createdAt,value
2022-09-16T00:00:47.864Z,0.00
2022-09-16T00:03:16.372Z,0.00
2022-09-16T00:05:45.096Z,0.00
2022-09-16T00:08:12.310Z,0.00
2022-09-16T00:10:39.561Z,0.00
2022-09-16T00:13:06.356Z,0.00
2022-09-16T00:15:33.498Z,0.00
2022-09-16T00:18:00.216Z,0.00
2022-09-16T00:20:27.847Z,0.00
2022-09-16T00:22:54.885Z,0.00
2022-09-16T00:25:21.888Z,0.00
2022-09-16T00:27:49.657Z,0.00
2022-09-16T00:30:16.964Z,0.00
2022-09-16T00:32:44.397Z,0.00
2022-09-16T00:35:11.285Z,0.00
2022-09-16T00:37:38.291Z,0.00
2022-09-16T00:40:06.605Z,0.00
2022-09-16T00:42:39.098Z,0.00
2022-09-16T00:45:22.854Z,0.00
2022-09-16T00:47:51.404Z,0.00
2022-09-16T00:50:30.757Z,0.00
2022-09-16T00:52:59.329Z,0.00
2022-09-16T00:55:31.139Z,0.22
2022-09-16T00:58:02.860Z,0.00
2022-09-16T01:00:29.963Z,0.00
2022-09-16T01:02:56.825Z,0.00
2022-09-16T01:05:27.025Z,0.00
2022-09-16T01:10:23.683Z,0.00
2022-09-16T01:12:54.013Z,0.22
2022-09-16T01:15:24.724Z,0.00
2022-09-16T01:18:12.574Z,0.00
2022-09-16T01:21:11.731Z,0.00
2022-09-16T01:24:06.002Z,0.00
2022-09-16T01:26:54.503Z,0.00
2022-09-16T01:29:35.997Z,0.00
2022-09-16T01:32:19.604Z,0.00
2022-09-16T01:35:33.302Z,0.00
2022-09-16T01:38:24.064Z,0.00
2022-09-16T01:41:22.154Z,0.00
2022-09-16T01:44:09.047Z,0.00
2022-09-16T01:46:47.931Z,0.00
2022-09-16T01:49:26.393Z,0.00
2022-09-16T01:52:01.888Z,0.00
2022-09-16T01:55:02.684Z,0.00
2022-09-16T01:57:45.888Z,0.00
2022-09-16T02:00:14.922Z,0.05
2022-09-16T02:02:47.630Z,0.00
2022-09-16T02:05:43.155Z,0.00
2022-09-16T02:08:13.901Z,0.00
2022-09-16T02:10:58.745Z,0.00
2022-09-16T02:13:34.898Z,0.00
2022-09-16T02:16:14.092Z,0.00
2022-09-16T02:18:43.703Z,0.30
2022-09-16T02:21:15.740Z,0.00
2022-09-16T02:23:50.866Z,0.00
2022-09-16T02:26:21.980Z,0.00
2022-09-16T02:28:51.056Z,0.00
2022-09-16T02:31:23.466Z,0.00
2022-09-16T02:34:10.532Z,0.00
2022-09-16T02:36:41.412Z,0.00
2022-09-16T02:39:11.683Z,0.00
2022-09-16T02:41:40.921Z,0.20
2022-09-16T02:44:09.426Z,0.00
2022-09-16T02:46:52.774Z,0.22
2022-09-16T02:49:22.448Z,0.10
2022-09-16T02:52:07.927Z,0.00
2022-09-16T02:54:42.003Z,0.00
2022-09-16T02:57:10.483Z,0.00
2022-09-16T02:59:38.940Z,0.00
2022-09-16T03:02:06.292Z,0.03
2022-09-16T03:04:35.165Z,0.00
2022-09-16T03:07:04.898Z,0.00
2022-09-16T03:09:34.811Z,0.00
2022-09-16T03:12:04.689Z,0.00
2022-09-16T03:14:53.146Z,0.00
2022-09-16T03:17:41.948Z,0.00
2022-09-16T03:20:42.315Z,0.10
2022-09-16T03:23:24.301Z,0.00
2022-09-16T03:26:20.084Z,0.00
2022-09-16T03:29:02.145Z,0.00
2022-09-16T03:31:34.141Z,0.00
2022-09-16T03:34:14.007Z,0.00
2022-09-16T03:36:46.303Z,0.00
2022-09-16T03:39:14.405Z,0.00
2022-09-16T03:41:41.431Z,0.03
2022-09-16T03:44:08.565Z,0.00
2022-09-16T03:46:35.361Z,0.00
2022-09-16T03:49:02.650Z,0.00
2022-09-16T03:51:29.316Z,0.00
2022-09-16T03:53:56.579Z,0.00
2022-09-16T03:56:24.683Z,0.00
2022-09-16T03:58:52.178Z,0.00
2022-09-16T04:01:19.113Z,0.00
2022-09-16T04:03:46.514Z,0.00
2022-09-16T04:06:13.217Z,0.00
2022-09-16T04:08:40.535Z,0.00
2022-09-16T04:11:08.277Z,0.00
2022-09-16T04:13:36.659Z,0.00
2022-09-16T04:16:04.597Z,0.03
2022-09-16T04:18:33.357Z,0.25
2022-09-16T04:21:02.226Z,0.00
2022-09-16T04:23:31.273Z,0.00
2022-09-16T04:29:45.481Z,0.00
2022-09-16T04:32:12.274Z,0.00
2022-09-16T04:34:39.230Z,0.00
2022-09-16T04:37:06.232Z,0.00
2022-09-16T04:39:33.333Z,0.00
2022-09-16T04:42:01.023Z,0.00
2022-09-16T04:44:30.427Z,0.00
2022-09-16T04:46:58.922Z,0.00
2022-09-16T04:49:27.402Z,0.00
2022-09-16T04:51:54.403Z,0.00
2022-09-16T04:54:22.590Z,0.00
2022-09-16T04:56:49.266Z,0.00
2022-09-16T04:59:18.255Z,0.00
2022-09-16T05:01:47.421Z,0.25
2022-09-16T05:04:14.580Z,0.00
2022-09-16T05:06:41.770Z,0.00
2022-09-16T05:09:10.547Z,0.00
2022-09-16T05:11:39.646Z,0.32
2022-09-16T05:14:14.681Z,0.10
2022-09-16T05:16:41.666Z,0.00
2022-09-16T05:19:09.161Z,0.00
2022-09-16T05:21:37.198Z,0.00
2022-09-16T05:24:07.984Z,0.00
2022-09-16T05:26:36.876Z,0.00
2022-09-16T05:29:06.672Z,0.00
2022-09-16T05:31:35.968Z,0.00
2022-09-16T05:34:15.433Z,0.00
2022-09-16T05:36:44.173Z,0.00
2022-09-16T05:39:26.290Z,0.00
2022-09-16T05:41:59.241Z,0.00
2022-09-16T05:44:27.271Z,0.00
2022-09-16T05:46:54.378Z,0.00
2022-09-16T05:49:21.439Z,0.10
2022-09-16T05:51:49.077Z,0.00
2022-09-16T05:54:18.937Z,0.00
2022-09-16T05:56:46.762Z,0.00
2022-09-16T05:59:14.966Z,0.00
2022-09-16T06:01:42.277Z,0.00
2022-09-16T06:04:12.948Z,0.00
2022-09-16T06:06:42.864Z,0.30
2022-09-16T06:09:16.092Z,0.00
2022-09-16T06:11:45.136Z,0.50
2022-09-16T06:14:13.651Z,0.00
2022-09-16T06:16:40.957Z,0.00
2022-09-16T06:19:13.287Z,0.05
2022-09-16T06:21:40.786Z,0.00
2022-09-16T06:24:11.020Z,0.20
2022-09-16T06:26:40.468Z,0.20
2022-09-16T06:29:08.973Z,0.00
2022-09-16T06:31:36.735Z,0.20
2022-09-16T06:34:05.657Z,0.08
2022-09-16T06:36:40.334Z,0.00
2022-09-16T06:39:13.768Z,0.00
2022-09-16T06:41:41.257Z,0.00
2022-09-16T06:44:08.577Z,0.00
2022-09-16T06:47:06.314Z,0.00
2022-09-16T06:49:33.136Z,0.00
2022-09-16T06:54:51.538Z,0.13
2022-09-16T06:57:20.499Z,0.10
2022-09-16T06:59:47.552Z,0.60
2022-09-16T07:02:17.840Z,0.50
2022-09-16T07:04:44.628Z,0.40
2022-09-16T07:07:12.816Z,0.20
2022-09-16T07:09:40.945Z,0.22
2022-09-16T07:12:09.056Z,0.08
2022-09-16T07:14:35.891Z,0.10
2022-09-16T07:17:03.057Z,0.38
2022-09-16T07:19:29.871Z,0.30
2022-09-16T07:21:58.248Z,0.00
2022-09-16T07:24:25.291Z,0.70
2022-09-16T07:26:52.940Z,0.47
2022-09-16T07:29:20.935Z,0.28
2022-09-16T07:31:48.840Z,0.00
2022-09-16T07:34:15.572Z,0.00
2022-09-16T07:36:45.433Z,0.43
2022-09-16T07:39:14.351Z,0.00
2022-09-16T07:41:43.254Z,0.10
2022-09-16T07:44:15.043Z,0.20
2022-09-16T07:46:42.681Z,0.05
2022-09-16T07:49:12.283Z,0.00
2022-09-16T07:51:39.251Z,0.63
2022-09-16T07:54:08.766Z,0.45
2022-09-16T07:56:37.754Z,0.22
2022-09-16T07:59:07.209Z,0.00
2022-09-16T08:01:35.747Z,0.15
2022-09-16T08:04:04.653Z,0.10
2022-09-16T08:06:32.762Z,0.10
2022-09-16T08:09:15.554Z,0.43
2022-09-16T08:11:48.291Z,0.17
2022-09-16T08:14:15.020Z,0.30
2022-09-16T08:16:42.048Z,1.27
2022-09-16T08:19:09.468Z,0.15
2022-09-16T08:21:36.445Z,0.30
2022-09-16T08:24:03.370Z,0.45
2022-09-16T08:26:30.604Z,0.03
2022-09-16T08:29:08.526Z,0.30
2022-09-16T08:31:37.019Z,0.57
2022-09-16T08:34:04.310Z,0.38
2022-09-16T08:36:33.510Z,0.32
2022-09-16T08:39:00.919Z,0.40
2022-09-16T08:41:55.775Z,0.20
2022-09-16T08:44:31.068Z,0.47
2022-09-16T08:47:37.443Z,0.00
2022-09-16T08:50:10.044Z,0.68
2022-09-16T08:52:39.415Z,0.20
2022-09-16T08:55:14.522Z,0.20
2022-09-16T08:58:09.801Z,0.73
2022-09-16T09:00:37.502Z,0.50
2022-09-16T09:03:13.705Z,0.32
2022-09-16T09:05:51.898Z,0.40
2022-09-16T09:08:37.461Z,0.03
2022-09-16T09:11:38.214Z,0.38
2022-09-16T09:14:33.830Z,0.00
2022-09-16T09:17:48.013Z,0.30
2022-09-16T09:20:15.754Z,0.15
2022-09-16T09:23:00.716Z,0.55
2022-09-16T09:25:40.989Z,0.00
2022-09-16T09:28:18.073Z,0.40
2022-09-16T09:30:59.889Z,0.60
2022-09-16T09:33:45.575Z,0.00
2022-09-16T09:36:19.817Z,0.08
2022-09-16T09:39:16.866Z,0.20
2022-09-16T09:41:50.343Z,0.13
2022-09-16T09:44:29.548Z,0.22
2022-09-16T09:47:01.390Z,0.10
2022-09-16T09:49:34.315Z,0.52
2022-09-16T09:52:12.254Z,1.05
2022-09-16T09:54:39.777Z,0.00
2022-09-16T09:57:25.762Z,0.08
2022-09-16T10:00:12.655Z,0.28
2022-09-16T10:02:48.943Z,0.00
2022-09-16T10:05:26.146Z,0.28
2022-09-16T10:08:07.109Z,0.15
2022-09-16T10:10:35.484Z,0.00
2022-09-16T10:13:13.023Z,0.60
2022-09-16T10:15:41.629Z,0.30
2022-09-16T10:18:34.642Z,0.50
2022-09-16T10:21:10.123Z,0.10
2022-09-16T10:23:39.140Z,0.00
2022-09-16T10:26:08.804Z,0.20
2022-09-16T10:28:35.620Z,0.00
2022-09-16T10:31:02.902Z,0.10
2022-09-16T10:33:34.578Z,0.20
2022-09-16T10:36:08.491Z,0.38
2022-09-16T10:38:38.459Z,0.15
2022-09-16T10:41:28.747Z,0.08
2022-09-16T10:44:17.293Z,0.30
2022-09-16T10:47:37.644Z,0.03
2022-09-16T10:50:06.596Z,0.10
2022-09-16T10:52:43.871Z,0.00
2022-09-16T10:55:36.513Z,0.00
2022-09-16T10:58:19.629Z,0.00
2022-09-16T11:01:24.135Z,0.00
2022-09-16T11:04:14.620Z,0.00
2022-09-16T11:07:05.764Z,0.00
2022-09-16T11:10:04.430Z,0.10
2022-09-16T11:12:40.665Z,0.45
2022-09-16T11:15:38.133Z,0.00
2022-09-16T11:18:17.338Z,0.10
2022-09-16T11:21:25.306Z,0.10
2022-09-16T11:24:20.168Z,0.52
2022-09-16T11:27:21.623Z,0.00
2022-09-16T11:30:09.856Z,0.03
2022-09-16T11:33:02.950Z,0.00
2022-09-16T11:35:51.458Z,0.47
2022-09-16T11:38:24.401Z,0.05
2022-09-16T11:41:03.872Z,0.20
2022-09-16T11:44:16.235Z,0.00
2022-09-16T11:46:59.117Z,0.60
2022-09-16T11:49:50.430Z,0.00
2022-09-16T11:52:33.650Z,0.00
2022-09-16T11:55:20.191Z,0.10
2022-09-16T11:57:56.068Z,0.00
2022-09-16T12:00:22.956Z,0.00
2022-09-16T12:03:05.953Z,0.90
2022-09-16T12:05:40.667Z,0.20
2022-09-16T12:08:23.111Z,0.00
2022-09-16T12:10:54.538Z,0.00
2022-09-16T12:13:29.929Z,0.00
2022-09-16T12:16:18.005Z,0.00
2022-09-16T12:18:51.090Z,0.05
2022-09-16T12:21:57.787Z,0.10
2022-09-16T12:24:35.299Z,0.22
2022-09-16T12:27:42.907Z,0.00
2022-09-16T12:30:23.691Z,0.00
2022-09-16T12:33:09.607Z,0.10
2022-09-16T12:36:05.298Z,0.00
2022-09-16T12:38:32.501Z,0.15
2022-09-16T12:41:18.047Z,0.00
2022-09-16T12:44:23.309Z,0.10
2022-09-16T12:47:14.203Z,0.35
2022-09-16T12:49:58.168Z,0.00
2022-09-16T12:53:01.176Z,0.70
2022-09-16T12:55:55.410Z,0.10
2022-09-16T12:58:34.714Z,0.47
2022-09-16T13:01:27.952Z,0.17
2022-09-16T13:04:19.840Z,0.10
2022-09-16T13:06:50.279Z,0.30
2022-09-16T13:09:38.863Z,0.05
2022-09-16T13:12:41.365Z,0.15
2022-09-16T13:15:08.196Z,0.00
2022-09-16T13:17:40.481Z,0.00
2022-09-16T13:20:17.921Z,0.00
2022-09-16T13:23:02.877Z,0.30
2022-09-16T13:25:34.595Z,0.10
2022-09-16T13:28:05.576Z,0.20
2022-09-16T13:30:35.968Z,0.28
2022-09-16T13:33:09.337Z,0.00
2022-09-16T13:35:41.922Z,0.00
2022-09-16T13:38:42.794Z,0.80
2022-09-16T13:41:12.579Z,0.00
2022-09-16T13:43:42.304Z,0.00
2022-09-16T13:46:25.587Z,0.00
2022-09-16T13:49:05.447Z,0.40
2022-09-16T13:51:41.977Z,0.47
2022-09-16T13:54:28.397Z,0.05
2022-09-16T13:57:16.597Z,0.40
2022-09-16T14:00:04.985Z,0.17
2022-09-16T14:02:51.501Z,0.10
2022-09-16T14:05:48.811Z,0.55
2022-09-16T14:08:40.958Z,0.28
2022-09-16T14:11:30.018Z,0.57
2022-09-16T14:14:07.674Z,0.50
2022-09-16T14:16:40.072Z,0.10
2022-09-16T14:19:17.257Z,0.20
2022-09-16T14:21:44.220Z,0.00
2022-09-16T14:24:18.476Z,0.40
2022-09-16T14:26:56.342Z,0.35
2022-09-16T14:29:25.608Z,0.25
2022-09-16T14:31:55.327Z,0.00
2022-09-16T14:34:34.118Z,0.28
2022-09-16T14:37:01.952Z,0.20
2022-09-16T14:39:30.384Z,0.22
2022-09-16T14:42:04.633Z,0.05
2022-09-16T14:44:39.915Z,0.13
2022-09-16T14:47:29.282Z,0.38
2022-09-16T14:50:16.870Z,0.20
2022-09-16T14:52:54.199Z,0.00
2022-09-16T14:55:23.303Z,0.20
2022-09-16T14:57:50.449Z,0.00
2022-09-16T15:00:19.840Z,0.00
2022-09-16T15:02:57.884Z,0.10
2022-09-16T15:05:34.216Z,0.20
2022-09-16T15:08:14.008Z,0.35
2022-09-16T15:10:52.069Z,0.20
2022-09-16T15:13:23.594Z,0.38
2022-09-16T15:15:55.098Z,0.17
2022-09-16T15:18:28.861Z,0.00
2022-09-16T15:21:23.912Z,0.20
2022-09-16T15:23:54.144Z,0.20
2022-09-16T15:26:47.642Z,0.30
2022-09-16T15:29:30.335Z,0.03
2022-09-16T15:32:18.506Z,0.20
2022-09-16T15:34:46.828Z,0.30
2022-09-16T15:37:34.027Z,0.10
2022-09-16T15:40:25.914Z,0.30
2022-09-16T15:43:11.955Z,0.00
2022-09-16T15:45:39.739Z,0.00
2022-09-16T15:48:19.886Z,0.00
2022-09-16T15:53:20.218Z,0.35
2022-09-16T15:55:50.308Z,0.90
2022-09-16T16:01:10.940Z,0.10
2022-09-16T16:03:56.198Z,0.30
2022-09-16T16:06:47.159Z,0.10
2022-09-16T16:09:29.145Z,0.38
2022-09-16T16:12:17.529Z,0.70
2022-09-16T16:14:46.664Z,0.03
2022-09-16T16:17:20.372Z,0.30
2022-09-16T16:19:50.066Z,0.20
2022-09-16T16:22:18.471Z,0.08
2022-09-16T16:24:45.608Z,0.10
2022-09-16T16:27:12.849Z,0.35
2022-09-16T16:29:39.869Z,0.08
2022-09-16T16:32:13.344Z,0.10
2022-09-16T16:34:46.628Z,0.43
2022-09-16T16:37:33.866Z,0.52
2022-09-16T16:40:03.844Z,0.22
2022-09-16T16:42:32.106Z,0.10
2022-09-16T16:44:58.951Z,0.00
2022-09-16T16:47:26.401Z,0.05
2022-09-16T16:49:53.771Z,0.38
2022-09-16T16:52:21.010Z,0.00
2022-09-16T16:54:47.662Z,0.10
2022-09-16T16:57:15.108Z,0.10
2022-09-16T16:59:41.957Z,0.03
2022-09-16T17:02:11.741Z,0.10
2022-09-16T17:04:38.712Z,0.00
2022-09-16T17:07:25.176Z,0.00
2022-09-16T17:09:52.773Z,0.05
2022-09-16T17:12:20.125Z,0.52
2022-09-16T17:14:47.276Z,0.15
2022-09-16T17:17:14.552Z,0.00
2022-09-16T17:19:41.536Z,0.10
2022-09-16T17:22:08.496Z,0.00
2022-09-16T17:24:35.372Z,0.03
2022-09-16T17:27:02.658Z,0.20
2022-09-16T17:29:29.377Z,0.00
2022-09-16T17:32:02.952Z,1.10
2022-09-16T17:34:30.168Z,0.00
2022-09-16T17:37:04.114Z,0.15
2022-09-16T17:39:36.720Z,0.15
2022-09-16T17:42:04.704Z,0.10
2022-09-16T17:44:52.289Z,0.00
2022-09-16T17:47:29.821Z,0.03
2022-09-16T17:50:19.751Z,0.20
2022-09-16T17:52:50.718Z,0.00
2022-09-16T17:55:18.000Z,0.35
2022-09-16T17:57:45.351Z,0.15
2022-09-16T18:03:56.743Z,0.25
2022-09-16T18:06:40.897Z,0.20
2022-09-16T18:09:09.463Z,0.13
2022-09-16T18:11:37.860Z,0.00
2022-09-16T18:14:08.177Z,0.08
2022-09-16T18:16:35.864Z,0.00
2022-09-16T18:19:04.953Z,0.17
2022-09-16T18:21:32.301Z,0.10
2022-09-16T18:24:02.851Z,0.13
2022-09-16T18:26:30.685Z,0.08
2022-09-16T18:29:17.906Z,0.00
2022-09-16T18:31:47.174Z,0.00
2022-09-16T18:34:16.177Z,0.00
2022-09-16T18:36:43.173Z,0.03
2022-09-16T18:39:17.518Z,0.03
2022-09-16T18:41:45.718Z,0.10
2022-09-16T18:44:21.247Z,0.10
2022-09-16T18:46:48.283Z,0.25
2022-09-16T18:49:17.002Z,0.00
2022-09-16T18:51:50.973Z,0.03
2022-09-16T18:54:25.088Z,0.00
2022-09-16T18:56:52.707Z,0.32
2022-09-16T18:59:23.629Z,0.20
2022-09-16T19:01:53.739Z,0.08
2022-09-16T19:05:04.784Z,0.28
2022-09-16T19:07:31.568Z,0.28
2022-09-16T19:09:59.534Z,0.20
2022-09-16T19:12:26.302Z,0.03
2022-09-16T19:14:55.900Z,0.20
2022-09-16T19:17:22.931Z,0.55
2022-09-16T19:19:51.131Z,0.00
2022-09-16T19:22:18.482Z,0.13
2022-09-16T19:40:50.810Z,0.00
2022-09-16T19:43:18.181Z,0.20
2022-09-16T19:46:12.223Z,4.78
2022-09-16T19:48:41.620Z,5.20
2022-09-16T19:51:11.518Z,3.67
2022-09-16T19:53:40.454Z,3.22
2022-09-16T19:56:13.322Z,3.80
2022-09-16T19:58:43.594Z,4.03
2022-09-16T20:01:13.620Z,3.97
2022-09-16T20:03:43.846Z,3.85
2022-09-16T20:06:14.390Z,3.47
2022-09-16T20:08:43.077Z,3.78
2022-09-16T20:11:14.455Z,3.42
2022-09-16T20:13:41.337Z,3.35
2022-09-16T20:16:10.594Z,3.53
2022-09-16T20:18:37.332Z,3.67
2022-09-16T20:21:13.193Z,3.53
2022-09-16T20:23:40.159Z,3.45
2022-09-16T20:26:10.515Z,4.05
2022-09-16T20:28:41.985Z,3.67
2022-09-16T20:31:11.948Z,4.10
2022-09-16T20:33:40.226Z,3.40
2022-09-16T20:36:10.270Z,3.45
2022-09-16T20:38:38.482Z,3.70
2022-09-16T20:41:09.842Z,3.17
2022-09-16T20:43:37.069Z,3.50
2022-09-16T20:46:10.717Z,3.47
2022-09-16T20:48:38.930Z,2.72
2022-09-16T20:51:11.026Z,2.30
2022-09-16T20:53:40.268Z,2.30
2022-09-16T20:56:11.062Z,2.43
2022-09-16T20:58:38.584Z,2.15
2022-09-16T21:01:08.572Z,3.15
2022-09-16T21:03:36.184Z,2.28
2022-09-16T21:06:05.290Z,2.60
2022-09-16T21:08:34.195Z,2.60
2022-09-16T21:11:11.523Z,2.38
2022-09-16T21:13:40.594Z,2.85
2022-09-16T21:16:09.885Z,2.40
2022-09-16T21:18:37.204Z,1.90
2022-09-16T21:21:19.682Z,2.05
2022-09-16T21:23:47.437Z,1.90
2022-09-16T21:29:19.015Z,1.92
2022-09-16T21:31:46.221Z,1.70
2022-09-16T21:34:18.388Z,1.42
2022-09-16T21:36:46.095Z,1.50
2022-09-16T21:39:14.394Z,1.58
2022-09-16T21:41:42.502Z,2.53
2022-09-16T21:44:10.912Z,2.10
2022-09-16T21:46:45.910Z,2.00
2022-09-16T21:49:22.650Z,2.10
2022-09-16T21:51:51.143Z,2.50
2022-09-16T21:54:20.472Z,2.60
2022-09-16T21:56:48.657Z,2.38
2022-09-16T21:59:15.842Z,2.30
2022-09-16T22:01:42.823Z,2.13
2022-09-16T22:04:15.627Z,2.13
2022-09-16T22:06:43.191Z,2.10
2022-09-16T22:09:10.886Z,1.48
2022-09-16T22:11:46.605Z,1.60
2022-09-16T22:14:13.372Z,1.52
2022-09-16T22:16:40.934Z,1.90
2022-09-16T22:19:11.116Z,1.80
2022-09-16T22:21:42.072Z,1.65
2022-09-16T22:24:09.820Z,1.80
2022-09-16T22:26:37.560Z,1.40
2022-09-16T22:29:09.518Z,1.50
2022-09-16T22:31:39.142Z,1.48
2022-09-16T22:34:06.256Z,1.33
2022-09-16T22:36:35.006Z,1.40
2022-09-16T22:39:05.854Z,1.45
2022-09-16T22:41:33.842Z,0.75
2022-09-16T22:44:00.829Z,1.15
2022-09-16T22:46:39.886Z,1.10
2022-09-16T22:49:06.747Z,1.15
2022-09-16T22:51:33.832Z,1.30
2022-09-16T22:54:01.108Z,0.90
2022-09-16T22:56:32.388Z,1.00
2022-09-16T22:59:04.794Z,0.80
2022-09-16T23:01:35.860Z,0.90
2022-09-16T23:04:40.182Z,0.93
2022-09-16T23:07:10.290Z,1.02
2022-09-16T23:12:05.236Z,0.80
2022-09-16T23:14:32.004Z,0.82
2022-09-16T23:16:59.511Z,1.10
2022-09-16T23:19:27.968Z,1.20
2022-09-16T23:21:55.239Z,0.82
2022-09-16T23:24:22.375Z,0.73
2022-09-16T23:26:52.682Z,1.05
2022-09-16T23:29:27.066Z,1.05
2022-09-16T23:32:14.740Z,0.90
2022-09-16T23:34:43.645Z,0.85
2022-09-16T23:37:10.756Z,1.10
2022-09-16T23:39:38.159Z,0.90
2022-09-16T23:42:05.600Z,1.05
2022-09-16T23:44:32.264Z,1.00
2022-09-16T23:47:04.482Z,1.13
2022-09-16T23:49:41.397Z,1.13
2022-09-16T23:52:09.029Z,0.90
2022-09-16T23:54:36.521Z,1.10
2022-09-16T23:57:03.839Z,0.90
2022-09-16T23:59:31.102Z,0.80
