createdAt,value
2022-11-23T00:00:30.869Z,99.90
2022-11-23T00:03:00.630Z,99.90
2022-11-23T00:05:31.841Z,99.90
2022-11-23T00:08:00.168Z,99.90
2022-11-23T00:10:28.600Z,99.90
2022-11-23T00:12:57.003Z,99.90
2022-11-23T00:15:25.462Z,99.90
2022-11-23T00:17:53.896Z,99.90
2022-11-23T00:20:22.326Z,99.90
2022-11-23T00:22:52.062Z,99.90
2022-11-23T00:25:32.698Z,99.90
2022-11-23T00:28:02.252Z,99.90
2022-11-23T00:30:30.632Z,99.90
2022-11-23T00:33:01.159Z,99.90
2022-11-23T00:35:34.030Z,99.90
2022-11-23T00:38:03.709Z,99.90
2022-11-23T00:40:31.956Z,99.90
2022-11-23T00:43:00.223Z,99.90
2022-11-23T00:45:28.565Z,99.90
2022-11-23T00:47:56.858Z,99.90
2022-11-23T00:50:26.242Z,99.90
2022-11-23T00:52:54.598Z,99.90
2022-11-23T00:55:24.269Z,99.90
2022-11-23T00:57:52.574Z,99.90
2022-11-23T01:00:21.022Z,99.90
2022-11-23T01:02:49.332Z,99.90
2022-11-23T01:05:17.926Z,99.90
2022-11-23T01:07:46.260Z,99.90
2022-11-23T01:10:14.635Z,99.90
2022-11-23T01:12:45.198Z,99.90
2022-11-23T01:15:13.486Z,99.90
2022-11-23T01:17:41.757Z,99.90
2022-11-23T01:20:11.539Z,99.90
2022-11-23T01:22:39.782Z,99.90
2022-11-23T01:25:09.482Z,99.90
2022-11-23T01:27:37.815Z,99.90
2022-11-23T01:30:10.112Z,99.90
2022-11-23T01:32:38.409Z,99.90
2022-11-23T01:35:07.945Z,99.90
2022-11-23T01:37:36.284Z,99.90
2022-11-23T01:40:05.459Z,99.90
2022-11-23T01:42:57.137Z,99.90
2022-11-23T01:45:39.507Z,99.90
2022-11-23T01:48:14.581Z,99.90
2022-11-23T01:50:48.279Z,99.90
2022-11-23T01:53:17.371Z,99.90
2022-11-23T01:55:49.507Z,99.90
2022-11-23T01:58:22.429Z,99.90
2022-11-23T02:00:53.234Z,99.90
2022-11-23T02:03:21.759Z,99.90
2022-11-23T02:05:54.493Z,99.90
2022-11-23T02:08:24.852Z,99.90
2022-11-23T02:10:55.958Z,99.90
2022-11-23T02:13:27.481Z,99.90
2022-11-23T02:15:59.111Z,99.90
2022-11-23T02:18:32.199Z,99.90
2022-11-23T02:21:04.999Z,99.90
2022-11-23T02:23:44.403Z,99.90
2022-11-23T02:26:19.500Z,99.90
2022-11-23T02:28:55.222Z,99.90
2022-11-23T02:31:24.162Z,99.90
2022-11-23T02:33:53.456Z,99.90
2022-11-23T02:36:40.778Z,99.90
2022-11-23T02:39:14.089Z,99.90
2022-11-23T02:41:46.942Z,99.90
2022-11-23T02:44:33.486Z,99.90
2022-11-23T02:47:04.169Z,99.90
2022-11-23T02:49:32.691Z,99.90
2022-11-23T02:52:01.812Z,99.90
2022-11-23T02:54:30.132Z,99.90
2022-11-23T02:56:59.915Z,99.90
2022-11-23T02:59:29.283Z,99.90
2022-11-23T03:01:57.866Z,99.90
2022-11-23T03:04:28.131Z,99.90
2022-11-23T03:06:57.161Z,99.90
2022-11-23T03:09:28.752Z,99.90
2022-11-23T03:11:57.638Z,99.90
2022-11-23T03:14:27.391Z,99.90
2022-11-23T03:16:55.679Z,99.90
2022-11-23T03:19:23.979Z,99.90
2022-11-23T03:21:52.259Z,99.90
2022-11-23T03:24:20.648Z,99.90
2022-11-23T03:26:48.985Z,99.90
2022-11-23T03:29:17.308Z,99.90
2022-11-23T03:31:47.090Z,99.90
2022-11-23T03:34:15.461Z,99.90
2022-11-23T03:36:43.716Z,99.90
2022-11-23T03:39:12.130Z,99.90
2022-11-23T03:41:40.399Z,99.90
2022-11-23T03:44:08.877Z,99.90
2022-11-23T03:46:37.135Z,99.90
2022-11-23T03:49:06.925Z,99.90
2022-11-23T03:51:35.225Z,99.90
2022-11-23T03:54:03.781Z,99.90
2022-11-23T03:56:32.053Z,99.90
2022-11-23T03:59:00.347Z,99.90
2022-11-23T04:01:28.884Z,99.90
2022-11-23T04:03:57.443Z,99.90
2022-11-23T04:06:27.567Z,99.90
2022-11-23T04:09:01.558Z,99.90
2022-11-23T04:11:31.003Z,99.90
2022-11-23T04:13:59.461Z,99.90
2022-11-23T04:16:27.935Z,99.90
2022-11-23T04:18:56.458Z,99.90
2022-11-23T04:21:26.399Z,99.90
2022-11-23T04:23:54.831Z,99.90
2022-11-23T04:26:23.358Z,99.90
2022-11-23T04:28:51.818Z,99.90
2022-11-23T04:31:20.249Z,99.90
2022-11-23T04:33:48.787Z,99.90
2022-11-23T04:36:17.220Z,99.90
2022-11-23T04:38:47.009Z,99.90
2022-11-23T04:41:15.527Z,99.90
2022-11-23T04:43:43.932Z,99.90
2022-11-23T04:46:13.471Z,99.90
2022-11-23T04:48:41.972Z,99.90
2022-11-23T04:51:10.513Z,99.90
2022-11-23T04:53:38.993Z,99.90
2022-11-23T04:56:09.840Z,99.90
2022-11-23T04:58:38.602Z,99.90
2022-11-23T05:01:08.154Z,99.90
2022-11-23T05:03:37.007Z,99.90
2022-11-23T05:06:07.432Z,99.90
2022-11-23T05:08:35.927Z,99.90
2022-11-23T05:11:04.563Z,99.90
2022-11-23T05:13:34.480Z,99.90
2022-11-23T05:16:02.931Z,99.90
2022-11-23T05:18:31.269Z,99.90
2022-11-23T05:20:59.541Z,99.90
2022-11-23T05:23:27.964Z,99.90
2022-11-23T05:25:56.297Z,99.90
2022-11-23T05:28:41.352Z,99.90
2022-11-23T05:31:12.084Z,99.90
2022-11-23T05:33:41.446Z,99.90
2022-11-23T05:36:13.763Z,99.90
2022-11-23T05:38:42.699Z,99.90
2022-11-23T05:41:10.970Z,99.90
2022-11-23T05:43:39.263Z,99.90
2022-11-23T05:46:07.865Z,99.90
2022-11-23T05:48:37.506Z,99.90
2022-11-23T05:51:06.044Z,99.90
2022-11-23T05:53:34.554Z,99.90
2022-11-23T05:56:03.285Z,99.90
2022-11-23T05:58:31.825Z,99.90
2022-11-23T06:01:01.000Z,99.90
2022-11-23T06:03:29.814Z,99.90
2022-11-23T06:05:59.662Z,99.90
2022-11-23T06:08:27.973Z,99.90
2022-11-23T06:10:56.388Z,99.90
2022-11-23T06:13:24.639Z,99.90
2022-11-23T06:15:57.278Z,99.90
2022-11-23T06:18:31.257Z,99.90
2022-11-23T06:21:02.672Z,99.90
2022-11-23T06:23:31.249Z,99.90
2022-11-23T06:26:01.770Z,99.90
2022-11-23T06:28:30.193Z,99.90
2022-11-23T06:31:03.078Z,99.90
2022-11-23T06:36:05.120Z,99.90
2022-11-23T06:38:33.636Z,99.90
2022-11-23T06:41:02.850Z,99.90
2022-11-23T06:43:31.731Z,99.90
2022-11-23T06:46:02.000Z,99.90
2022-11-23T06:48:31.343Z,99.90
2022-11-23T06:51:03.014Z,99.90
2022-11-23T06:53:32.450Z,99.90
2022-11-23T06:56:01.911Z,99.90
2022-11-23T06:58:30.298Z,99.90
2022-11-23T07:01:02.894Z,99.90
2022-11-23T07:03:31.620Z,99.90
2022-11-23T07:06:00.246Z,99.90
2022-11-23T07:08:29.946Z,99.90
2022-11-23T07:11:02.632Z,99.90
2022-11-23T07:13:32.181Z,99.90
2022-11-23T07:16:01.008Z,99.90
2022-11-23T07:18:30.319Z,99.90
2022-11-23T07:20:59.747Z,99.90
2022-11-23T07:23:29.809Z,99.90
2022-11-23T07:25:58.100Z,99.90
2022-11-23T07:28:26.401Z,99.90
2022-11-23T07:30:54.724Z,99.90
2022-11-23T07:33:23.069Z,99.90
2022-11-23T07:35:51.326Z,99.90
2022-11-23T07:38:22.093Z,99.90
2022-11-23T07:40:52.410Z,99.90
2022-11-23T07:43:20.701Z,99.90
2022-11-23T07:45:49.035Z,99.90
2022-11-23T07:48:18.165Z,99.90
2022-11-23T07:50:46.411Z,99.90
2022-11-23T07:53:14.687Z,99.90
2022-11-23T07:55:43.031Z,99.90
2022-11-23T07:58:13.416Z,99.90
2022-11-23T08:00:41.695Z,99.90
2022-11-23T08:03:30.272Z,99.90
2022-11-23T08:05:59.034Z,99.90
2022-11-23T08:08:27.424Z,99.90
2022-11-23T08:10:55.720Z,99.90
2022-11-23T08:13:25.399Z,99.90
2022-11-23T08:15:56.234Z,99.90
2022-11-23T08:18:25.670Z,99.90
2022-11-23T08:20:54.137Z,99.90
2022-11-23T08:23:25.646Z,99.90
2022-11-23T08:25:53.956Z,99.90
2022-11-23T08:28:26.423Z,99.90
2022-11-23T08:30:55.125Z,99.90
2022-11-23T08:33:23.437Z,99.90
2022-11-23T08:35:52.875Z,99.90
2022-11-23T08:38:21.140Z,99.90
2022-11-23T08:40:49.525Z,99.90
2022-11-23T08:43:20.910Z,99.90
2022-11-23T08:45:50.530Z,99.90
2022-11-23T08:48:18.999Z,99.90
2022-11-23T08:50:50.221Z,99.90
2022-11-23T08:53:18.817Z,99.90
2022-11-23T08:55:47.610Z,99.90
2022-11-23T08:58:15.896Z,99.90
2022-11-23T09:00:44.222Z,99.90
2022-11-23T09:03:13.929Z,99.90
2022-11-23T09:05:42.255Z,99.90
2022-11-23T09:08:13.754Z,99.90
2022-11-23T09:10:42.058Z,99.90
2022-11-23T09:13:10.641Z,99.90
2022-11-23T09:15:39.068Z,99.90
2022-11-23T09:18:07.535Z,99.90
2022-11-23T09:20:41.276Z,99.90
2022-11-23T09:23:14.227Z,99.90
2022-11-23T09:25:43.281Z,99.90
2022-11-23T09:28:12.731Z,99.90
2022-11-23T09:30:41.042Z,99.90
2022-11-23T09:33:09.598Z,99.90
2022-11-23T09:35:43.582Z,99.90
2022-11-23T09:38:13.613Z,99.90
2022-11-23T09:40:42.793Z,99.90
2022-11-23T09:43:41.765Z,99.90
2022-11-23T09:46:23.737Z,99.90
2022-11-23T09:49:17.413Z,99.90
2022-11-23T09:51:48.338Z,99.90
2022-11-23T09:54:27.183Z,99.90
2022-11-23T09:57:01.566Z,99.90
2022-11-23T09:59:43.184Z,99.90
2022-11-23T10:02:22.676Z,99.90
2022-11-23T10:04:54.458Z,99.90
2022-11-23T10:07:44.780Z,99.90
2022-11-23T10:10:33.151Z,99.90
2022-11-23T10:13:15.501Z,99.90
2022-11-23T10:16:03.084Z,99.90
2022-11-23T10:18:43.483Z,99.90
2022-11-23T10:21:20.494Z,99.90
2022-11-23T10:23:55.614Z,99.90
2022-11-23T10:26:30.922Z,99.90
2022-11-23T10:29:10.948Z,99.90
2022-11-23T10:31:39.408Z,99.90
2022-11-23T10:34:14.033Z,99.90
2022-11-23T10:36:43.160Z,99.90
2022-11-23T10:39:24.934Z,99.90
2022-11-23T10:41:54.490Z,99.90
2022-11-23T10:44:32.792Z,99.90
2022-11-23T10:47:01.710Z,99.90
2022-11-23T10:49:33.900Z,99.90
2022-11-23T10:52:30.348Z,99.90
2022-11-23T10:55:03.140Z,99.90
2022-11-23T10:57:34.831Z,99.90
2022-11-23T11:00:25.815Z,99.90
2022-11-23T11:03:00.141Z,99.90
2022-11-23T11:06:07.435Z,99.90
2022-11-23T11:08:29.560Z,99.90
2022-11-23T11:11:04.494Z,99.90
2022-11-23T11:13:40.937Z,99.90
2022-11-23T11:16:23.080Z,99.90
2022-11-23T11:18:51.321Z,99.90
2022-11-23T11:21:23.383Z,99.90
2022-11-23T11:23:56.250Z,99.90
2022-11-23T11:26:28.418Z,99.90
2022-11-23T11:29:02.004Z,99.90
2022-11-23T11:31:51.923Z,99.90
2022-11-23T11:34:26.904Z,99.90
2022-11-23T11:37:05.973Z,99.90
2022-11-23T11:39:42.565Z,99.90
2022-11-23T11:42:19.930Z,99.90
2022-11-23T11:44:51.954Z,99.90
2022-11-23T11:47:30.196Z,99.90
2022-11-23T11:50:03.139Z,99.90
2022-11-23T11:52:40.204Z,99.90
2022-11-23T11:55:17.126Z,99.90
2022-11-23T11:57:53.273Z,99.90
2022-11-23T12:00:23.209Z,99.90
2022-11-23T12:03:04.974Z,99.90
2022-11-23T12:05:42.576Z,99.90
2022-11-23T12:08:18.686Z,99.60
2022-11-23T12:10:52.261Z,99.10
2022-11-23T12:13:25.592Z,97.10
2022-11-23T12:16:05.697Z,95.20
2022-11-23T12:18:53.301Z,95.20
2022-11-23T12:21:44.851Z,94.70
2022-11-23T12:24:22.304Z,96.50
2022-11-23T12:27:01.912Z,95.90
2022-11-23T12:29:50.856Z,95.20
2022-11-23T12:32:32.224Z,95.00
2022-11-23T12:35:35.644Z,94.60
2022-11-23T12:38:18.031Z,94.50
2022-11-23T12:41:18.054Z,92.20
2022-11-23T12:44:02.404Z,92.90
2022-11-23T12:46:42.246Z,92.20
2022-11-23T12:49:28.944Z,92.50
2022-11-23T12:52:11.350Z,91.90
2022-11-23T12:54:55.530Z,87.20
2022-11-23T12:57:31.171Z,89.20
2022-11-23T13:00:03.852Z,85.90
2022-11-23T13:03:25.050Z,84.60
2022-11-23T13:06:33.694Z,87.30
2022-11-23T13:09:29.093Z,82.80
2022-11-23T13:12:19.651Z,82.00
2022-11-23T13:15:04.685Z,82.90
2022-11-23T13:17:46.558Z,82.60
2022-11-23T13:20:59.115Z,84.10
2022-11-23T13:23:27.658Z,84.60
2022-11-23T13:26:15.415Z,83.40
2022-11-23T13:28:44.740Z,83.90
2022-11-23T13:31:26.854Z,83.20
2022-11-23T13:34:01.173Z,83.30
2022-11-23T13:40:06.335Z,79.10
2022-11-23T13:42:36.869Z,80.50
2022-11-23T13:45:30.566Z,79.10
2022-11-23T13:48:49.012Z,80.00
2022-11-23T13:51:10.499Z,78.80
2022-11-23T13:53:43.367Z,79.40
2022-11-23T13:56:35.775Z,79.80
2022-11-23T13:59:32.708Z,78.90
2022-11-23T14:02:29.967Z,80.00
2022-11-23T14:05:56.483Z,83.60
2022-11-23T14:08:28.194Z,86.90
2022-11-23T14:11:00.370Z,88.50
2022-11-23T14:13:34.902Z,88.60
2022-11-23T14:16:05.511Z,87.80
2022-11-23T14:18:54.301Z,87.80
2022-11-23T14:21:33.871Z,90.20
2022-11-23T14:24:54.449Z,92.50
2022-11-23T14:27:47.856Z,94.70
2022-11-23T14:30:44.621Z,96.00
2022-11-23T14:33:28.852Z,97.80
2022-11-23T14:36:10.576Z,99.10
2022-11-23T14:39:05.876Z,99.90
2022-11-23T14:41:37.417Z,99.90
2022-11-23T14:44:10.050Z,99.90
2022-11-23T14:47:01.732Z,99.90
2022-11-23T14:49:32.041Z,99.90
2022-11-23T14:52:02.949Z,99.90
2022-11-23T14:54:32.581Z,99.90
2022-11-23T14:57:05.233Z,99.90
2022-11-23T14:59:37.992Z,99.90
2022-11-23T15:02:16.240Z,99.90
2022-11-23T15:05:06.238Z,99.90
2022-11-23T15:07:49.702Z,99.90
2022-11-23T15:10:34.636Z,99.90
2022-11-23T15:13:21.295Z,99.90
2022-11-23T15:15:55.039Z,99.90
2022-11-23T15:18:32.220Z,99.90
2022-11-23T15:21:05.824Z,99.90
2022-11-23T15:23:39.816Z,99.90
2022-11-23T15:26:34.628Z,99.90
2022-11-23T15:29:06.358Z,99.90
2022-11-23T15:32:00.427Z,99.90
2022-11-23T15:34:30.868Z,99.90
2022-11-23T15:37:00.370Z,99.90
2022-11-23T15:39:39.160Z,99.90
2022-11-23T15:42:08.367Z,99.90
2022-11-23T15:44:51.079Z,99.90
2022-11-23T15:47:27.378Z,99.90
2022-11-23T15:50:03.155Z,99.90
2022-11-23T15:52:38.058Z,99.90
2022-11-23T15:55:14.375Z,99.90
2022-11-23T15:57:43.671Z,99.90
2022-11-23T16:00:26.219Z,99.90
2022-11-23T16:03:28.616Z,99.90
2022-11-23T16:06:26.641Z,99.90
2022-11-23T16:08:55.109Z,99.90
2022-11-23T16:11:33.827Z,99.90
2022-11-23T16:14:16.627Z,99.90
2022-11-23T16:16:51.421Z,99.90
2022-11-23T16:19:30.198Z,99.90
2022-11-23T16:22:03.195Z,99.90
2022-11-23T16:24:35.815Z,99.90
2022-11-23T16:27:14.371Z,99.90
2022-11-23T16:29:43.072Z,99.90
2022-11-23T16:32:34.757Z,99.90
2022-11-23T16:35:18.483Z,99.90
2022-11-23T16:37:47.605Z,99.90
2022-11-23T16:40:18.316Z,99.90
2022-11-23T16:42:53.296Z,99.90
2022-11-23T16:45:22.164Z,99.90
2022-11-23T16:47:57.188Z,99.90
2022-11-23T16:50:25.731Z,99.90
2022-11-23T16:52:54.509Z,99.90
2022-11-23T16:55:23.177Z,99.90
2022-11-23T16:57:52.648Z,99.90
2022-11-23T17:00:23.716Z,99.90
2022-11-23T17:02:52.193Z,99.90
2022-11-23T17:05:24.676Z,99.90
2022-11-23T17:07:54.181Z,99.90
2022-11-23T17:10:28.535Z,99.90
2022-11-23T17:12:57.419Z,99.90
2022-11-23T17:15:26.932Z,99.90
2022-11-23T17:17:57.465Z,99.90
2022-11-23T17:20:28.869Z,99.90
2022-11-23T17:23:00.282Z,99.90
2022-11-23T17:25:30.488Z,99.90
2022-11-23T17:28:00.538Z,99.90
2022-11-23T17:30:29.684Z,99.90
2022-11-23T17:32:58.286Z,99.90
2022-11-23T17:35:32.676Z,99.90
2022-11-23T17:38:05.211Z,99.90
2022-11-23T17:40:36.006Z,99.90
2022-11-23T17:43:05.792Z,99.90
2022-11-23T17:45:36.318Z,99.90
2022-11-23T17:48:05.530Z,99.90
2022-11-23T17:50:35.405Z,99.90
2022-11-23T17:53:07.092Z,99.90
2022-11-23T17:55:36.603Z,99.90
2022-11-23T17:58:07.386Z,99.90
2022-11-23T18:00:37.672Z,99.90
2022-11-23T18:03:06.136Z,99.90
2022-11-23T18:05:37.216Z,99.90
2022-11-23T18:08:06.724Z,99.90
2022-11-23T18:10:35.337Z,99.90
2022-11-23T18:13:07.672Z,99.90
2022-11-23T18:15:38.128Z,99.90
2022-11-23T18:18:06.798Z,99.90
2022-11-23T18:20:37.059Z,99.90
2022-11-23T18:23:05.786Z,99.90
2022-11-23T18:25:35.015Z,99.90
2022-11-23T18:28:04.471Z,99.90
2022-11-23T18:30:33.688Z,99.90
2022-11-23T18:33:02.163Z,99.90
2022-11-23T18:35:31.015Z,99.90
2022-11-23T18:38:01.547Z,99.90
2022-11-23T18:40:30.710Z,99.90
2022-11-23T18:43:00.279Z,99.90
2022-11-23T18:45:28.880Z,99.90
2022-11-23T18:47:58.099Z,99.90
2022-11-23T18:50:26.946Z,99.90
2022-11-23T18:52:57.058Z,99.90
2022-11-23T18:55:28.253Z,99.90
2022-11-23T18:57:57.868Z,99.90
2022-11-23T19:00:27.742Z,99.90
2022-11-23T19:02:58.446Z,99.90
2022-11-23T19:05:28.794Z,99.90
2022-11-23T19:08:04.222Z,99.90
2022-11-23T19:10:39.351Z,99.90
2022-11-23T19:13:08.558Z,99.90
2022-11-23T19:15:38.656Z,99.90
2022-11-23T19:18:09.144Z,99.90
2022-11-23T19:20:41.216Z,99.90
2022-11-23T19:23:12.113Z,99.90
2022-11-23T19:25:43.516Z,99.90
2022-11-23T19:28:12.020Z,99.90
2022-11-23T19:30:40.318Z,99.90
2022-11-23T19:33:08.946Z,99.90
2022-11-23T19:35:37.365Z,99.90
2022-11-23T19:38:05.964Z,99.90
2022-11-23T19:40:34.447Z,99.90
2022-11-23T19:43:05.502Z,99.90
2022-11-23T19:45:34.293Z,99.90
2022-11-23T19:48:02.894Z,99.90
2022-11-23T19:50:33.204Z,99.90
2022-11-23T19:53:12.477Z,99.90
2022-11-23T19:55:42.253Z,99.90
2022-11-23T19:58:15.453Z,99.90
2022-11-23T20:00:45.809Z,99.90
2022-11-23T20:03:15.291Z,99.90
2022-11-23T20:05:57.391Z,99.90
2022-11-23T20:08:26.381Z,99.90
2022-11-23T20:10:54.930Z,99.90
2022-11-23T20:13:25.285Z,99.90
2022-11-23T20:15:54.071Z,99.90
2022-11-23T20:18:26.880Z,99.90
2022-11-23T20:20:59.298Z,99.90
2022-11-23T20:23:29.325Z,99.90
2022-11-23T20:25:58.753Z,99.90
2022-11-23T20:28:28.746Z,99.90
2022-11-23T20:30:57.276Z,99.90
2022-11-23T20:33:27.610Z,99.90
2022-11-23T20:36:26.057Z,99.90
2022-11-23T20:38:58.956Z,99.90
2022-11-23T20:41:29.724Z,99.90
2022-11-23T20:44:03.888Z,99.90
2022-11-23T20:47:00.538Z,99.90
2022-11-23T20:49:24.232Z,99.90
2022-11-23T20:51:53.403Z,99.90
2022-11-23T20:54:24.248Z,99.90
2022-11-23T20:56:58.026Z,99.90
2022-11-23T20:59:28.100Z,99.90
2022-11-23T21:01:56.697Z,99.90
2022-11-23T21:04:26.796Z,99.90
2022-11-23T21:06:55.842Z,99.90
2022-11-23T21:09:24.710Z,99.90
2022-11-23T21:12:15.417Z,99.90
2022-11-23T21:14:45.935Z,99.90
2022-11-23T21:17:16.038Z,99.90
2022-11-23T21:19:44.964Z,99.90
2022-11-23T21:22:18.731Z,99.90
2022-11-23T21:24:56.888Z,99.90
2022-11-23T21:27:28.258Z,99.90
2022-11-23T21:30:01.049Z,99.90
2022-11-23T21:32:29.633Z,99.90
2022-11-23T21:34:59.027Z,99.90
2022-11-23T21:37:28.873Z,99.90
2022-11-23T21:40:11.740Z,99.90
2022-11-23T21:42:54.621Z,99.90
2022-11-23T21:45:27.969Z,99.90
2022-11-23T21:47:57.421Z,99.90
2022-11-23T21:50:27.961Z,99.90
2022-11-23T21:52:58.082Z,99.90
2022-11-23T21:55:30.243Z,99.90
2022-11-23T21:58:04.796Z,99.90
2022-11-23T22:00:37.899Z,99.90
2022-11-23T22:03:07.768Z,99.90
2022-11-23T22:05:38.777Z,99.90
2022-11-23T22:11:01.171Z,99.90
2022-11-23T22:13:36.892Z,99.90
2022-11-23T22:16:17.232Z,99.90
2022-11-23T22:18:51.418Z,99.90
2022-11-23T22:21:25.777Z,99.90
2022-11-23T22:23:54.636Z,99.90
2022-11-23T22:26:26.260Z,99.90
2022-11-23T22:28:57.769Z,99.90
2022-11-23T22:31:29.587Z,99.90
2022-11-23T22:33:59.185Z,99.90
2022-11-23T22:36:29.358Z,99.90
2022-11-23T22:39:02.307Z,99.90
2022-11-23T22:41:34.870Z,99.90
2022-11-23T22:44:05.984Z,99.90
2022-11-23T22:46:37.361Z,99.90
2022-11-23T22:49:07.195Z,99.90
2022-11-23T22:51:37.784Z,99.90
2022-11-23T22:54:06.724Z,99.90
2022-11-23T22:56:39.104Z,99.90
2022-11-23T22:59:08.788Z,99.90
2022-11-23T23:01:39.006Z,99.90
2022-11-23T23:04:07.864Z,99.90
2022-11-23T23:06:38.297Z,99.90
2022-11-23T23:09:09.220Z,99.90
2022-11-23T23:11:39.202Z,99.90
2022-11-23T23:14:08.579Z,99.90
2022-11-23T23:16:39.956Z,99.90
2022-11-23T23:19:09.421Z,99.90
2022-11-23T23:21:39.893Z,99.90
2022-11-23T23:24:10.989Z,99.90
2022-11-23T23:26:40.996Z,99.90
2022-11-23T23:29:10.099Z,99.90
2022-11-23T23:31:40.235Z,99.90
2022-11-23T23:34:08.913Z,99.90
2022-11-23T23:36:43.555Z,99.90
2022-11-23T23:39:12.508Z,99.90
2022-11-23T23:41:41.154Z,99.90
2022-11-23T23:44:11.895Z,99.90
2022-11-23T23:46:48.174Z,99.90
2022-11-23T23:49:17.793Z,99.90
2022-11-23T23:51:51.445Z,99.90
2022-11-23T23:54:21.509Z,99.90
2022-11-23T23:56:50.057Z,99.90
2022-11-23T23:59:18.594Z,99.90
