createdAt,value
2018-05-01T00:00:19.202Z,6.80
2018-05-01T00:02:46.674Z,6.80
2018-05-01T00:05:14.095Z,6.70
2018-05-01T00:07:42.286Z,6.70
2018-05-01T00:10:09.775Z,6.70
2018-05-01T00:12:37.231Z,6.70
2018-05-01T00:15:04.677Z,6.70
2018-05-01T00:17:32.095Z,6.70
2018-05-01T00:20:00.291Z,6.70
2018-05-01T00:22:27.723Z,6.70
2018-05-01T00:24:55.925Z,6.70
2018-05-01T00:27:23.396Z,6.60
2018-05-01T00:29:50.816Z,6.70
2018-05-01T00:32:19.043Z,6.60
2018-05-01T00:34:46.463Z,6.60
2018-05-01T00:37:13.888Z,6.60
2018-05-01T00:39:42.087Z,6.60
2018-05-01T00:42:10.307Z,6.50
2018-05-01T00:44:37.726Z,6.50
2018-05-01T00:47:05.219Z,6.50
2018-05-01T00:49:32.639Z,6.40
2018-05-01T00:52:00.072Z,6.40
2018-05-01T00:54:28.293Z,6.40
2018-05-01T00:56:55.709Z,6.40
2018-05-01T00:59:23.969Z,6.30
2018-05-01T01:01:52.914Z,6.30
2018-05-01T01:04:20.339Z,6.30
2018-05-01T01:06:48.555Z,6.30
2018-05-01T01:09:15.987Z,6.20
2018-05-01T01:11:43.518Z,6.20
2018-05-01T01:14:12.449Z,6.20
2018-05-01T01:16:39.891Z,6.20
2018-05-01T01:19:08.100Z,6.20
2018-05-01T01:21:35.519Z,6.20
2018-05-01T01:24:03.727Z,6.10
2018-05-01T01:26:31.141Z,6.10
2018-05-01T01:28:59.359Z,6.10
2018-05-01T01:31:26.804Z,6.10
2018-05-01T01:33:54.291Z,6.00
2018-05-01T01:36:21.323Z,6.00
2018-05-01T01:38:48.267Z,6.00
2018-05-01T01:41:15.200Z,5.90
2018-05-01T01:43:42.135Z,5.90
2018-05-01T01:46:09.108Z,5.90
2018-05-01T01:48:36.050Z,5.90
2018-05-01T01:51:02.979Z,5.90
2018-05-01T01:53:29.915Z,5.90
2018-05-01T01:55:56.864Z,5.90
2018-05-01T01:58:23.807Z,6.00
2018-05-01T02:00:50.774Z,6.00
2018-05-01T02:03:17.705Z,6.00
2018-05-01T02:05:44.662Z,6.00
2018-05-01T02:08:11.610Z,6.00
2018-05-01T02:10:38.548Z,6.00
2018-05-01T02:13:05.479Z,6.00
2018-05-01T02:15:32.427Z,6.00
2018-05-01T02:17:59.397Z,6.00
2018-05-01T02:20:26.341Z,6.10
2018-05-01T02:22:53.376Z,6.10
2018-05-01T02:25:20.332Z,6.10
2018-05-01T02:27:47.277Z,6.10
2018-05-01T02:30:14.240Z,6.10
2018-05-01T02:32:41.175Z,6.10
2018-05-01T02:35:08.095Z,6.10
2018-05-01T02:37:35.067Z,6.10
2018-05-01T02:40:02.003Z,6.10
2018-05-01T02:42:28.948Z,6.10
2018-05-01T02:44:55.891Z,6.20
2018-05-01T02:47:22.847Z,6.20
2018-05-01T02:49:49.888Z,6.20
2018-05-01T02:52:16.938Z,6.20
2018-05-01T02:54:43.920Z,6.20
2018-05-01T02:57:11.643Z,6.20
2018-05-01T02:59:38.699Z,6.20
2018-05-01T03:02:05.660Z,6.30
2018-05-01T03:04:32.633Z,6.20
2018-05-01T03:06:59.572Z,6.30
2018-05-01T03:09:26.575Z,6.30
2018-05-01T03:11:53.523Z,6.30
2018-05-01T03:14:20.563Z,6.30
2018-05-01T03:16:47.519Z,6.30
2018-05-01T03:19:14.462Z,6.30
2018-05-01T03:21:41.430Z,6.30
2018-05-01T03:24:08.491Z,6.30
2018-05-01T03:26:35.415Z,6.30
2018-05-01T03:29:02.448Z,6.30
2018-05-01T03:31:29.391Z,6.30
2018-05-01T03:33:56.331Z,6.30
2018-05-01T03:36:23.379Z,6.30
2018-05-01T03:38:50.325Z,6.30
2018-05-01T03:41:17.283Z,6.30
2018-05-01T03:43:44.323Z,6.30
2018-05-01T03:46:11.267Z,6.30
2018-05-01T03:48:38.227Z,6.20
2018-05-01T03:51:05.158Z,6.20
2018-05-01T03:53:32.095Z,6.20
2018-05-01T03:55:59.051Z,6.20
2018-05-01T03:58:26.086Z,6.20
2018-05-01T04:00:53.036Z,6.20
2018-05-01T04:03:19.970Z,6.20
2018-05-01T04:05:46.929Z,6.20
2018-05-01T04:08:13.859Z,6.20
2018-05-01T04:10:40.803Z,6.20
2018-05-01T04:13:07.756Z,6.10
2018-05-01T04:15:34.687Z,6.10
2018-05-01T04:18:01.622Z,6.10
2018-05-01T04:20:29.331Z,6.10
2018-05-01T04:22:56.271Z,6.10
2018-05-01T04:25:23.311Z,6.10
2018-05-01T04:27:50.371Z,6.10
2018-05-01T04:30:17.415Z,6.10
2018-05-01T04:32:44.342Z,6.10
2018-05-01T04:35:11.288Z,6.10
2018-05-01T04:37:38.238Z,6.10
2018-05-01T04:40:05.182Z,6.10
2018-05-01T04:42:32.134Z,6.10
2018-05-01T04:44:59.082Z,6.10
2018-05-01T04:47:26.019Z,6.10
2018-05-01T04:49:53.067Z,6.10
2018-05-01T04:52:20.018Z,6.10
2018-05-01T04:54:46.958Z,6.10
2018-05-01T04:57:13.955Z,6.10
2018-05-01T04:59:40.959Z,6.10
2018-05-01T05:02:07.891Z,6.00
2018-05-01T05:04:34.867Z,6.00
2018-05-01T05:07:01.894Z,6.10
2018-05-01T05:09:28.893Z,6.10
2018-05-01T05:11:55.787Z,6.10
2018-05-01T05:14:22.731Z,6.10
2018-05-01T05:16:49.667Z,6.10
2018-05-01T05:19:16.723Z,6.00
2018-05-01T05:21:43.702Z,6.10
2018-05-01T05:24:10.626Z,6.00
2018-05-01T05:26:37.658Z,6.00
2018-05-01T05:29:04.598Z,6.00
2018-05-01T05:31:31.533Z,6.00
2018-05-01T05:33:58.499Z,6.00
2018-05-01T05:36:25.450Z,6.00
2018-05-01T05:38:52.383Z,6.10
2018-05-01T05:41:19.455Z,6.00
2018-05-01T05:43:46.478Z,6.00
2018-05-01T05:46:13.412Z,6.00
2018-05-01T05:48:40.362Z,6.00
2018-05-01T05:51:07.291Z,6.00
2018-05-01T05:53:35.074Z,6.00
2018-05-01T05:56:02.023Z,6.00
2018-05-01T05:58:28.967Z,6.00
2018-05-01T06:00:55.920Z,6.00
2018-05-01T06:03:22.885Z,6.00
2018-05-01T06:05:49.823Z,6.00
2018-05-01T06:08:16.771Z,6.00
2018-05-01T06:10:43.798Z,6.10
2018-05-01T06:13:10.750Z,6.10
2018-05-01T06:15:37.684Z,6.20
2018-05-01T06:18:04.623Z,6.20
2018-05-01T06:20:31.563Z,6.30
2018-05-01T06:22:58.574Z,6.40
2018-05-01T06:25:26.391Z,6.40
2018-05-01T06:27:53.334Z,6.40
2018-05-01T06:30:20.271Z,6.50
2018-05-01T06:32:47.231Z,6.40
2018-05-01T06:35:14.276Z,6.40
2018-05-01T06:37:41.219Z,6.40
2018-05-01T06:40:08.221Z,6.40
2018-05-01T06:45:12.607Z,6.50
2018-05-01T06:47:39.659Z,6.50
2018-05-01T06:50:06.601Z,6.50
2018-05-01T06:52:33.549Z,6.50
2018-05-01T06:55:00.480Z,6.50
2018-05-01T06:57:27.425Z,6.50
2018-05-01T06:59:54.486Z,6.50
2018-05-01T07:02:21.432Z,6.50
2018-05-01T07:04:48.487Z,6.50
2018-05-01T07:07:15.531Z,6.50
2018-05-01T07:09:42.471Z,6.60
2018-05-01T07:12:09.523Z,6.60
2018-05-01T07:14:36.471Z,6.60
2018-05-01T07:17:03.410Z,6.60
2018-05-01T07:19:30.355Z,6.70
2018-05-01T07:21:57.299Z,6.70
2018-05-01T07:24:24.232Z,6.70
2018-05-01T07:26:51.177Z,6.70
2018-05-01T07:29:18.152Z,6.70
2018-05-01T07:31:45.071Z,6.70
2018-05-01T07:34:12.019Z,6.80
2018-05-01T07:36:38.963Z,6.80
2018-05-01T07:39:05.895Z,6.80
2018-05-01T07:41:32.854Z,6.80
2018-05-01T07:43:59.799Z,6.80
2018-05-01T07:46:26.739Z,6.80
2018-05-01T07:48:53.707Z,6.80
2018-05-01T07:51:20.657Z,6.80
2018-05-01T07:53:47.695Z,6.90
2018-05-01T07:56:14.640Z,6.90
2018-05-01T07:58:41.595Z,6.90
2018-05-01T08:01:08.532Z,7.00
2018-05-01T08:03:35.580Z,7.10
2018-05-01T08:06:02.638Z,7.20
2018-05-01T08:08:29.675Z,7.30
2018-05-01T08:10:56.700Z,7.30
2018-05-01T08:13:23.688Z,7.40
2018-05-01T08:15:50.616Z,7.40
2018-05-01T08:18:17.551Z,7.50
2018-05-01T08:20:44.664Z,7.50
2018-05-01T08:23:12.355Z,7.50
2018-05-01T08:25:39.297Z,7.50
2018-05-01T08:28:06.251Z,7.50
2018-05-01T08:30:33.361Z,7.40
2018-05-01T08:33:00.255Z,7.40
2018-05-01T08:35:27.211Z,7.40
2018-05-01T08:37:54.948Z,7.50
2018-05-01T08:40:22.026Z,7.50
2018-05-01T08:42:48.982Z,7.60
2018-05-01T08:45:15.953Z,7.60
2018-05-01T08:47:42.886Z,7.70
2018-05-01T08:50:09.908Z,7.90
2018-05-01T08:52:36.879Z,8.00
2018-05-01T08:55:03.831Z,8.30
2018-05-01T08:57:30.787Z,8.50
2018-05-01T08:59:58.508Z,8.80
2018-05-01T09:02:25.440Z,8.80
2018-05-01T09:04:52.398Z,8.90
2018-05-01T09:07:19.342Z,9.00
2018-05-01T09:09:46.275Z,9.10
2018-05-01T09:12:13.235Z,9.30
2018-05-01T09:14:40.168Z,9.40
2018-05-01T09:17:07.115Z,9.60
2018-05-01T09:19:34.110Z,9.70
2018-05-01T09:22:01.063Z,9.80
2018-05-01T09:24:28.780Z,10.00
2018-05-01T09:26:55.834Z,10.00
2018-05-01T09:29:22.790Z,10.10
2018-05-01T09:31:49.831Z,10.20
2018-05-01T09:34:16.787Z,10.30
2018-05-01T09:36:43.723Z,10.30
2018-05-01T09:39:10.782Z,10.40
2018-05-01T09:41:37.739Z,10.60
2018-05-01T09:44:04.772Z,10.70
2018-05-01T09:46:31.848Z,10.70
2018-05-01T09:48:58.795Z,10.70
2018-05-01T09:51:25.829Z,10.70
2018-05-01T09:53:53.363Z,10.70
2018-05-01T09:56:20.808Z,10.60
2018-05-01T09:58:48.239Z,10.50
2018-05-01T10:01:16.448Z,10.50
2018-05-01T10:03:43.915Z,10.50
2018-05-01T10:06:11.356Z,10.60
2018-05-01T10:08:38.811Z,10.70
2018-05-01T10:11:06.259Z,10.70
2018-05-01T10:13:33.681Z,10.80
2018-05-01T10:16:01.915Z,10.80
2018-05-01T10:18:29.383Z,10.80
2018-05-01T10:20:56.847Z,10.90
2018-05-01T10:23:24.337Z,10.90
2018-05-01T10:25:51.736Z,10.90
2018-05-01T10:28:19.183Z,10.90
2018-05-01T10:30:46.623Z,11.00
2018-05-01T10:33:14.064Z,11.00
2018-05-01T10:35:42.262Z,11.10
2018-05-01T10:38:09.754Z,11.10
2018-05-01T10:40:37.209Z,11.20
2018-05-01T10:43:04.650Z,11.20
2018-05-01T10:45:32.121Z,11.20
2018-05-01T10:47:59.584Z,11.30
2018-05-01T10:50:27.006Z,11.30
2018-05-01T10:52:54.445Z,11.50
2018-05-01T10:55:22.752Z,11.80
2018-05-01T10:57:50.235Z,11.80
2018-05-01T11:00:17.681Z,11.90
2018-05-01T11:02:45.127Z,12.00
2018-05-01T11:05:12.566Z,12.10
2018-05-01T11:07:39.991Z,12.20
2018-05-01T11:10:07.623Z,12.20
2018-05-01T11:12:35.160Z,12.30
2018-05-01T11:15:02.643Z,12.30
2018-05-01T11:17:30.155Z,12.30
2018-05-01T11:19:57.577Z,12.30
2018-05-01T11:22:25.003Z,12.30
2018-05-01T11:24:52.459Z,12.40
2018-05-01T11:27:19.924Z,12.40
2018-05-01T11:29:47.378Z,12.40
2018-05-01T11:32:14.833Z,12.40
2018-05-01T11:34:42.284Z,12.50
2018-05-01T11:37:09.727Z,12.70
2018-05-01T11:39:37.199Z,12.70
2018-05-01T11:42:04.669Z,12.90
2018-05-01T11:44:32.095Z,13.00
2018-05-01T11:46:59.536Z,13.00
2018-05-01T11:49:27.018Z,13.00
2018-05-01T11:51:54.455Z,13.10
2018-05-01T11:54:21.943Z,13.10
2018-05-01T11:56:49.400Z,13.10
2018-05-01T11:59:16.851Z,13.20
2018-05-01T12:01:44.334Z,13.30
2018-05-01T12:04:11.751Z,13.30
2018-05-01T12:06:39.255Z,13.30
2018-05-01T12:09:06.690Z,13.40
2018-05-01T12:11:34.216Z,13.40
2018-05-01T12:14:02.407Z,13.50
2018-05-01T12:16:29.893Z,13.50
2018-05-01T12:18:57.317Z,13.60
2018-05-01T12:21:24.760Z,13.80
2018-05-01T12:23:52.970Z,13.90
2018-05-01T12:26:20.437Z,13.90
2018-05-01T12:28:47.879Z,14.00
2018-05-01T12:31:15.320Z,14.10
2018-05-01T12:33:42.763Z,14.20
2018-05-01T12:36:10.980Z,14.30
2018-05-01T12:38:38.424Z,14.20
2018-05-01T12:41:05.896Z,14.40
2018-05-01T12:43:33.338Z,14.50
2018-05-01T12:46:00.782Z,14.50
2018-05-01T12:48:28.287Z,14.50
2018-05-01T12:50:55.635Z,14.60
2018-05-01T12:53:23.093Z,14.60
2018-05-01T12:55:50.562Z,14.70
2018-05-01T12:58:17.991Z,14.70
2018-05-01T13:00:45.447Z,14.70
2018-05-01T13:03:12.875Z,14.70
2018-05-01T13:05:40.313Z,14.80
2018-05-01T13:08:08.547Z,14.90
2018-05-01T13:10:35.987Z,14.90
2018-05-01T13:13:03.444Z,14.80
2018-05-01T13:15:30.913Z,14.80
2018-05-01T13:17:58.342Z,14.90
2018-05-01T13:20:25.779Z,15.00
2018-05-01T13:22:53.999Z,15.10
2018-05-01T13:25:21.487Z,15.10
2018-05-01T13:27:48.912Z,15.10
2018-05-01T13:30:16.379Z,15.10
2018-05-01T13:32:43.871Z,15.20
2018-05-01T13:35:11.383Z,15.30
2018-05-01T13:37:38.843Z,15.30
2018-05-01T13:40:06.300Z,15.40
2018-05-01T13:42:33.736Z,15.50
2018-05-01T13:45:01.177Z,15.50
2018-05-01T13:47:28.636Z,15.60
2018-05-01T13:49:56.061Z,15.60
2018-05-01T13:52:23.531Z,15.60
2018-05-01T13:54:51.126Z,15.50
2018-05-01T13:57:18.579Z,15.50
2018-05-01T13:59:46.016Z,15.50
2018-05-01T14:02:13.457Z,15.60
2018-05-01T14:04:40.935Z,15.60
2018-05-01T14:07:08.391Z,15.70
2018-05-01T14:09:35.815Z,15.70
2018-05-01T14:12:04.065Z,15.80
2018-05-01T14:14:31.491Z,15.80
2018-05-01T14:16:58.995Z,16.00
2018-05-01T14:19:27.207Z,16.10
2018-05-01T14:21:54.665Z,16.10
2018-05-01T14:24:22.126Z,16.10
2018-05-01T14:26:49.555Z,16.10
2018-05-01T14:29:17.054Z,16.20
2018-05-01T14:31:44.502Z,16.20
2018-05-01T14:34:11.967Z,16.30
2018-05-01T14:36:39.415Z,16.40
2018-05-01T14:39:06.842Z,16.50
2018-05-01T14:41:34.274Z,16.50
2018-05-01T14:44:01.801Z,16.50
2018-05-01T14:46:29.237Z,16.60
2018-05-01T14:48:56.693Z,16.70
2018-05-01T14:51:24.159Z,16.90
2018-05-01T14:53:51.584Z,16.90
2018-05-01T14:56:19.015Z,16.80
2018-05-01T14:58:47.226Z,16.70
2018-05-01T15:01:14.706Z,16.70
2018-05-01T15:03:42.147Z,16.80
2018-05-01T15:06:09.670Z,17.00
2018-05-01T15:08:37.889Z,17.50
2018-05-01T15:11:05.324Z,17.50
2018-05-01T15:13:32.804Z,17.80
2018-05-01T15:16:00.283Z,18.20
2018-05-01T15:18:27.820Z,18.40
2018-05-01T15:20:55.298Z,18.60
2018-05-01T15:23:22.755Z,18.80
2018-05-01T15:25:50.200Z,18.90
2018-05-01T15:28:17.639Z,19.00
2018-05-01T15:30:45.063Z,19.20
2018-05-01T15:33:13.283Z,19.80
2018-05-01T15:35:40.723Z,19.80
2018-05-01T15:38:08.195Z,19.90
2018-05-01T15:40:35.637Z,19.50
2018-05-01T15:43:03.083Z,19.30
2018-05-01T15:45:31.287Z,19.40
2018-05-01T15:47:58.728Z,19.30
2018-05-01T15:50:26.178Z,19.40
2018-05-01T15:52:53.608Z,19.50
2018-05-01T15:55:21.836Z,19.90
2018-05-01T15:57:49.280Z,19.90
2018-05-01T16:00:16.747Z,20.10
2018-05-01T16:02:44.178Z,20.20
2018-05-01T16:05:11.615Z,19.90
2018-05-01T16:07:39.839Z,19.70
2018-05-01T16:10:07.289Z,19.70
2018-05-01T16:12:34.722Z,19.50
2018-05-01T16:15:02.148Z,18.80
2018-05-01T16:17:29.585Z,18.60
2018-05-01T16:19:57.033Z,19.00
2018-05-01T16:22:24.500Z,19.50
2018-05-01T16:24:51.937Z,19.50
2018-05-01T16:27:19.387Z,19.40
2018-05-01T16:29:46.824Z,19.10
2018-05-01T16:32:14.308Z,18.20
2018-05-01T16:34:41.767Z,17.50
2018-05-01T16:37:09.215Z,16.80
2018-05-01T16:39:36.659Z,16.40
2018-05-01T16:42:04.126Z,16.20
2018-05-01T16:44:31.539Z,15.80
2018-05-01T16:46:59.744Z,15.20
2018-05-01T16:49:27.227Z,15.20
2018-05-01T16:51:54.655Z,15.00
2018-05-01T16:54:22.084Z,14.90
2018-05-01T16:56:49.627Z,14.80
2018-05-01T16:59:17.769Z,14.40
2018-05-01T17:01:45.219Z,14.40
2018-05-01T17:04:12.661Z,14.20
2018-05-01T17:06:40.104Z,14.10
2018-05-01T17:09:07.552Z,14.00
2018-05-01T17:11:35.084Z,13.90
2018-05-01T17:14:02.547Z,13.90
2018-05-01T17:16:29.980Z,13.80
2018-05-01T17:18:57.468Z,13.70
2018-05-01T17:21:24.895Z,13.70
2018-05-01T17:23:52.322Z,13.70
2018-05-01T17:26:20.520Z,13.60
2018-05-01T17:28:47.947Z,13.60
2018-05-01T17:31:15.395Z,13.60
2018-05-01T17:33:42.867Z,13.60
2018-05-01T17:36:11.062Z,13.50
2018-05-01T17:38:38.614Z,13.50
2018-05-01T17:41:06.052Z,13.50
2018-05-01T17:43:33.484Z,13.40
2018-05-01T17:46:01.710Z,13.40
2018-05-01T17:48:29.938Z,13.40
2018-05-01T17:50:57.372Z,13.40
2018-05-01T17:53:24.811Z,13.50
2018-05-01T17:55:53.033Z,13.40
2018-05-01T17:58:20.503Z,13.40
2018-05-01T18:00:47.927Z,13.40
2018-05-01T18:03:15.408Z,13.40
2018-05-01T18:05:42.846Z,13.30
2018-05-01T18:08:10.271Z,13.30
2018-05-01T18:10:38.482Z,13.30
2018-05-01T18:13:05.958Z,13.30
2018-05-01T18:15:33.391Z,13.20
2018-05-01T18:18:00.853Z,13.20
2018-05-01T18:20:28.259Z,13.20
2018-05-01T18:22:55.687Z,13.30
2018-05-01T18:25:23.242Z,13.20
2018-05-01T18:27:50.692Z,13.20
2018-05-01T18:30:18.125Z,13.20
2018-05-01T18:32:45.569Z,13.00
2018-05-01T18:35:13.779Z,13.00
2018-05-01T18:37:41.212Z,13.00
2018-05-01T18:40:08.659Z,13.00
2018-05-01T18:42:36.093Z,13.00
2018-05-01T18:45:03.656Z,13.00
2018-05-01T18:47:31.881Z,12.90
2018-05-01T18:49:59.325Z,12.90
2018-05-01T18:52:26.807Z,12.80
2018-05-01T18:54:54.239Z,12.70
2018-05-01T18:57:21.660Z,12.70
2018-05-01T18:59:49.865Z,12.50
2018-05-01T19:02:17.343Z,12.50
2018-05-01T19:04:44.917Z,12.40
2018-05-01T19:07:12.264Z,12.20
2018-05-01T19:09:39.715Z,12.10
2018-05-01T19:12:07.143Z,12.10
2018-05-01T19:14:34.584Z,11.90
2018-05-01T19:17:02.795Z,11.80
2018-05-01T19:19:30.235Z,11.80
2018-05-01T19:21:57.731Z,11.70
2018-05-01T19:24:25.194Z,11.70
2018-05-01T19:26:52.663Z,11.60
2018-05-01T19:29:20.102Z,11.50
2018-05-01T19:31:47.543Z,11.30
2018-05-01T19:34:14.997Z,11.30
2018-05-01T19:36:42.455Z,11.20
2018-05-01T19:39:09.883Z,11.20
2018-05-01T19:41:37.388Z,11.10
2018-05-01T19:44:04.846Z,11.00
2018-05-01T19:46:32.291Z,10.90
2018-05-01T19:48:59.719Z,10.90
2018-05-01T19:51:27.217Z,10.80
2018-05-01T19:53:54.659Z,10.80
2018-05-01T19:56:22.147Z,10.70
2018-05-01T19:58:50.338Z,10.60
2018-05-01T20:01:17.771Z,10.60
2018-05-01T20:03:45.285Z,10.50
2018-05-01T20:06:12.743Z,10.40
2018-05-01T20:08:40.342Z,10.30
2018-05-01T20:11:08.811Z,10.20
2018-05-01T20:13:36.275Z,10.20
2018-05-01T20:16:04.813Z,10.10
2018-05-01T20:18:32.270Z,10.10
2018-05-01T20:20:59.695Z,10.00
2018-05-01T20:23:27.159Z,10.00
2018-05-01T20:25:54.602Z,10.00
2018-05-01T20:28:22.063Z,9.90
2018-05-01T20:30:49.638Z,9.90
2018-05-01T20:33:17.120Z,9.80
2018-05-01T20:35:44.672Z,9.60
2018-05-01T20:38:12.126Z,9.60
2018-05-01T20:40:39.647Z,9.50
2018-05-01T20:43:07.151Z,9.50
2018-05-01T20:45:34.751Z,9.50
2018-05-01T20:48:02.974Z,9.40
2018-05-01T20:50:30.423Z,9.40
2018-05-01T20:52:57.886Z,9.40
2018-05-01T20:55:25.326Z,9.30
2018-05-01T20:57:52.739Z,9.10
2018-05-01T21:00:20.302Z,9.00
2018-05-01T21:02:47.823Z,9.00
2018-05-01T21:05:15.247Z,9.00
2018-05-01T21:07:42.695Z,9.00
2018-05-01T21:10:10.124Z,9.00
2018-05-01T21:12:37.548Z,9.00
2018-05-01T21:15:05.001Z,9.00
2018-05-01T21:17:32.431Z,9.00
2018-05-01T21:19:59.851Z,9.00
2018-05-01T21:22:27.281Z,9.00
2018-05-01T21:24:54.712Z,9.00
2018-05-01T21:27:22.137Z,9.00
2018-05-01T21:29:50.345Z,8.90
2018-05-01T21:32:17.779Z,8.90
2018-05-01T21:34:45.199Z,8.80
2018-05-01T21:37:13.480Z,8.60
2018-05-01T21:39:40.908Z,8.60
2018-05-01T21:42:08.332Z,8.60
2018-05-01T21:44:35.806Z,8.60
2018-05-01T21:47:03.288Z,8.60
2018-05-01T21:49:30.754Z,8.70
2018-05-01T21:51:58.300Z,8.70
2018-05-01T21:54:25.738Z,8.70
2018-05-01T21:56:53.163Z,8.60
2018-05-01T21:59:21.363Z,8.60
2018-05-01T22:01:48.792Z,8.60
2018-05-01T22:04:17.001Z,8.60
2018-05-01T22:06:44.423Z,8.60
2018-05-01T22:09:12.635Z,8.50
2018-05-01T22:11:40.075Z,8.50
2018-05-01T22:14:07.517Z,8.50
2018-05-01T22:16:35.709Z,8.40
2018-05-01T22:19:03.175Z,8.40
2018-05-01T22:21:30.598Z,8.40
2018-05-01T22:23:58.787Z,8.30
2018-05-01T22:26:26.273Z,8.30
2018-05-01T22:28:53.815Z,8.30
2018-05-01T22:31:21.282Z,8.30
2018-05-01T22:33:48.787Z,8.20
2018-05-01T22:36:16.156Z,8.20
2018-05-01T22:38:44.358Z,8.10
2018-05-01T22:41:11.831Z,8.10
2018-05-01T22:43:39.379Z,8.10
2018-05-01T22:46:06.796Z,8.10
2018-05-01T22:48:34.990Z,8.00
2018-05-01T22:51:02.428Z,8.00
2018-05-01T22:53:30.632Z,8.00
2018-05-01T22:55:58.103Z,8.00
2018-05-01T22:58:25.549Z,8.00
2018-05-01T23:00:53.019Z,8.00
2018-05-01T23:03:20.466Z,8.00
2018-05-01T23:05:47.925Z,8.00
2018-05-01T23:08:15.353Z,8.00
2018-05-01T23:10:43.552Z,7.90
2018-05-01T23:13:10.983Z,7.90
2018-05-01T23:15:39.208Z,7.90
2018-05-01T23:18:06.654Z,7.80
2018-05-01T23:20:34.091Z,7.80
2018-05-01T23:23:01.607Z,7.80
2018-05-01T23:25:29.037Z,7.80
2018-05-01T23:27:56.479Z,7.70
2018-05-01T23:30:23.928Z,7.60
2018-05-01T23:32:51.395Z,7.50
2018-05-01T23:35:18.924Z,7.50
2018-05-01T23:37:46.420Z,7.50
2018-05-01T23:40:13.850Z,7.40
2018-05-01T23:42:41.335Z,7.40
2018-05-01T23:45:08.771Z,7.30
2018-05-01T23:47:36.200Z,7.30
2018-05-01T23:50:04.412Z,7.20
2018-05-01T23:52:31.875Z,7.20
2018-05-01T23:54:59.351Z,7.20
2018-05-01T23:57:26.795Z,7.20
2018-05-01T23:59:54.255Z,7.20
