createdAt,value
2022-11-13T00:00:25.393Z,32.96
2022-11-13T00:01:28.372Z,34.19
2022-11-13T00:02:32.184Z,37.06
2022-11-13T00:03:35.443Z,36.50
2022-11-13T00:04:38.293Z,36.89
2022-11-13T00:05:41.897Z,36.07
2022-11-13T00:06:45.127Z,35.20
2022-11-13T00:07:50.422Z,35.23
2022-11-13T00:08:54.310Z,33.85
2022-11-13T00:09:57.293Z,36.16
2022-11-13T00:11:00.452Z,34.72
2022-11-13T00:12:03.347Z,36.37
2022-11-13T00:13:06.617Z,33.70
2022-11-13T00:14:09.597Z,37.29
2022-11-13T00:15:16.660Z,36.98
2022-11-13T00:16:27.010Z,35.54
2022-11-13T00:17:30.363Z,34.62
2022-11-13T00:18:33.407Z,36.33
2022-11-13T00:19:38.101Z,33.86
2022-11-13T00:20:41.691Z,34.42
2022-11-13T00:21:45.177Z,35.74
2022-11-13T00:22:49.185Z,32.65
2022-11-13T00:23:52.978Z,34.34
2022-11-13T00:24:56.071Z,35.20
2022-11-13T00:25:58.846Z,33.33
2022-11-13T00:27:01.505Z,32.62
2022-11-13T00:28:05.195Z,26.28
2022-11-13T00:29:08.268Z,23.51
2022-11-13T00:30:16.328Z,24.52
2022-11-13T00:31:15.966Z,29.85
2022-11-13T00:32:19.037Z,28.70
2022-11-13T00:33:45.205Z,29.74
2022-11-13T00:34:46.347Z,28.05
2022-11-13T00:35:31.065Z,28.99
2022-11-13T00:36:33.929Z,29.45
2022-11-13T00:37:36.901Z,30.64
2022-11-13T00:38:40.304Z,30.69
2022-11-13T00:39:43.261Z,27.06
2022-11-13T00:40:46.256Z,25.88
2022-11-13T00:41:50.482Z,27.82
2022-11-13T00:42:53.111Z,27.81
2022-11-13T00:43:56.098Z,24.75
2022-11-13T00:44:59.067Z,23.82
2022-11-13T00:46:02.985Z,27.25
2022-11-13T00:47:05.788Z,26.94
2022-11-13T00:48:10.881Z,25.92
2022-11-13T00:49:14.370Z,24.39
2022-11-13T00:50:18.259Z,23.47
2022-11-13T00:51:22.065Z,23.87
2022-11-13T00:52:27.502Z,21.51
2022-11-13T00:53:31.095Z,22.23
2022-11-13T00:54:33.766Z,25.92
2022-11-13T00:55:37.044Z,20.79
2022-11-13T00:56:40.619Z,19.55
2022-11-13T00:57:43.490Z,23.84
2022-11-13T00:58:52.070Z,16.83
2022-11-13T00:59:55.282Z,18.18
2022-11-13T01:00:58.177Z,18.83
2022-11-13T01:02:01.503Z,18.25
2022-11-13T01:03:04.325Z,17.72
2022-11-13T01:04:07.191Z,18.78
2022-11-13T01:05:10.392Z,18.09
2022-11-13T01:06:13.553Z,17.58
2022-11-13T01:07:17.014Z,16.28
2022-11-13T01:08:20.341Z,16.47
2022-11-13T01:09:24.181Z,14.84
2022-11-13T01:10:27.757Z,15.68
2022-11-13T01:11:31.849Z,15.92
2022-11-13T01:12:36.351Z,16.27
2022-11-13T01:13:39.936Z,18.17
2022-11-13T01:14:43.336Z,18.89
2022-11-13T01:15:46.605Z,17.78
2022-11-13T01:16:49.987Z,16.79
2022-11-13T01:17:52.869Z,16.75
2022-11-13T01:18:56.049Z,19.04
2022-11-13T01:19:58.921Z,18.58
2022-11-13T01:21:01.612Z,16.37
2022-11-13T01:22:04.775Z,16.69
2022-11-13T01:23:08.821Z,17.28
2022-11-13T01:24:13.008Z,14.53
2022-11-13T01:25:15.951Z,16.18
2022-11-13T01:26:18.973Z,15.20
2022-11-13T01:27:23.561Z,18.11
2022-11-13T01:28:27.297Z,14.96
2022-11-13T01:29:30.735Z,16.54
2022-11-13T01:30:34.021Z,18.22
2022-11-13T01:31:37.520Z,17.75
2022-11-13T01:32:40.712Z,18.37
2022-11-13T01:33:43.764Z,16.24
2022-11-13T01:34:46.772Z,17.27
2022-11-13T01:35:49.528Z,16.32
2022-11-13T01:36:52.904Z,14.70
2022-11-13T01:37:55.880Z,15.52
2022-11-13T01:38:59.371Z,16.72
2022-11-13T01:40:04.332Z,15.89
2022-11-13T01:41:07.365Z,16.61
2022-11-13T01:42:10.374Z,13.85
2022-11-13T01:43:13.445Z,13.63
2022-11-13T01:44:16.612Z,15.10
2022-11-13T01:45:20.074Z,14.67
2022-11-13T01:46:22.965Z,15.78
2022-11-13T01:47:28.250Z,15.71
2022-11-13T01:48:30.921Z,13.21
2022-11-13T01:49:33.664Z,12.37
2022-11-13T01:50:36.847Z,12.38
2022-11-13T01:51:45.176Z,13.45
2022-11-13T01:52:49.536Z,13.82
2022-11-13T01:53:53.634Z,15.26
2022-11-13T01:54:57.961Z,14.62
2022-11-13T01:56:01.474Z,14.85
2022-11-13T01:57:04.059Z,13.39
2022-11-13T01:58:07.290Z,11.54
2022-11-13T01:59:10.280Z,12.19
2022-11-13T02:00:13.443Z,14.56
2022-11-13T02:01:16.819Z,11.52
2022-11-13T02:02:20.126Z,12.29
2022-11-13T02:03:23.441Z,12.54
2022-11-13T02:04:25.983Z,12.05
2022-11-13T02:05:29.079Z,12.47
2022-11-13T02:06:31.626Z,10.30
2022-11-13T02:07:35.265Z,10.50
2022-11-13T02:08:38.095Z,9.11
2022-11-13T02:09:41.675Z,10.08
2022-11-13T02:10:44.746Z,9.68
2022-11-13T02:11:48.146Z,8.10
2022-11-13T02:12:52.865Z,9.75
2022-11-13T02:13:56.851Z,10.12
2022-11-13T02:15:01.251Z,9.66
2022-11-13T02:16:03.855Z,12.31
2022-11-13T02:17:07.936Z,11.32
2022-11-13T02:18:11.018Z,9.70
2022-11-13T02:19:13.752Z,10.57
2022-11-13T02:20:16.863Z,9.49
2022-11-13T02:21:20.364Z,9.78
2022-11-13T02:22:23.126Z,13.81
2022-11-13T02:23:26.768Z,16.95
2022-11-13T02:24:31.749Z,17.76
2022-11-13T02:25:34.512Z,17.52
2022-11-13T02:26:37.404Z,17.02
2022-11-13T02:27:40.886Z,18.28
2022-11-13T02:28:43.649Z,18.22
2022-11-13T02:29:46.522Z,15.01
2022-11-13T02:30:49.299Z,16.89
2022-11-13T02:31:52.373Z,17.23
2022-11-13T02:32:56.287Z,16.25
2022-11-13T02:33:59.261Z,16.06
2022-11-13T02:35:02.023Z,17.58
2022-11-13T02:36:04.897Z,15.22
2022-11-13T02:37:07.869Z,13.27
2022-11-13T02:38:10.761Z,14.54
2022-11-13T02:39:13.626Z,14.74
2022-11-13T02:40:16.289Z,13.77
2022-11-13T02:41:19.193Z,13.09
2022-11-13T02:42:22.252Z,11.57
2022-11-13T02:43:25.223Z,11.05
2022-11-13T02:44:28.359Z,9.74
2022-11-13T02:45:31.598Z,8.42
2022-11-13T02:46:34.361Z,6.56
2022-11-13T02:47:37.545Z,6.89
2022-11-13T02:48:40.534Z,6.85
2022-11-13T02:49:43.501Z,8.05
2022-11-13T02:50:47.188Z,8.78
2022-11-13T02:51:50.062Z,9.08
2022-11-13T02:52:53.117Z,8.45
2022-11-13T02:53:56.122Z,10.45
2022-11-13T02:54:59.299Z,7.23
2022-11-13T02:56:02.903Z,7.48
2022-11-13T02:57:05.975Z,7.28
2022-11-13T02:58:08.854Z,8.06
2022-11-13T02:59:11.893Z,7.22
2022-11-13T03:00:14.651Z,7.01
2022-11-13T03:01:18.230Z,6.98
2022-11-13T03:02:20.957Z,8.53
2022-11-13T03:03:48.234Z,8.30
2022-11-13T03:04:38.558Z,7.66
2022-11-13T03:05:32.657Z,7.60
2022-11-13T03:06:35.634Z,7.20
2022-11-13T03:07:38.424Z,6.82
2022-11-13T03:08:41.006Z,6.03
2022-11-13T03:09:44.470Z,6.03
2022-11-13T03:10:47.543Z,5.88
2022-11-13T03:11:50.112Z,6.36
2022-11-13T03:12:53.393Z,6.42
2022-11-13T03:13:56.789Z,6.26
2022-11-13T03:14:59.672Z,5.71
2022-11-13T03:16:03.519Z,5.80
2022-11-13T03:17:06.842Z,5.05
2022-11-13T03:18:09.930Z,6.63
2022-11-13T03:19:13.102Z,6.85
2022-11-13T03:20:15.985Z,7.46
2022-11-13T03:21:18.964Z,5.94
2022-11-13T03:22:21.931Z,6.02
2022-11-13T03:23:24.608Z,7.25
2022-11-13T03:24:29.149Z,5.87
2022-11-13T03:25:31.887Z,8.21
2022-11-13T03:26:35.434Z,6.66
2022-11-13T03:27:38.758Z,5.01
2022-11-13T03:28:41.545Z,6.02
2022-11-13T03:29:44.506Z,5.88
2022-11-13T03:30:48.008Z,6.05
2022-11-13T03:31:50.990Z,6.19
2022-11-13T03:32:53.560Z,6.87
2022-11-13T03:33:56.108Z,6.36
2022-11-13T03:34:58.992Z,8.73
2022-11-13T03:36:02.582Z,6.28
2022-11-13T03:37:09.668Z,5.87
2022-11-13T03:38:12.731Z,5.37
2022-11-13T03:39:15.294Z,5.86
2022-11-13T03:40:18.199Z,7.08
2022-11-13T03:41:21.470Z,6.07
2022-11-13T03:42:24.552Z,5.68
2022-11-13T03:43:27.331Z,7.90
2022-11-13T03:44:30.089Z,6.52
2022-11-13T03:45:33.051Z,6.25
2022-11-13T03:46:35.724Z,8.28
2022-11-13T03:47:39.012Z,6.60
2022-11-13T03:48:41.986Z,6.00
2022-11-13T03:49:45.312Z,5.54
2022-11-13T03:51:00.110Z,5.99
2022-11-13T03:52:03.426Z,6.11
2022-11-13T03:53:06.315Z,5.59
2022-11-13T03:54:09.060Z,6.30
2022-11-13T03:55:11.928Z,5.88
2022-11-13T03:56:16.350Z,5.97
2022-11-13T03:57:19.428Z,6.61
2022-11-13T03:58:22.605Z,7.12
2022-11-13T03:59:25.373Z,5.69
2022-11-13T04:00:28.147Z,6.68
2022-11-13T04:01:30.960Z,7.42
2022-11-13T04:02:33.801Z,6.65
2022-11-13T04:03:36.463Z,6.37
2022-11-13T04:04:39.149Z,6.86
2022-11-13T04:05:42.111Z,6.46
2022-11-13T04:06:45.116Z,5.96
2022-11-13T04:07:47.868Z,6.04
2022-11-13T04:08:50.847Z,8.55
2022-11-13T04:09:54.030Z,6.38
2022-11-13T04:10:56.585Z,5.04
2022-11-13T04:11:59.357Z,10.13
2022-11-13T04:13:02.543Z,6.06
2022-11-13T04:14:05.421Z,5.90
2022-11-13T04:15:08.699Z,6.52
2022-11-13T04:16:11.573Z,6.07
2022-11-13T04:17:14.752Z,6.78
2022-11-13T04:18:17.632Z,6.54
2022-11-13T04:19:20.499Z,6.61
2022-11-13T04:20:23.068Z,7.60
2022-11-13T04:21:26.466Z,7.12
2022-11-13T04:22:29.739Z,7.60
2022-11-13T04:23:32.421Z,4.63
2022-11-13T04:24:35.387Z,5.09
2022-11-13T04:25:38.691Z,7.42
2022-11-13T04:26:41.855Z,6.02
2022-11-13T04:27:45.141Z,6.22
2022-11-13T04:28:48.542Z,6.72
2022-11-13T04:29:51.820Z,7.27
2022-11-13T04:30:54.595Z,5.99
2022-11-13T04:31:57.559Z,5.45
2022-11-13T04:33:00.645Z,5.14
2022-11-13T04:34:04.245Z,5.64
2022-11-13T04:35:07.615Z,6.99
2022-11-13T04:36:15.746Z,5.04
2022-11-13T04:37:18.606Z,4.92
2022-11-13T04:38:22.041Z,4.47
2022-11-13T04:39:24.647Z,5.06
2022-11-13T04:40:27.469Z,4.91
2022-11-13T04:41:30.822Z,7.03
2022-11-13T04:42:33.678Z,5.30
2022-11-13T04:43:37.170Z,6.22
2022-11-13T04:44:40.662Z,4.26
2022-11-13T04:47:14.177Z,5.65
2022-11-13T04:52:20.554Z,4.97
2022-11-13T04:53:25.057Z,3.63
2022-11-13T04:54:40.112Z,4.77
2022-11-13T04:55:51.797Z,4.66
2022-11-13T05:00:48.457Z,3.92
2022-11-13T05:01:57.852Z,4.81
2022-11-13T05:03:00.480Z,4.81
2022-11-13T05:04:03.667Z,3.70
2022-11-13T05:06:29.150Z,3.91
2022-11-13T05:13:40.165Z,4.65
2022-11-13T05:14:44.689Z,3.78
2022-11-13T05:15:47.646Z,5.04
2022-11-13T05:16:50.745Z,3.65
2022-11-13T05:17:53.923Z,3.15
2022-11-13T05:20:20.452Z,4.20
2022-11-13T05:21:23.736Z,4.08
2022-11-13T05:22:27.525Z,4.24
2022-11-13T05:23:30.409Z,3.81
2022-11-13T05:24:33.293Z,2.86
2022-11-13T05:25:36.046Z,3.05
2022-11-13T05:26:42.302Z,2.83
2022-11-13T05:27:47.397Z,3.59
2022-11-13T05:28:50.625Z,4.14
2022-11-13T05:29:53.591Z,3.74
2022-11-13T05:30:58.098Z,2.62
2022-11-13T05:32:00.869Z,3.11
2022-11-13T05:33:04.190Z,3.00
2022-11-13T05:34:17.994Z,2.74
2022-11-13T05:35:23.957Z,2.99
2022-11-13T05:36:26.929Z,3.00
2022-11-13T05:37:32.979Z,3.56
2022-11-13T05:39:57.148Z,4.67
2022-11-13T05:41:00.016Z,4.28
2022-11-13T05:42:05.920Z,5.32
2022-11-13T05:44:30.051Z,3.52
2022-11-13T05:45:46.226Z,3.69
2022-11-13T05:46:52.853Z,3.37
2022-11-13T05:48:08.657Z,3.18
2022-11-13T05:49:13.405Z,3.99
2022-11-13T05:50:18.952Z,4.67
2022-11-13T05:51:26.816Z,3.14
2022-11-13T05:52:29.900Z,4.07
2022-11-13T05:55:05.456Z,2.50
2022-11-13T05:56:10.689Z,2.88
2022-11-13T05:57:15.203Z,3.83
2022-11-13T05:58:18.583Z,4.79
2022-11-13T05:59:22.290Z,3.17
2022-11-13T06:00:25.254Z,3.18
2022-11-13T06:01:29.437Z,4.54
2022-11-13T06:02:35.043Z,4.51
2022-11-13T06:07:52.227Z,3.46
2022-11-13T06:08:55.124Z,3.38
2022-11-13T06:10:07.696Z,4.15
2022-11-13T06:11:10.692Z,3.16
2022-11-13T06:12:17.867Z,2.72
2022-11-13T06:16:11.541Z,3.20
2022-11-13T06:20:00.934Z,3.72
2022-11-13T06:21:04.108Z,4.02
2022-11-13T06:22:07.281Z,4.61
2022-11-13T06:23:10.991Z,3.33
2022-11-13T06:24:21.930Z,2.67
2022-11-13T06:31:00.591Z,3.96
2022-11-13T06:34:51.104Z,4.13
2022-11-13T06:35:54.183Z,4.07
2022-11-13T06:38:17.880Z,3.16
2022-11-13T06:39:33.144Z,3.92
2022-11-13T06:44:41.254Z,3.42
2022-11-13T06:45:47.936Z,5.36
2022-11-13T06:46:56.533Z,3.93
2022-11-13T06:50:48.530Z,4.45
2022-11-13T06:51:50.864Z,3.79
2022-11-13T07:05:12.894Z,5.23
2022-11-13T07:07:38.234Z,4.43
2022-11-13T07:12:54.913Z,4.43
2022-11-13T07:15:21.300Z,3.42
2022-11-13T07:16:34.712Z,3.36
2022-11-13T07:17:30.276Z,3.87
2022-11-13T07:18:33.811Z,3.70
2022-11-13T07:19:42.001Z,3.06
2022-11-13T07:20:44.795Z,4.27
2022-11-13T07:21:48.480Z,4.59
2022-11-13T07:26:55.614Z,3.51
2022-11-13T07:29:32.888Z,4.75
2022-11-13T07:30:40.312Z,4.05
2022-11-13T07:33:06.692Z,3.73
2022-11-13T07:34:11.093Z,3.75
2022-11-13T07:36:34.679Z,5.11
2022-11-13T07:39:14.415Z,4.01
2022-11-13T07:47:07.101Z,4.65
2022-11-13T07:48:10.175Z,5.59
2022-11-13T07:49:13.302Z,4.96
2022-11-13T07:51:37.954Z,3.68
2022-11-13T07:52:44.330Z,5.49
2022-11-13T07:55:10.430Z,4.50
2022-11-13T07:56:13.304Z,4.61
2022-11-13T07:57:19.476Z,4.32
2022-11-13T07:58:33.122Z,4.89
2022-11-13T07:59:35.863Z,4.23
2022-11-13T08:00:38.622Z,4.88
2022-11-13T08:01:45.817Z,4.92
2022-11-13T08:02:49.815Z,5.76
2022-11-13T08:03:53.722Z,5.40
2022-11-13T08:06:29.150Z,5.01
2022-11-13T08:07:33.264Z,5.45
2022-11-13T08:08:40.022Z,4.62
2022-11-13T08:13:51.734Z,5.00
2022-11-13T08:15:13.518Z,6.76
2022-11-13T08:16:16.945Z,5.36
2022-11-13T08:17:34.651Z,5.04
2022-11-13T08:18:41.833Z,5.33
2022-11-13T08:25:27.448Z,4.50
2022-11-13T08:29:11.707Z,5.54
2022-11-13T08:30:17.245Z,4.40
2022-11-13T08:31:21.863Z,5.28
2022-11-13T08:32:27.714Z,6.39
2022-11-13T08:34:51.262Z,4.98
2022-11-13T08:36:11.666Z,5.55
2022-11-13T08:37:15.454Z,6.04
2022-11-13T08:38:21.303Z,6.74
2022-11-13T08:39:26.942Z,6.01
2022-11-13T08:40:29.807Z,6.08
2022-11-13T08:41:45.391Z,5.62
2022-11-13T08:42:48.672Z,6.38
2022-11-13T08:43:52.490Z,5.58
2022-11-13T08:44:55.851Z,6.37
2022-11-13T08:46:02.306Z,4.44
2022-11-13T08:47:16.803Z,5.41
2022-11-13T08:48:20.258Z,6.46
2022-11-13T08:49:23.465Z,5.88
2022-11-13T08:50:26.611Z,6.79
2022-11-13T08:51:29.384Z,4.54
2022-11-13T08:52:32.160Z,4.97
2022-11-13T08:53:36.864Z,5.42
2022-11-13T08:54:39.546Z,5.27
2022-11-13T08:55:42.729Z,5.33
2022-11-13T08:56:49.148Z,4.93
2022-11-13T08:57:50.733Z,5.87
2022-11-13T08:58:53.405Z,5.62
2022-11-13T08:59:56.124Z,5.92
2022-11-13T09:00:58.650Z,6.65
2022-11-13T09:02:02.045Z,6.75
2022-11-13T09:03:07.266Z,5.12
2022-11-13T09:04:10.439Z,5.94
2022-11-13T09:05:13.276Z,6.70
2022-11-13T09:06:16.187Z,6.17
2022-11-13T09:07:23.283Z,6.07
2022-11-13T09:08:24.081Z,5.76
2022-11-13T09:09:27.482Z,5.80
2022-11-13T09:10:30.544Z,6.19
2022-11-13T09:11:33.539Z,6.25
2022-11-13T09:12:36.824Z,5.05
2022-11-13T09:13:44.520Z,4.95
2022-11-13T09:14:44.209Z,6.49
2022-11-13T09:15:46.972Z,5.07
2022-11-13T09:16:49.855Z,5.27
2022-11-13T09:17:52.811Z,5.66
2022-11-13T09:18:55.727Z,5.76
2022-11-13T09:20:03.741Z,8.56
2022-11-13T09:21:04.027Z,4.90
2022-11-13T09:22:06.990Z,4.75
2022-11-13T09:23:09.969Z,4.20
2022-11-13T09:24:12.621Z,5.12
2022-11-13T09:25:15.910Z,4.97
2022-11-13T09:26:19.520Z,4.94
2022-11-13T09:27:22.288Z,5.20
2022-11-13T09:28:25.149Z,4.75
2022-11-13T09:29:28.146Z,5.11
2022-11-13T09:30:31.327Z,4.44
2022-11-13T09:31:34.294Z,4.88
2022-11-13T09:32:37.068Z,4.21
2022-11-13T09:33:40.042Z,4.03
2022-11-13T09:34:42.811Z,3.69
2022-11-13T09:35:45.681Z,5.18
2022-11-13T09:36:48.673Z,5.46
2022-11-13T09:37:52.277Z,5.55
2022-11-13T09:38:55.244Z,5.61
2022-11-13T09:39:58.315Z,6.78
2022-11-13T09:41:01.183Z,6.77
2022-11-13T09:42:04.009Z,6.68
2022-11-13T09:43:06.849Z,6.74
2022-11-13T09:44:10.223Z,8.60
2022-11-13T09:45:15.372Z,6.21
2022-11-13T09:46:18.216Z,7.55
2022-11-13T09:47:21.206Z,6.68
2022-11-13T09:48:24.085Z,6.44
2022-11-13T09:49:27.149Z,5.65
2022-11-13T09:50:30.335Z,5.49
2022-11-13T09:51:33.752Z,7.47
2022-11-13T09:52:36.596Z,6.48
2022-11-13T09:53:40.006Z,5.65
2022-11-13T09:54:46.330Z,6.70
2022-11-13T09:55:49.099Z,6.85
2022-11-13T09:56:52.193Z,6.52
2022-11-13T09:57:55.167Z,6.01
2022-11-13T09:58:58.567Z,6.41
2022-11-13T10:00:02.462Z,6.21
2022-11-13T10:01:06.209Z,5.49
2022-11-13T10:02:09.025Z,5.05
2022-11-13T10:03:13.547Z,7.08
2022-11-13T10:04:17.222Z,6.53
2022-11-13T10:05:20.202Z,6.82
2022-11-13T10:06:23.505Z,6.25
2022-11-13T10:07:26.787Z,7.95
2022-11-13T10:08:30.283Z,6.90
2022-11-13T10:09:33.641Z,8.09
2022-11-13T10:10:38.171Z,6.56
2022-11-13T10:11:40.821Z,7.71
2022-11-13T10:12:43.613Z,7.40
2022-11-13T10:13:46.915Z,6.20
2022-11-13T10:14:49.676Z,5.53
2022-11-13T10:15:52.866Z,6.36
2022-11-13T10:16:59.934Z,6.88
2022-11-13T10:18:02.691Z,7.39
2022-11-13T10:19:05.571Z,7.44
2022-11-13T10:20:09.269Z,7.20
2022-11-13T10:21:12.236Z,8.05
2022-11-13T10:22:33.934Z,6.12
2022-11-13T10:23:20.856Z,7.83
2022-11-13T10:24:23.836Z,7.89
2022-11-13T10:25:27.434Z,7.42
2022-11-13T10:26:30.201Z,8.17
2022-11-13T10:27:33.127Z,9.01
2022-11-13T10:28:50.045Z,8.07
2022-11-13T10:31:00.654Z,6.94
2022-11-13T10:32:03.528Z,8.05
2022-11-13T10:33:06.289Z,10.02
2022-11-13T10:34:09.269Z,9.92
2022-11-13T10:35:12.035Z,9.08
2022-11-13T10:36:15.221Z,8.37
2022-11-13T10:37:18.291Z,10.44
2022-11-13T10:38:21.297Z,10.80
2022-11-13T10:39:23.956Z,10.31
2022-11-13T10:40:27.023Z,8.28
2022-11-13T10:41:29.586Z,8.69
2022-11-13T10:42:32.256Z,10.75
2022-11-13T10:43:34.716Z,9.11
2022-11-13T10:44:37.604Z,9.09
2022-11-13T10:45:40.576Z,8.37
2022-11-13T10:46:44.084Z,10.96
2022-11-13T10:48:03.603Z,7.66
2022-11-13T10:48:51.646Z,7.64
2022-11-13T10:49:55.955Z,7.83
2022-11-13T10:50:59.359Z,8.58
2022-11-13T10:52:02.329Z,6.97
2022-11-13T10:53:08.587Z,9.77
2022-11-13T10:54:14.144Z,7.41
2022-11-13T10:55:16.807Z,7.71
2022-11-13T10:56:19.768Z,8.40
2022-11-13T10:57:22.332Z,8.80
2022-11-13T10:58:25.011Z,7.26
2022-11-13T10:59:28.497Z,7.76
2022-11-13T11:00:31.399Z,9.10
2022-11-13T11:01:34.867Z,9.99
2022-11-13T11:02:37.543Z,8.31
2022-11-13T11:03:40.610Z,8.36
2022-11-13T11:04:43.477Z,8.48
2022-11-13T11:05:46.443Z,7.25
2022-11-13T11:07:18.409Z,9.26
2022-11-13T11:07:54.213Z,9.54
2022-11-13T11:08:57.245Z,8.64
2022-11-13T11:10:00.515Z,9.12
2022-11-13T11:11:03.381Z,8.08
2022-11-13T11:12:09.443Z,8.34
2022-11-13T11:13:12.514Z,8.96
2022-11-13T11:14:17.048Z,9.00
2022-11-13T11:15:20.435Z,8.71
2022-11-13T11:16:23.400Z,7.67
2022-11-13T11:17:26.375Z,7.68
2022-11-13T11:18:30.215Z,10.95
2022-11-13T11:19:34.175Z,8.46
2022-11-13T11:20:37.043Z,10.39
2022-11-13T11:21:40.033Z,9.20
2022-11-13T11:22:43.005Z,9.14
2022-11-13T11:23:45.680Z,8.34
2022-11-13T11:24:48.337Z,9.52
2022-11-13T11:25:52.250Z,8.15
2022-11-13T11:26:55.850Z,8.12
2022-11-13T11:27:59.220Z,9.55
2022-11-13T11:29:02.206Z,8.35
2022-11-13T11:30:05.066Z,9.08
2022-11-13T11:31:07.837Z,10.62
2022-11-13T11:32:11.431Z,9.16
2022-11-13T11:33:14.623Z,9.76
2022-11-13T11:34:17.395Z,8.52
2022-11-13T11:35:20.266Z,8.96
2022-11-13T11:36:27.143Z,8.42
2022-11-13T11:37:30.420Z,8.58
2022-11-13T11:38:33.389Z,9.24
2022-11-13T11:39:36.991Z,13.35
2022-11-13T11:40:39.769Z,9.27
2022-11-13T11:41:42.635Z,12.75
2022-11-13T11:42:45.927Z,9.34
2022-11-13T11:43:49.194Z,10.88
2022-11-13T11:44:52.265Z,11.81
2022-11-13T11:45:56.166Z,9.86
2022-11-13T11:46:59.344Z,7.89
2022-11-13T11:48:02.783Z,7.52
2022-11-13T11:49:06.042Z,7.62
2022-11-13T11:50:09.007Z,9.63
2022-11-13T11:51:12.606Z,9.42
2022-11-13T11:52:16.390Z,10.25
2022-11-13T11:53:19.055Z,9.75
2022-11-13T11:54:22.047Z,9.81
2022-11-13T11:55:25.124Z,9.77
2022-11-13T11:56:27.990Z,7.85
2022-11-13T11:57:31.162Z,8.78
2022-11-13T11:58:34.274Z,9.46
2022-11-13T11:59:37.137Z,8.96
2022-11-13T12:00:40.216Z,9.38
2022-11-13T12:01:46.328Z,10.12
2022-11-13T12:02:48.957Z,11.43
2022-11-13T12:03:51.799Z,9.64
2022-11-13T12:04:55.060Z,9.29
2022-11-13T12:05:58.372Z,8.26
2022-11-13T12:07:00.996Z,8.59
2022-11-13T12:08:03.853Z,10.15
2022-11-13T12:09:06.411Z,9.38
2022-11-13T12:10:09.450Z,8.43
2022-11-13T12:11:12.250Z,7.50
2022-11-13T12:12:14.901Z,8.72
2022-11-13T12:13:17.773Z,7.20
2022-11-13T12:14:21.052Z,7.42
2022-11-13T12:15:24.771Z,11.40
2022-11-13T12:16:28.055Z,9.85
2022-11-13T12:17:31.754Z,7.13
2022-11-13T12:18:34.828Z,7.09
2022-11-13T12:19:38.111Z,8.53
2022-11-13T12:20:41.290Z,7.16
2022-11-13T12:21:43.975Z,7.98
2022-11-13T12:22:46.837Z,7.73
2022-11-13T12:23:49.582Z,9.49
2022-11-13T12:24:52.376Z,7.52
2022-11-13T12:25:55.030Z,9.15
2022-11-13T12:26:57.811Z,8.25
2022-11-13T12:28:01.002Z,6.92
2022-11-13T12:29:03.882Z,7.38
2022-11-13T12:30:06.551Z,9.22
2022-11-13T12:31:09.516Z,8.60
2022-11-13T12:32:12.297Z,7.40
2022-11-13T12:33:15.252Z,6.72
2022-11-13T12:34:18.264Z,6.95
2022-11-13T12:35:21.221Z,6.59
2022-11-13T12:36:24.412Z,6.35
2022-11-13T12:37:27.374Z,6.48
2022-11-13T12:38:31.756Z,8.68
2022-11-13T12:39:35.087Z,7.61
2022-11-13T12:40:43.042Z,6.60
2022-11-13T12:41:43.148Z,6.81
2022-11-13T12:42:46.124Z,8.55
2022-11-13T12:43:49.422Z,5.64
2022-11-13T12:44:52.723Z,6.18
2022-11-13T12:45:56.081Z,6.55
2022-11-13T12:46:59.368Z,7.63
2022-11-13T12:48:02.676Z,7.86
2022-11-13T12:49:06.653Z,6.81
2022-11-13T12:50:09.830Z,7.90
2022-11-13T12:51:13.240Z,7.15
2022-11-13T12:52:16.315Z,7.29
2022-11-13T12:53:20.005Z,7.82
2022-11-13T12:54:23.297Z,7.99
2022-11-13T12:55:26.671Z,6.99
2022-11-13T12:56:30.262Z,9.53
2022-11-13T12:57:33.571Z,9.51
2022-11-13T12:58:36.826Z,10.89
2022-11-13T12:59:39.925Z,11.02
2022-11-13T13:00:43.310Z,10.94
2022-11-13T13:01:46.713Z,8.18
2022-11-13T13:02:49.583Z,8.26
2022-11-13T13:03:52.836Z,8.96
2022-11-13T13:04:56.022Z,9.85
2022-11-13T13:05:59.600Z,8.11
2022-11-13T13:07:03.566Z,10.29
2022-11-13T13:08:06.889Z,9.22
2022-11-13T13:09:10.292Z,11.06
2022-11-13T13:10:13.152Z,7.74
2022-11-13T13:11:16.226Z,8.90
2022-11-13T13:12:19.930Z,10.11
2022-11-13T13:13:24.614Z,9.34
2022-11-13T13:14:27.934Z,8.55
2022-11-13T13:15:31.425Z,7.47
2022-11-13T13:16:36.028Z,7.74
2022-11-13T13:17:38.910Z,8.16
2022-11-13T13:18:42.313Z,6.72
2022-11-13T13:19:46.201Z,6.97
2022-11-13T13:20:48.975Z,9.58
2022-11-13T13:21:52.270Z,9.92
2022-11-13T13:22:55.651Z,8.97
2022-11-13T13:23:58.518Z,8.05
2022-11-13T13:25:01.706Z,9.50
2022-11-13T13:26:05.928Z,6.32
2022-11-13T13:27:09.183Z,8.32
2022-11-13T13:28:12.784Z,7.98
2022-11-13T13:29:16.172Z,6.86
2022-11-13T13:30:19.554Z,6.86
2022-11-13T13:31:22.938Z,6.25
2022-11-13T13:32:26.115Z,6.44
2022-11-13T13:33:29.121Z,5.52
2022-11-13T13:34:35.025Z,6.75
2022-11-13T13:35:36.892Z,5.86
2022-11-13T13:36:40.491Z,5.94
2022-11-13T13:37:43.267Z,6.94
2022-11-13T13:38:51.950Z,6.53
2022-11-13T13:39:51.769Z,6.14
2022-11-13T13:40:55.872Z,6.41
2022-11-13T13:41:58.853Z,6.89
2022-11-13T13:43:02.360Z,7.33
2022-11-13T13:44:05.724Z,6.74
2022-11-13T13:45:09.316Z,4.94
2022-11-13T13:46:13.326Z,8.12
2022-11-13T13:47:16.715Z,8.09
2022-11-13T13:48:20.027Z,7.44
2022-11-13T13:49:23.814Z,6.89
2022-11-13T13:50:27.272Z,8.21
2022-11-13T13:51:30.744Z,6.24
2022-11-13T13:52:34.355Z,5.34
2022-11-13T13:53:37.447Z,5.16
2022-11-13T13:54:41.849Z,6.95
2022-11-13T13:55:46.472Z,6.01
2022-11-13T13:56:49.451Z,5.43
2022-11-13T13:57:53.122Z,5.52
2022-11-13T13:58:56.723Z,6.65
2022-11-13T13:59:59.329Z,7.92
2022-11-13T14:01:20.151Z,4.96
2022-11-13T14:02:08.659Z,5.58
2022-11-13T14:03:13.127Z,5.33
2022-11-13T14:04:16.615Z,6.73
2022-11-13T14:05:19.704Z,7.93
2022-11-13T14:06:23.097Z,6.79
2022-11-13T14:07:26.026Z,5.32
2022-11-13T14:08:30.287Z,3.99
2022-11-13T14:09:34.189Z,5.33
2022-11-13T14:10:37.144Z,5.21
2022-11-13T14:11:40.531Z,4.69
2022-11-13T14:12:43.814Z,4.30
2022-11-13T14:13:47.169Z,5.34
2022-11-13T14:14:50.491Z,8.01
2022-11-13T14:15:54.802Z,7.00
2022-11-13T14:16:59.010Z,7.61
2022-11-13T14:18:01.991Z,6.31
2022-11-13T14:19:06.106Z,8.48
2022-11-13T14:20:09.464Z,7.49
2022-11-13T14:21:12.650Z,5.43
2022-11-13T14:22:16.033Z,6.68
2022-11-13T14:23:20.136Z,6.75
2022-11-13T14:24:23.323Z,6.67
2022-11-13T14:25:26.750Z,7.06
2022-11-13T14:26:29.890Z,5.24
2022-11-13T14:27:33.181Z,5.68
2022-11-13T14:28:36.260Z,5.13
2022-11-13T14:29:39.961Z,4.91
2022-11-13T14:30:48.097Z,5.69
2022-11-13T14:31:52.255Z,5.09
2022-11-13T14:32:56.352Z,5.40
2022-11-13T14:33:59.411Z,5.20
2022-11-13T14:35:05.187Z,8.24
2022-11-13T14:36:07.770Z,7.12
2022-11-13T14:37:14.009Z,9.64
2022-11-13T14:38:17.188Z,20.39
2022-11-13T14:39:20.912Z,14.35
2022-11-13T14:40:24.691Z,13.60
2022-11-13T14:41:28.375Z,8.22
2022-11-13T14:42:31.463Z,5.34
2022-11-13T14:43:34.635Z,5.19
2022-11-13T14:44:38.322Z,7.58
2022-11-13T14:45:41.395Z,7.54
2022-11-13T14:46:44.199Z,4.75
2022-11-13T14:47:47.453Z,5.71
2022-11-13T14:48:50.754Z,4.72
2022-11-13T14:49:53.316Z,3.80
2022-11-13T14:50:59.268Z,4.98
2022-11-13T14:52:04.034Z,4.68
2022-11-13T14:53:06.877Z,2.93
2022-11-13T14:54:10.235Z,3.36
2022-11-13T14:55:15.622Z,4.14
2022-11-13T14:56:18.345Z,5.82
2022-11-13T14:57:21.517Z,5.77
2022-11-13T14:58:24.606Z,4.11
2022-11-13T14:59:27.381Z,4.13
2022-11-13T15:00:30.768Z,3.66
2022-11-13T15:01:33.834Z,4.34
2022-11-13T15:02:36.825Z,4.89
2022-11-13T15:03:40.317Z,6.48
2022-11-13T15:04:43.907Z,5.34
2022-11-13T15:05:46.986Z,8.14
2022-11-13T15:06:50.223Z,7.78
2022-11-13T15:07:52.742Z,8.02
2022-11-13T15:08:56.107Z,6.74
2022-11-13T15:09:59.494Z,5.58
2022-11-13T15:11:03.089Z,6.76
2022-11-13T15:12:06.364Z,9.24
2022-11-13T15:13:09.754Z,5.25
2022-11-13T15:14:12.831Z,6.75
2022-11-13T15:15:16.539Z,6.22
2022-11-13T15:16:19.613Z,4.22
2022-11-13T15:17:23.206Z,3.81
2022-11-13T15:18:27.612Z,4.96
2022-11-13T15:19:31.517Z,4.78
2022-11-13T15:20:35.301Z,4.34
2022-11-13T15:21:38.077Z,3.69
2022-11-13T15:22:40.541Z,5.12
2022-11-13T15:23:43.935Z,5.21
2022-11-13T15:24:46.297Z,4.83
2022-11-13T15:25:49.054Z,5.17
2022-11-13T15:26:52.970Z,4.45
2022-11-13T15:27:56.143Z,4.97
2022-11-13T15:29:00.246Z,3.31
2022-11-13T15:30:03.164Z,3.86
2022-11-13T15:31:06.403Z,3.84
2022-11-13T15:32:09.596Z,4.99
2022-11-13T15:33:13.074Z,3.99
2022-11-13T15:34:17.286Z,3.91
2022-11-13T15:35:20.571Z,3.25
2022-11-13T15:36:23.437Z,3.00
2022-11-13T15:37:27.849Z,2.21
2022-11-13T15:38:31.455Z,3.39
2022-11-13T15:39:34.421Z,3.46
2022-11-13T15:40:37.311Z,3.89
2022-11-13T15:41:39.775Z,2.99
2022-11-13T15:42:42.685Z,7.03
2022-11-13T15:43:45.709Z,2.23
2022-11-13T15:44:48.689Z,3.72
2022-11-13T15:45:51.262Z,3.01