createdAt,value
2023-02-14T00:00:15.203Z,12.00
2023-02-14T00:01:17.737Z,13.35
2023-02-14T00:02:20.575Z,12.55
2023-02-14T00:03:22.477Z,13.23
2023-02-14T00:04:25.459Z,13.55
2023-02-14T00:05:27.507Z,11.65
2023-02-14T00:06:35.218Z,13.73
2023-02-14T00:07:39.514Z,14.18
2023-02-14T00:08:44.314Z,12.20
2023-02-14T00:09:47.251Z,12.55
2023-02-14T00:10:49.213Z,12.15
2023-02-14T00:11:52.902Z,12.10
2023-02-14T00:12:54.772Z,12.38
2023-02-14T00:14:15.081Z,13.05
2023-02-14T00:15:23.754Z,12.23
2023-02-14T00:16:25.976Z,12.93
2023-02-14T00:17:29.248Z,12.35
2023-02-14T00:18:46.006Z,12.65
2023-02-14T00:19:50.458Z,11.63
2023-02-14T00:20:52.288Z,12.70
2023-02-14T00:21:55.180Z,12.63
2023-02-14T00:22:58.510Z,12.15
2023-02-14T00:24:01.429Z,12.30
2023-02-14T00:25:03.439Z,13.02
2023-02-14T00:26:06.503Z,12.70
2023-02-14T00:27:08.463Z,12.60
2023-02-14T00:28:11.356Z,11.75
2023-02-14T00:29:15.107Z,12.80
2023-02-14T00:30:19.246Z,10.57
2023-02-14T00:31:21.697Z,11.43
2023-02-14T00:32:24.972Z,11.00
2023-02-14T00:33:28.651Z,12.40
2023-02-14T00:34:33.322Z,13.05
2023-02-14T00:35:37.915Z,12.52
2023-02-14T00:36:40.958Z,12.00
2023-02-14T00:37:44.148Z,11.80
2023-02-14T00:38:48.279Z,11.98
2023-02-14T00:39:51.284Z,12.40
2023-02-14T00:40:53.184Z,11.35
2023-02-14T00:41:55.989Z,12.98
2023-02-14T00:42:57.865Z,11.75
2023-02-14T00:44:01.230Z,12.07
2023-02-14T00:45:03.974Z,11.75
2023-02-14T00:46:06.908Z,11.05
2023-02-14T00:47:09.047Z,12.63
2023-02-14T00:48:11.960Z,12.35
2023-02-14T00:49:13.837Z,12.95
2023-02-14T00:50:16.843Z,12.32
2023-02-14T00:51:19.864Z,12.10
2023-02-14T00:52:22.754Z,15.25
2023-02-14T00:53:24.689Z,12.18
2023-02-14T00:54:29.201Z,12.93
2023-02-14T00:55:33.914Z,11.73
2023-02-14T00:56:36.776Z,12.98
2023-02-14T00:57:38.618Z,11.68
2023-02-14T00:58:42.138Z,11.40
2023-02-14T00:59:44.949Z,11.15
2023-02-14T01:00:46.872Z,12.95
2023-02-14T01:01:49.900Z,12.23
2023-02-14T01:02:51.782Z,11.68
2023-02-14T01:03:54.895Z,13.52
2023-02-14T01:04:56.740Z,12.90
2023-02-14T01:05:59.641Z,11.05
2023-02-14T01:07:01.534Z,11.63
2023-02-14T01:08:04.590Z,12.18
2023-02-14T01:09:06.570Z,12.15
2023-02-14T01:10:11.567Z,12.15
2023-02-14T01:11:16.153Z,10.93
2023-02-14T01:12:19.014Z,12.10
2023-02-14T01:13:21.261Z,12.55
2023-02-14T01:14:24.142Z,13.13
2023-02-14T01:15:25.994Z,13.85
2023-02-14T01:16:29.954Z,11.95
2023-02-14T01:17:31.880Z,13.60
2023-02-14T01:18:34.807Z,11.05
2023-02-14T01:19:36.791Z,12.77
2023-02-14T01:20:39.956Z,13.75
2023-02-14T01:21:42.841Z,12.73
2023-02-14T01:22:44.749Z,12.82
2023-02-14T01:23:52.217Z,11.25
2023-02-14T01:24:54.246Z,11.52
2023-02-14T01:25:59.179Z,10.50
2023-02-14T01:27:01.458Z,10.05
2023-02-14T01:28:04.514Z,11.43
2023-02-14T01:29:06.818Z,9.77
2023-02-14T01:30:11.038Z,10.75
2023-02-14T01:31:15.308Z,10.15
2023-02-14T01:32:18.326Z,11.35
2023-02-14T01:33:20.258Z,10.75
2023-02-14T01:34:23.128Z,11.55
2023-02-14T01:35:25.422Z,10.82
2023-02-14T01:36:31.450Z,10.73
2023-02-14T01:37:33.304Z,11.52
2023-02-14T01:38:36.119Z,11.80
2023-02-14T01:39:39.021Z,10.70
2023-02-14T01:40:43.188Z,11.57
2023-02-14T01:41:49.003Z,12.82
2023-02-14T01:42:51.509Z,10.88
2023-02-14T01:43:57.907Z,11.30
2023-02-14T01:45:05.323Z,11.30
2023-02-14T01:46:09.149Z,10.13
2023-02-14T01:47:12.665Z,10.50
2023-02-14T01:48:17.152Z,10.10
2023-02-14T01:49:25.374Z,12.00
2023-02-14T01:50:32.928Z,11.00
2023-02-14T01:51:39.306Z,12.07
2023-02-14T01:52:45.612Z,9.00
2023-02-14T01:53:49.024Z,11.63
2023-02-14T01:54:56.198Z,9.77
2023-02-14T01:56:05.831Z,10.82
2023-02-14T01:57:13.693Z,9.68
2023-02-14T01:58:21.796Z,10.40
2023-02-14T01:59:28.513Z,9.88
2023-02-14T02:00:49.228Z,11.00
2023-02-14T02:01:53.384Z,9.30
2023-02-14T02:02:56.230Z,11.15
2023-02-14T02:04:08.016Z,9.50
2023-02-14T02:05:11.496Z,9.65
2023-02-14T02:06:18.126Z,10.18
2023-02-14T02:07:24.384Z,9.57
2023-02-14T02:08:27.664Z,9.43
2023-02-14T02:09:34.122Z,10.93
2023-02-14T02:10:37.130Z,9.95
2023-02-14T02:11:40.374Z,9.73
2023-02-14T02:12:45.251Z,10.25
2023-02-14T02:13:47.110Z,10.75
2023-02-14T02:14:53.893Z,10.15
2023-02-14T02:16:11.215Z,10.18
2023-02-14T02:17:25.322Z,9.63
2023-02-14T02:18:35.432Z,10.32
2023-02-14T02:20:06.442Z,10.50
2023-02-14T02:21:42.593Z,9.00
2023-02-14T02:23:23.533Z,10.00
2023-02-14T02:24:36.738Z,10.40
2023-02-14T02:26:04.776Z,10.38
2023-02-14T02:27:26.191Z,9.82
2023-02-14T02:29:19.570Z,9.95
2023-02-14T02:31:06.655Z,10.13
2023-02-14T02:32:37.937Z,10.50
2023-02-14T02:34:28.940Z,9.20
2023-02-14T02:35:50.743Z,9.43
2023-02-14T02:37:20.636Z,10.05
2023-02-14T02:38:35.036Z,10.45
2023-02-14T02:39:55.048Z,11.68
2023-02-14T02:41:04.159Z,11.30
2023-02-14T02:42:20.951Z,10.85
2023-02-14T02:43:42.284Z,11.10
2023-02-14T02:44:53.012Z,9.82
2023-02-14T02:46:19.015Z,11.65
2023-02-14T02:47:30.899Z,10.40
2023-02-14T02:48:40.642Z,10.30
2023-02-14T02:50:08.629Z,9.88
2023-02-14T02:51:38.925Z,9.75
2023-02-14T02:53:06.244Z,10.32
2023-02-14T02:54:17.498Z,9.65
2023-02-14T02:55:26.318Z,9.57
2023-02-14T02:56:47.281Z,9.60
2023-02-14T02:57:54.375Z,9.40
2023-02-14T02:58:59.876Z,10.07
2023-02-14T03:00:05.858Z,11.02
2023-02-14T03:01:11.625Z,9.27
2023-02-14T03:02:18.943Z,10.38
2023-02-14T03:03:42.049Z,9.80
2023-02-14T03:04:53.184Z,9.48
2023-02-14T03:05:55.810Z,9.77
2023-02-14T03:07:00.730Z,9.25
2023-02-14T03:08:04.329Z,9.88
2023-02-14T03:09:13.013Z,10.10
2023-02-14T03:10:17.207Z,9.52
2023-02-14T03:11:21.280Z,9.48
2023-02-14T03:12:56.482Z,8.95
2023-02-14T03:14:15.916Z,9.32
2023-02-14T03:15:28.080Z,9.43
2023-02-14T03:16:48.205Z,9.73
2023-02-14T03:18:17.478Z,10.45
2023-02-14T03:20:00.379Z,10.30
2023-02-14T03:21:16.618Z,9.85
2023-02-14T03:22:29.009Z,9.05
2023-02-14T03:23:37.029Z,8.93
2023-02-14T03:24:45.800Z,9.15
2023-02-14T03:26:01.866Z,9.10
2023-02-14T03:27:09.819Z,8.57
2023-02-14T03:28:19.125Z,8.73
2023-02-14T03:29:29.657Z,9.23
2023-02-14T03:30:42.215Z,8.93
2023-02-14T03:31:59.310Z,8.82
2023-02-14T03:33:06.104Z,9.00
2023-02-14T03:34:13.726Z,9.15
2023-02-14T03:35:25.736Z,7.75
2023-02-14T03:36:35.458Z,8.77
2023-02-14T03:37:44.013Z,9.13
2023-02-14T03:38:50.795Z,8.02
2023-02-14T03:40:01.987Z,8.40
2023-02-14T03:41:11.391Z,9.27
2023-02-14T03:42:19.054Z,9.75
2023-02-14T03:43:27.894Z,9.70
2023-02-14T03:44:33.633Z,8.95
2023-02-14T03:45:40.509Z,9.15
2023-02-14T03:46:47.470Z,9.02
2023-02-14T03:47:52.731Z,9.40
2023-02-14T03:48:58.284Z,9.75
2023-02-14T03:50:05.570Z,10.45
2023-02-14T03:51:12.343Z,9.25
2023-02-14T03:52:14.951Z,9.48
2023-02-14T03:53:29.088Z,8.55
2023-02-14T03:54:32.761Z,8.70
2023-02-14T03:55:42.757Z,8.77
2023-02-14T03:56:48.532Z,9.02
2023-02-14T03:57:57.199Z,8.57
2023-02-14T03:59:06.273Z,8.63
2023-02-14T04:00:10.644Z,10.55
2023-02-14T04:01:21.126Z,9.43
2023-02-14T04:02:29.160Z,8.70
2023-02-14T04:03:33.397Z,9.70
2023-02-14T04:04:39.963Z,9.15
2023-02-14T04:05:46.685Z,8.55
2023-02-14T04:06:49.838Z,9.05
2023-02-14T04:07:53.684Z,8.45
2023-02-14T04:08:57.908Z,9.93
2023-02-14T04:09:59.804Z,9.00
2023-02-14T04:11:04.920Z,7.22
2023-02-14T04:12:07.758Z,8.93
2023-02-14T04:13:10.667Z,9.50
2023-02-14T04:14:12.607Z,9.88
2023-02-14T04:15:16.754Z,8.98
2023-02-14T04:16:18.744Z,8.85
2023-02-14T04:17:39.190Z,8.95
2023-02-14T04:18:59.636Z,9.65
2023-02-14T04:20:02.503Z,9.98
2023-02-14T04:21:04.856Z,9.02
2023-02-14T04:22:07.667Z,8.23
2023-02-14T04:23:09.563Z,8.80
2023-02-14T04:24:13.775Z,7.95
2023-02-14T04:25:15.790Z,9.13
2023-02-14T04:26:18.703Z,10.65
2023-02-14T04:27:20.662Z,8.18
2023-02-14T04:28:23.572Z,9.27
2023-02-14T04:29:25.521Z,8.45
2023-02-14T04:30:28.378Z,8.75
2023-02-14T04:31:30.341Z,8.65
2023-02-14T04:32:33.208Z,9.35
2023-02-14T04:33:35.065Z,8.45
2023-02-14T04:34:38.897Z,9.40
2023-02-14T04:35:40.898Z,8.93
2023-02-14T04:36:43.735Z,8.02
2023-02-14T04:37:46.635Z,8.15
2023-02-14T04:38:48.546Z,9.10
2023-02-14T04:39:52.797Z,7.88
2023-02-14T04:40:54.676Z,8.60
2023-02-14T04:41:57.819Z,9.27
2023-02-14T04:43:01.356Z,9.63
2023-02-14T04:44:04.236Z,8.55
2023-02-14T04:45:07.747Z,9.35
2023-02-14T04:46:10.672Z,8.57
2023-02-14T04:47:12.601Z,7.65
2023-02-14T04:48:15.581Z,8.35
2023-02-14T04:49:17.671Z,8.73
2023-02-14T04:50:20.662Z,9.27
2023-02-14T04:51:22.542Z,8.70
2023-02-14T04:52:25.815Z,8.43
2023-02-14T04:53:27.697Z,9.25
2023-02-14T04:54:31.932Z,8.70
2023-02-14T04:55:35.161Z,8.25
2023-02-14T04:56:38.088Z,8.70
2023-02-14T04:57:40.129Z,8.93
2023-02-14T04:58:43.378Z,9.05
2023-02-14T04:59:45.464Z,7.82
2023-02-14T05:00:48.388Z,8.63
2023-02-14T05:01:50.314Z,7.30
2023-02-14T05:02:53.327Z,8.38
2023-02-14T05:03:56.168Z,8.25
2023-02-14T05:04:58.212Z,9.23
2023-02-14T05:06:01.086Z,10.02
2023-02-14T05:07:03.151Z,8.05
2023-02-14T05:08:06.037Z,8.20
2023-02-14T05:09:08.017Z,7.82
2023-02-14T05:10:11.863Z,9.30
2023-02-14T05:11:15.240Z,8.25
2023-02-14T05:12:18.228Z,8.38
2023-02-14T05:13:20.126Z,8.18
2023-02-14T05:14:23.193Z,9.18
2023-02-14T05:15:25.049Z,8.82
2023-02-14T05:16:27.988Z,8.15
2023-02-14T05:17:29.902Z,8.70
2023-02-14T05:18:32.798Z,8.10
2023-02-14T05:19:34.671Z,9.70
2023-02-14T05:20:37.599Z,8.95
2023-02-14T05:21:39.504Z,8.35
2023-02-14T05:22:42.382Z,8.50
2023-02-14T05:23:44.365Z,8.82
2023-02-14T05:24:47.229Z,8.18
2023-02-14T05:25:50.221Z,8.05
2023-02-14T05:26:54.505Z,8.43
2023-02-14T05:27:56.548Z,8.20
2023-02-14T05:28:59.415Z,8.77
2023-02-14T05:30:01.385Z,7.70
2023-02-14T05:31:04.572Z,9.27
2023-02-14T05:32:06.664Z,7.85
2023-02-14T05:33:09.791Z,8.23
2023-02-14T05:34:11.979Z,8.10
2023-02-14T05:35:16.376Z,8.05
2023-02-14T05:36:18.300Z,8.85
2023-02-14T05:37:21.322Z,8.55
2023-02-14T05:38:24.269Z,8.25
2023-02-14T05:39:26.200Z,8.13
2023-02-14T05:40:29.655Z,8.70
2023-02-14T05:41:31.548Z,7.93
2023-02-14T05:42:36.924Z,8.02
2023-02-14T05:43:38.973Z,8.15
2023-02-14T05:44:41.868Z,8.07
2023-02-14T05:45:44.771Z,8.15
2023-02-14T05:46:46.736Z,8.77
2023-02-14T05:47:50.335Z,8.40
2023-02-14T05:48:52.177Z,8.13
2023-02-14T05:49:55.090Z,8.75
2023-02-14T05:50:56.987Z,7.35
2023-02-14T05:51:59.961Z,7.55
2023-02-14T05:53:02.079Z,8.85
2023-02-14T05:54:05.290Z,8.27
2023-02-14T05:55:08.209Z,8.20
2023-02-14T05:56:11.091Z,7.82
2023-02-14T05:57:13.020Z,8.45
2023-02-14T05:58:17.217Z,9.13
2023-02-14T05:59:20.322Z,8.18
2023-02-14T06:00:23.831Z,8.00
2023-02-14T06:01:26.694Z,8.75
2023-02-14T06:02:28.621Z,8.75
2023-02-14T06:03:31.560Z,9.27
2023-02-14T06:04:34.780Z,8.77
2023-02-14T06:05:36.698Z,8.65
2023-02-14T06:06:39.572Z,7.70
2023-02-14T06:07:43.180Z,8.27
2023-02-14T06:08:45.984Z,13.55
2023-02-14T06:09:47.923Z,10.02
2023-02-14T06:10:50.848Z,8.82
2023-02-14T06:11:55.334Z,8.98
2023-02-14T06:12:57.393Z,8.98
2023-02-14T06:14:01.673Z,8.48
2023-02-14T06:15:03.959Z,8.50
2023-02-14T06:16:07.476Z,8.82
2023-02-14T06:17:10.037Z,9.20
2023-02-14T06:18:12.954Z,8.57
2023-02-14T06:19:14.862Z,8.55
2023-02-14T06:20:17.794Z,8.55
2023-02-14T06:21:19.600Z,7.78
2023-02-14T06:22:22.525Z,8.15
2023-02-14T06:23:24.436Z,7.78
2023-02-14T06:24:27.339Z,8.25
2023-02-14T06:25:29.614Z,9.00
2023-02-14T06:26:33.243Z,8.48
2023-02-14T06:27:35.114Z,7.70
2023-02-14T06:28:38.033Z,7.07
2023-02-14T06:29:42.741Z,8.60
2023-02-14T06:30:47.401Z,6.97
2023-02-14T06:31:49.521Z,8.13
2023-02-14T06:32:52.681Z,9.18
2023-02-14T06:33:56.202Z,7.40
2023-02-14T06:34:58.059Z,8.30
2023-02-14T06:36:00.937Z,8.88
2023-02-14T06:37:02.952Z,6.70
2023-02-14T06:38:05.874Z,7.32
2023-02-14T06:39:07.886Z,6.65
2023-02-14T06:40:12.082Z,7.22
2023-02-14T06:41:16.986Z,7.35
2023-02-14T06:42:20.408Z,7.47
2023-02-14T06:43:23.272Z,6.55
2023-02-14T06:44:25.178Z,7.80
2023-02-14T06:45:29.351Z,7.22
2023-02-14T06:46:31.287Z,7.47
2023-02-14T06:47:35.185Z,7.60
2023-02-14T06:48:38.268Z,7.35
2023-02-14T06:49:40.130Z,7.63
2023-02-14T06:50:43.037Z,7.40
2023-02-14T06:51:44.982Z,7.63
2023-02-14T06:52:48.316Z,6.82
2023-02-14T06:53:51.177Z,7.43
2023-02-14T06:54:54.119Z,6.93
2023-02-14T06:55:57.120Z,7.60
2023-02-14T06:56:59.102Z,6.55
2023-02-14T06:58:02.020Z,9.88
2023-02-14T06:59:04.242Z,8.75
2023-02-14T07:00:08.778Z,8.07
2023-02-14T07:01:12.082Z,8.30
2023-02-14T07:02:15.016Z,8.65
2023-02-14T07:03:16.969Z,8.18
2023-02-14T07:04:19.895Z,8.30
2023-02-14T07:05:22.841Z,8.80
2023-02-14T07:06:25.910Z,7.97
2023-02-14T07:07:27.900Z,8.07
2023-02-14T07:08:30.826Z,6.53
2023-02-14T07:09:32.873Z,8.40
2023-02-14T07:10:36.005Z,6.95
2023-02-14T07:11:37.948Z,8.13
2023-02-14T07:12:40.854Z,7.93
2023-02-14T07:13:44.297Z,7.85
2023-02-14T07:14:47.172Z,9.10
2023-02-14T07:15:50.144Z,7.25
2023-02-14T07:16:54.468Z,8.05
2023-02-14T07:17:57.393Z,8.13
2023-02-14T07:18:59.830Z,8.18
2023-02-14T07:20:03.074Z,7.00
2023-02-14T07:21:06.350Z,6.80
2023-02-14T07:22:09.288Z,6.72
2023-02-14T07:23:11.533Z,7.53
2023-02-14T07:24:14.483Z,7.50
2023-02-14T07:25:17.848Z,7.50
2023-02-14T07:26:19.825Z,7.20
2023-02-14T07:27:22.754Z,7.82
2023-02-14T07:28:24.618Z,6.50
2023-02-14T07:29:27.538Z,6.13
2023-02-14T07:30:29.673Z,6.70
2023-02-14T07:31:32.909Z,7.40
2023-02-14T07:32:39.087Z,7.18
2023-02-14T07:33:41.026Z,6.55
2023-02-14T07:34:43.933Z,7.93
2023-02-14T07:35:45.949Z,8.27
2023-02-14T07:36:48.850Z,6.78
2023-02-14T07:37:51.422Z,7.63
2023-02-14T07:38:54.309Z,7.22
2023-02-14T07:39:57.185Z,7.78
2023-02-14T07:40:59.569Z,8.10
2023-02-14T07:42:02.696Z,8.13
2023-02-14T07:43:05.650Z,7.47
2023-02-14T07:44:07.582Z,7.40
2023-02-14T07:45:21.230Z,7.57
2023-02-14T07:46:25.297Z,7.43
2023-02-14T07:47:27.311Z,7.50
2023-02-14T07:48:34.166Z,7.65
2023-02-14T07:49:36.825Z,7.28
2023-02-14T07:50:39.724Z,9.10
2023-02-14T07:51:42.795Z,7.80
2023-02-14T07:52:45.375Z,8.48
2023-02-14T07:53:48.388Z,8.10
2023-02-14T07:54:50.308Z,7.32
2023-02-14T07:55:53.851Z,8.40
2023-02-14T07:56:56.230Z,7.55
2023-02-14T07:57:59.226Z,8.45
2023-02-14T07:59:02.182Z,7.53
2023-02-14T08:00:06.446Z,9.00
2023-02-14T08:01:14.931Z,8.00
2023-02-14T08:02:16.988Z,8.20
2023-02-14T08:03:19.933Z,8.10
2023-02-14T08:04:26.103Z,7.25
2023-02-14T08:05:28.162Z,6.93
2023-02-14T08:06:31.206Z,7.82
2023-02-14T08:07:33.185Z,7.57
2023-02-14T08:08:36.448Z,8.48
2023-02-14T08:09:39.416Z,8.50
2023-02-14T08:10:41.423Z,7.78
2023-02-14T08:12:05.566Z,7.75
2023-02-14T08:13:09.767Z,7.35
2023-02-14T08:14:11.904Z,9.18
2023-02-14T08:15:32.274Z,8.13
2023-02-14T08:16:35.349Z,8.35
2023-02-14T08:17:37.329Z,8.85
2023-02-14T08:18:42.237Z,8.88
2023-02-14T08:19:45.580Z,8.73
2023-02-14T08:20:49.850Z,7.30
2023-02-14T08:21:52.950Z,8.50
2023-02-14T08:22:54.924Z,6.93
2023-02-14T08:23:58.095Z,7.60
2023-02-14T08:25:01.036Z,7.45
2023-02-14T08:26:03.493Z,8.35
2023-02-14T08:27:06.467Z,7.95
2023-02-14T08:28:09.091Z,7.70
2023-02-14T08:29:12.039Z,7.82
2023-02-14T08:30:15.315Z,7.95
2023-02-14T08:31:34.412Z,8.27
2023-02-14T08:32:37.667Z,8.68
2023-02-14T08:33:40.756Z,8.13
2023-02-14T08:34:42.689Z,8.10
2023-02-14T08:35:47.132Z,9.32
2023-02-14T08:36:49.139Z,8.90
2023-02-14T08:37:51.995Z,8.75
2023-02-14T08:38:55.784Z,7.75
2023-02-14T08:39:57.743Z,7.70
2023-02-14T08:41:03.255Z,7.53
2023-02-14T08:42:07.111Z,7.60
2023-02-14T08:43:10.454Z,8.30
2023-02-14T08:44:13.488Z,8.23
2023-02-14T08:45:15.416Z,8.40
2023-02-14T08:46:18.576Z,8.15
2023-02-14T08:47:20.637Z,7.18
2023-02-14T08:48:25.257Z,6.50
2023-02-14T08:49:28.206Z,7.60
2023-02-14T08:50:30.410Z,7.93
2023-02-14T08:51:34.696Z,7.50
2023-02-14T08:52:36.668Z,8.43
2023-02-14T08:53:40.199Z,7.10
2023-02-14T08:54:43.125Z,8.13
2023-02-14T08:55:46.079Z,8.70
2023-02-14T08:56:48.658Z,8.57
2023-02-14T08:57:51.653Z,7.85
2023-02-14T08:58:55.022Z,8.07
2023-02-14T08:59:56.981Z,8.10
2023-02-14T09:01:00.294Z,8.00
2023-02-14T09:02:02.478Z,8.10
2023-02-14T09:03:05.456Z,7.28
2023-02-14T09:04:08.392Z,9.13
2023-02-14T09:05:11.386Z,8.02
2023-02-14T09:06:17.825Z,8.43
2023-02-14T09:07:22.320Z,8.15
2023-02-14T09:08:25.307Z,7.75
2023-02-14T09:09:27.356Z,8.55
2023-02-14T09:10:30.493Z,8.63
2023-02-14T09:11:33.582Z,8.63
2023-02-14T09:12:35.541Z,8.27
2023-02-14T09:13:38.513Z,7.32
2023-02-14T09:14:43.910Z,9.20
2023-02-14T09:15:46.866Z,8.73
2023-02-14T09:16:49.935Z,7.63
2023-02-14T09:17:52.965Z,7.75
2023-02-14T09:18:56.750Z,8.43
2023-02-14T09:19:58.732Z,8.85
2023-02-14T09:21:02.035Z,10.20
2023-02-14T09:22:05.846Z,8.65
2023-02-14T09:23:09.166Z,8.68
2023-02-14T09:24:12.112Z,8.20
2023-02-14T09:25:17.506Z,9.38
2023-02-14T09:26:21.303Z,9.10
2023-02-14T09:27:24.273Z,8.73
2023-02-14T09:28:26.312Z,8.45
2023-02-14T09:29:29.837Z,9.23
2023-02-14T09:30:32.775Z,9.10
2023-02-14T09:31:34.840Z,9.23
2023-02-14T09:32:37.863Z,8.60
2023-02-14T09:33:40.642Z,7.95
2023-02-14T09:35:00.995Z,10.63
2023-02-14T09:36:19.416Z,9.55
2023-02-14T09:37:40.170Z,8.70
2023-02-14T09:38:44.782Z,8.00
2023-02-14T09:39:47.691Z,8.35
2023-02-14T09:40:50.675Z,9.63
2023-02-14T09:42:09.654Z,8.68
2023-02-14T09:43:20.934Z,8.25
2023-02-14T09:44:29.832Z,8.32
2023-02-14T09:45:35.141Z,9.10
2023-02-14T09:46:44.164Z,8.77
2023-02-14T09:47:51.977Z,9.40
2023-02-14T09:48:57.112Z,8.25
2023-02-14T09:50:00.017Z,9.70
2023-02-14T09:51:07.112Z,8.60
2023-02-14T09:52:13.609Z,8.57
2023-02-14T09:53:25.394Z,9.77
2023-02-14T09:54:32.740Z,9.52
2023-02-14T09:55:43.994Z,9.23
2023-02-14T09:56:55.298Z,9.13
2023-02-14T09:58:09.874Z,9.10
2023-02-14T09:59:17.392Z,9.30
2023-02-14T10:00:28.731Z,9.93
2023-02-14T10:01:37.458Z,8.85
2023-02-14T10:02:46.016Z,8.63
2023-02-14T10:04:04.232Z,9.18
2023-02-14T10:05:14.783Z,9.63
2023-02-14T10:06:37.378Z,8.52
2023-02-14T10:07:56.117Z,8.85
2023-02-14T10:09:09.411Z,8.93
2023-02-14T10:10:17.844Z,9.18
2023-02-14T10:11:25.594Z,9.40
2023-02-14T10:12:32.916Z,8.18
2023-02-14T10:13:40.905Z,8.50
2023-02-14T10:14:44.695Z,8.82
2023-02-14T10:15:51.987Z,9.40
2023-02-14T10:17:00.615Z,9.88
2023-02-14T10:18:06.925Z,10.50
2023-02-14T10:19:25.026Z,8.25
2023-02-14T10:20:33.352Z,8.82
2023-02-14T10:21:42.039Z,8.82
2023-02-14T10:22:50.214Z,11.13
2023-02-14T10:23:58.483Z,8.57
2023-02-14T10:25:07.186Z,10.30
2023-02-14T10:26:16.232Z,10.40
2023-02-14T10:27:33.780Z,10.48
2023-02-14T10:28:40.320Z,9.25
2023-02-14T10:29:43.340Z,10.10
2023-02-14T10:30:54.077Z,10.00
2023-02-14T10:32:00.841Z,8.05
2023-02-14T10:33:08.471Z,9.68
2023-02-14T10:34:18.005Z,9.77
2023-02-14T10:35:32.588Z,10.23
2023-02-14T10:36:53.381Z,9.63
2023-02-14T10:38:05.868Z,10.10
2023-02-14T10:39:25.351Z,8.50
2023-02-14T10:40:42.348Z,9.45
2023-02-14T10:41:53.924Z,8.60
2023-02-14T10:43:06.221Z,8.60
2023-02-14T10:44:31.640Z,9.40
2023-02-14T10:45:42.993Z,8.40
2023-02-14T10:46:51.859Z,9.15
2023-02-14T10:48:06.192Z,9.02
2023-02-14T10:49:22.370Z,9.38
2023-02-14T10:50:33.137Z,8.75
2023-02-14T10:51:41.560Z,8.75
2023-02-14T10:52:57.213Z,8.70
2023-02-14T10:54:17.869Z,8.45
2023-02-14T10:55:32.304Z,8.27
2023-02-14T10:56:41.097Z,9.82
2023-02-14T10:57:49.664Z,9.82
2023-02-14T10:58:56.797Z,9.35
2023-02-14T11:00:03.228Z,10.68
2023-02-14T11:01:11.159Z,8.50
2023-02-14T11:02:16.932Z,9.68
2023-02-14T11:03:19.261Z,9.25
2023-02-14T11:04:25.190Z,9.13
2023-02-14T11:05:32.280Z,9.43
2023-02-14T11:06:35.972Z,10.00
2023-02-14T11:07:38.883Z,9.88
2023-02-14T11:08:42.944Z,11.00
2023-02-14T11:09:46.560Z,11.00
2023-02-14T11:10:49.996Z,10.10
2023-02-14T11:11:55.760Z,10.07
2023-02-14T11:12:59.082Z,10.23
2023-02-14T11:15:33.509Z,8.30
2023-02-14T11:16:38.578Z,9.25
2023-02-14T11:17:41.306Z,8.98
2023-02-14T11:18:44.270Z,10.43
2023-02-14T11:19:59.033Z,9.88
2023-02-14T11:21:05.138Z,9.93
2023-02-14T11:22:10.194Z,9.52
2023-02-14T11:23:21.531Z,10.52
2023-02-14T11:24:31.273Z,9.70
2023-02-14T11:25:36.546Z,10.27
2023-02-14T11:26:39.666Z,9.35
2023-02-14T11:27:49.821Z,10.05
2023-02-14T11:28:58.992Z,10.15
2023-02-14T11:30:02.301Z,9.90
2023-02-14T11:31:05.585Z,10.65
2023-02-14T11:32:10.918Z,10.75
2023-02-14T11:33:23.572Z,11.65
2023-02-14T11:34:36.808Z,13.27
2023-02-14T11:35:39.429Z,10.57
2023-02-14T11:36:43.158Z,10.25
2023-02-14T11:37:51.372Z,11.45
2023-02-14T11:38:59.568Z,12.10
2023-02-14T11:40:03.913Z,12.00
2023-02-14T11:41:10.278Z,12.30
2023-02-14T11:42:14.233Z,12.05
2023-02-14T11:43:30.056Z,12.00
2023-02-14T11:44:37.269Z,10.77
2023-02-14T11:45:41.795Z,11.70
2023-02-14T11:46:52.765Z,9.98
2023-02-14T11:48:11.088Z,11.35
2023-02-14T11:49:29.614Z,11.88
2023-02-14T11:50:33.158Z,11.20
2023-02-14T11:51:40.224Z,11.95
2023-02-14T11:52:51.267Z,11.70
2023-02-14T11:53:56.029Z,14.05
2023-02-14T11:54:59.986Z,11.38
2023-02-14T11:56:02.001Z,13.70
2023-02-14T11:57:12.964Z,11.23
2023-02-14T11:58:31.479Z,11.23
2023-02-14T11:59:39.398Z,12.75
2023-02-14T12:00:51.893Z,13.23
2023-02-14T12:01:55.760Z,12.50
2023-02-14T12:03:00.245Z,12.60
2023-02-14T12:04:09.047Z,11.93
2023-02-14T12:05:20.351Z,11.45
2023-02-14T12:06:27.968Z,12.18
2023-02-14T12:07:33.176Z,13.77
2023-02-14T12:08:39.009Z,13.63
2023-02-14T12:09:43.157Z,13.98
2023-02-14T12:10:52.745Z,12.82
2023-02-14T12:11:56.535Z,12.98
2023-02-14T12:13:02.197Z,12.82
2023-02-14T12:14:04.391Z,11.75
2023-02-14T12:15:28.337Z,12.73
2023-02-14T12:16:36.289Z,13.57
2023-02-14T12:17:40.904Z,12.80
2023-02-14T12:18:54.841Z,14.10
2023-02-14T12:20:03.520Z,13.43
2023-02-14T12:21:21.511Z,12.77
2023-02-14T12:22:29.213Z,12.75
2023-02-14T12:23:40.417Z,13.57
2023-02-14T12:24:55.284Z,14.20
2023-02-14T12:26:02.528Z,14.52
2023-02-14T12:27:20.093Z,13.52
2023-02-14T12:28:30.801Z,13.38
2023-02-14T12:29:37.739Z,13.60
2023-02-14T12:30:42.938Z,13.00
2023-02-14T12:31:46.791Z,14.25
2023-02-14T12:32:52.112Z,13.35
2023-02-14T12:33:54.136Z,13.13
2023-02-14T12:35:03.177Z,15.02
2023-02-14T12:36:17.657Z,13.88
2023-02-14T12:37:50.799Z,18.50
2023-02-14T12:39:08.575Z,13.40
2023-02-14T12:40:17.343Z,14.98
2023-02-14T12:41:34.568Z,13.63
2023-02-14T12:43:00.857Z,14.75
2023-02-14T12:44:08.398Z,15.82
2023-02-14T12:45:21.007Z,13.45
2023-02-14T12:46:52.492Z,14.40
2023-02-14T12:48:05.915Z,14.30
2023-02-14T12:49:32.440Z,13.65
2023-02-14T12:50:44.679Z,14.70
2023-02-14T12:51:56.156Z,14.38
2023-02-14T12:53:27.585Z,12.50
2023-02-14T12:54:46.200Z,13.73
2023-02-14T12:55:59.713Z,12.75
2023-02-14T12:57:13.770Z,14.85
2023-02-14T12:58:35.084Z,14.20
2023-02-14T12:59:53.291Z,13.75
2023-02-14T13:01:07.451Z,13.75
2023-02-14T13:02:48.680Z,13.05
2023-02-14T13:04:13.015Z,13.27
2023-02-14T13:05:23.737Z,14.32
2023-02-14T13:06:31.315Z,13.27
2023-02-14T13:07:47.253Z,12.55
2023-02-14T13:09:01.579Z,13.80
2023-02-14T13:10:15.322Z,14.55
2023-02-14T13:11:31.482Z,12.77
2023-02-14T13:12:40.556Z,14.48
2023-02-14T13:13:55.494Z,14.85
2023-02-14T13:15:10.950Z,14.55
2023-02-14T13:16:20.381Z,15.05
2023-02-14T13:17:34.971Z,13.20
2023-02-14T13:18:47.575Z,13.68
2023-02-14T13:20:00.533Z,14.70
2023-02-14T13:21:09.402Z,13.65
2023-02-14T13:22:17.352Z,16.80
2023-02-14T13:23:25.737Z,14.20
2023-02-14T13:24:32.535Z,12.80
2023-02-14T13:25:41.826Z,15.48
2023-02-14T13:26:48.853Z,14.13
2023-02-14T13:27:51.392Z,14.60
2023-02-14T13:28:58.617Z,14.50
2023-02-14T13:30:06.263Z,12.90
2023-02-14T13:31:09.432Z,15.07
2023-02-14T13:32:15.136Z,13.25
2023-02-14T13:33:28.659Z,14.35
2023-02-14T13:34:35.158Z,14.40
2023-02-14T13:35:37.616Z,13.60
2023-02-14T13:36:41.863Z,16.17
2023-02-14T13:37:48.524Z,13.75
2023-02-14T13:40:02.260Z,13.73
2023-02-14T13:41:06.382Z,13.98
2023-02-14T13:42:09.340Z,14.65
2023-02-14T13:43:12.392Z,14.38
2023-02-14T13:44:45.092Z,14.63
2023-02-14T13:45:54.759Z,13.38
2023-02-14T13:46:57.692Z,12.35
2023-02-14T13:48:04.994Z,14.70
2023-02-14T13:49:31.619Z,14.07
2023-02-14T13:50:37.411Z,12.45
2023-02-14T13:51:48.719Z,13.25
2023-02-14T13:52:51.793Z,13.75
2023-02-14T13:53:53.878Z,15.02
2023-02-14T13:55:03.976Z,14.80
2023-02-14T13:56:21.904Z,14.68
2023-02-14T13:57:31.512Z,13.38
2023-02-14T13:58:35.983Z,16.05
2023-02-14T13:59:38.068Z,15.60
2023-02-14T14:00:42.606Z,15.07
2023-02-14T14:01:48.285Z,14.43
2023-02-14T14:02:51.352Z,15.18
2023-02-14T14:03:58.386Z,14.05
2023-02-14T14:05:22.682Z,14.20
2023-02-14T14:06:25.962Z,15.80
2023-02-14T14:07:30.735Z,14.85
2023-02-14T14:08:48.696Z,14.75
2023-02-14T14:10:06.410Z,15.85
2023-02-14T14:11:27.334Z,15.25
2023-02-14T14:12:46.293Z,16.20
2023-02-14T14:13:55.561Z,15.48
2023-02-14T14:15:13.175Z,15.30
2023-02-14T14:16:29.049Z,15.48
2023-02-14T14:17:33.544Z,15.75
2023-02-14T14:18:42.435Z,15.43
2023-02-14T14:19:47.130Z,14.45
2023-02-14T14:20:52.512Z,14.75
2023-02-14T14:22:02.613Z,15.18
2023-02-14T14:23:30.586Z,16.58
2023-02-14T14:24:35.439Z,15.40
2023-02-14T14:25:41.064Z,15.82
2023-02-14T14:26:46.972Z,14.38
2023-02-14T14:27:50.048Z,13.30
2023-02-14T14:28:52.074Z,15.10
2023-02-14T14:29:56.965Z,14.85
2023-02-14T14:30:59.528Z,15.55
2023-02-14T14:32:10.158Z,14.90
2023-02-14T14:33:18.022Z,12.50
2023-02-14T14:34:21.287Z,14.90
2023-02-14T14:35:25.113Z,16.02
2023-02-14T14:36:29.477Z,14.68
2023-02-14T14:37:34.665Z,14.32
2023-02-14T14:38:48.073Z,14.52
2023-02-14T14:39:52.437Z,13.70
2023-02-14T14:40:56.133Z,13.70