createdAt,value
2023-05-05T00:00:26.709Z,10.45
2023-05-05T00:02:53.429Z,12.68
2023-05-05T00:05:20.270Z,13.43
2023-05-05T00:07:46.896Z,12.32
2023-05-05T00:10:13.564Z,10.75
2023-05-05T00:12:40.342Z,7.30
2023-05-05T00:15:07.477Z,10.98
2023-05-05T00:17:34.086Z,9.00
2023-05-05T00:20:00.839Z,9.10
2023-05-05T00:22:27.419Z,7.72
2023-05-05T00:24:54.050Z,8.48
2023-05-05T00:27:20.693Z,6.60
2023-05-05T00:29:47.326Z,8.73
2023-05-05T00:32:14.121Z,7.10
2023-05-05T00:34:40.686Z,9.48
2023-05-05T00:37:07.358Z,7.05
2023-05-05T00:39:34.313Z,9.43
2023-05-05T00:42:00.960Z,8.50
2023-05-05T00:44:41.742Z,6.60
2023-05-05T00:47:09.568Z,9.45
2023-05-05T00:49:37.953Z,7.53
2023-05-05T00:52:07.274Z,9.35
2023-05-05T00:54:35.175Z,7.33
2023-05-05T00:57:02.976Z,8.60
2023-05-05T00:59:33.843Z,12.18
2023-05-05T01:02:00.604Z,7.22
2023-05-05T01:04:27.886Z,8.18
2023-05-05T01:07:18.464Z,7.23
2023-05-05T01:10:07.554Z,8.52
2023-05-05T01:13:19.161Z,6.65
2023-05-05T01:16:18.370Z,9.18
2023-05-05T01:18:58.284Z,7.72
2023-05-05T01:21:31.626Z,8.93
2023-05-05T01:24:16.256Z,8.75
2023-05-05T01:26:59.286Z,8.02
2023-05-05T01:30:05.157Z,7.75
2023-05-05T01:32:36.187Z,6.95
2023-05-05T01:35:09.840Z,8.57
2023-05-05T01:37:54.455Z,8.85
2023-05-05T01:40:26.724Z,8.32
2023-05-05T01:42:56.086Z,7.75
2023-05-05T01:45:26.455Z,12.00
2023-05-05T01:47:55.833Z,7.27
2023-05-05T01:50:24.628Z,9.23
2023-05-05T01:52:52.647Z,8.63
2023-05-05T01:55:21.567Z,6.55
2023-05-05T01:57:49.954Z,11.57
2023-05-05T02:00:19.406Z,9.07
2023-05-05T02:02:49.023Z,8.52
2023-05-05T02:05:19.401Z,10.38
2023-05-05T02:07:46.787Z,9.05
2023-05-05T02:10:14.451Z,8.68
2023-05-05T02:12:43.114Z,8.57
2023-05-05T02:15:11.161Z,9.10
2023-05-05T02:17:42.769Z,8.55
2023-05-05T02:20:11.978Z,7.97
2023-05-05T02:22:38.725Z,9.50
2023-05-05T02:25:06.393Z,9.57
2023-05-05T02:27:36.064Z,9.95
2023-05-05T02:30:07.981Z,9.80
2023-05-05T02:32:39.613Z,8.77
2023-05-05T02:35:14.009Z,9.48
2023-05-05T02:37:51.271Z,8.27
2023-05-05T02:40:24.316Z,9.27
2023-05-05T02:42:55.145Z,8.55
2023-05-05T02:45:28.323Z,14.68
2023-05-05T02:47:55.002Z,12.13
2023-05-05T02:50:23.069Z,12.07
2023-05-05T02:53:00.555Z,13.23
2023-05-05T02:55:37.161Z,13.95
2023-05-05T02:58:08.652Z,13.68
2023-05-05T03:00:44.302Z,12.98
2023-05-05T03:03:39.970Z,12.93
2023-05-05T03:06:27.251Z,14.25
2023-05-05T03:09:00.172Z,12.70
2023-05-05T03:11:39.399Z,13.10
2023-05-05T03:14:10.670Z,14.38
2023-05-05T03:16:40.764Z,11.67
2023-05-05T03:19:10.857Z,14.93
2023-05-05T03:21:40.107Z,13.13
2023-05-05T03:24:17.128Z,14.00
2023-05-05T03:26:49.704Z,12.23
2023-05-05T03:29:19.659Z,11.70
2023-05-05T03:31:46.391Z,11.63
2023-05-05T03:34:13.629Z,11.98
2023-05-05T03:36:45.067Z,14.20
2023-05-05T03:39:14.394Z,14.60
2023-05-05T03:41:41.252Z,11.67
2023-05-05T03:44:09.293Z,11.85
2023-05-05T03:46:36.693Z,14.60
2023-05-05T03:49:04.714Z,10.60
2023-05-05T03:51:32.563Z,11.10
2023-05-05T03:54:01.928Z,10.57
2023-05-05T03:56:28.601Z,10.40
2023-05-05T03:58:55.216Z,8.93
2023-05-05T04:01:23.342Z,10.45
2023-05-05T04:03:50.750Z,12.07
2023-05-05T04:06:17.450Z,9.07
2023-05-05T04:08:44.087Z,9.93
2023-05-05T04:11:10.847Z,9.68
2023-05-05T04:13:37.982Z,9.05
2023-05-05T04:16:04.948Z,8.65
2023-05-05T04:18:31.772Z,16.00
2023-05-05T04:20:58.681Z,13.55
2023-05-05T04:23:25.565Z,9.70
2023-05-05T04:25:52.409Z,10.02
2023-05-05T04:28:21.616Z,11.85
2023-05-05T04:30:48.786Z,9.57
2023-05-05T04:33:15.526Z,9.52
2023-05-05T04:35:42.404Z,9.25
2023-05-05T04:38:09.735Z,10.73
2023-05-05T04:40:43.521Z,6.72
2023-05-05T04:43:11.159Z,10.23
2023-05-05T04:45:38.069Z,8.95
2023-05-05T04:48:05.708Z,8.50
2023-05-05T04:50:32.621Z,9.45
2023-05-05T04:52:59.286Z,10.05
2023-05-05T04:55:26.533Z,8.47
2023-05-05T04:57:53.718Z,7.38
2023-05-05T05:00:20.379Z,9.35
2023-05-05T05:02:47.336Z,6.78
2023-05-05T05:05:14.065Z,7.60
2023-05-05T05:07:40.829Z,9.90
2023-05-05T05:10:08.121Z,9.48
2023-05-05T05:12:34.986Z,7.88
2023-05-05T05:15:01.740Z,7.63
2023-05-05T05:17:29.995Z,7.65
2023-05-05T05:20:01.267Z,10.80
2023-05-05T05:22:30.758Z,6.28
2023-05-05T05:24:58.458Z,7.45
2023-05-05T05:27:25.088Z,8.50
2023-05-05T05:29:53.979Z,7.47
2023-05-05T05:32:20.909Z,6.87
2023-05-05T05:34:48.244Z,8.45
2023-05-05T05:37:15.968Z,7.22
2023-05-05T05:39:43.710Z,9.23
2023-05-05T05:42:11.218Z,8.05
2023-05-05T05:44:37.834Z,6.40
2023-05-05T05:47:04.580Z,8.07
2023-05-05T05:49:31.306Z,9.88
2023-05-05T05:51:57.959Z,7.60
2023-05-05T05:54:24.818Z,8.80
2023-05-05T05:56:51.841Z,7.97
2023-05-05T05:59:18.448Z,8.32
2023-05-05T06:01:45.445Z,8.25
2023-05-05T06:04:13.165Z,7.70
2023-05-05T06:06:39.894Z,7.03
2023-05-05T06:09:06.476Z,8.33
2023-05-05T06:11:35.017Z,8.60
2023-05-05T06:14:01.718Z,14.00
2023-05-05T06:16:28.770Z,11.88
2023-05-05T06:18:56.449Z,11.98
2023-05-05T06:21:23.369Z,11.20
2023-05-05T06:23:51.313Z,7.80
2023-05-05T06:26:17.897Z,9.20
2023-05-05T06:28:44.636Z,11.43
2023-05-05T06:31:12.844Z,9.73
2023-05-05T06:33:39.559Z,10.10
2023-05-05T06:36:06.220Z,10.50
2023-05-05T06:38:32.745Z,10.02
2023-05-05T06:40:59.325Z,8.98
2023-05-05T06:43:26.033Z,9.52
2023-05-05T06:45:57.486Z,9.93
2023-05-05T06:48:24.287Z,8.48
2023-05-05T06:50:50.940Z,9.38
2023-05-05T06:53:17.591Z,9.15
2023-05-05T06:55:46.206Z,9.48
2023-05-05T06:58:13.103Z,9.17
2023-05-05T07:00:40.748Z,9.95
2023-05-05T07:03:07.498Z,10.45
2023-05-05T07:05:33.997Z,9.07
2023-05-05T07:08:00.951Z,10.32
2023-05-05T07:10:28.116Z,9.43
2023-05-05T07:12:55.176Z,7.60
2023-05-05T07:15:28.894Z,9.38
2023-05-05T07:17:56.712Z,8.80
2023-05-05T07:20:23.630Z,7.90
2023-05-05T07:22:50.304Z,7.93
2023-05-05T07:25:16.940Z,8.70
2023-05-05T07:27:43.641Z,7.72
2023-05-05T07:30:13.950Z,11.07
2023-05-05T07:32:42.092Z,8.65
2023-05-05T07:35:09.069Z,9.53
2023-05-05T07:37:35.937Z,9.23
2023-05-05T07:40:02.502Z,8.48
2023-05-05T07:42:29.144Z,9.65
2023-05-05T07:44:55.734Z,8.25
2023-05-05T07:47:22.344Z,9.73
2023-05-05T07:49:49.005Z,10.50
2023-05-05T07:52:15.575Z,8.57
2023-05-05T07:54:42.438Z,10.63
2023-05-05T07:57:09.052Z,9.95
2023-05-05T07:59:36.040Z,9.17
2023-05-05T08:02:02.623Z,9.85
2023-05-05T08:04:29.385Z,13.80
2023-05-05T08:06:55.974Z,9.80
2023-05-05T08:09:22.503Z,11.82
2023-05-05T08:11:49.133Z,15.60
2023-05-05T08:14:15.829Z,10.73
2023-05-05T08:16:42.494Z,15.82
2023-05-05T08:19:21.256Z,9.43
2023-05-05T08:21:55.020Z,11.48
2023-05-05T08:24:21.629Z,13.60
2023-05-05T08:26:48.294Z,10.30
2023-05-05T08:29:14.880Z,11.95
2023-05-05T08:31:41.513Z,9.85
2023-05-05T08:34:08.166Z,10.27
2023-05-05T08:36:34.826Z,10.63
2023-05-05T08:39:01.566Z,10.55
2023-05-05T08:41:28.760Z,10.80
2023-05-05T08:43:55.589Z,12.23
2023-05-05T08:46:23.197Z,11.25
2023-05-05T08:48:53.426Z,11.80
2023-05-05T08:51:20.572Z,10.40
2023-05-05T08:53:57.207Z,10.25
2023-05-05T08:56:28.916Z,10.90
2023-05-05T08:58:56.920Z,10.45
2023-05-05T09:01:23.596Z,12.07
2023-05-05T09:03:51.309Z,12.45
2023-05-05T09:06:20.888Z,11.40
2023-05-05T09:08:47.590Z,12.45
2023-05-05T09:11:14.349Z,10.98
2023-05-05T09:13:41.827Z,9.97
2023-05-05T09:16:08.421Z,11.77
2023-05-05T09:18:38.144Z,10.98
2023-05-05T09:21:24.667Z,14.45
2023-05-05T09:24:08.178Z,11.52
2023-05-05T09:26:43.486Z,12.37
2023-05-05T09:29:10.578Z,12.10
2023-05-05T09:31:37.756Z,10.77
2023-05-05T09:34:15.857Z,13.52
2023-05-05T09:36:48.014Z,13.40
2023-05-05T09:39:19.246Z,12.60
2023-05-05T09:41:46.910Z,12.68
2023-05-05T09:44:16.045Z,13.77
2023-05-05T09:46:53.096Z,11.43
2023-05-05T09:49:25.222Z,14.38
2023-05-05T09:51:53.122Z,13.17
2023-05-05T09:54:30.062Z,10.63
2023-05-05T09:56:57.375Z,13.48
2023-05-05T09:59:24.472Z,11.73
2023-05-05T10:01:51.758Z,11.52
2023-05-05T10:04:25.930Z,13.67
2023-05-05T10:06:52.604Z,13.40
2023-05-05T10:09:19.275Z,12.25
2023-05-05T10:11:47.556Z,14.57
2023-05-05T10:14:15.874Z,12.13
2023-05-05T10:16:51.475Z,16.47
2023-05-05T10:19:19.960Z,11.75
2023-05-05T10:21:49.642Z,10.65
2023-05-05T10:24:25.715Z,10.85
2023-05-05T10:26:53.782Z,12.30
2023-05-05T10:29:28.293Z,10.30
2023-05-05T10:32:14.030Z,14.52
2023-05-05T10:35:00.893Z,10.85
2023-05-05T10:37:28.759Z,10.88
2023-05-05T10:39:56.280Z,9.45
2023-05-05T10:42:23.847Z,10.80
2023-05-05T10:44:51.495Z,10.82
2023-05-05T10:47:20.142Z,10.73
2023-05-05T10:49:59.779Z,9.75
2023-05-05T10:53:03.414Z,10.48
2023-05-05T10:55:51.667Z,10.00
2023-05-05T10:58:38.499Z,10.65
2023-05-05T11:01:10.737Z,11.07
2023-05-05T11:03:37.426Z,9.05
2023-05-05T11:06:04.114Z,9.60
2023-05-05T11:08:35.375Z,11.43
2023-05-05T11:11:03.234Z,11.63
2023-05-05T11:13:30.094Z,10.68
2023-05-05T11:15:58.353Z,9.32
2023-05-05T11:18:30.896Z,10.23
2023-05-05T11:20:57.467Z,11.70
2023-05-05T11:23:24.752Z,9.25
2023-05-05T11:25:52.529Z,10.70
2023-05-05T11:28:23.043Z,12.98
2023-05-05T11:30:55.780Z,10.43
2023-05-05T11:33:33.430Z,11.83
2023-05-05T11:36:03.396Z,11.15
2023-05-05T11:39:09.161Z,12.75
2023-05-05T11:42:10.378Z,12.23
2023-05-05T11:44:37.612Z,9.88
2023-05-05T11:47:04.182Z,11.20
2023-05-05T11:49:32.559Z,12.88
2023-05-05T11:52:00.406Z,15.20
2023-05-05T11:54:27.920Z,10.98
2023-05-05T11:56:59.226Z,11.10
2023-05-05T11:59:26.076Z,12.20
2023-05-05T12:01:52.987Z,10.98
2023-05-05T12:04:20.544Z,11.38
2023-05-05T12:06:48.885Z,12.48
2023-05-05T12:09:16.764Z,13.07
2023-05-05T12:11:50.134Z,9.53
2023-05-05T12:14:16.754Z,10.82
2023-05-05T12:16:59.033Z,10.80
2023-05-05T12:19:32.919Z,9.90
2023-05-05T12:22:04.415Z,10.88
2023-05-05T12:24:31.549Z,12.57
2023-05-05T12:27:11.633Z,10.15
2023-05-05T12:29:38.277Z,11.32
2023-05-05T12:32:05.247Z,11.18
2023-05-05T12:34:32.465Z,10.65
2023-05-05T12:36:59.190Z,11.97
2023-05-05T12:39:38.224Z,9.60
2023-05-05T12:42:05.349Z,8.13
2023-05-05T12:44:36.323Z,8.50
2023-05-05T12:47:03.535Z,10.73
2023-05-05T12:49:33.889Z,10.77
2023-05-05T12:52:00.962Z,8.70
2023-05-05T12:54:30.553Z,8.73
2023-05-05T12:56:58.478Z,8.80
2023-05-05T12:59:25.058Z,10.70
2023-05-05T13:01:53.163Z,8.90
2023-05-05T13:04:22.899Z,8.93
2023-05-05T13:07:07.257Z,10.50
2023-05-05T13:09:34.651Z,10.68
2023-05-05T13:12:05.103Z,8.82
2023-05-05T13:14:32.402Z,12.87
2023-05-05T13:16:59.198Z,15.95
2023-05-05T13:19:26.154Z,8.60
2023-05-05T13:21:53.645Z,10.15
2023-05-05T13:24:28.606Z,12.48
2023-05-05T13:27:05.566Z,9.27
2023-05-05T13:29:33.360Z,9.40
2023-05-05T13:32:00.261Z,9.90
2023-05-05T13:34:26.973Z,10.10
2023-05-05T13:36:53.619Z,11.68
2023-05-05T13:39:20.222Z,12.67
2023-05-05T13:41:48.324Z,8.60
2023-05-05T13:44:14.963Z,10.38
2023-05-05T13:46:42.675Z,9.38
2023-05-05T13:49:09.550Z,8.88
2023-05-05T13:51:36.941Z,9.37
2023-05-05T13:54:03.920Z,11.02
2023-05-05T13:56:30.746Z,9.88
2023-05-05T13:58:57.453Z,9.40
2023-05-05T14:01:24.076Z,10.88
2023-05-05T14:03:50.935Z,10.43
2023-05-05T14:06:17.646Z,8.05
2023-05-05T14:08:44.277Z,10.60
2023-05-05T14:11:10.863Z,9.88
2023-05-05T14:13:37.452Z,9.77
2023-05-05T14:16:04.267Z,10.20
2023-05-05T14:18:30.929Z,10.57
2023-05-05T14:20:57.574Z,11.35
2023-05-05T14:23:24.090Z,9.93
2023-05-05T14:25:50.682Z,10.52
2023-05-05T14:28:17.453Z,10.37
2023-05-05T14:30:44.098Z,10.63
2023-05-05T14:33:10.675Z,12.77
2023-05-05T14:35:37.372Z,11.27
2023-05-05T14:38:03.898Z,10.93
2023-05-05T14:40:31.224Z,11.87
2023-05-05T14:42:57.931Z,12.18
2023-05-05T14:45:24.628Z,11.40
2023-05-05T14:47:51.212Z,11.10
2023-05-05T14:50:17.826Z,12.27
2023-05-05T14:52:44.579Z,11.90
2023-05-05T14:55:11.593Z,10.15
2023-05-05T14:57:38.748Z,10.30
2023-05-05T15:00:06.893Z,11.02
2023-05-05T15:02:33.754Z,12.43
2023-05-05T15:05:00.430Z,8.53
2023-05-05T15:07:28.518Z,10.43
2023-05-05T15:09:58.134Z,10.20
2023-05-05T15:12:25.922Z,8.57
2023-05-05T15:14:52.719Z,9.60
2023-05-05T15:17:19.486Z,8.53
2023-05-05T15:19:46.227Z,11.13
2023-05-05T15:22:12.869Z,10.68
2023-05-05T15:24:39.583Z,8.38
2023-05-05T15:27:06.407Z,9.52
2023-05-05T15:29:33.101Z,8.23
2023-05-05T15:31:59.856Z,10.57
2023-05-05T15:34:26.683Z,9.63
2023-05-05T15:36:53.287Z,9.88
2023-05-05T15:39:20.016Z,9.43
2023-05-05T15:41:46.661Z,8.27
2023-05-05T15:44:13.422Z,8.43
2023-05-05T15:46:40.881Z,9.00
2023-05-05T15:49:07.465Z,10.30
2023-05-05T15:51:34.018Z,11.27
2023-05-05T15:54:00.787Z,10.23
2023-05-05T15:56:27.573Z,8.23
2023-05-05T15:58:54.357Z,7.93
2023-05-05T16:01:21.088Z,7.70
2023-05-05T16:03:47.743Z,7.93
2023-05-05T16:06:14.423Z,8.23
2023-05-05T16:08:41.160Z,10.07
2023-05-05T16:11:07.771Z,8.82
2023-05-05T16:13:34.389Z,9.10
2023-05-05T16:16:01.407Z,9.40
2023-05-05T16:18:27.942Z,9.87
2023-05-05T16:20:54.548Z,9.27
2023-05-05T16:23:21.157Z,6.47
2023-05-05T16:25:47.751Z,8.93
2023-05-05T16:28:14.339Z,7.57
2023-05-05T16:30:42.756Z,7.13
2023-05-05T16:33:09.819Z,7.90
2023-05-05T16:35:36.644Z,7.72
2023-05-05T16:38:03.498Z,7.03
2023-05-05T16:40:30.186Z,8.57
2023-05-05T16:42:56.844Z,9.63
2023-05-05T16:45:24.312Z,9.77
2023-05-05T16:47:51.376Z,7.47
2023-05-05T16:50:18.057Z,9.10
2023-05-05T16:52:44.639Z,9.02
2023-05-05T16:55:11.465Z,8.67
2023-05-05T16:57:38.318Z,8.90
2023-05-05T17:00:06.340Z,10.75
2023-05-05T17:02:33.399Z,10.43
2023-05-05T17:05:00.037Z,7.97
2023-05-05T17:07:26.812Z,9.60
2023-05-05T17:09:53.401Z,8.25
2023-05-05T17:12:20.030Z,8.15
2023-05-05T17:14:46.864Z,7.93
2023-05-05T17:17:13.796Z,8.10
2023-05-05T17:19:40.690Z,12.27
2023-05-05T17:22:07.340Z,9.00
2023-05-05T17:24:33.924Z,8.68
2023-05-05T17:27:00.556Z,7.03
2023-05-05T17:29:27.194Z,7.13
2023-05-05T17:31:54.971Z,8.37
2023-05-05T17:34:22.021Z,8.05
2023-05-05T17:36:48.716Z,8.20
2023-05-05T17:39:15.280Z,8.07
2023-05-05T17:41:42.373Z,9.23
2023-05-05T17:44:09.001Z,8.17
2023-05-05T17:46:36.185Z,8.13
2023-05-05T17:49:02.888Z,6.55
2023-05-05T17:51:29.633Z,8.13
2023-05-05T17:53:56.234Z,7.55
2023-05-05T17:56:23.003Z,8.13
2023-05-05T17:58:49.655Z,7.35
2023-05-05T18:01:23.853Z,8.82
2023-05-05T18:03:50.706Z,8.43
2023-05-05T18:06:17.352Z,7.25
2023-05-05T18:08:44.769Z,8.37
2023-05-05T18:11:11.462Z,7.10
2023-05-05T18:13:38.849Z,8.65
2023-05-05T18:16:06.050Z,7.70
2023-05-05T18:18:32.804Z,9.75
2023-05-05T18:20:59.547Z,9.93
2023-05-05T18:23:26.273Z,10.02
2023-05-05T18:25:52.901Z,12.25
2023-05-05T18:28:20.281Z,10.63
2023-05-05T18:30:46.882Z,10.45
2023-05-05T18:33:13.529Z,8.13
2023-05-05T18:35:40.390Z,11.50
2023-05-05T18:38:06.910Z,8.90
2023-05-05T18:40:33.527Z,7.65
2023-05-05T18:43:00.166Z,9.02
2023-05-05T18:45:26.805Z,7.13
2023-05-05T18:47:53.464Z,10.02
2023-05-05T18:50:20.145Z,8.48
2023-05-05T18:52:46.694Z,8.35
2023-05-05T18:55:13.289Z,9.23
2023-05-05T18:57:39.875Z,8.47
2023-05-05T19:00:07.151Z,7.82
2023-05-05T19:02:33.809Z,8.70
2023-05-05T19:05:00.655Z,9.80
2023-05-05T19:07:35.101Z,10.15
2023-05-05T19:10:04.165Z,9.87
2023-05-05T19:12:30.789Z,10.02
2023-05-05T19:14:57.428Z,9.23
2023-05-05T19:17:24.186Z,8.77
2023-05-05T19:19:50.968Z,11.90
2023-05-05T19:22:17.954Z,8.73
2023-05-05T19:24:44.529Z,9.70
2023-05-05T19:27:15.400Z,10.45
2023-05-05T19:29:43.117Z,11.95
2023-05-05T19:32:09.864Z,11.88
2023-05-05T19:34:36.628Z,12.17
2023-05-05T19:37:03.150Z,10.75
2023-05-05T19:39:29.720Z,10.18
2023-05-05T19:41:56.324Z,9.80
2023-05-05T19:44:23.268Z,13.30
2023-05-05T19:46:49.900Z,18.93
2023-05-05T19:49:16.468Z,22.40
2023-05-05T19:51:43.727Z,22.35
2023-05-05T19:54:10.533Z,30.42
2023-05-05T19:56:37.153Z,30.88
2023-05-05T19:59:06.098Z,23.40
2023-05-05T20:01:35.680Z,21.10
2023-05-05T20:04:03.619Z,17.00
2023-05-05T20:06:30.497Z,13.00
2023-05-05T20:08:57.179Z,10.82
2023-05-05T20:11:25.770Z,8.60
2023-05-05T20:13:52.945Z,11.23
2023-05-05T20:16:19.961Z,10.18
2023-05-05T20:18:46.675Z,12.18
2023-05-05T20:21:14.136Z,25.17
2023-05-05T20:23:42.741Z,30.20
2023-05-05T20:26:09.478Z,41.35
2023-05-05T20:28:36.781Z,32.92
2023-05-05T20:31:03.591Z,28.25
2023-05-05T20:33:30.295Z,16.33
2023-05-05T20:35:57.092Z,14.53
2023-05-05T20:38:23.731Z,11.38
2023-05-05T20:40:52.200Z,10.43
2023-05-05T20:43:19.295Z,11.00
2023-05-05T20:45:45.944Z,9.43
2023-05-05T20:48:12.642Z,7.70
2023-05-05T20:50:39.769Z,8.80
2023-05-05T20:53:11.471Z,8.55
2023-05-05T20:55:38.082Z,12.18
2023-05-05T20:58:05.450Z,10.63
2023-05-05T21:00:32.176Z,11.63
2023-05-05T21:02:58.988Z,7.95
2023-05-05T21:05:25.964Z,11.35
2023-05-05T21:07:53.814Z,11.05
2023-05-05T21:10:20.959Z,10.32
2023-05-05T21:12:47.639Z,9.77
2023-05-05T21:15:14.491Z,8.05
2023-05-05T21:17:41.126Z,12.27
2023-05-05T21:20:08.697Z,12.05
2023-05-05T21:22:35.625Z,9.10
2023-05-05T21:25:21.670Z,8.37
2023-05-05T21:27:48.931Z,7.40
2023-05-05T21:30:16.625Z,9.52
2023-05-05T21:32:43.808Z,10.23
2023-05-05T21:35:10.741Z,9.90
2023-05-05T21:37:38.962Z,9.37
2023-05-05T21:40:13.764Z,8.73
2023-05-05T21:42:41.966Z,10.30
2023-05-05T21:45:10.590Z,9.27
2023-05-05T21:47:37.199Z,8.63
2023-05-05T21:50:04.154Z,8.83
2023-05-05T21:52:30.735Z,7.78
2023-05-05T21:54:57.368Z,11.40
2023-05-05T21:57:23.997Z,8.13
2023-05-05T21:59:50.848Z,8.70
2023-05-05T22:02:17.578Z,9.43
2023-05-05T22:04:48.353Z,8.88
2023-05-05T22:07:15.398Z,7.32
2023-05-05T22:09:42.873Z,8.85
2023-05-05T22:12:09.483Z,9.50
2023-05-05T22:14:36.087Z,9.30
2023-05-05T22:17:02.754Z,7.68
2023-05-05T22:19:29.404Z,8.77
2023-05-05T22:21:57.384Z,7.95
2023-05-05T22:24:23.903Z,9.75
2023-05-05T22:26:50.491Z,10.60
2023-05-05T22:29:17.131Z,7.78
2023-05-05T22:31:43.847Z,8.38
2023-05-05T22:34:10.544Z,8.13
2023-05-05T22:36:37.062Z,11.73
2023-05-05T22:39:03.654Z,13.87
2023-05-05T22:41:31.215Z,8.63
2023-05-05T22:43:57.753Z,11.48
2023-05-05T22:46:24.454Z,7.05
2023-05-05T22:48:52.290Z,6.32
2023-05-05T22:51:18.897Z,6.53
2023-05-05T22:53:45.603Z,4.32
2023-05-05T22:56:12.185Z,4.93
2023-05-05T22:58:38.815Z,4.88
2023-05-05T23:01:05.635Z,5.93
2023-05-05T23:03:32.364Z,3.47
2023-05-05T23:05:58.887Z,3.08
2023-05-05T23:08:25.541Z,3.35
2023-05-05T23:10:54.336Z,3.95
2023-05-05T23:13:20.965Z,4.70
2023-05-05T23:15:47.644Z,3.47
2023-05-05T23:18:14.167Z,2.67
2023-05-05T23:20:40.777Z,4.65
2023-05-05T23:23:07.424Z,4.05
2023-05-05T23:25:34.038Z,4.18
2023-05-05T23:28:00.684Z,2.80
2023-05-05T23:30:27.293Z,2.60
2023-05-05T23:32:54.803Z,2.70
2023-05-05T23:35:21.753Z,3.17
2023-05-05T23:37:49.029Z,4.00
2023-05-05T23:40:16.171Z,2.50
2023-05-05T23:42:42.918Z,2.30
2023-05-05T23:45:10.036Z,2.47
2023-05-05T23:47:36.933Z,2.92
2023-05-05T23:50:03.716Z,2.90
2023-05-05T23:52:30.262Z,2.97
2023-05-05T23:54:56.830Z,2.65
2023-05-05T23:57:23.540Z,2.22
2023-05-05T23:59:50.080Z,2.47
