createdAt,value
2023-05-06T00:02:12.667Z,86.05
2023-05-06T00:04:43.563Z,87.64
2023-05-06T00:07:17.131Z,87.12
2023-05-06T00:09:47.311Z,86.00
2023-05-06T00:12:17.558Z,86.18
2023-05-06T00:14:47.675Z,86.73
2023-05-06T00:17:17.878Z,87.57
2023-05-06T00:19:48.389Z,87.88
2023-05-06T00:22:21.275Z,85.99
2023-05-06T00:24:51.433Z,85.88
2023-05-06T00:27:21.608Z,86.91
2023-05-06T00:29:51.769Z,86.91
2023-05-06T00:32:21.909Z,87.74
2023-05-06T00:34:52.078Z,88.13
2023-05-06T00:37:24.931Z,87.85
2023-05-06T00:39:55.090Z,87.80
2023-05-06T00:42:25.624Z,87.02
2023-05-06T00:44:56.014Z,87.23
2023-05-06T00:47:27.142Z,87.52
2023-05-06T00:49:57.487Z,87.71
2023-05-06T00:52:31.464Z,87.67
2023-05-06T00:55:01.586Z,88.03
2023-05-06T00:57:31.998Z,88.44
2023-05-06T01:00:02.178Z,89.19
2023-05-06T01:02:45.850Z,90.26
2023-05-06T01:05:17.731Z,90.22
2023-05-06T01:07:57.917Z,89.93
2023-05-06T01:10:32.908Z,90.68
2023-05-06T01:13:09.131Z,90.66
2023-05-06T01:15:43.613Z,91.25
2023-05-06T01:18:17.271Z,91.27
2023-05-06T01:20:51.178Z,90.29
2023-05-06T01:23:23.964Z,92.35
2023-05-06T01:25:54.326Z,91.48
2023-05-06T01:28:24.472Z,91.61
2023-05-06T01:30:58.923Z,91.07
2023-05-06T01:33:37.985Z,91.74
2023-05-06T01:36:32.099Z,91.21
2023-05-06T01:39:11.995Z,91.38
2023-05-06T01:41:43.944Z,91.25
2023-05-06T01:44:14.838Z,90.33
2023-05-06T01:46:45.717Z,90.95
2023-05-06T01:49:18.235Z,91.39
2023-05-06T01:51:51.037Z,90.77
2023-05-06T01:54:23.958Z,91.23
2023-05-06T01:56:54.425Z,91.30
2023-05-06T01:59:24.908Z,91.18
2023-05-06T02:01:55.350Z,90.97
2023-05-06T02:04:25.540Z,90.88
2023-05-06T02:06:55.958Z,90.44
2023-05-06T02:09:28.819Z,89.76
2023-05-06T02:12:03.710Z,89.26
2023-05-06T02:14:33.917Z,89.57
2023-05-06T02:17:06.666Z,90.36
2023-05-06T02:19:37.557Z,90.82
2023-05-06T02:22:07.690Z,91.35
2023-05-06T02:24:40.492Z,92.52
2023-05-06T02:27:10.645Z,93.27
2023-05-06T02:29:40.908Z,94.78
2023-05-06T02:32:11.083Z,96.14
2023-05-06T02:34:41.392Z,96.56
2023-05-06T02:37:11.652Z,96.69
2023-05-06T02:39:44.434Z,96.88
2023-05-06T02:42:17.108Z,97.51
2023-05-06T02:44:48.728Z,98.97
2023-05-06T02:47:19.117Z,99.10
2023-05-06T02:49:49.487Z,99.98
2023-05-06T02:52:19.650Z,100.00
2023-05-06T02:54:52.769Z,100.00
2023-05-06T02:57:23.175Z,100.00
2023-05-06T02:59:53.418Z,100.00
2023-05-06T03:02:23.644Z,100.00
2023-05-06T03:04:53.942Z,100.00
2023-05-06T03:07:24.223Z,100.00
2023-05-06T03:09:57.035Z,100.00
2023-05-06T03:12:27.900Z,100.00
2023-05-06T03:14:58.320Z,100.00
2023-05-06T03:17:28.561Z,100.00
2023-05-06T03:19:59.003Z,100.00
2023-05-06T03:22:29.173Z,100.00
2023-05-06T03:25:03.224Z,100.00
2023-05-06T03:27:35.686Z,100.00
2023-05-06T03:30:14.118Z,100.00
2023-05-06T03:32:44.522Z,100.00
2023-05-06T03:35:18.414Z,100.00
2023-05-06T03:37:52.574Z,100.00
2023-05-06T03:40:26.974Z,100.00
2023-05-06T03:42:57.687Z,100.00
2023-05-06T03:45:28.121Z,100.00
2023-05-06T03:48:00.378Z,100.00
2023-05-06T03:50:31.143Z,100.00
2023-05-06T03:53:01.333Z,100.00
2023-05-06T03:55:36.054Z,100.00
2023-05-06T03:58:06.666Z,100.00
2023-05-06T04:00:37.031Z,100.00
2023-05-06T04:03:07.281Z,100.00
2023-05-06T04:05:51.213Z,100.00
2023-05-06T04:08:25.381Z,100.00
2023-05-06T04:10:59.230Z,100.00
2023-05-06T04:13:32.017Z,100.00
2023-05-06T04:16:05.707Z,100.00
2023-05-06T04:18:44.156Z,100.00
2023-05-06T04:21:18.598Z,100.00
2023-05-06T04:23:55.104Z,100.00
2023-05-06T04:26:35.728Z,100.00
2023-05-06T04:29:05.990Z,100.00
2023-05-06T04:31:40.242Z,100.00
2023-05-06T04:34:13.287Z,100.00
2023-05-06T04:36:43.774Z,97.58
2023-05-06T04:39:26.824Z,97.02
2023-05-06T04:41:59.713Z,97.39
2023-05-06T04:44:37.817Z,97.04
2023-05-06T04:47:11.674Z,97.77
2023-05-06T04:49:45.114Z,98.95
2023-05-06T04:52:15.828Z,100.00
2023-05-06T04:54:46.509Z,100.00
2023-05-06T04:57:19.360Z,100.00
2023-05-06T04:59:49.927Z,100.00
2023-05-06T05:02:20.469Z,100.00
2023-05-06T05:04:51.140Z,100.00
2023-05-06T05:07:21.389Z,99.68
2023-05-06T05:09:51.541Z,98.28
2023-05-06T05:12:24.379Z,96.34
2023-05-06T05:14:56.310Z,96.62
2023-05-06T05:17:26.672Z,98.02
2023-05-06T05:19:56.806Z,99.07
2023-05-06T05:22:26.998Z,100.00
2023-05-06T05:24:57.843Z,100.00
2023-05-06T05:27:30.788Z,100.00
2023-05-06T05:30:01.291Z,100.00
2023-05-06T05:32:33.751Z,100.00
2023-05-06T05:35:04.030Z,100.00
2023-05-06T05:37:34.352Z,99.00
2023-05-06T05:40:04.928Z,98.36
2023-05-06T05:42:43.907Z,97.45
2023-05-06T05:45:34.294Z,98.82
2023-05-06T05:48:04.965Z,98.92
2023-05-06T05:50:35.255Z,98.69
2023-05-06T05:53:06.131Z,97.77
2023-05-06T05:55:38.608Z,96.05
2023-05-06T05:58:13.057Z,95.46
2023-05-06T06:00:44.189Z,93.95
2023-05-06T06:03:18.007Z,92.05
2023-05-06T06:05:49.572Z,89.76
2023-05-06T06:08:20.627Z,86.63
2023-05-06T06:10:54.145Z,84.78
2023-05-06T06:13:31.254Z,83.14
2023-05-06T06:16:02.690Z,81.40
2023-05-06T06:18:32.906Z,81.67
2023-05-06T06:21:03.152Z,80.90
2023-05-06T06:23:33.291Z,81.52
2023-05-06T06:26:03.714Z,80.52
2023-05-06T06:28:38.745Z,81.11
2023-05-06T06:31:08.911Z,83.12
2023-05-06T06:33:39.095Z,82.70
2023-05-06T06:36:10.227Z,83.30
2023-05-06T06:38:41.639Z,83.78
2023-05-06T06:41:13.011Z,83.58
2023-05-06T06:43:46.123Z,84.41
2023-05-06T06:46:26.882Z,83.32
2023-05-06T06:48:57.021Z,83.46
2023-05-06T06:51:27.154Z,84.40
2023-05-06T06:53:57.385Z,84.98
2023-05-06T06:56:27.613Z,85.89
2023-05-06T06:59:00.403Z,86.76
2023-05-06T07:01:30.596Z,87.46
2023-05-06T07:04:00.766Z,86.86
2023-05-06T07:06:31.203Z,86.28
2023-05-06T07:09:01.382Z,86.48
2023-05-06T07:11:31.539Z,85.06
2023-05-06T07:14:04.382Z,85.15
2023-05-06T07:16:34.647Z,84.69
2023-05-06T07:19:04.868Z,82.89
2023-05-06T07:21:35.267Z,83.67
2023-05-06T07:24:05.436Z,84.26
2023-05-06T07:26:38.601Z,84.92
2023-05-06T07:29:11.406Z,84.81
2023-05-06T07:31:41.582Z,84.63
2023-05-06T07:34:11.721Z,84.74
2023-05-06T07:36:44.946Z,84.52
2023-05-06T07:39:15.629Z,86.21
2023-05-06T07:41:45.899Z,85.98
2023-05-06T07:44:18.688Z,85.62
2023-05-06T07:46:48.906Z,84.89
2023-05-06T07:49:19.082Z,84.73
2023-05-06T07:51:49.412Z,84.00
2023-05-06T07:54:19.846Z,81.97
2023-05-06T07:56:50.076Z,82.74
2023-05-06T07:59:22.925Z,82.98
2023-05-06T08:01:53.101Z,83.16
2023-05-06T08:04:23.602Z,84.20
2023-05-06T08:06:53.938Z,85.47
2023-05-06T08:09:24.114Z,87.57
2023-05-06T08:11:54.413Z,88.13
2023-05-06T08:14:27.862Z,88.19
2023-05-06T08:16:58.194Z,88.76
2023-05-06T08:19:28.572Z,89.47
2023-05-06T08:21:59.181Z,89.95
2023-05-06T08:24:29.746Z,90.54
2023-05-06T08:27:00.108Z,89.98
2023-05-06T08:29:33.056Z,90.10
2023-05-06T08:32:03.338Z,89.53
2023-05-06T08:34:35.230Z,87.02
2023-05-06T08:37:05.689Z,85.23
2023-05-06T08:39:36.011Z,84.51
2023-05-06T08:42:07.006Z,82.88
2023-05-06T08:44:39.985Z,72.21
2023-05-06T08:47:10.282Z,63.47
2023-05-06T08:49:41.207Z,59.99
2023-05-06T08:52:11.925Z,62.79
2023-05-06T08:54:42.205Z,63.81
2023-05-06T08:57:15.288Z,64.51
2023-05-06T08:59:49.630Z,65.30
2023-05-06T09:02:19.892Z,65.57
2023-05-06T09:04:50.448Z,67.77
2023-05-06T09:07:21.157Z,68.87
2023-05-06T09:09:53.876Z,68.95
2023-05-06T09:12:24.099Z,70.22
2023-05-06T09:14:57.361Z,70.56
2023-05-06T09:17:34.370Z,71.98
2023-05-06T09:20:06.636Z,73.50
2023-05-06T09:22:36.956Z,73.21
2023-05-06T09:25:09.966Z,73.52
2023-05-06T09:27:40.598Z,73.74
2023-05-06T09:30:15.493Z,72.05
2023-05-06T09:32:49.978Z,70.20
2023-05-06T09:35:20.304Z,68.05
2023-05-06T09:37:51.325Z,65.27
2023-05-06T09:40:21.666Z,58.60
2023-05-06T09:42:52.607Z,54.74
2023-05-06T09:45:25.819Z,53.02
2023-05-06T09:47:56.327Z,53.94
2023-05-06T09:50:29.212Z,54.23
2023-05-06T09:53:03.874Z,54.08
2023-05-06T09:55:34.384Z,57.75
2023-05-06T09:58:05.075Z,58.23
2023-05-06T10:00:38.592Z,59.11
2023-05-06T10:03:09.616Z,58.56
2023-05-06T10:05:40.045Z,54.18
2023-05-06T10:08:10.822Z,50.87
2023-05-06T10:10:43.829Z,49.02
2023-05-06T10:13:15.150Z,49.38
2023-05-06T10:15:49.391Z,50.09
2023-05-06T10:18:21.325Z,51.03
2023-05-06T10:20:56.717Z,49.34
2023-05-06T10:23:29.084Z,51.54
2023-05-06T10:26:00.903Z,51.77
2023-05-06T10:28:33.572Z,53.03
2023-05-06T10:31:14.347Z,52.34
2023-05-06T10:33:47.755Z,52.66
2023-05-06T10:36:21.881Z,51.31
2023-05-06T10:38:56.834Z,50.09
2023-05-06T10:41:28.784Z,47.47
2023-05-06T10:44:00.376Z,47.18
2023-05-06T10:46:35.821Z,48.31
2023-05-06T10:49:21.662Z,48.98
2023-05-06T10:52:12.586Z,50.26
2023-05-06T10:54:53.224Z,50.14
2023-05-06T10:57:27.268Z,50.31
2023-05-06T10:59:58.001Z,49.46
2023-05-06T11:02:34.295Z,50.26
2023-05-06T11:05:04.976Z,50.51
2023-05-06T11:07:40.211Z,50.10
2023-05-06T11:10:14.451Z,51.57
2023-05-06T11:12:49.640Z,50.73
2023-05-06T11:15:25.158Z,50.89
2023-05-06T11:17:59.674Z,48.02
2023-05-06T11:20:31.035Z,45.10
2023-05-06T11:23:01.639Z,42.05
2023-05-06T11:25:47.978Z,38.37
2023-05-06T11:28:19.196Z,40.21
2023-05-06T11:30:58.177Z,40.56
2023-05-06T11:33:35.333Z,38.39
2023-05-06T11:36:06.832Z,36.01
2023-05-06T11:38:45.275Z,36.17
2023-05-06T11:41:15.688Z,32.90
2023-05-06T11:43:50.290Z,32.27
2023-05-06T11:46:21.734Z,33.17
2023-05-06T11:48:55.105Z,32.25
2023-05-06T11:51:26.097Z,34.23
2023-05-06T11:54:07.612Z,37.25
2023-05-06T11:56:51.668Z,38.49
2023-05-06T11:59:30.374Z,39.17
2023-05-06T12:02:02.000Z,38.58
2023-05-06T12:04:39.857Z,34.46
2023-05-06T12:07:10.948Z,31.87
2023-05-06T12:09:42.758Z,30.46
2023-05-06T12:12:13.785Z,29.92
2023-05-06T12:14:44.410Z,28.09
2023-05-06T12:17:16.760Z,28.74
2023-05-06T12:19:49.774Z,27.63
2023-05-06T12:22:21.159Z,29.29
2023-05-06T12:24:51.973Z,31.60
2023-05-06T12:27:35.849Z,33.49
2023-05-06T12:30:09.363Z,34.71
2023-05-06T12:32:40.146Z,36.17
2023-05-06T12:35:28.216Z,34.69
2023-05-06T12:37:58.521Z,31.80
2023-05-06T12:40:29.112Z,33.16
2023-05-06T12:42:59.455Z,31.32
2023-05-06T12:45:32.201Z,29.10
2023-05-06T12:48:05.479Z,28.95
2023-05-06T12:50:43.693Z,27.44
2023-05-06T12:53:15.163Z,27.31
2023-05-06T12:55:46.479Z,27.72
2023-05-06T12:58:20.220Z,30.34
2023-05-06T13:00:50.604Z,31.66
2023-05-06T13:03:21.545Z,33.30
2023-05-06T13:05:54.616Z,32.33
2023-05-06T13:08:24.804Z,30.04
2023-05-06T13:10:56.525Z,29.83
2023-05-06T13:13:26.705Z,32.11
2023-05-06T13:15:57.292Z,33.38
2023-05-06T13:18:27.475Z,29.97
2023-05-06T13:21:00.438Z,28.26
2023-05-06T13:23:31.554Z,26.79
2023-05-06T13:26:05.525Z,25.78
2023-05-06T13:28:36.948Z,26.45
2023-05-06T13:31:07.913Z,25.96
2023-05-06T13:33:40.420Z,26.10
2023-05-06T13:36:13.348Z,26.27
2023-05-06T13:38:43.571Z,27.99
2023-05-06T13:41:13.970Z,29.06
2023-05-06T13:43:44.150Z,27.15
2023-05-06T13:46:14.347Z,26.49
2023-05-06T13:48:44.672Z,24.23
2023-05-06T13:51:17.631Z,23.54
2023-05-06T13:53:47.924Z,22.96
2023-05-06T13:56:18.110Z,22.58
2023-05-06T13:58:48.296Z,22.84
2023-05-06T14:01:18.505Z,22.05
2023-05-06T14:03:48.665Z,21.70
2023-05-06T14:06:21.954Z,23.82
2023-05-06T14:08:52.145Z,28.04
2023-05-06T14:11:22.753Z,28.69
2023-05-06T14:13:52.899Z,25.94
2023-05-06T14:16:23.094Z,24.01
2023-05-06T14:18:53.729Z,23.80
2023-05-06T14:21:27.360Z,22.25
2023-05-06T14:23:57.900Z,22.68
2023-05-06T14:26:28.628Z,22.86
2023-05-06T14:28:58.996Z,24.70
2023-05-06T14:31:29.748Z,28.18
2023-05-06T14:34:00.023Z,27.16
2023-05-06T14:36:32.891Z,27.84
2023-05-06T14:39:02.952Z,27.22
2023-05-06T14:41:33.075Z,28.34
2023-05-06T14:44:03.308Z,27.08
2023-05-06T14:46:33.508Z,25.69
2023-05-06T14:49:03.643Z,25.80
2023-05-06T14:51:36.606Z,26.22
2023-05-06T14:54:06.996Z,28.09
2023-05-06T14:56:37.189Z,30.56
2023-05-06T14:59:07.762Z,32.15
2023-05-06T15:01:38.041Z,31.97
2023-05-06T15:04:08.259Z,29.90
2023-05-06T15:06:41.423Z,29.57
2023-05-06T15:09:11.565Z,29.61
2023-05-06T15:11:41.722Z,31.98
2023-05-06T15:14:11.858Z,30.94
2023-05-06T15:16:42.050Z,30.48
2023-05-06T15:19:12.217Z,31.93
2023-05-06T15:21:45.008Z,32.93
2023-05-06T15:24:15.165Z,32.57
2023-05-06T15:26:45.363Z,30.23
2023-05-06T15:29:15.708Z,30.72
2023-05-06T15:31:47.397Z,32.35
2023-05-06T15:34:19.579Z,33.73
2023-05-06T15:36:54.343Z,35.79
2023-05-06T15:39:24.581Z,38.44
2023-05-06T15:41:55.428Z,39.30
2023-05-06T15:44:26.956Z,40.69
2023-05-06T15:46:57.383Z,41.31
2023-05-06T15:49:51.146Z,41.85
2023-05-06T15:52:21.414Z,42.05
2023-05-06T15:54:51.598Z,42.26
2023-05-06T15:57:21.735Z,42.43
2023-05-06T15:59:51.881Z,41.42
2023-05-06T16:02:26.690Z,42.88
2023-05-06T16:04:57.790Z,44.04
2023-05-06T16:07:30.818Z,43.45
2023-05-06T16:10:00.987Z,45.04
2023-05-06T16:12:32.344Z,44.37
2023-05-06T16:15:03.375Z,45.07
2023-05-06T16:17:37.799Z,46.01
2023-05-06T16:20:10.755Z,47.16
2023-05-06T16:22:44.451Z,47.51
2023-05-06T16:25:14.557Z,48.50
2023-05-06T16:27:44.855Z,49.93
2023-05-06T16:30:15.841Z,50.24
2023-05-06T16:32:46.063Z,51.38
2023-05-06T16:35:16.278Z,52.78
2023-05-06T16:37:49.034Z,53.32
2023-05-06T16:40:22.327Z,54.27
2023-05-06T16:42:53.079Z,54.45
2023-05-06T16:45:23.217Z,54.84
2023-05-06T16:47:53.445Z,54.66
2023-05-06T16:50:23.679Z,54.78
2023-05-06T16:52:56.577Z,55.89
2023-05-06T16:55:26.920Z,56.27
2023-05-06T16:57:57.027Z,57.29
2023-05-06T17:00:28.342Z,57.64
2023-05-06T17:02:58.641Z,56.91
2023-05-06T17:05:31.147Z,58.20
2023-05-06T17:08:04.175Z,58.13
2023-05-06T17:10:34.514Z,58.67
2023-05-06T17:13:05.509Z,58.94
2023-05-06T17:15:35.940Z,59.24
2023-05-06T17:18:06.187Z,60.13
2023-05-06T17:20:51.688Z,60.36
2023-05-06T17:23:27.688Z,61.31
2023-05-06T17:25:59.718Z,62.08
2023-05-06T17:28:29.896Z,62.74
2023-05-06T17:31:00.223Z,62.52
2023-05-06T17:33:30.379Z,62.37
2023-05-06T17:36:00.692Z,62.65
2023-05-06T17:38:33.470Z,62.64
2023-05-06T17:41:03.658Z,63.08
2023-05-06T17:43:34.249Z,63.38
2023-05-06T17:46:04.449Z,63.32
2023-05-06T17:48:35.564Z,63.89
2023-05-06T17:51:05.875Z,64.65
2023-05-06T17:53:38.896Z,63.77
2023-05-06T17:56:09.451Z,63.86
2023-05-06T17:58:39.775Z,64.26
2023-05-06T18:01:10.064Z,64.75
2023-05-06T18:03:44.108Z,65.49
2023-05-06T18:06:14.890Z,65.38
2023-05-06T18:08:47.688Z,65.38
2023-05-06T18:11:18.105Z,66.05
2023-05-06T18:13:48.317Z,65.70
2023-05-06T18:16:18.471Z,66.83
2023-05-06T18:18:48.741Z,67.24
2023-05-06T18:21:18.859Z,67.04
2023-05-06T18:23:58.611Z,67.54
2023-05-06T18:26:43.324Z,67.32
2023-05-06T18:29:15.472Z,67.29
2023-05-06T18:31:46.015Z,69.82
2023-05-06T18:34:16.476Z,68.10
2023-05-06T18:36:46.793Z,68.20
2023-05-06T18:39:19.552Z,69.05
2023-05-06T18:41:49.769Z,69.20
2023-05-06T18:44:19.915Z,69.52
2023-05-06T18:46:50.026Z,69.98
2023-05-06T18:49:20.116Z,70.28
2023-05-06T18:51:50.377Z,71.14
2023-05-06T18:54:23.178Z,71.54
2023-05-06T18:56:54.958Z,71.79
2023-05-06T18:59:25.375Z,72.26
2023-05-06T19:01:55.669Z,72.81
2023-05-06T19:04:25.879Z,72.68
2023-05-06T19:06:56.168Z,72.79
2023-05-06T19:09:28.984Z,72.77
2023-05-06T19:11:59.101Z,72.99
2023-05-06T19:14:29.416Z,72.48
2023-05-06T19:16:59.881Z,72.67
2023-05-06T19:19:30.144Z,73.00
2023-05-06T19:22:01.956Z,72.99
2023-05-06T19:24:35.586Z,73.35
2023-05-06T19:27:05.737Z,73.62
2023-05-06T19:29:35.947Z,73.31
2023-05-06T19:32:06.214Z,74.40
2023-05-06T19:34:36.466Z,74.62
2023-05-06T19:37:06.669Z,74.63
2023-05-06T19:39:39.534Z,75.38
2023-05-06T19:42:09.756Z,74.56
2023-05-06T19:44:39.957Z,74.49
2023-05-06T19:47:10.158Z,74.93
2023-05-06T19:49:40.404Z,74.55
2023-05-06T19:52:10.527Z,74.60
2023-05-06T19:54:43.376Z,74.83
2023-05-06T19:57:13.499Z,74.26
2023-05-06T19:59:44.122Z,74.22
2023-05-06T20:02:16.652Z,74.42
2023-05-06T20:04:46.897Z,74.45
2023-05-06T20:07:17.525Z,74.49
2023-05-06T20:09:55.340Z,76.36
2023-05-06T20:12:26.571Z,76.51
2023-05-06T20:14:56.887Z,75.40
2023-05-06T20:17:27.172Z,75.72
2023-05-06T20:19:58.740Z,73.31
2023-05-06T20:22:31.467Z,73.94
2023-05-06T20:25:14.698Z,73.71
2023-05-06T20:27:44.891Z,74.18
2023-05-06T20:30:15.762Z,73.75
2023-05-06T20:32:46.296Z,74.79
2023-05-06T20:35:17.045Z,73.95
2023-05-06T20:37:47.386Z,74.50
2023-05-06T20:40:20.165Z,74.37
2023-05-06T20:42:50.583Z,74.54
2023-05-06T20:45:20.818Z,74.08
2023-05-06T20:47:51.043Z,73.55
2023-05-06T20:50:21.506Z,73.66
2023-05-06T20:52:52.182Z,73.88
2023-05-06T20:55:26.053Z,73.59
2023-05-06T20:57:56.433Z,73.22
2023-05-06T21:00:26.747Z,73.31
2023-05-06T21:02:56.994Z,73.65
2023-05-06T21:05:27.452Z,74.26
2023-05-06T21:07:57.619Z,73.95
2023-05-06T21:10:30.391Z,75.23
2023-05-06T21:13:00.490Z,76.26
2023-05-06T21:15:30.782Z,76.25
2023-05-06T21:18:01.036Z,76.15
2023-05-06T21:20:31.506Z,76.24
2023-05-06T21:23:03.562Z,76.31
2023-05-06T21:25:36.530Z,76.24
2023-05-06T21:28:06.992Z,76.28
2023-05-06T21:30:38.232Z,76.54
2023-05-06T21:33:11.392Z,76.62
2023-05-06T21:35:41.735Z,76.56
2023-05-06T21:38:11.880Z,75.61
2023-05-06T21:40:44.762Z,76.09
2023-05-06T21:43:17.960Z,76.12
2023-05-06T21:45:48.293Z,76.59
2023-05-06T21:48:18.431Z,76.05
2023-05-06T21:50:48.606Z,76.53
2023-05-06T21:53:18.791Z,76.72
2023-05-06T21:55:51.584Z,76.83
2023-05-06T21:58:21.703Z,76.55
2023-05-06T22:00:52.708Z,76.58
2023-05-06T22:03:23.002Z,76.55
2023-05-06T22:05:53.210Z,76.59
2023-05-06T22:08:23.382Z,77.17
2023-05-06T22:10:56.788Z,76.62
2023-05-06T22:13:27.428Z,77.65
2023-05-06T22:15:57.879Z,77.54
2023-05-06T22:18:30.342Z,77.59
2023-05-06T22:21:00.775Z,77.17
2023-05-06T22:23:31.106Z,77.34
2023-05-06T22:26:03.918Z,77.85
2023-05-06T22:28:34.147Z,77.91
2023-05-06T22:31:04.721Z,77.28
2023-05-06T22:33:34.954Z,76.95
2023-05-06T22:36:05.205Z,77.48
2023-05-06T22:38:35.483Z,77.42
2023-05-06T22:41:08.366Z,77.75
2023-05-06T22:43:38.600Z,77.61
2023-05-06T22:46:08.985Z,76.35
2023-05-06T22:48:39.315Z,76.52
2023-05-06T22:51:09.661Z,76.68
2023-05-06T22:53:39.864Z,76.92
2023-05-06T22:56:12.945Z,77.11
2023-05-06T22:58:43.113Z,76.89
2023-05-06T23:01:13.416Z,77.55
2023-05-06T23:03:43.740Z,77.31
2023-05-06T23:06:14.091Z,76.99
2023-05-06T23:08:44.309Z,76.28
2023-05-06T23:11:19.765Z,77.00
2023-05-06T23:13:50.111Z,76.37
2023-05-06T23:16:20.339Z,76.48
2023-05-06T23:18:50.726Z,76.87
2023-05-06T23:21:21.069Z,77.11
2023-05-06T23:23:51.479Z,76.45
2023-05-06T23:26:24.718Z,76.87
2023-05-06T23:28:54.906Z,76.92
2023-05-06T23:31:25.341Z,77.31
2023-05-06T23:33:55.585Z,76.55
2023-05-06T23:36:26.084Z,76.44
2023-05-06T23:38:56.656Z,76.11
2023-05-06T23:41:29.561Z,75.89
2023-05-06T23:43:59.865Z,76.09
2023-05-06T23:46:30.254Z,76.33
2023-05-06T23:49:00.655Z,75.32
2023-05-06T23:51:31.872Z,76.00
2023-05-06T23:54:02.165Z,76.05
2023-05-06T23:56:34.948Z,75.96
2023-05-06T23:59:05.113Z,74.72
