createdAt,value
2023-03-06T00:02:19.091Z,9.540000000000001
2023-03-06T00:07:15.462Z,11.48
2023-03-06T00:12:11.583Z,10.379999999999999
2023-03-06T00:17:07.882Z,9.76
2023-03-06T00:22:04.105Z,10.179999999999998
2023-03-06T00:27:00.586Z,9.440000000000001
2023-03-06T00:31:56.662Z,19.580000000000002
2023-03-06T00:36:52.947Z,20.18
2023-03-06T00:41:49.176Z,20.619999999999997
2023-03-06T00:46:45.419Z,20
2023-03-06T00:51:41.698Z,20.18
2023-03-06T00:56:37.916Z,22.82
2023-03-06T01:06:38.458Z,20.380000000000003
2023-03-06T01:11:34.695Z,20.639999999999997
2023-03-06T01:16:36.027Z,19.9
2023-03-06T01:21:32.179Z,22.720000000000002
2023-03-06T01:26:27.461Z,24.200000000000003
2023-03-06T01:31:23.717Z,23.24
2023-03-06T01:36:19.962Z,22.64
2023-03-06T01:41:17.226Z,21.98
2023-03-06T01:46:25.509Z,22.120000000000005
2023-03-06T01:51:22.752Z,19.279999999999998
2023-03-06T01:56:19.037Z,16.86
2023-03-06T02:01:15.296Z,17.139999999999997
2023-03-06T02:06:12.599Z,16.2
2023-03-06T02:11:14.887Z,17.32
2023-03-06T02:16:11.986Z,14.719999999999999
2023-03-06T02:21:10.278Z,14.16
2023-03-06T02:26:09.529Z,14.379999999999999
2023-03-06T02:31:06.819Z,13.48
2023-03-06T02:36:05.043Z,10.34
2023-03-06T02:41:03.291Z,9.64
2023-03-06T02:46:03.655Z,9.14
2023-03-06T02:50:59.787Z,8.76
2023-03-06T02:55:56.241Z,9
2023-03-06T03:00:52.277Z,9.120000000000001
2023-03-06T03:05:48.563Z,9.3
2023-03-06T03:10:44.840Z,8.9
2023-03-06T03:15:41.218Z,10.5
2023-03-06T03:20:41.329Z,8.3
2023-03-06T03:25:38.604Z,8.940000000000001
2023-03-06T03:30:34.851Z,10.78
2023-03-06T03:35:31.222Z,10.620000000000001
2023-03-06T03:40:27.392Z,9.059999999999999
2023-03-06T03:45:23.599Z,11.540000000000001
2023-03-06T03:50:19.897Z,11.48
2023-03-06T03:55:16.133Z,11.139999999999999
2023-03-06T04:00:12.418Z,13.539999999999997
2023-03-06T04:05:09.726Z,9.500000000000002
2023-03-06T04:10:06.889Z,10.940000000000001
2023-03-06T04:15:04.198Z,11.139999999999999
2023-03-06T04:20:00.465Z,21.4
2023-03-06T04:24:56.708Z,17.660000000000004
2023-03-06T04:29:52.940Z,13.559999999999999
2023-03-06T04:34:49.265Z,10.36
2023-03-06T04:39:45.450Z,9.3
2023-03-06T04:44:41.779Z,10.76
2023-03-06T04:49:37.979Z,9.86
2023-03-06T04:54:34.291Z,10.72
2023-03-06T04:59:30.517Z,12.279999999999998
2023-03-06T05:04:26.809Z,9.34
2023-03-06T05:09:23.072Z,10.82
2023-03-06T05:14:19.333Z,8.7
2023-03-06T05:19:15.541Z,7.659999999999999
2023-03-06T05:24:11.781Z,8
2023-03-06T05:29:08.090Z,10.959999999999997
2023-03-06T05:34:04.345Z,12
2023-03-06T05:39:00.609Z,12.4
2023-03-06T05:43:56.854Z,14.62
2023-03-06T05:48:54.114Z,14.040000000000001
2023-03-06T05:53:50.567Z,15.940000000000001
2023-03-06T05:58:46.650Z,14.6
2023-03-06T06:03:42.930Z,16.619999999999997
2023-03-06T06:08:39.234Z,16.94
2023-03-06T06:13:35.374Z,16.36
2023-03-06T06:18:31.697Z,13.14
2023-03-06T06:23:28.008Z,45.64
2023-03-06T06:28:27.153Z,46.38
2023-03-06T06:33:23.408Z,51.2
2023-03-06T06:38:19.806Z,37.940000000000005
2023-03-06T06:43:15.962Z,14.36
2023-03-06T06:48:12.235Z,14.1
2023-03-06T06:53:08.452Z,14.459999999999999
2023-03-06T06:58:04.708Z,11.72
2023-03-06T07:03:00.952Z,9.98
2023-03-06T07:07:57.286Z,13.459999999999999
2023-03-06T07:12:53.535Z,8.639999999999999
2023-03-06T07:17:50.340Z,9.680000000000001
2023-03-06T07:22:51.432Z,5.4
2023-03-06T07:27:53.601Z,6.959999999999999
2023-03-06T07:32:52.532Z,14.36
2023-03-06T07:37:47.803Z,6.74
2023-03-06T07:42:44.219Z,6.4399999999999995
2023-03-06T07:47:40.282Z,8.580000000000002
2023-03-06T07:52:35.581Z,7.68
2023-03-06T07:57:31.835Z,9.34
2023-03-06T08:02:28.070Z,6.6
2023-03-06T08:07:24.362Z,6.959999999999999
2023-03-06T08:12:20.588Z,6.5200000000000005
2023-03-06T08:17:16.856Z,5.58
2023-03-06T08:22:13.134Z,6.540000000000001
2023-03-06T08:27:09.388Z,7.12
2023-03-06T08:32:10.884Z,7.06
2023-03-06T08:37:06.891Z,8.419999999999998
2023-03-06T08:42:03.135Z,7.540000000000001
2023-03-06T08:47:00.370Z,6.94
2023-03-06T08:51:56.668Z,6.720000000000001
2023-03-06T08:56:53.859Z,8.48
2023-03-06T09:01:52.188Z,7.26
2023-03-06T09:06:48.415Z,8.68
2023-03-06T09:11:46.692Z,7.919999999999999
2023-03-06T09:16:42.999Z,6.4799999999999995
2023-03-06T09:21:40.477Z,6.76
2023-03-06T09:26:45.945Z,7.5600000000000005
2023-03-06T09:31:41.949Z,6.38
2023-03-06T09:36:54.967Z,4.540000000000001
2023-03-06T09:41:46.171Z,9.36
2023-03-06T09:46:53.401Z,8.2
2023-03-06T09:51:57.617Z,5.08
2023-03-06T09:56:54.918Z,7.08
2023-03-06T10:01:58.160Z,6.7
2023-03-06T10:06:59.396Z,4.779999999999999
2023-03-06T10:12:00.665Z,5.88
2023-03-06T10:16:58.896Z,3.6
2023-03-06T10:22:02.167Z,6.44
2023-03-06T10:27:07.446Z,4.54
2023-03-06T10:32:10.745Z,7.4
2023-03-06T10:37:12.864Z,4.359999999999999
2023-03-06T10:42:09.108Z,6.4399999999999995
2023-03-06T10:47:14.352Z,6.779999999999999
2023-03-06T10:52:15.627Z,5.819999999999999
2023-03-06T10:57:18.822Z,4.6
2023-03-06T11:02:24.069Z,8.2
2023-03-06T11:07:21.346Z,6.7
2023-03-06T11:12:20.645Z,6.3999999999999995
2023-03-06T11:17:27.862Z,5.22
2023-03-06T11:22:32.105Z,8.12
2023-03-06T11:27:30.348Z,6.08
2023-03-06T11:32:30.691Z,6.279999999999999
2023-03-06T11:37:34.756Z,6.119999999999999
2023-03-06T11:42:38.045Z,5.779999999999999
2023-03-06T11:47:42.285Z,4.62
2023-03-06T11:52:46.570Z,6.720000000000001
2023-03-06T11:57:49.769Z,5.14
2023-03-06T12:08:06.237Z,5.720000000000001
2023-03-06T12:13:17.422Z,6.88
2023-03-06T12:18:29.629Z,5.56
2023-03-06T12:23:38.918Z,8.4
2023-03-06T12:28:51.171Z,5.5
2023-03-06T12:33:58.336Z,8.06
2023-03-06T12:39:07.591Z,12.6
2023-03-06T12:44:17.822Z,7.58
2023-03-06T12:49:31.083Z,9
2023-03-06T12:54:23.314Z,9.020000000000001
2023-03-06T12:59:30.564Z,9.18
2023-03-06T13:04:40.724Z,9.76
2023-03-06T13:09:48.955Z,12.599999999999998
2023-03-06T13:14:54.608Z,9.679999999999998
2023-03-06T13:19:57.476Z,9.42
2023-03-06T13:25:08.226Z,8.86
2023-03-06T13:30:54.164Z,12.320000000000002
2023-03-06T13:36:08.114Z,8.040000000000001
2023-03-06T13:41:15.237Z,6.0600000000000005
2023-03-06T13:46:18.528Z,10.940000000000001
2023-03-06T13:51:19.743Z,9.82
2023-03-06T13:56:26.961Z,11.24
2023-03-06T14:01:39.252Z,12.34
2023-03-06T14:06:46.443Z,14.16
2023-03-06T14:11:50.712Z,9.58
2023-03-06T14:16:51.087Z,5.94
2023-03-06T14:26:57.439Z,29.339999999999996
2023-03-06T14:31:55.666Z,18.339999999999996
2023-03-06T14:36:53.923Z,9.059999999999999
2023-03-06T14:42:01.200Z,10.86
2023-03-06T14:47:02.430Z,12.239999999999998
2023-03-06T14:51:58.662Z,14.919999999999998
2023-03-06T14:56:59.925Z,10.1
2023-03-06T15:02:00.330Z,20.08
2023-03-06T15:06:58.489Z,25.04
2023-03-06T15:11:55.624Z,111.94000000000001
2023-03-06T15:17:02.946Z,125.97999999999999
2023-03-06T15:22:01.169Z,68.8
2023-03-06T15:27:00.383Z,43.6
2023-03-06T15:32:07.679Z,27.48
2023-03-06T15:42:16.155Z,18.98
2023-03-06T15:47:12.395Z,18.979999999999997
2023-03-06T15:52:08.610Z,20.8
2023-03-06T15:57:06.885Z,27.540000000000003
2023-03-06T16:00:27.942Z,34.519999999999996
2023-03-06T16:05:24.656Z,27.48
2023-03-06T16:10:22.901Z,31.68
2023-03-06T16:17:19.863Z,51.4
2023-03-06T16:23:27.937Z,57.88000000000001
2023-03-06T16:28:25.227Z,59.760000000000005
2023-03-06T16:33:20.455Z,68.28
2023-03-06T16:38:17.673Z,46.9
2023-03-06T16:43:13.954Z,52.17999999999999
2023-03-06T16:48:13.215Z,56.04
2023-03-06T16:53:09.481Z,43.559999999999995
2023-03-06T16:58:05.720Z,50.3
2023-03-06T17:03:02.078Z,40.86
2023-03-06T17:07:58.306Z,39.04
2023-03-06T17:12:55.693Z,43.86
2023-03-06T17:17:51.827Z,46.96
2023-03-06T17:22:48.013Z,60.1
2023-03-06T17:27:44.362Z,77.24
2023-03-06T17:32:40.631Z,63.279999999999994
2023-03-06T17:37:36.911Z,68.64000000000001
2023-03-06T17:42:34.065Z,65.35999999999999
2023-03-06T17:47:30.338Z,89.5
2023-03-06T17:52:27.584Z,70.58
2023-03-06T17:57:23.836Z,54.14
2023-03-06T18:02:20.118Z,52.919999999999995
2023-03-06T18:07:16.415Z,124.01999999999998
2023-03-06T18:12:12.661Z,124.17999999999998
2023-03-06T18:17:08.906Z,109.25999999999999
2023-03-06T18:22:05.151Z,83.17999999999999
2023-03-06T18:27:01.420Z,65.96
2023-03-06T18:31:58.749Z,77.38
2023-03-06T18:36:55.919Z,76.36
2023-03-06T18:41:52.197Z,48.2
2023-03-06T18:46:48.442Z,57.379999999999995
2023-03-06T18:51:49.711Z,35.67999999999999
2023-03-06T18:56:46.969Z,32.6
2023-03-06T19:01:43.169Z,24.94
2023-03-06T19:06:41.451Z,21.979999999999997
2023-03-06T19:11:38.704Z,90.82
2023-03-06T19:16:35.122Z,60.75999999999999
2023-03-06T19:26:41.477Z,21.419999999999998
2023-03-06T19:31:39.746Z,22.5
2023-03-06T19:36:35.012Z,36.7
2023-03-06T19:41:31.234Z,29.860000000000003
2023-03-06T19:46:27.532Z,48.16
2023-03-06T19:51:23.768Z,63.24000000000001
2023-03-06T19:56:21.081Z,60.56
2023-03-06T20:01:18.319Z,56.86
2023-03-06T20:06:18.532Z,43.38000000000001
2023-03-06T20:11:15.795Z,49.5
2023-03-06T20:16:12.177Z,45.160000000000004
2023-03-06T20:21:08.341Z,42.839999999999996
2023-03-06T20:26:07.531Z,41.019999999999996
2023-03-06T20:30:38.120Z,60.36
2023-03-06T20:35:39.110Z,84.8
2023-03-06T20:44:39.800Z,72.84
2023-03-06T20:48:36.175Z,75.32
2023-03-06T20:53:34.431Z,88.24
2023-03-06T20:58:32.742Z,95.75999999999999
2023-03-06T21:03:29.964Z,80.13999999999999
2023-03-06T21:08:26.169Z,69.44
2023-03-06T21:13:22.479Z,55.160000000000004
2023-03-06T21:18:18.681Z,58.89999999999999
2023-03-06T21:23:14.990Z,52.48
2023-03-06T21:28:11.265Z,47.660000000000004
2023-03-06T21:33:10.534Z,27.6
2023-03-06T21:38:07.754Z,20.24
2023-03-06T21:43:05.982Z,19.999999999999996
2023-03-06T21:48:03.257Z,19.3
2023-03-06T21:52:59.487Z,17.880000000000003
2023-03-06T21:57:55.806Z,21.84
2023-03-06T22:02:52.035Z,25.54
2023-03-06T22:07:48.354Z,21.46
2023-03-06T22:12:45.578Z,16.86
2023-03-06T22:17:34.856Z,14.059999999999999
2023-03-06T22:20:30.400Z,14.26
2023-03-06T22:23:26.950Z,12.58
2023-03-06T22:26:33.477Z,14.539999999999997
2023-03-06T22:27:42.311Z,15.62
2023-03-06T22:30:11.957Z,13.36
2023-03-06T22:33:07.481Z,14.1
2023-03-06T22:36:06.197Z,13.62
2023-03-06T22:39:02.602Z,16.5
2023-03-06T22:41:59.171Z,17.8
2023-03-06T22:44:55.038Z,19.6
2023-03-06T22:50:55.819Z,24.3
2023-03-06T22:53:51.373Z,24.56
2023-03-06T22:56:47.972Z,19.779999999999998
2023-03-06T22:59:43.499Z,17.8
2023-03-06T23:02:40.043Z,19.339999999999996
2023-03-06T23:05:39.606Z,22.34
2023-03-06T23:08:36.181Z,32.44
2023-03-06T23:11:32.752Z,37.82
2023-03-06T23:14:29.295Z,31.3
2023-03-06T23:17:24.839Z,27.54
2023-03-06T23:20:21.400Z,22.340000000000003
2023-03-06T23:23:16.990Z,14.780000000000001
2023-03-06T23:26:13.554Z,11.26
2023-03-06T23:29:09.073Z,10.600000000000001
2023-03-06T23:32:05.769Z,9.579999999999998
2023-03-06T23:35:01.260Z,9.5
2023-03-06T23:37:57.782Z,11.12
2023-03-06T23:40:53.325Z,12.120000000000001
2023-03-06T23:43:49.875Z,10.16
2023-03-06T23:46:46.427Z,11.16
2023-03-06T23:49:41.977Z,8.9
2023-03-06T23:55:44.130Z,10.440000000000001
2023-03-06T23:58:40.699Z,10.2
