createdAt,value
2018-05-18T00:02:16.676Z,9.00
2018-05-18T00:04:44.132Z,9.13
2018-05-18T00:07:10.483Z,7.87
2018-05-18T00:09:36.859Z,9.40
2018-05-18T00:12:03.973Z,8.93
2018-05-18T00:14:30.254Z,9.63
2018-05-18T00:16:56.532Z,10.00
2018-05-18T00:19:22.955Z,8.47
2018-05-18T00:21:49.315Z,10.07
2018-05-18T00:24:15.719Z,9.43
2018-05-18T00:26:42.092Z,9.77
2018-05-18T00:29:08.408Z,9.40
2018-05-18T00:31:34.718Z,9.93
2018-05-18T00:34:01.748Z,12.07
2018-05-18T00:36:28.156Z,9.80
2018-05-18T00:38:54.458Z,9.10
2018-05-18T00:41:20.790Z,9.10
2018-05-18T00:43:47.963Z,9.60
2018-05-18T00:46:15.101Z,10.70
2018-05-18T00:48:41.446Z,10.70
2018-05-18T00:51:07.884Z,10.83
2018-05-18T00:53:34.243Z,11.27
2018-05-18T00:56:00.544Z,11.73
2018-05-18T00:58:26.872Z,13.13
2018-05-18T01:00:53.266Z,13.13
2018-05-18T01:03:19.605Z,14.03
2018-05-18T01:05:45.888Z,14.83
2018-05-18T01:08:13.015Z,15.00
2018-05-18T01:10:39.281Z,14.37
2018-05-18T01:13:08.744Z,15.57
2018-05-18T01:15:35.418Z,15.10
2018-05-18T01:18:01.788Z,15.87
2018-05-18T01:20:28.082Z,14.63
2018-05-18T01:22:54.456Z,15.87
2018-05-18T01:25:20.821Z,16.53
2018-05-18T01:27:47.951Z,16.57
2018-05-18T01:30:14.312Z,16.67
2018-05-18T01:32:40.606Z,16.50
2018-05-18T01:35:07.037Z,15.27
2018-05-18T01:37:33.445Z,15.43
2018-05-18T01:39:59.855Z,15.93
2018-05-18T01:42:26.182Z,16.00
2018-05-18T01:44:52.764Z,15.90
2018-05-18T01:47:19.134Z,16.20
2018-05-18T01:49:45.540Z,15.33
2018-05-18T01:52:11.900Z,16.97
2018-05-18T01:54:39.005Z,16.67
2018-05-18T01:57:05.400Z,16.47
2018-05-18T01:59:31.724Z,16.13
2018-05-18T02:01:58.015Z,16.27
2018-05-18T02:04:24.277Z,17.93
2018-05-18T02:06:51.389Z,16.57
2018-05-18T02:09:17.756Z,17.10
2018-05-18T02:11:44.871Z,18.50
2018-05-18T02:14:13.303Z,18.07
2018-05-18T02:16:39.612Z,17.93
2018-05-18T02:19:05.960Z,17.60
2018-05-18T02:21:32.335Z,18.17
2018-05-18T02:23:58.694Z,17.80
2018-05-18T02:26:25.781Z,18.93
2018-05-18T02:28:52.189Z,17.97
2018-05-18T02:31:18.451Z,18.00
2018-05-18T02:33:44.726Z,17.97
2018-05-18T02:36:11.098Z,18.37
2018-05-18T02:38:37.509Z,17.90
2018-05-18T02:41:03.872Z,15.73
2018-05-18T02:43:30.196Z,18.10
2018-05-18T02:46:01.780Z,15.67
2018-05-18T02:48:28.070Z,16.77
2018-05-18T02:50:55.141Z,17.40
2018-05-18T02:53:21.592Z,17.23
2018-05-18T02:55:48.671Z,17.17
2018-05-18T02:58:14.976Z,17.87
2018-05-18T03:00:41.282Z,16.97
2018-05-18T03:03:07.619Z,17.20
2018-05-18T03:05:34.011Z,17.77
2018-05-18T03:08:01.151Z,17.50
2018-05-18T03:10:27.463Z,16.53
2018-05-18T03:12:53.866Z,16.97
2018-05-18T03:15:21.153Z,15.40
2018-05-18T03:17:47.505Z,16.80
2018-05-18T03:20:13.839Z,16.50
2018-05-18T03:22:40.258Z,17.40
2018-05-18T03:25:06.663Z,16.57
2018-05-18T03:27:33.032Z,17.23
2018-05-18T03:29:59.427Z,17.10
2018-05-18T03:32:26.099Z,17.40
2018-05-18T03:34:52.429Z,15.07
2018-05-18T03:37:18.837Z,13.97
2018-05-18T03:39:45.881Z,14.57
2018-05-18T03:42:12.225Z,14.40
2018-05-18T03:44:38.560Z,14.77
2018-05-18T03:47:04.851Z,12.67
2018-05-18T03:49:31.186Z,12.90
2018-05-18T03:51:57.564Z,13.23
2018-05-18T03:54:24.202Z,13.40
2018-05-18T03:56:50.514Z,12.87
2018-05-18T03:59:16.853Z,12.40
2018-05-18T04:01:56.257Z,12.50
2018-05-18T04:04:34.729Z,13.10
2018-05-18T04:07:13.200Z,11.77
2018-05-18T04:09:39.562Z,13.50
2018-05-18T04:12:05.952Z,11.73
2018-05-18T04:14:33.005Z,12.17
2018-05-18T04:17:00.094Z,12.63
2018-05-18T04:19:26.435Z,12.37
2018-05-18T04:21:52.869Z,12.90
2018-05-18T04:24:19.247Z,12.73
2018-05-18T04:26:45.614Z,12.57
2018-05-18T04:29:11.969Z,12.20
2018-05-18T04:31:38.323Z,12.03
2018-05-18T04:34:05.422Z,12.27
2018-05-18T04:36:31.814Z,12.80
2018-05-18T04:38:58.214Z,12.47
2018-05-18T04:41:24.530Z,12.13
2018-05-18T04:43:50.853Z,11.60
2018-05-18T04:46:17.148Z,10.97
2018-05-18T04:48:43.561Z,11.73
2018-05-18T04:51:09.886Z,11.60
2018-05-18T04:53:36.176Z,12.33
2018-05-18T04:56:02.586Z,11.63
2018-05-18T04:58:29.724Z,11.97
2018-05-18T05:00:56.104Z,11.37
2018-05-18T05:03:22.563Z,11.63
2018-05-18T05:05:49.073Z,11.43
2018-05-18T05:08:15.563Z,10.63
2018-05-18T05:10:42.014Z,11.10
2018-05-18T05:13:08.521Z,11.13
2018-05-18T05:15:35.661Z,10.97
2018-05-18T05:18:02.107Z,11.77
2018-05-18T05:20:28.685Z,11.40
2018-05-18T05:22:55.087Z,11.10
2018-05-18T05:25:21.571Z,11.80
2018-05-18T05:27:48.782Z,10.80
2018-05-18T05:30:15.217Z,10.43
2018-05-18T05:32:41.712Z,10.73
2018-05-18T05:35:08.239Z,10.97
2018-05-18T05:37:35.581Z,11.07
2018-05-18T05:40:02.029Z,10.53
2018-05-18T05:42:28.377Z,12.40
2018-05-18T05:44:54.730Z,11.93
2018-05-18T05:47:21.188Z,10.23
2018-05-18T05:49:47.543Z,11.03
2018-05-18T05:52:14.097Z,11.93
2018-05-18T05:54:40.512Z,10.80
2018-05-18T05:57:06.904Z,11.80
2018-05-18T05:59:34.049Z,11.10
2018-05-18T06:02:00.540Z,9.60
2018-05-18T06:04:26.946Z,9.87
2018-05-18T06:06:53.393Z,9.63
2018-05-18T06:09:19.796Z,9.97
2018-05-18T06:11:46.294Z,10.00
2018-05-18T06:14:12.879Z,10.60
2018-05-18T06:16:39.177Z,9.77
2018-05-18T06:19:05.816Z,10.13
2018-05-18T06:21:32.852Z,13.03
2018-05-18T06:23:59.240Z,9.70
2018-05-18T06:26:25.722Z,9.40
2018-05-18T06:28:52.228Z,10.17
2018-05-18T06:31:19.347Z,9.87
2018-05-18T06:33:45.769Z,9.37
2018-05-18T06:36:12.191Z,8.97
2018-05-18T06:38:39.341Z,9.97
2018-05-18T06:41:06.035Z,9.10
2018-05-18T06:43:32.557Z,9.33
2018-05-18T06:45:59.761Z,10.87
2018-05-18T06:48:26.206Z,9.53
2018-05-18T06:50:52.571Z,10.60
2018-05-18T06:53:19.030Z,11.13
2018-05-18T06:55:45.495Z,11.07
2018-05-18T06:58:11.958Z,9.57
2018-05-18T07:00:39.126Z,10.00
2018-05-18T07:03:05.542Z,9.23
2018-05-18T07:05:32.025Z,9.50
2018-05-18T07:07:58.472Z,11.87
2018-05-18T07:10:24.945Z,9.20
2018-05-18T07:12:51.514Z,9.80
2018-05-18T07:15:18.015Z,9.17
2018-05-18T07:17:44.406Z,9.03
2018-05-18T07:20:10.873Z,8.87
2018-05-18T07:22:38.012Z,8.73
2018-05-18T07:25:04.420Z,8.77
2018-05-18T07:27:30.875Z,9.73
2018-05-18T07:29:57.314Z,9.67
2018-05-18T07:32:23.733Z,8.73
2018-05-18T07:34:50.979Z,11.83
2018-05-18T07:37:18.136Z,8.33
2018-05-18T07:39:44.562Z,8.90
2018-05-18T07:42:10.980Z,9.83
2018-05-18T07:44:37.416Z,9.07
2018-05-18T07:47:03.838Z,10.73
2018-05-18T07:49:31.035Z,9.37
2018-05-18T07:51:57.430Z,10.03
2018-05-18T07:54:23.824Z,9.33
2018-05-18T07:56:50.621Z,8.63
2018-05-18T07:59:17.769Z,8.37
2018-05-18T08:01:44.173Z,8.90
2018-05-18T08:04:10.598Z,10.07
2018-05-18T08:06:37.797Z,10.10
2018-05-18T08:09:05.335Z,9.47
2018-05-18T08:11:32.432Z,8.73
2018-05-18T08:13:59.055Z,9.40
2018-05-18T08:16:25.748Z,12.03
2018-05-18T08:18:52.157Z,9.13
2018-05-18T08:21:18.521Z,10.17
2018-05-18T08:23:45.028Z,9.93
2018-05-18T08:26:11.438Z,10.20
2018-05-18T08:28:50.438Z,10.20
2018-05-18T08:31:16.919Z,9.93
2018-05-18T08:33:43.391Z,9.10
2018-05-18T08:36:09.796Z,11.70
2018-05-18T08:38:36.169Z,9.90
2018-05-18T08:41:02.591Z,10.03
2018-05-18T08:43:29.058Z,9.80
2018-05-18T08:45:55.497Z,8.80
2018-05-18T08:48:21.946Z,9.07
2018-05-18T08:50:48.391Z,8.93
2018-05-18T08:53:14.782Z,11.90
2018-05-18T08:55:41.243Z,8.63
2018-05-18T08:58:07.690Z,9.07
2018-05-18T09:00:34.171Z,8.97
2018-05-18T09:03:01.237Z,9.53
2018-05-18T09:05:27.663Z,10.47
2018-05-18T09:07:54.100Z,9.23
2018-05-18T09:10:22.596Z,10.97
2018-05-18T09:12:48.972Z,9.77
2018-05-18T09:15:16.278Z,9.50
2018-05-18T09:17:43.465Z,9.60
2018-05-18T09:20:11.067Z,9.13
2018-05-18T09:22:37.533Z,9.40
2018-05-18T09:25:03.964Z,10.20
2018-05-18T09:27:30.356Z,11.67
2018-05-18T09:29:57.081Z,14.33
2018-05-18T09:32:24.361Z,10.20
2018-05-18T09:34:50.767Z,9.37
2018-05-18T09:37:17.213Z,12.27
2018-05-18T09:39:43.820Z,9.47
2018-05-18T09:42:10.212Z,10.40
2018-05-18T09:44:36.583Z,9.43
2018-05-18T09:47:02.963Z,12.07
2018-05-18T09:49:29.387Z,9.40
2018-05-18T09:51:56.505Z,9.87
2018-05-18T09:54:22.962Z,11.03
2018-05-18T09:56:49.392Z,11.30
2018-05-18T09:59:15.826Z,16.07
2018-05-18T10:01:42.256Z,11.10
2018-05-18T10:04:08.707Z,10.30
2018-05-18T10:06:35.188Z,10.80
2018-05-18T10:09:01.653Z,12.60
2018-05-18T10:11:28.049Z,10.77
2018-05-18T10:13:54.607Z,10.17
2018-05-18T10:16:21.082Z,9.80
2018-05-18T10:18:48.285Z,11.13
2018-05-18T10:21:14.653Z,10.00
2018-05-18T10:23:41.123Z,10.20
2018-05-18T10:26:07.590Z,11.03
2018-05-18T10:28:34.882Z,12.17
2018-05-18T10:31:03.255Z,8.43
2018-05-18T10:33:30.422Z,11.50
2018-05-18T10:35:57.500Z,10.23
2018-05-18T10:38:23.938Z,11.03
2018-05-18T10:40:50.383Z,12.43
2018-05-18T10:43:17.486Z,10.20
2018-05-18T10:45:43.913Z,10.80
2018-05-18T10:48:10.393Z,9.30
2018-05-18T10:50:36.761Z,9.83
2018-05-18T10:53:03.152Z,11.60
2018-05-18T10:55:29.476Z,9.20
2018-05-18T10:57:55.900Z,10.23
2018-05-18T11:00:22.319Z,10.40
2018-05-18T11:02:48.799Z,10.20
2018-05-18T11:05:15.185Z,10.03
2018-05-18T11:07:41.666Z,10.83
2018-05-18T11:10:08.091Z,9.63
2018-05-18T11:12:34.605Z,11.20
2018-05-18T11:15:01.021Z,11.10
2018-05-18T11:17:27.374Z,9.60
2018-05-18T11:19:54.536Z,9.77
2018-05-18T11:22:20.880Z,10.30
2018-05-18T11:24:47.974Z,10.53
2018-05-18T11:27:14.350Z,11.43
2018-05-18T11:29:40.762Z,9.47
2018-05-18T11:32:07.168Z,9.70
2018-05-18T11:34:35.361Z,8.80
2018-05-18T11:37:01.786Z,11.13
2018-05-18T11:39:28.246Z,9.90
2018-05-18T11:41:54.634Z,10.47
2018-05-18T11:44:21.049Z,11.70
2018-05-18T11:46:47.558Z,10.13
2018-05-18T11:49:14.094Z,9.83
2018-05-18T11:51:40.432Z,10.40
2018-05-18T11:54:06.780Z,9.40
2018-05-18T11:56:33.302Z,12.63
2018-05-18T11:58:59.699Z,10.83
2018-05-18T12:01:26.127Z,9.10
2018-05-18T12:03:52.562Z,8.60
2018-05-18T12:06:18.942Z,8.60
2018-05-18T12:08:45.409Z,12.40
2018-05-18T12:11:30.115Z,9.90
2018-05-18T12:14:14.828Z,9.60
2018-05-18T12:16:59.480Z,9.07
2018-05-18T12:19:25.920Z,10.40
2018-05-18T12:21:52.407Z,9.53
2018-05-18T12:24:18.740Z,9.40
2018-05-18T12:26:45.222Z,9.50
2018-05-18T12:29:11.604Z,10.33
2018-05-18T12:31:38.073Z,9.33
2018-05-18T12:34:05.175Z,8.47
2018-05-18T12:36:31.493Z,9.03
2018-05-18T12:38:57.805Z,8.87
2018-05-18T12:41:24.171Z,9.40
2018-05-18T12:43:51.564Z,9.00
2018-05-18T12:46:18.733Z,11.30
2018-05-18T12:48:45.751Z,11.03
2018-05-18T12:51:12.124Z,9.80
2018-05-18T12:53:39.452Z,10.47
2018-05-18T12:56:05.820Z,9.30
2018-05-18T12:58:32.148Z,10.97
2018-05-18T13:00:58.497Z,9.30
2018-05-18T13:03:24.841Z,9.23
2018-05-18T13:05:51.367Z,8.73
2018-05-18T13:08:17.753Z,8.73
2018-05-18T13:10:44.115Z,12.13
2018-05-18T13:13:11.529Z,12.67
2018-05-18T13:15:37.874Z,9.57
2018-05-18T13:18:04.296Z,9.30
2018-05-18T13:20:30.637Z,12.07
2018-05-18T13:22:56.948Z,9.37
2018-05-18T13:25:23.290Z,9.20
2018-05-18T13:27:52.642Z,9.13
2018-05-18T13:30:19.048Z,8.73
2018-05-18T13:32:45.486Z,9.33
2018-05-18T13:35:11.817Z,10.07
2018-05-18T13:37:38.298Z,17.30
2018-05-18T13:40:04.767Z,13.17
2018-05-18T13:42:31.060Z,9.80
2018-05-18T13:44:59.522Z,8.80
2018-05-18T13:47:25.913Z,8.10
2018-05-18T13:49:53.258Z,8.93
2018-05-18T13:52:19.617Z,10.10
2018-05-18T13:54:45.906Z,13.77
2018-05-18T13:57:13.113Z,10.77
2018-05-18T13:59:39.408Z,10.67
2018-05-18T14:02:05.734Z,24.90
2018-05-18T14:04:32.017Z,22.63
2018-05-18T14:06:59.106Z,27.03
2018-05-18T14:09:25.417Z,11.13
2018-05-18T14:11:51.871Z,12.87
2018-05-18T14:14:18.249Z,9.83
2018-05-18T14:16:44.621Z,13.87
2018-05-18T14:19:10.937Z,9.23
2018-05-18T14:21:37.982Z,9.80
2018-05-18T14:24:04.436Z,9.40
2018-05-18T14:26:31.900Z,12.00
2018-05-18T14:28:58.196Z,9.57
2018-05-18T14:31:24.491Z,11.40
2018-05-18T14:33:50.874Z,11.47
2018-05-18T14:36:18.483Z,11.77
2018-05-18T14:38:44.917Z,8.53
2018-05-18T14:41:11.270Z,9.10
2018-05-18T14:43:37.602Z,11.17
2018-05-18T14:46:03.921Z,12.97
2018-05-18T14:48:30.380Z,10.63
2018-05-18T14:50:56.771Z,15.47
2018-05-18T14:53:23.205Z,16.20
2018-05-18T14:55:49.718Z,10.43
2018-05-18T14:58:16.165Z,17.67
2018-05-18T15:00:42.574Z,10.97
2018-05-18T15:03:09.608Z,10.80
2018-05-18T15:05:36.025Z,30.10
2018-05-18T15:08:02.287Z,11.87
2018-05-18T15:10:28.715Z,21.50
2018-05-18T15:12:55.871Z,30.27
2018-05-18T15:15:22.218Z,10.30
2018-05-18T15:17:48.681Z,10.70
2018-05-18T15:20:15.033Z,9.03
2018-05-18T15:22:41.383Z,10.20
2018-05-18T15:25:07.748Z,9.50
2018-05-18T15:27:34.209Z,9.90
2018-05-18T15:30:01.613Z,11.00
2018-05-18T15:32:27.996Z,12.20
2018-05-18T15:34:54.386Z,20.63
2018-05-18T15:37:20.808Z,13.87
2018-05-18T15:39:47.107Z,12.67
2018-05-18T15:42:14.342Z,17.87
2018-05-18T15:44:40.762Z,10.10
2018-05-18T15:47:07.971Z,11.03
2018-05-18T15:49:34.436Z,10.20
2018-05-18T15:52:00.815Z,11.80
2018-05-18T15:54:27.868Z,12.07
2018-05-18T15:56:54.204Z,11.20
2018-05-18T15:59:21.559Z,11.20
2018-05-18T16:01:48.052Z,9.73
2018-05-18T16:04:14.470Z,11.43
2018-05-18T16:06:40.740Z,10.13
2018-05-18T16:09:08.269Z,9.80
2018-05-18T16:11:36.727Z,10.40
2018-05-18T16:14:03.114Z,10.27
2018-05-18T16:16:31.237Z,9.80
2018-05-18T16:18:58.665Z,10.73
2018-05-18T16:21:25.102Z,10.20
2018-05-18T16:23:51.458Z,10.90
2018-05-18T16:26:18.540Z,11.40
2018-05-18T16:28:44.879Z,11.00
2018-05-18T16:31:12.026Z,11.10
2018-05-18T16:33:38.425Z,12.27
2018-05-18T16:36:04.868Z,11.03
2018-05-18T16:38:31.381Z,10.43
2018-05-18T16:41:01.239Z,11.83
2018-05-18T16:43:27.613Z,11.37
2018-05-18T16:45:54.064Z,11.70
2018-05-18T16:48:20.455Z,12.37
2018-05-18T16:50:46.907Z,11.93
2018-05-18T16:53:13.324Z,11.60
2018-05-18T16:55:39.833Z,12.00
2018-05-18T16:58:06.153Z,12.50
2018-05-18T17:00:32.535Z,10.90
2018-05-18T17:02:58.970Z,12.33
2018-05-18T17:05:25.356Z,12.17
2018-05-18T17:07:51.760Z,11.10
2018-05-18T17:10:18.159Z,13.13
2018-05-18T17:12:44.538Z,12.43
2018-05-18T17:15:10.925Z,12.03
2018-05-18T17:17:38.074Z,12.83
2018-05-18T17:20:04.539Z,12.03
2018-05-18T17:22:31.677Z,11.87
2018-05-18T17:24:58.121Z,11.50
2018-05-18T17:27:24.496Z,12.80
2018-05-18T17:29:51.849Z,11.47
2018-05-18T17:32:18.206Z,11.70
2018-05-18T17:34:45.317Z,12.63
2018-05-18T17:37:11.755Z,12.10
2018-05-18T17:39:38.187Z,11.83
2018-05-18T17:42:04.619Z,11.23
2018-05-18T17:44:33.099Z,11.57
2018-05-18T17:47:00.220Z,11.67
2018-05-18T17:49:26.656Z,12.00
2018-05-18T17:51:53.063Z,11.80
2018-05-18T17:54:19.564Z,9.73
2018-05-18T17:56:45.929Z,11.77
2018-05-18T17:59:15.039Z,11.47
2018-05-18T18:01:42.161Z,13.10
2018-05-18T18:04:08.531Z,11.50
2018-05-18T18:06:34.826Z,11.03
2018-05-18T18:09:01.251Z,11.23
2018-05-18T18:11:27.783Z,11.43
2018-05-18T18:13:54.942Z,11.10
2018-05-18T18:16:21.285Z,10.83
2018-05-18T18:18:47.657Z,11.00
2018-05-18T18:21:14.040Z,9.33
2018-05-18T18:23:40.531Z,11.63
2018-05-18T18:26:07.669Z,16.10
2018-05-18T18:28:34.087Z,12.57
2018-05-18T18:31:00.352Z,13.90
2018-05-18T18:33:26.802Z,13.10
2018-05-18T18:35:53.182Z,10.63
2018-05-18T18:38:19.522Z,29.00
2018-05-18T18:40:45.905Z,16.80
2018-05-18T18:43:12.657Z,14.73
2018-05-18T18:45:39.176Z,13.03
2018-05-18T18:48:05.523Z,11.43
2018-05-18T18:50:31.932Z,27.77
2018-05-18T18:52:59.017Z,28.67
2018-05-18T18:55:25.457Z,11.33
2018-05-18T18:57:51.904Z,10.70
2018-05-18T19:00:18.405Z,15.40
2018-05-18T19:02:44.764Z,11.10
2018-05-18T19:05:13.218Z,13.57
2018-05-18T19:07:39.541Z,14.77
2018-05-18T19:10:05.938Z,14.37
2018-05-18T19:12:34.430Z,12.13
2018-05-18T19:15:02.381Z,12.13
2018-05-18T19:17:28.666Z,13.40
2018-05-18T19:19:55.035Z,14.70
2018-05-18T19:22:22.765Z,12.23
2018-05-18T19:24:49.554Z,12.47
2018-05-18T19:27:16.659Z,12.30
2018-05-18T19:29:46.979Z,12.53
2018-05-18T19:32:13.412Z,12.57
2018-05-18T19:34:39.777Z,13.53
2018-05-18T19:37:06.185Z,11.93
2018-05-18T19:39:33.279Z,13.10
2018-05-18T19:42:03.025Z,13.97
2018-05-18T19:44:29.380Z,11.20
2018-05-18T19:46:55.760Z,13.80
2018-05-18T19:49:22.830Z,13.00
2018-05-18T19:51:49.964Z,13.10
2018-05-18T19:54:16.315Z,13.10
2018-05-18T19:56:42.626Z,13.73
2018-05-18T19:59:09.031Z,14.03
2018-05-18T20:01:35.444Z,14.20
2018-05-18T20:04:02.887Z,13.83
2018-05-18T20:06:29.581Z,13.87
2018-05-18T20:08:55.992Z,13.70
2018-05-18T20:11:22.370Z,13.67
2018-05-18T20:13:49.543Z,14.17
2018-05-18T20:16:17.941Z,14.33
2018-05-18T20:18:45.081Z,14.67
2018-05-18T20:21:12.142Z,14.60
2018-05-18T20:23:39.288Z,14.80
2018-05-18T20:26:07.724Z,14.50
2018-05-18T20:28:34.124Z,14.77
2018-05-18T20:31:02.505Z,13.50
2018-05-18T20:33:28.901Z,16.20
2018-05-18T20:35:55.337Z,16.30
2018-05-18T20:38:23.699Z,16.30
2018-05-18T20:40:50.744Z,16.57
2018-05-18T20:43:17.141Z,16.50
2018-05-18T20:45:49.558Z,17.23
2018-05-18T20:48:15.922Z,16.90
2018-05-18T20:50:42.275Z,17.63
2018-05-18T20:53:13.542Z,16.13
2018-05-18T20:55:39.911Z,17.87
2018-05-18T20:58:06.950Z,17.10
2018-05-18T21:00:35.333Z,17.50
2018-05-18T21:03:01.803Z,16.97
2018-05-18T21:05:30.006Z,16.83
2018-05-18T21:07:56.410Z,17.97
2018-05-18T21:10:22.874Z,17.57
2018-05-18T21:12:49.975Z,17.17
2018-05-18T21:15:16.393Z,15.77
2018-05-18T21:17:43.435Z,16.80
2018-05-18T21:20:09.839Z,17.03
2018-05-18T21:22:36.166Z,17.10
2018-05-18T21:25:02.519Z,17.00
2018-05-18T21:27:28.879Z,16.33
2018-05-18T21:29:55.255Z,17.13
2018-05-18T21:32:23.681Z,17.03
2018-05-18T21:34:50.114Z,17.13
2018-05-18T21:37:17.234Z,17.77
2018-05-18T21:39:43.592Z,15.77
2018-05-18T21:42:09.995Z,17.23
2018-05-18T21:44:36.404Z,16.47
2018-05-18T21:47:03.596Z,17.40
2018-05-18T21:49:29.988Z,16.33
2018-05-18T21:51:56.460Z,17.07
2018-05-18T21:54:23.643Z,16.90
2018-05-18T21:56:50.001Z,17.20
2018-05-18T21:59:16.346Z,17.17
2018-05-18T22:01:42.721Z,16.20
2018-05-18T22:04:10.111Z,16.73
2018-05-18T22:06:36.512Z,16.40
2018-05-18T22:09:02.902Z,17.87
2018-05-18T22:11:30.037Z,17.40
2018-05-18T22:13:56.473Z,18.23
2018-05-18T22:16:22.902Z,18.27
2018-05-18T22:18:49.230Z,17.33
2018-05-18T22:21:15.635Z,18.27
2018-05-18T22:23:42.038Z,17.97
2018-05-18T22:26:08.427Z,18.33
2018-05-18T22:28:34.835Z,19.23
2018-05-18T22:31:01.312Z,17.53
2018-05-18T22:33:27.721Z,17.07
2018-05-18T22:35:54.976Z,19.90
2018-05-18T22:38:21.387Z,20.63
2018-05-18T22:40:47.873Z,18.70
2018-05-18T22:43:14.267Z,18.20
2018-05-18T22:45:44.059Z,18.70
2018-05-18T22:48:10.471Z,18.63
2018-05-18T22:50:36.839Z,19.47
2018-05-18T22:53:03.359Z,20.90
2018-05-18T22:55:29.723Z,20.33
2018-05-18T22:57:56.150Z,19.73
2018-05-18T23:00:23.405Z,20.27
2018-05-18T23:02:50.438Z,21.20
2018-05-18T23:05:21.687Z,21.23
2018-05-18T23:07:48.174Z,20.20
2018-05-18T23:10:14.692Z,21.50
2018-05-18T23:12:41.049Z,20.77
2018-05-18T23:15:08.335Z,19.87
2018-05-18T23:17:34.718Z,20.47
2018-05-18T23:20:01.082Z,20.80
2018-05-18T23:22:27.515Z,20.77
2018-05-18T23:24:53.950Z,20.43
2018-05-18T23:27:20.374Z,20.60
2018-05-18T23:29:46.735Z,21.77
2018-05-18T23:32:13.114Z,20.97
2018-05-18T23:34:39.483Z,22.17
2018-05-18T23:37:06.495Z,30.10
2018-05-18T23:39:33.620Z,22.10
2018-05-18T23:41:59.980Z,23.40
2018-05-18T23:44:26.349Z,22.27
2018-05-18T23:46:52.718Z,23.87
2018-05-18T23:49:19.805Z,22.87
2018-05-18T23:51:46.320Z,23.63
2018-05-18T23:54:12.700Z,23.67
2018-05-18T23:56:39.047Z,24.33
2018-05-18T23:59:05.492Z,23.93
