createdAt,value
2022-12-27T00:01:14.301Z,14.70
2022-12-27T00:03:45.050Z,14.70
2022-12-27T00:06:18.974Z,14.70
2022-12-27T00:08:49.045Z,14.70
2022-12-27T00:11:26.727Z,14.70
2022-12-27T00:13:59.951Z,14.60
2022-12-27T00:16:28.525Z,14.70
2022-12-27T00:18:58.287Z,14.70
2022-12-27T00:21:27.377Z,14.60
2022-12-27T00:24:00.928Z,14.60
2022-12-27T00:26:35.528Z,14.60
2022-12-27T00:29:04.217Z,14.60
2022-12-27T00:31:36.233Z,14.60
2022-12-27T00:34:10.004Z,14.60
2022-12-27T00:36:38.247Z,14.60
2022-12-27T00:39:06.482Z,14.60
2022-12-27T00:41:35.714Z,14.50
2022-12-27T00:44:05.266Z,14.50
2022-12-27T00:46:33.138Z,14.50
2022-12-27T00:49:04.732Z,14.50
2022-12-27T00:51:32.632Z,14.50
2022-12-27T00:54:00.880Z,14.50
2022-12-27T00:56:31.996Z,14.50
2022-12-27T00:59:08.320Z,14.40
2022-12-27T01:01:37.686Z,14.40
2022-12-27T01:04:09.185Z,14.40
2022-12-27T01:06:37.121Z,14.40
2022-12-27T01:09:07.540Z,14.40
2022-12-27T01:11:38.550Z,14.30
2022-12-27T01:14:12.611Z,14.40
2022-12-27T01:16:40.974Z,14.40
2022-12-27T01:19:08.895Z,14.40
2022-12-27T01:21:38.052Z,14.40
2022-12-27T01:24:11.985Z,14.30
2022-12-27T01:26:42.237Z,14.40
2022-12-27T01:29:17.461Z,14.30
2022-12-27T01:31:45.909Z,14.30
2022-12-27T01:34:14.025Z,14.30
2022-12-27T01:36:43.913Z,14.30
2022-12-27T01:39:13.374Z,14.30
2022-12-27T01:42:01.938Z,14.30
2022-12-27T01:45:00.786Z,14.20
2022-12-27T01:47:41.106Z,14.20
2022-12-27T01:50:18.376Z,14.20
2022-12-27T01:53:01.104Z,14.20
2022-12-27T01:55:37.977Z,14.10
2022-12-27T01:58:12.726Z,14.20
2022-12-27T02:00:48.244Z,14.20
2022-12-27T02:03:31.969Z,14.10
2022-12-27T02:06:03.973Z,14.10
2022-12-27T02:08:46.832Z,14.10
2022-12-27T02:11:16.553Z,14.10
2022-12-27T02:13:49.445Z,14.10
2022-12-27T02:16:21.101Z,14.10
2022-12-27T02:18:49.094Z,14.10
2022-12-27T02:22:08.345Z,14.00
2022-12-27T02:24:57.500Z,14.00
2022-12-27T02:27:57.358Z,14.00
2022-12-27T02:30:33.034Z,13.90
2022-12-27T02:33:08.853Z,13.90
2022-12-27T02:35:44.160Z,13.90
2022-12-27T02:38:22.593Z,13.90
2022-12-27T02:41:18.099Z,13.90
2022-12-27T02:44:06.197Z,13.90
2022-12-27T02:46:57.127Z,13.90
2022-12-27T02:49:46.614Z,13.90
2022-12-27T02:52:50.853Z,13.80
2022-12-27T02:55:41.319Z,13.80
2022-12-27T02:58:32.587Z,13.80
2022-12-27T03:01:33.556Z,13.80
2022-12-27T03:04:26.571Z,13.70
2022-12-27T03:07:13.751Z,13.70
2022-12-27T03:10:21.346Z,13.70
2022-12-27T03:13:33.122Z,13.70
2022-12-27T03:16:19.347Z,13.60
2022-12-27T03:19:12.206Z,13.60
2022-12-27T03:22:06.053Z,13.60
2022-12-27T03:24:57.262Z,13.60
2022-12-27T03:27:34.015Z,13.60
2022-12-27T03:30:26.727Z,13.60
2022-12-27T03:33:16.667Z,13.60
2022-12-27T03:36:11.935Z,13.50
2022-12-27T03:38:53.713Z,13.50
2022-12-27T03:41:51.681Z,13.50
2022-12-27T03:44:39.430Z,13.50
2022-12-27T03:47:18.837Z,13.50
2022-12-27T03:49:57.791Z,13.50
2022-12-27T03:52:39.049Z,13.40
2022-12-27T03:55:12.550Z,13.50
2022-12-27T03:57:40.855Z,13.50
2022-12-27T04:00:11.942Z,13.40
2022-12-27T04:02:48.619Z,13.40
2022-12-27T04:05:16.686Z,13.40
2022-12-27T04:08:08.627Z,13.40
2022-12-27T04:10:53.875Z,13.40
2022-12-27T04:13:39.576Z,13.40
2022-12-27T04:16:29.179Z,13.30
2022-12-27T04:19:14.796Z,13.30
2022-12-27T04:22:01.560Z,13.30
2022-12-27T04:24:49.931Z,13.30
2022-12-27T04:27:35.599Z,13.30
2022-12-27T04:30:23.628Z,13.20
2022-12-27T04:33:08.899Z,13.20
2022-12-27T04:35:36.777Z,13.20
2022-12-27T04:38:04.662Z,13.20
2022-12-27T04:40:52.974Z,13.20
2022-12-27T04:43:38.675Z,13.20
2022-12-27T04:46:36.131Z,13.10
2022-12-27T04:49:22.820Z,13.10
2022-12-27T04:55:08.087Z,13.00
2022-12-27T04:57:39.705Z,13.10
2022-12-27T05:00:29.643Z,13.10
2022-12-27T05:03:05.171Z,13.00
2022-12-27T05:05:33.965Z,13.00
2022-12-27T05:08:20.076Z,13.00
2022-12-27T05:11:07.941Z,13.00
2022-12-27T05:13:54.693Z,13.00
2022-12-27T05:16:22.840Z,13.00
2022-12-27T05:18:58.775Z,12.90
2022-12-27T05:21:30.970Z,12.90
2022-12-27T05:24:19.525Z,12.90
2022-12-27T05:26:47.424Z,12.90
2022-12-27T05:29:18.181Z,12.90
2022-12-27T05:31:46.126Z,13.00
2022-12-27T05:34:14.847Z,13.00
2022-12-27T05:36:42.684Z,12.90
2022-12-27T05:39:13.106Z,12.90
2022-12-27T05:41:40.942Z,12.90
2022-12-27T05:44:17.179Z,12.90
2022-12-27T05:46:48.080Z,12.90
2022-12-27T05:49:16.195Z,12.90
2022-12-27T05:51:45.095Z,12.90
2022-12-27T05:54:13.083Z,12.90
2022-12-27T05:56:41.219Z,12.90
2022-12-27T05:59:09.398Z,12.90
2022-12-27T06:01:40.799Z,12.80
2022-12-27T06:04:10.226Z,12.90
2022-12-27T06:06:39.954Z,12.80
2022-12-27T06:09:08.095Z,12.80
2022-12-27T06:11:38.936Z,12.80
2022-12-27T06:14:06.764Z,12.80
2022-12-27T06:16:35.958Z,12.80
2022-12-27T06:19:07.435Z,12.80
2022-12-27T06:21:35.371Z,12.80
2022-12-27T06:24:07.736Z,12.70
2022-12-27T06:26:35.642Z,12.80
2022-12-27T06:29:05.725Z,12.80
2022-12-27T06:31:36.078Z,12.80
2022-12-27T06:34:07.571Z,12.70
2022-12-27T06:36:35.427Z,12.70
2022-12-27T06:39:06.139Z,12.70
2022-12-27T06:41:33.980Z,12.70
2022-12-27T06:44:01.821Z,12.70
2022-12-27T06:46:32.950Z,12.70
2022-12-27T06:49:02.003Z,12.70
2022-12-27T06:51:36.643Z,12.60
2022-12-27T06:54:04.663Z,12.60
2022-12-27T06:56:38.075Z,12.60
2022-12-27T06:59:06.053Z,12.60
2022-12-27T07:01:36.701Z,12.60
2022-12-27T07:04:04.741Z,12.60
2022-12-27T07:06:38.620Z,12.60
2022-12-27T07:09:09.387Z,12.60
2022-12-27T07:11:40.929Z,12.60
2022-12-27T07:14:11.248Z,12.60
2022-12-27T07:16:39.683Z,12.60
2022-12-27T07:19:07.620Z,12.60
2022-12-27T07:21:40.631Z,12.50
2022-12-27T07:24:10.829Z,12.50
2022-12-27T07:26:40.230Z,12.50
2022-12-27T07:29:08.072Z,12.50
2022-12-27T07:31:37.739Z,12.50
2022-12-27T07:34:06.075Z,12.50
2022-12-27T07:36:41.540Z,12.50
2022-12-27T07:39:10.503Z,12.50
2022-12-27T07:41:38.484Z,12.50
2022-12-27T07:44:08.244Z,12.50
2022-12-27T07:46:40.102Z,12.50
2022-12-27T07:49:12.359Z,12.50
2022-12-27T07:51:50.670Z,12.40
2022-12-27T07:54:19.757Z,12.50
2022-12-27T07:56:47.689Z,12.50
2022-12-27T07:59:16.153Z,12.50
2022-12-27T08:02:04.594Z,12.50
2022-12-27T08:04:35.365Z,12.40
2022-12-27T08:07:10.181Z,12.40
2022-12-27T08:09:41.597Z,12.40
2022-12-27T08:12:10.546Z,12.40
2022-12-27T08:14:40.486Z,12.50
2022-12-27T08:17:18.448Z,12.40
2022-12-27T08:19:47.007Z,12.40
2022-12-27T08:22:25.092Z,12.40
2022-12-27T08:24:54.724Z,12.40
2022-12-27T08:27:25.667Z,12.40
2022-12-27T08:29:53.549Z,12.40
2022-12-27T08:32:22.659Z,12.40
2022-12-27T08:34:50.542Z,12.40
2022-12-27T08:37:22.140Z,12.40
2022-12-27T08:39:56.512Z,12.50
2022-12-27T08:42:34.194Z,12.40
2022-12-27T08:45:06.151Z,12.40
2022-12-27T08:47:37.786Z,12.40
2022-12-27T08:50:12.700Z,12.40
2022-12-27T08:52:41.860Z,12.40
2022-12-27T08:55:13.034Z,12.40
2022-12-27T08:57:42.068Z,12.40
2022-12-27T09:00:13.727Z,12.40
2022-12-27T09:02:41.963Z,12.50
2022-12-27T09:05:10.942Z,12.50
2022-12-27T09:07:38.847Z,12.50
2022-12-27T09:10:10.774Z,12.50
2022-12-27T09:12:38.649Z,12.40
2022-12-27T09:15:12.275Z,12.40
2022-12-27T09:17:42.733Z,12.50
2022-12-27T09:20:13.476Z,12.50
2022-12-27T09:22:44.133Z,12.50
2022-12-27T09:25:16.677Z,12.40
2022-12-27T09:27:44.585Z,12.50
2022-12-27T09:30:13.361Z,12.50
2022-12-27T09:32:42.421Z,12.50
2022-12-27T09:35:10.800Z,12.50
2022-12-27T09:37:38.646Z,12.50
2022-12-27T09:40:16.248Z,12.50
2022-12-27T09:43:11.855Z,12.40
2022-12-27T09:45:49.112Z,12.40
2022-12-27T09:48:33.205Z,12.40
2022-12-27T09:51:13.757Z,12.50
2022-12-27T09:53:48.163Z,12.50
2022-12-27T09:56:35.674Z,12.50
2022-12-27T09:59:26.761Z,12.50
2022-12-27T10:02:06.661Z,12.50
2022-12-27T10:05:17.828Z,12.50
2022-12-27T10:07:50.434Z,12.50
2022-12-27T10:10:28.839Z,12.40
2022-12-27T10:13:11.972Z,12.50
2022-12-27T10:15:56.692Z,12.40
2022-12-27T10:18:37.411Z,12.50
2022-12-27T10:21:22.856Z,12.50
2022-12-27T10:23:58.422Z,12.50
2022-12-27T10:26:27.263Z,12.50
2022-12-27T10:29:00.604Z,12.50
2022-12-27T10:31:39.783Z,12.50
2022-12-27T10:34:11.260Z,12.60
2022-12-27T10:36:41.357Z,12.60
2022-12-27T10:39:20.266Z,12.50
2022-12-27T10:42:04.007Z,12.60
2022-12-27T10:44:37.862Z,12.60
2022-12-27T10:47:08.391Z,12.60
2022-12-27T10:49:37.976Z,12.60
2022-12-27T10:52:17.599Z,12.60
2022-12-27T10:54:53.899Z,12.60
2022-12-27T10:57:29.465Z,12.60
2022-12-27T11:00:18.383Z,12.60
2022-12-27T11:02:56.773Z,12.60
2022-12-27T11:05:28.879Z,12.60
2022-12-27T11:07:57.479Z,12.70
2022-12-27T11:10:31.191Z,12.70
2022-12-27T11:13:12.006Z,12.70
2022-12-27T11:15:43.793Z,12.70
2022-12-27T11:18:22.802Z,12.70
2022-12-27T11:20:58.117Z,12.70
2022-12-27T11:23:35.437Z,12.70
2022-12-27T11:26:10.067Z,12.70
2022-12-27T11:28:44.219Z,12.70
2022-12-27T11:31:15.836Z,12.70
2022-12-27T11:33:52.614Z,12.70
2022-12-27T11:36:28.893Z,12.80
2022-12-27T11:39:00.489Z,12.80
2022-12-27T11:41:47.337Z,12.80
2022-12-27T11:44:30.228Z,12.80
2022-12-27T11:47:13.409Z,12.80
2022-12-27T11:49:54.774Z,12.80
2022-12-27T11:53:16.561Z,12.80
2022-12-27T11:56:18.005Z,12.80
2022-12-27T11:59:24.513Z,12.80
2022-12-27T12:02:24.300Z,12.80
2022-12-27T12:05:56.538Z,12.80
2022-12-27T12:09:18.366Z,12.80
2022-12-27T12:12:04.964Z,12.80
2022-12-27T12:15:18.968Z,12.80
2022-12-27T12:18:09.270Z,12.80
2022-12-27T12:21:23.749Z,12.80
2022-12-27T12:24:35.931Z,12.90
2022-12-27T12:27:40.153Z,12.90
2022-12-27T12:30:48.276Z,12.90
2022-12-27T12:33:53.363Z,12.90
2022-12-27T12:36:52.519Z,12.90
2022-12-27T12:39:44.669Z,12.90
2022-12-27T12:42:25.209Z,13.00
2022-12-27T12:45:20.518Z,13.00
2022-12-27T12:48:34.899Z,13.00
2022-12-27T12:51:31.835Z,13.00
2022-12-27T12:54:49.087Z,12.90
2022-12-27T12:57:45.274Z,13.00
2022-12-27T13:00:43.556Z,13.00
2022-12-27T13:03:51.165Z,13.00
2022-12-27T13:06:57.893Z,13.00
2022-12-27T13:09:50.078Z,13.00
2022-12-27T13:12:32.906Z,13.10
2022-12-27T13:15:26.161Z,13.10
2022-12-27T13:18:15.911Z,13.10
2022-12-27T13:21:43.595Z,13.10
2022-12-27T13:24:29.621Z,13.10
2022-12-27T13:27:21.435Z,13.10
2022-12-27T13:30:07.397Z,13.10
2022-12-27T13:33:11.305Z,13.20
2022-12-27T13:36:06.906Z,13.10
2022-12-27T13:38:58.197Z,13.10
2022-12-27T13:41:43.496Z,13.20
2022-12-27T13:44:37.770Z,13.20
2022-12-27T13:47:49.679Z,13.20
2022-12-27T13:51:06.788Z,13.10
2022-12-27T13:54:46.504Z,13.20
2022-12-27T13:57:51.176Z,13.20
2022-12-27T14:00:25.043Z,13.20
2022-12-27T14:03:48.628Z,13.20
2022-12-27T14:06:56.822Z,13.20
2022-12-27T14:10:06.426Z,13.20
2022-12-27T14:12:54.934Z,13.20
2022-12-27T14:15:46.055Z,13.20
2022-12-27T14:18:50.058Z,13.20
2022-12-27T14:22:00.884Z,13.20
2022-12-27T14:25:36.719Z,13.20
2022-12-27T14:28:30.619Z,13.20
2022-12-27T14:31:42.181Z,13.20
2022-12-27T14:34:59.091Z,13.20
2022-12-27T14:38:26.345Z,13.20
2022-12-27T14:41:29.005Z,13.10
2022-12-27T14:45:03.280Z,13.20
2022-12-27T14:48:24.229Z,13.10
2022-12-27T14:54:50.347Z,13.10
2022-12-27T14:57:36.713Z,13.20
2022-12-27T15:00:18.834Z,13.20
2022-12-27T15:03:18.751Z,13.20
2022-12-27T15:06:07.507Z,13.20
2022-12-27T15:09:11.368Z,13.20
2022-12-27T15:11:56.337Z,13.20
2022-12-27T15:15:15.344Z,13.20
2022-12-27T15:18:18.406Z,13.20
2022-12-27T15:21:27.358Z,13.20
2022-12-27T15:24:13.074Z,13.20
2022-12-27T15:26:53.059Z,13.20
2022-12-27T15:29:37.372Z,13.20
2022-12-27T15:32:32.776Z,13.10
2022-12-27T15:35:30.407Z,13.10
2022-12-27T15:38:15.034Z,13.10
2022-12-27T15:41:23.121Z,13.10
2022-12-27T15:44:27.843Z,13.10
2022-12-27T15:47:45.908Z,13.10
2022-12-27T15:50:42.033Z,13.10
2022-12-27T15:53:48.702Z,13.10
2022-12-27T15:57:10.976Z,13.00
2022-12-27T15:59:46.612Z,13.10
2022-12-27T16:02:37.052Z,13.00
2022-12-27T16:05:56.704Z,13.00
2022-12-27T16:08:47.851Z,13.00
2022-12-27T16:11:21.188Z,13.00
2022-12-27T16:13:51.911Z,13.00
2022-12-27T16:16:55.953Z,13.00
2022-12-27T16:20:15.052Z,12.90
2022-12-27T16:22:54.989Z,13.00
2022-12-27T16:25:35.515Z,12.90
2022-12-27T16:28:23.996Z,12.90
2022-12-27T16:30:58.760Z,12.90
2022-12-27T16:33:45.251Z,12.90
2022-12-27T16:36:31.000Z,12.90
2022-12-27T16:39:26.251Z,12.90
2022-12-27T16:42:09.418Z,12.90
2022-12-27T16:45:02.764Z,12.90
2022-12-27T16:48:13.433Z,12.80
2022-12-27T16:51:12.037Z,12.80
2022-12-27T16:54:04.463Z,12.80
2022-12-27T16:56:38.483Z,12.80
2022-12-27T17:00:02.784Z,12.70
2022-12-27T17:02:42.661Z,12.70
2022-12-27T17:05:52.951Z,12.70
2022-12-27T17:08:29.447Z,12.80
2022-12-27T17:11:28.517Z,12.70
2022-12-27T17:14:02.821Z,12.70
2022-12-27T17:16:42.327Z,12.70
2022-12-27T17:19:23.572Z,12.70
2022-12-27T17:22:00.605Z,12.70
2022-12-27T17:24:30.729Z,12.70
2022-12-27T17:27:15.934Z,12.70
2022-12-27T17:30:20.655Z,12.60
2022-12-27T17:33:33.062Z,12.60
2022-12-27T17:36:29.380Z,12.60
2022-12-27T17:39:22.189Z,12.60
2022-12-27T17:42:26.718Z,12.50
2022-12-27T17:45:17.482Z,12.50
2022-12-27T17:48:13.780Z,12.50
2022-12-27T17:50:45.584Z,12.50
2022-12-27T17:53:39.251Z,12.50
2022-12-27T17:56:42.524Z,12.50
2022-12-27T17:59:17.241Z,12.50
2022-12-27T18:01:50.758Z,12.50
2022-12-27T18:07:27.235Z,12.50
2022-12-27T18:10:01.982Z,12.50
2022-12-27T18:12:35.357Z,12.50
2022-12-27T18:15:07.958Z,12.50
2022-12-27T18:17:40.678Z,12.50
2022-12-27T18:20:34.547Z,12.50
2022-12-27T18:23:17.080Z,12.50
2022-12-27T18:26:02.451Z,12.50
2022-12-27T18:28:33.732Z,12.50
2022-12-27T18:31:09.740Z,12.50
2022-12-27T18:33:43.687Z,12.50
2022-12-27T18:36:24.721Z,12.50
2022-12-27T18:38:58.413Z,12.50
2022-12-27T18:41:27.924Z,12.50
2022-12-27T18:44:01.701Z,12.50
2022-12-27T18:46:33.341Z,12.50
2022-12-27T18:49:02.254Z,12.50
2022-12-27T18:51:34.593Z,12.50
2022-12-27T18:54:03.228Z,12.50
2022-12-27T18:56:33.767Z,12.50
2022-12-27T18:59:06.340Z,12.50
2022-12-27T19:01:42.440Z,12.50
2022-12-27T19:04:22.455Z,12.50
2022-12-27T19:07:06.896Z,12.50
2022-12-27T19:09:40.099Z,12.50
2022-12-27T19:12:23.467Z,12.50
2022-12-27T19:14:51.880Z,12.50
2022-12-27T19:17:23.916Z,12.50
2022-12-27T19:19:56.084Z,12.50
2022-12-27T19:22:42.332Z,12.50
2022-12-27T19:25:24.321Z,12.50
2022-12-27T19:28:24.655Z,12.50
2022-12-27T19:31:19.351Z,12.40
2022-12-27T19:33:52.895Z,12.50
2022-12-27T19:36:27.325Z,12.50
2022-12-27T19:38:57.595Z,12.50
2022-12-27T19:41:27.100Z,12.50
2022-12-27T19:43:56.088Z,12.50
2022-12-27T19:46:30.971Z,12.50
2022-12-27T19:51:47.660Z,12.50
2022-12-27T19:54:20.975Z,12.50
2022-12-27T19:56:49.630Z,12.50
2022-12-27T19:59:20.474Z,12.50
2022-12-27T20:01:49.036Z,12.50
2022-12-27T20:04:18.888Z,12.50
2022-12-27T20:06:50.177Z,12.50
2022-12-27T20:09:21.147Z,12.50
2022-12-27T20:11:50.910Z,12.50
2022-12-27T20:14:18.882Z,12.60
2022-12-27T20:16:48.100Z,12.50
2022-12-27T20:19:18.043Z,12.50
2022-12-27T20:21:46.164Z,12.50
2022-12-27T20:24:15.092Z,12.50
2022-12-27T20:26:44.873Z,12.50
2022-12-27T20:29:15.021Z,12.60
2022-12-27T20:31:46.042Z,12.50
2022-12-27T20:34:14.482Z,12.50
2022-12-27T20:36:42.671Z,12.50
2022-12-27T20:39:10.579Z,12.50
2022-12-27T20:41:38.711Z,12.50
2022-12-27T20:44:08.111Z,12.50
2022-12-27T20:46:36.021Z,12.50
2022-12-27T20:49:03.935Z,12.50
2022-12-27T20:51:33.266Z,12.50
2022-12-27T20:54:03.848Z,12.50
2022-12-27T20:56:32.398Z,12.50
2022-12-27T20:59:01.468Z,12.50
2022-12-27T21:01:30.929Z,12.50
2022-12-27T21:03:58.988Z,12.40
2022-12-27T21:06:29.870Z,12.50
2022-12-27T21:08:59.393Z,12.50
2022-12-27T21:11:31.047Z,12.50
2022-12-27T21:13:59.049Z,12.50
2022-12-27T21:16:31.356Z,12.50
2022-12-27T21:19:03.254Z,12.50
2022-12-27T21:21:31.891Z,12.50
2022-12-27T21:24:00.485Z,12.50
2022-12-27T21:26:31.982Z,12.50
2022-12-27T21:29:01.186Z,12.50
2022-12-27T21:31:31.890Z,12.40
2022-12-27T21:34:01.016Z,12.50
2022-12-27T21:36:31.464Z,12.50
2022-12-27T21:38:59.695Z,12.50
2022-12-27T21:41:30.757Z,12.40
2022-12-27T21:43:58.691Z,12.50
2022-12-27T21:46:30.657Z,12.40
2022-12-27T21:49:00.975Z,12.40
2022-12-27T21:51:31.390Z,12.40
2022-12-27T21:54:00.271Z,12.40
2022-12-27T21:56:28.928Z,12.40
2022-12-27T21:58:58.723Z,12.40
2022-12-27T22:01:29.471Z,12.40
2022-12-27T22:04:00.256Z,12.40
2022-12-27T22:06:30.933Z,12.40
2022-12-27T22:09:01.147Z,12.40
2022-12-27T22:11:31.292Z,12.40
2022-12-27T22:14:00.115Z,12.40
2022-12-27T22:16:31.411Z,12.40
2022-12-27T22:19:00.785Z,12.40
2022-12-27T22:21:32.556Z,12.40
2022-12-27T22:24:02.888Z,12.40
2022-12-27T22:26:34.217Z,12.40
2022-12-27T22:29:02.382Z,12.40
2022-12-27T22:31:35.219Z,12.40
2022-12-27T22:34:06.090Z,12.30
2022-12-27T22:36:34.626Z,12.40
2022-12-27T22:39:04.311Z,12.40
2022-12-27T22:41:34.611Z,12.30
2022-12-27T22:44:06.191Z,12.30
2022-12-27T22:49:24.367Z,12.30
2022-12-27T22:51:52.895Z,12.30
2022-12-27T22:54:20.778Z,12.30
2022-12-27T22:57:08.689Z,12.30
2022-12-27T22:59:36.546Z,12.30
2022-12-27T23:02:04.468Z,12.30
2022-12-27T23:04:33.760Z,12.30
2022-12-27T23:07:02.165Z,12.30
2022-12-27T23:09:30.219Z,12.30
2022-12-27T23:11:58.108Z,12.30
2022-12-27T23:14:26.241Z,12.30
2022-12-27T23:16:54.244Z,12.30
2022-12-27T23:19:24.261Z,12.30
2022-12-27T23:21:53.485Z,12.30
2022-12-27T23:24:21.376Z,12.30
2022-12-27T23:26:49.746Z,12.30
2022-12-27T23:29:17.673Z,12.30
2022-12-27T23:31:55.242Z,12.30
2022-12-27T23:34:28.809Z,12.30
2022-12-27T23:36:58.737Z,12.30
2022-12-27T23:39:27.339Z,12.30
2022-12-27T23:41:55.367Z,12.30
2022-12-27T23:44:34.060Z,12.30
2022-12-27T23:47:05.049Z,12.30
2022-12-27T23:49:33.362Z,12.30
2022-12-27T23:52:02.981Z,12.30
2022-12-27T23:54:30.937Z,12.30
2022-12-27T23:56:58.822Z,12.30
2022-12-27T23:59:46.703Z,12.30
