createdAt,value
2019-02-27T00:01:16.707Z,1.80
2019-02-27T00:03:45.051Z,1.80
2019-02-27T00:06:15.846Z,1.80
2019-02-27T00:08:45.402Z,1.80
2019-02-27T00:11:14.757Z,1.80
2019-02-27T00:13:44.034Z,1.80
2019-02-27T00:16:13.597Z,1.70
2019-02-27T00:18:42.876Z,1.70
2019-02-27T00:21:13.143Z,1.70
2019-02-27T00:23:42.428Z,1.60
2019-02-27T00:26:11.727Z,1.60
2019-02-27T00:28:40.998Z,1.60
2019-02-27T00:31:11.416Z,1.60
2019-02-27T00:33:41.361Z,1.50
2019-02-27T00:36:12.296Z,1.40
2019-02-27T00:38:41.629Z,1.40
2019-02-27T00:41:12.880Z,1.50
2019-02-27T00:43:41.969Z,1.40
2019-02-27T00:46:13.393Z,1.40
2019-02-27T00:48:42.243Z,1.40
2019-02-27T00:51:11.979Z,1.40
2019-02-27T00:53:42.102Z,1.50
2019-02-27T00:56:12.293Z,1.40
2019-02-27T00:58:42.152Z,1.40
2019-02-27T01:01:12.773Z,1.40
2019-02-27T01:03:42.605Z,1.40
2019-02-27T01:06:14.831Z,1.50
2019-02-27T01:08:43.190Z,1.50
2019-02-27T01:11:12.482Z,1.40
2019-02-27T01:13:41.766Z,1.40
2019-02-27T01:16:11.054Z,1.30
2019-02-27T01:18:40.336Z,1.20
2019-02-27T01:21:09.631Z,1.20
2019-02-27T01:23:38.911Z,1.10
2019-02-27T01:26:08.395Z,1.10
2019-02-27T01:28:37.680Z,1.00
2019-02-27T01:31:06.978Z,1.00
2019-02-27T01:33:38.116Z,1.00
2019-02-27T01:36:07.243Z,1.00
2019-02-27T01:38:38.133Z,0.90
2019-02-27T01:41:07.518Z,0.90
2019-02-27T01:43:39.559Z,0.90
2019-02-27T01:46:07.800Z,0.80
2019-02-27T01:48:37.101Z,0.80
2019-02-27T01:51:06.389Z,0.80
2019-02-27T01:53:37.915Z,0.70
2019-02-27T01:56:06.672Z,0.70
2019-02-27T01:58:35.951Z,0.60
2019-02-27T02:01:05.331Z,0.60
2019-02-27T02:03:34.684Z,0.60
2019-02-27T02:06:04.126Z,0.60
2019-02-27T02:08:33.406Z,0.50
2019-02-27T02:11:02.700Z,0.50
2019-02-27T02:13:35.060Z,0.50
2019-02-27T02:16:25.213Z,0.50
2019-02-27T02:19:13.424Z,0.50
2019-02-27T02:22:00.303Z,0.50
2019-02-27T02:24:38.679Z,0.40
2019-02-27T02:27:13.512Z,0.40
2019-02-27T02:30:00.899Z,0.50
2019-02-27T02:32:35.991Z,0.50
2019-02-27T02:35:19.700Z,0.60
2019-02-27T02:38:18.748Z,0.60
2019-02-27T02:41:25.862Z,0.60
2019-02-27T02:44:13.585Z,0.70
2019-02-27T02:46:55.980Z,0.70
2019-02-27T02:49:57.271Z,0.70
2019-02-27T02:53:03.181Z,0.70
2019-02-27T02:55:41.266Z,0.60
2019-02-27T02:58:22.460Z,0.50
2019-02-27T03:01:14.026Z,0.60
2019-02-27T03:03:52.768Z,0.60
2019-02-27T03:06:48.149Z,0.50
2019-02-27T03:09:23.303Z,0.50
2019-02-27T03:12:21.535Z,0.40
2019-02-27T03:15:02.721Z,0.30
2019-02-27T03:17:47.136Z,0.20
2019-02-27T03:20:25.350Z,0.10
2019-02-27T03:23:16.482Z,0.10
2019-02-27T03:25:57.956Z,0.00
2019-02-27T03:28:55.910Z,0.00
2019-02-27T03:31:34.065Z,0.00
2019-02-27T03:34:15.433Z,0.00
2019-02-27T03:37:13.186Z,0.00
2019-02-27T03:40:15.473Z,0.10
2019-02-27T03:42:59.833Z,0.10
2019-02-27T03:45:56.216Z,0.10
2019-02-27T03:49:04.868Z,0.00
2019-02-27T03:51:52.353Z,0.00
2019-02-27T03:54:58.373Z,0.00
2019-02-27T03:57:36.850Z,0.00
2019-02-27T04:00:18.079Z,-0.10
2019-02-27T04:03:04.271Z,-0.10
2019-02-27T04:06:02.446Z,-0.10
2019-02-27T04:08:53.144Z,-0.10
2019-02-27T04:11:22.496Z,-0.10
2019-02-27T04:13:51.796Z,-0.10
2019-02-27T04:16:21.098Z,-0.10
2019-02-27T04:18:50.396Z,-0.10
2019-02-27T04:21:24.962Z,-0.20
2019-02-27T04:23:50.683Z,-0.20
2019-02-27T04:26:19.970Z,-0.20
2019-02-27T04:28:49.263Z,-0.20
2019-02-27T04:31:18.561Z,-0.30
2019-02-27T04:33:47.927Z,-0.30
2019-02-27T04:36:17.216Z,-0.30
2019-02-27T04:38:46.507Z,-0.30
2019-02-27T04:41:18.178Z,-0.30
2019-02-27T04:43:47.762Z,-0.30
2019-02-27T04:46:18.946Z,-0.30
2019-02-27T04:48:48.058Z,-0.40
2019-02-27T04:51:17.751Z,-0.40
2019-02-27T04:53:47.107Z,-0.40
2019-02-27T04:56:16.419Z,-0.40
2019-02-27T04:58:46.816Z,-0.40
2019-02-27T05:01:16.103Z,-0.50
2019-02-27T05:03:45.400Z,-0.50
2019-02-27T05:06:15.282Z,-0.40
2019-02-27T05:08:44.670Z,-0.50
2019-02-27T05:11:14.786Z,-0.60
2019-02-27T05:13:44.324Z,-0.60
2019-02-27T05:16:14.173Z,-0.60
2019-02-27T05:18:44.099Z,-0.60
2019-02-27T05:21:13.393Z,-0.60
2019-02-27T05:23:42.677Z,-0.70
2019-02-27T05:26:11.979Z,-0.70
2019-02-27T05:28:41.268Z,-0.60
2019-02-27T05:31:10.562Z,-0.60
2019-02-27T05:33:39.992Z,-0.60
2019-02-27T05:36:09.334Z,-0.60
2019-02-27T05:38:40.989Z,-0.60
2019-02-27T05:41:09.622Z,-0.60
2019-02-27T05:43:38.922Z,-0.70
2019-02-27T05:46:08.208Z,-0.70
2019-02-27T05:48:37.499Z,-0.70
2019-02-27T05:51:07.559Z,-0.80
2019-02-27T05:53:37.570Z,-0.70
2019-02-27T05:56:06.959Z,-0.70
2019-02-27T05:58:36.285Z,-0.80
2019-02-27T06:01:05.844Z,-0.80
2019-02-27T06:03:35.252Z,-0.80
2019-02-27T06:06:04.548Z,-0.80
2019-02-27T06:08:36.699Z,-0.90
2019-02-27T06:11:05.074Z,-0.90
2019-02-27T06:13:34.366Z,-0.90
2019-02-27T06:16:06.036Z,-0.90
2019-02-27T06:18:34.823Z,-0.90
2019-02-27T06:21:04.124Z,-0.90
2019-02-27T06:23:52.791Z,-0.80
2019-02-27T06:26:22.082Z,-0.80
2019-02-27T06:28:51.375Z,-0.80
2019-02-27T06:31:20.673Z,-0.80
2019-02-27T06:33:50.012Z,-0.80
2019-02-27T06:36:19.339Z,-0.80
2019-02-27T06:38:48.633Z,-0.70
2019-02-27T06:41:17.937Z,-0.70
2019-02-27T06:43:47.218Z,-0.70
2019-02-27T06:46:17.330Z,-0.60
2019-02-27T06:48:47.508Z,-0.60
2019-02-27T06:51:17.880Z,-0.60
2019-02-27T06:53:47.167Z,-0.50
2019-02-27T06:56:16.464Z,-0.50
2019-02-27T06:58:47.517Z,-0.40
2019-02-27T07:01:16.747Z,-0.20
2019-02-27T07:03:46.032Z,-0.10
2019-02-27T07:06:15.332Z,-0.10
2019-02-27T07:08:44.633Z,0.00
2019-02-27T07:11:13.936Z,0.00
2019-02-27T07:13:43.215Z,0.10
2019-02-27T07:16:12.518Z,0.10
2019-02-27T07:18:42.467Z,0.20
2019-02-27T07:21:11.782Z,0.40
2019-02-27T07:23:41.063Z,0.40
2019-02-27T07:26:10.346Z,0.50
2019-02-27T07:28:43.185Z,0.60
2019-02-27T07:31:12.434Z,0.70
2019-02-27T07:33:41.599Z,1.00
2019-02-27T07:36:10.894Z,1.20
2019-02-27T07:38:40.181Z,1.40
2019-02-27T07:41:09.526Z,1.80
2019-02-27T07:43:38.831Z,2.50
2019-02-27T07:46:08.125Z,3.40
2019-02-27T07:48:37.420Z,4.30
2019-02-27T07:51:06.720Z,5.40
2019-02-27T07:53:36.007Z,6.20
2019-02-27T07:56:05.294Z,7.00
2019-02-27T07:58:34.658Z,7.40
2019-02-27T08:01:04.746Z,7.80
2019-02-27T08:03:36.811Z,7.30
2019-02-27T08:06:06.140Z,7.50
2019-02-27T08:08:35.448Z,7.90
2019-02-27T08:11:04.769Z,7.10
2019-02-27T08:13:34.072Z,7.30
2019-02-27T08:16:03.486Z,7.00
2019-02-27T08:18:36.714Z,6.50
2019-02-27T08:21:03.875Z,6.90
2019-02-27T08:23:33.185Z,7.50
2019-02-27T08:26:05.149Z,8.10
2019-02-27T08:28:35.455Z,8.30
2019-02-27T08:31:04.788Z,8.20
2019-02-27T08:33:34.100Z,8.20
2019-02-27T08:36:03.404Z,7.70
2019-02-27T08:38:32.715Z,8.40
2019-02-27T08:41:02.021Z,8.60
2019-02-27T08:43:31.339Z,8.80
2019-02-27T08:46:02.422Z,8.70
2019-02-27T08:48:31.665Z,8.50
2019-02-27T08:51:05.670Z,8.90
2019-02-27T08:53:31.996Z,8.70
2019-02-27T08:56:01.377Z,9.20
2019-02-27T08:58:32.855Z,9.10
2019-02-27T09:01:02.328Z,9.90
2019-02-27T09:03:36.204Z,10.90
2019-02-27T09:06:02.660Z,11.00
2019-02-27T09:08:31.976Z,11.40
2019-02-27T09:11:05.554Z,11.50
2019-02-27T09:13:32.310Z,11.20
2019-02-27T09:16:01.615Z,11.00
2019-02-27T09:18:33.328Z,11.50
2019-02-27T09:21:01.952Z,12.10
2019-02-27T09:23:31.286Z,12.20
2019-02-27T09:26:02.820Z,13.10
2019-02-27T09:28:31.635Z,12.70
2019-02-27T09:31:04.328Z,12.40
2019-02-27T09:33:38.674Z,12.50
2019-02-27T09:36:04.120Z,12.90
2019-02-27T09:38:33.440Z,13.10
2019-02-27T09:41:02.753Z,13.90
2019-02-27T09:43:32.362Z,13.60
2019-02-27T09:46:01.769Z,13.90
2019-02-27T09:48:33.315Z,13.70
2019-02-27T09:51:03.081Z,14.00
2019-02-27T09:53:33.916Z,14.20
2019-02-27T09:56:03.408Z,15.00
2019-02-27T09:58:32.736Z,15.30
2019-02-27T10:01:07.776Z,15.20
2019-02-27T10:03:37.097Z,15.20
2019-02-27T10:06:08.710Z,14.70
2019-02-27T10:08:37.455Z,15.10
2019-02-27T10:11:06.768Z,15.00
2019-02-27T10:13:37.946Z,14.90
2019-02-27T10:16:07.102Z,15.10
2019-02-27T10:18:36.495Z,15.10
2019-02-27T10:21:05.830Z,16.00
2019-02-27T10:23:35.127Z,15.70
2019-02-27T10:26:04.449Z,15.90
2019-02-27T10:28:38.874Z,15.90
2019-02-27T10:31:04.777Z,16.10
2019-02-27T10:33:34.103Z,16.30
2019-02-27T10:36:04.290Z,16.50
2019-02-27T10:38:33.706Z,16.60
2019-02-27T10:41:03.011Z,16.40
2019-02-27T10:43:32.337Z,16.40
2019-02-27T10:46:01.656Z,16.70
2019-02-27T10:48:30.988Z,17.60
2019-02-27T10:51:00.339Z,18.20
2019-02-27T10:53:29.709Z,18.00
2019-02-27T10:55:59.017Z,16.70
2019-02-27T10:58:28.340Z,17.00
2019-02-27T11:00:58.076Z,16.80
2019-02-27T11:03:28.666Z,17.90
2019-02-27T11:05:57.979Z,18.40
2019-02-27T11:08:29.601Z,18.60
2019-02-27T11:10:58.334Z,18.80
2019-02-27T11:13:27.916Z,19.00
2019-02-27T11:15:57.219Z,19.20
2019-02-27T11:18:26.538Z,18.90
2019-02-27T11:20:59.087Z,18.80
2019-02-27T11:23:26.906Z,18.80
2019-02-27T11:25:56.968Z,18.50
2019-02-27T11:28:27.019Z,18.50
2019-02-27T11:30:56.346Z,18.90
2019-02-27T11:33:26.162Z,18.60
2019-02-27T11:35:55.565Z,18.90
2019-02-27T11:38:25.511Z,19.20
2019-02-27T11:40:54.975Z,19.00
2019-02-27T11:43:24.468Z,19.30
2019-02-27T11:45:57.551Z,19.20
2019-02-27T11:48:24.804Z,19.10
2019-02-27T11:50:54.143Z,18.70
2019-02-27T11:53:23.457Z,18.70
2019-02-27T11:55:52.788Z,18.70
2019-02-27T11:58:22.119Z,19.20
2019-02-27T12:00:51.446Z,19.30
2019-02-27T12:03:20.778Z,19.10
2019-02-27T12:05:50.099Z,18.90
2019-02-27T12:08:19.410Z,19.20
2019-02-27T12:10:48.731Z,19.30
2019-02-27T12:13:18.047Z,19.70
2019-02-27T12:15:47.371Z,19.90
2019-02-27T12:18:16.691Z,20.10
2019-02-27T12:20:46.085Z,19.90
2019-02-27T12:23:15.401Z,20.30
2019-02-27T12:25:44.723Z,20.70
2019-02-27T12:28:17.351Z,20.80
2019-02-27T12:30:45.057Z,20.70
2019-02-27T12:33:14.391Z,21.20
2019-02-27T12:35:44.909Z,21.30
2019-02-27T12:38:14.651Z,21.40
2019-02-27T12:40:44.044Z,21.80
2019-02-27T12:43:17.345Z,22.10
2019-02-27T12:45:44.388Z,22.70
2019-02-27T12:48:13.696Z,22.30
2019-02-27T12:50:43.020Z,22.60
2019-02-27T12:53:12.329Z,22.70
2019-02-27T12:55:41.676Z,23.00
2019-02-27T12:58:10.991Z,23.40
2019-02-27T13:00:42.578Z,23.70
2019-02-27T13:03:11.396Z,23.60
2019-02-27T13:05:40.716Z,23.70
2019-02-27T13:08:11.334Z,23.80
2019-02-27T13:10:40.796Z,23.90
2019-02-27T13:13:10.191Z,24.10
2019-02-27T13:15:41.007Z,23.20
2019-02-27T13:18:10.597Z,24.00
2019-02-27T13:20:39.917Z,24.10
2019-02-27T13:23:09.240Z,23.90
2019-02-27T13:25:38.622Z,23.90
2019-02-27T13:28:07.943Z,23.60
2019-02-27T13:30:41.330Z,24.00
2019-02-27T13:33:08.289Z,24.70
2019-02-27T13:35:37.771Z,24.30
2019-02-27T13:38:07.091Z,24.90
2019-02-27T13:40:36.415Z,24.60
2019-02-27T13:43:05.795Z,24.50
2019-02-27T13:45:35.258Z,24.40
2019-02-27T13:48:05.826Z,24.40
2019-02-27T13:50:35.434Z,23.90
2019-02-27T13:53:04.739Z,23.70
2019-02-27T13:55:34.058Z,23.60
2019-02-27T13:58:03.862Z,23.50
2019-02-27T14:00:37.660Z,23.00
2019-02-27T14:03:12.050Z,22.90
2019-02-27T14:05:38.166Z,23.00
2019-02-27T14:08:07.578Z,22.90
2019-02-27T14:10:36.952Z,23.20
2019-02-27T14:13:09.132Z,23.30
2019-02-27T14:15:37.270Z,23.80
2019-02-27T14:18:06.764Z,24.10
2019-02-27T14:20:36.061Z,24.20
2019-02-27T14:23:05.371Z,24.10
2019-02-27T14:25:34.743Z,23.90
2019-02-27T14:28:04.397Z,23.80
2019-02-27T14:30:39.216Z,24.00
2019-02-27T14:33:08.528Z,23.80
2019-02-27T14:35:37.846Z,24.10
2019-02-27T14:38:07.157Z,24.40
2019-02-27T14:40:40.022Z,24.50
2019-02-27T14:43:07.620Z,24.70
2019-02-27T14:45:39.883Z,24.80
2019-02-27T14:48:07.996Z,25.20
2019-02-27T14:50:39.979Z,25.30
2019-02-27T14:53:09.308Z,25.30
2019-02-27T14:55:38.603Z,25.40
2019-02-27T14:58:07.922Z,25.70
2019-02-27T15:00:41.011Z,25.50
2019-02-27T15:03:09.835Z,24.80
2019-02-27T15:05:43.026Z,24.40
2019-02-27T15:08:10.152Z,23.90
2019-02-27T15:10:41.239Z,24.10
2019-02-27T15:13:10.696Z,23.90
2019-02-27T15:15:43.231Z,24.00
2019-02-27T15:18:11.091Z,23.80
2019-02-27T15:20:41.160Z,23.60
2019-02-27T15:23:12.215Z,23.60
2019-02-27T15:25:43.091Z,23.60
2019-02-27T15:28:12.615Z,23.40
2019-02-27T15:30:46.409Z,23.20
2019-02-27T15:33:13.024Z,23.00
2019-02-27T15:35:42.355Z,22.70
2019-02-27T15:38:12.345Z,22.90
2019-02-27T15:40:42.026Z,23.00
2019-02-27T15:43:11.782Z,23.00
2019-02-27T15:45:47.283Z,22.90
2019-02-27T15:48:12.476Z,22.50
2019-02-27T15:50:41.794Z,22.60
2019-02-27T15:53:14.624Z,22.20
2019-02-27T15:55:42.108Z,22.20
2019-02-27T15:58:11.410Z,22.00
2019-02-27T16:00:40.739Z,21.90
2019-02-27T16:03:11.790Z,21.80
2019-02-27T16:05:41.129Z,21.80
2019-02-27T16:08:10.539Z,22.00
2019-02-27T16:10:43.778Z,22.20
2019-02-27T16:13:10.860Z,22.40
2019-02-27T16:15:40.179Z,22.30
2019-02-27T16:18:09.488Z,22.30
2019-02-27T16:20:38.858Z,22.10
2019-02-27T16:23:08.209Z,22.10
2019-02-27T16:25:37.531Z,22.00
2019-02-27T16:28:11.483Z,21.80
2019-02-27T16:30:37.884Z,21.80
2019-02-27T16:33:07.270Z,21.30
2019-02-27T16:35:41.645Z,20.50
2019-02-27T16:38:07.587Z,19.70
2019-02-27T16:40:36.935Z,19.10
2019-02-27T16:43:06.310Z,18.70
2019-02-27T16:45:39.250Z,18.20
2019-02-27T16:48:08.571Z,17.90
2019-02-27T16:50:39.528Z,17.60
2019-02-27T16:53:10.418Z,17.50
2019-02-27T17:01:26.278Z,16.40
2019-02-27T17:04:00.265Z,16.00
2019-02-27T17:06:27.335Z,15.70
2019-02-27T17:08:58.550Z,15.60
2019-02-27T17:11:32.553Z,15.30
2019-02-27T17:14:02.568Z,14.90
2019-02-27T17:16:33.367Z,14.60
2019-02-27T17:19:02.807Z,14.30
2019-02-27T17:21:32.117Z,14.20
2019-02-27T17:24:01.432Z,13.90
2019-02-27T17:26:30.752Z,13.80
2019-02-27T17:29:00.060Z,13.70
2019-02-27T17:31:29.388Z,13.60
2019-02-27T17:33:58.771Z,13.50
2019-02-27T17:36:31.571Z,13.50
2019-02-27T17:38:59.096Z,13.40
2019-02-27T17:41:28.415Z,13.20
2019-02-27T17:44:03.825Z,13.00
2019-02-27T17:46:28.744Z,12.90
2019-02-27T17:48:58.052Z,12.70
2019-02-27T17:51:27.375Z,12.60
2019-02-27T17:53:57.896Z,12.40
2019-02-27T17:56:28.132Z,12.20
2019-02-27T17:58:57.455Z,12.10
2019-02-27T18:01:26.772Z,12.00
2019-02-27T18:03:56.111Z,11.90
2019-02-27T18:06:26.402Z,11.70
2019-02-27T18:08:55.711Z,11.70
2019-02-27T18:11:25.032Z,11.50
2019-02-27T18:13:54.343Z,11.50
2019-02-27T18:16:24.559Z,11.40
2019-02-27T18:18:54.685Z,11.20
2019-02-27T18:21:24.004Z,11.10
2019-02-27T18:23:55.351Z,10.90
2019-02-27T18:26:24.328Z,10.80
2019-02-27T18:28:53.648Z,10.70
2019-02-27T18:31:26.687Z,10.60
2019-02-27T18:33:54.808Z,10.50
2019-02-27T18:36:24.124Z,10.30
2019-02-27T18:38:53.440Z,10.20
2019-02-27T18:41:22.771Z,10.10
2019-02-27T18:43:52.927Z,10.10
2019-02-27T18:46:24.680Z,10.00
2019-02-27T18:48:53.293Z,9.90
2019-02-27T18:51:22.612Z,9.80
2019-02-27T18:53:52.984Z,9.70
2019-02-27T18:56:22.306Z,9.60
2019-02-27T18:58:51.999Z,9.40
2019-02-27T19:01:22.940Z,9.30
2019-02-27T19:03:52.249Z,9.30
2019-02-27T19:06:21.555Z,9.10
2019-02-27T19:08:54.569Z,9.10
2019-02-27T19:11:36.263Z,9.00
2019-02-27T19:14:06.627Z,8.90
2019-02-27T19:16:38.132Z,8.80
2019-02-27T19:19:07.432Z,8.70
2019-02-27T19:21:36.753Z,8.60
2019-02-27T19:24:06.131Z,8.50
2019-02-27T19:26:35.444Z,8.30
2019-02-27T19:29:04.961Z,8.30
2019-02-27T19:31:34.276Z,8.30
2019-02-27T19:34:03.595Z,8.10
2019-02-27T19:36:32.899Z,8.10
2019-02-27T19:39:02.216Z,8.00
2019-02-27T19:41:38.595Z,7.90
2019-02-27T19:44:04.327Z,7.80
2019-02-27T19:46:33.632Z,7.70
2019-02-27T19:49:03.561Z,7.80
2019-02-27T19:51:33.440Z,7.60
2019-02-27T19:54:02.749Z,7.50
2019-02-27T19:56:32.327Z,7.40
2019-02-27T19:59:03.228Z,7.40
2019-02-27T20:01:32.551Z,7.20
2019-02-27T20:04:01.926Z,7.20
2019-02-27T20:06:31.235Z,7.10
2019-02-27T20:09:00.551Z,7.20
2019-02-27T20:11:30.531Z,7.10
2019-02-27T20:14:02.638Z,7.10
2019-02-27T20:16:30.899Z,7.10
2019-02-27T20:19:00.280Z,6.90
2019-02-27T20:21:29.750Z,6.80
2019-02-27T20:24:01.419Z,6.70
2019-02-27T20:26:30.199Z,6.70
2019-02-27T20:28:59.522Z,6.60
2019-02-27T20:31:28.828Z,6.60
2019-02-27T20:33:58.462Z,6.50
2019-02-27T20:36:32.479Z,6.50
2019-02-27T20:39:00.004Z,6.60
2019-02-27T20:41:29.380Z,6.50
2019-02-27T20:44:00.381Z,6.50
2019-02-27T20:46:30.791Z,6.40
2019-02-27T20:49:00.159Z,6.40
2019-02-27T20:51:29.463Z,6.30
2019-02-27T20:53:58.780Z,6.20
2019-02-27T20:56:28.092Z,6.10
2019-02-27T20:58:57.464Z,6.00
2019-02-27T21:01:26.910Z,6.00
2019-02-27T21:04:01.363Z,5.80
2019-02-27T21:06:29.218Z,5.90
2019-02-27T21:08:58.529Z,5.70
2019-02-27T21:11:29.769Z,5.70
2019-02-27T21:13:58.851Z,5.70
2019-02-27T21:16:28.155Z,5.70
2019-02-27T21:18:57.476Z,5.80
2019-02-27T21:21:26.799Z,5.80
2019-02-27T21:23:56.107Z,5.70
2019-02-27T21:26:25.426Z,5.70
2019-02-27T21:28:58.685Z,5.60
2019-02-27T21:31:27.574Z,5.60
2019-02-27T21:33:58.607Z,5.50
2019-02-27T21:36:27.920Z,5.50
2019-02-27T21:38:57.256Z,5.40
2019-02-27T21:41:26.545Z,5.30
2019-02-27T21:43:56.618Z,5.20
2019-02-27T21:46:26.570Z,5.10
2019-02-27T21:48:58.549Z,5.10
2019-02-27T21:51:26.886Z,5.00
2019-02-27T21:54:00.285Z,4.90
2019-02-27T21:56:29.876Z,4.90
2019-02-27T21:58:59.273Z,5.00
2019-02-27T22:01:29.688Z,4.90
2019-02-27T22:03:59.007Z,4.90
2019-02-27T22:06:28.315Z,4.80
2019-02-27T22:08:57.653Z,4.80
2019-02-27T22:11:27.795Z,4.80
2019-02-27T22:13:57.188Z,4.80
2019-02-27T22:16:29.531Z,4.80
2019-02-27T22:18:57.503Z,4.80
2019-02-27T22:21:26.825Z,4.80
2019-02-27T22:23:56.131Z,4.70
2019-02-27T22:26:25.452Z,4.70
2019-02-27T22:28:55.136Z,4.60
2019-02-27T22:31:24.659Z,4.60
2019-02-27T22:33:56.157Z,4.50
2019-02-27T22:36:24.996Z,4.50
2019-02-27T22:38:59.757Z,4.40
2019-02-27T22:41:25.318Z,4.40
2019-02-27T22:43:55.742Z,4.50
2019-02-27T22:46:25.818Z,4.50
2019-02-27T22:48:55.118Z,4.40
2019-02-27T22:51:24.434Z,4.40
2019-02-27T22:53:53.755Z,4.30
2019-02-27T22:56:23.073Z,4.30
2019-02-27T22:58:52.371Z,4.30
2019-02-27T23:01:23.591Z,4.30
2019-02-27T23:03:57.988Z,4.30
2019-02-27T23:06:26.899Z,4.20
2019-02-27T23:08:56.268Z,4.20
2019-02-27T23:11:25.589Z,4.20
2019-02-27T23:13:54.963Z,4.20
2019-02-27T23:16:24.275Z,4.20
2019-02-27T23:18:53.576Z,4.20
2019-02-27T23:21:22.894Z,4.20
2019-02-27T23:23:52.187Z,4.10
2019-02-27T23:26:21.512Z,4.10
2019-02-27T23:28:50.812Z,4.00
2019-02-27T23:31:23.324Z,4.00
2019-02-27T23:33:51.204Z,3.90
2019-02-27T23:36:22.005Z,3.80
2019-02-27T23:38:52.491Z,3.80
2019-02-27T23:41:23.175Z,3.70
2019-02-27T23:43:52.814Z,3.70
2019-02-27T23:46:22.146Z,3.70
2019-02-27T23:48:51.452Z,3.70
2019-02-27T23:51:20.775Z,3.70
2019-02-27T23:53:50.072Z,3.70
2019-02-27T23:56:20.521Z,3.60
2019-02-27T23:58:50.072Z,3.70
