createdAt,value
2022-09-15T00:01:22.799Z,7.10
2022-09-15T00:03:50.883Z,8.23
2022-09-15T00:06:23.253Z,6.75
2022-09-15T00:08:53.292Z,6.70
2022-09-15T00:11:25.646Z,6.90
2022-09-15T00:13:54.301Z,8.38
2022-09-15T00:16:24.264Z,6.53
2022-09-15T00:18:54.380Z,8.07
2022-09-15T00:21:24.714Z,7.05
2022-09-15T00:23:51.917Z,8.05
2022-09-15T00:26:21.477Z,8.38
2022-09-15T00:28:49.132Z,7.88
2022-09-15T00:31:18.586Z,8.38
2022-09-15T00:33:50.237Z,8.60
2022-09-15T00:36:18.485Z,9.65
2022-09-15T00:38:46.376Z,7.70
2022-09-15T00:41:16.358Z,7.90
2022-09-15T00:43:55.601Z,5.93
2022-09-15T00:46:34.711Z,5.47
2022-09-15T00:49:25.023Z,7.47
2022-09-15T00:51:51.926Z,6.97
2022-09-15T00:54:25.762Z,6.85
2022-09-15T00:56:59.376Z,8.60
2022-09-15T00:59:30.318Z,6.97
2022-09-15T01:02:03.473Z,6.88
2022-09-15T01:04:31.017Z,6.60
2022-09-15T01:07:03.260Z,4.55
2022-09-15T01:10:04.818Z,4.05
2022-09-15T01:12:34.837Z,6.05
2022-09-15T01:15:02.134Z,4.90
2022-09-15T01:17:43.401Z,4.20
2022-09-15T01:20:35.503Z,3.60
2022-09-15T01:23:20.957Z,4.72
2022-09-15T01:26:03.207Z,3.78
2022-09-15T01:28:55.224Z,2.95
2022-09-15T01:31:40.610Z,3.78
2022-09-15T01:34:17.949Z,3.20
2022-09-15T01:36:57.409Z,4.35
2022-09-15T01:39:35.063Z,3.00
2022-09-15T01:42:06.371Z,3.38
2022-09-15T01:44:57.803Z,4.30
2022-09-15T01:47:27.879Z,2.85
2022-09-15T01:50:18.061Z,3.22
2022-09-15T01:52:48.746Z,3.95
2022-09-15T01:55:26.461Z,3.97
2022-09-15T01:57:53.735Z,3.70
2022-09-15T02:00:21.047Z,4.40
2022-09-15T02:02:58.655Z,4.63
2022-09-15T02:05:36.838Z,4.65
2022-09-15T02:08:24.949Z,4.97
2022-09-15T02:10:57.847Z,5.45
2022-09-15T02:13:52.740Z,5.43
2022-09-15T02:16:24.067Z,4.50
2022-09-15T02:19:06.261Z,4.88
2022-09-15T02:21:39.683Z,4.38
2022-09-15T02:24:17.055Z,3.10
2022-09-15T02:26:45.542Z,3.45
2022-09-15T02:29:18.509Z,2.90
2022-09-15T02:31:49.849Z,2.78
2022-09-15T02:34:24.476Z,2.20
2022-09-15T02:36:56.342Z,2.13
2022-09-15T02:39:27.864Z,2.13
2022-09-15T02:41:55.149Z,2.17
2022-09-15T02:44:22.163Z,3.53
2022-09-15T02:46:51.950Z,3.33
2022-09-15T02:49:19.099Z,5.70
2022-09-15T02:51:46.185Z,5.82
2022-09-15T02:54:13.443Z,5.88
2022-09-15T02:56:42.852Z,5.47
2022-09-15T02:59:12.504Z,6.85
2022-09-15T03:01:39.700Z,7.65
2022-09-15T03:04:07.624Z,7.25
2022-09-15T03:06:34.722Z,6.50
2022-09-15T03:09:07.626Z,7.88
2022-09-15T03:11:37.537Z,6.60
2022-09-15T03:14:06.369Z,8.73
2022-09-15T03:16:34.910Z,9.27
2022-09-15T03:19:02.979Z,8.80
2022-09-15T03:21:32.817Z,9.52
2022-09-15T03:24:00.074Z,9.52
2022-09-15T03:26:27.428Z,9.52
2022-09-15T03:28:56.663Z,9.32
2022-09-15T03:31:26.127Z,10.25
2022-09-15T03:33:55.623Z,9.65
2022-09-15T03:36:22.720Z,8.70
2022-09-15T03:38:50.215Z,7.90
2022-09-15T03:41:17.427Z,10.18
2022-09-15T03:43:44.476Z,10.05
2022-09-15T03:46:16.155Z,9.70
2022-09-15T03:48:43.441Z,7.47
2022-09-15T03:51:11.033Z,7.20
2022-09-15T03:53:41.077Z,6.88
2022-09-15T03:56:18.218Z,7.22
2022-09-15T03:58:45.486Z,7.00
2022-09-15T04:01:13.142Z,7.28
2022-09-15T04:03:46.319Z,7.30
2022-09-15T04:06:17.992Z,7.03
2022-09-15T04:08:45.430Z,6.90
2022-09-15T04:11:15.218Z,8.32
2022-09-15T04:13:43.626Z,7.63
2022-09-15T04:16:14.735Z,9.95
2022-09-15T04:18:42.304Z,8.82
2022-09-15T04:21:16.164Z,8.73
2022-09-15T04:23:43.928Z,9.27
2022-09-15T04:26:32.818Z,7.63
2022-09-15T04:29:04.314Z,9.02
2022-09-15T04:31:33.132Z,9.27
2022-09-15T04:34:00.675Z,9.45
2022-09-15T04:36:31.224Z,8.80
2022-09-15T04:39:01.074Z,8.60
2022-09-15T04:41:28.534Z,8.77
2022-09-15T04:43:58.036Z,8.52
2022-09-15T04:46:26.241Z,8.20
2022-09-15T04:48:53.508Z,7.40
2022-09-15T04:51:22.069Z,10.05
2022-09-15T04:53:50.287Z,34.35
2022-09-15T04:56:22.606Z,14.55
2022-09-15T04:58:52.831Z,11.20
2022-09-15T05:01:26.210Z,7.05
2022-09-15T05:03:56.132Z,7.47
2022-09-15T05:06:27.808Z,7.07
2022-09-15T05:08:57.192Z,9.23
2022-09-15T05:11:25.790Z,8.98
2022-09-15T05:13:53.838Z,9.15
2022-09-15T05:16:27.360Z,8.95
2022-09-15T05:18:57.419Z,10.52
2022-09-15T05:21:25.864Z,11.52
2022-09-15T05:23:55.723Z,8.30
2022-09-15T05:26:28.261Z,15.20
2022-09-15T05:28:58.147Z,9.75
2022-09-15T05:31:28.862Z,7.53
2022-09-15T05:33:56.290Z,6.57
2022-09-15T05:36:24.606Z,8.10
2022-09-15T05:38:55.965Z,10.32
2022-09-15T05:41:23.309Z,8.50
2022-09-15T05:43:50.917Z,10.25
2022-09-15T05:46:19.612Z,17.77
2022-09-15T05:48:47.473Z,11.95
2022-09-15T05:51:14.859Z,9.75
2022-09-15T05:53:44.626Z,10.25
2022-09-15T05:56:13.664Z,7.70
2022-09-15T05:58:44.530Z,13.30
2022-09-15T06:01:17.248Z,8.27
2022-09-15T06:03:46.990Z,7.50
2022-09-15T06:06:15.581Z,9.02
2022-09-15T06:08:48.373Z,5.85
2022-09-15T06:11:21.392Z,8.35
2022-09-15T06:13:49.092Z,7.38
2022-09-15T06:16:25.672Z,7.95
2022-09-15T06:18:54.246Z,8.82
2022-09-15T06:21:24.949Z,11.20
2022-09-15T06:23:53.861Z,8.13
2022-09-15T06:26:21.370Z,9.65
2022-09-15T06:28:53.607Z,7.68
2022-09-15T06:31:21.770Z,19.33
2022-09-15T06:33:51.072Z,12.68
2022-09-15T06:36:20.738Z,9.20
2022-09-15T06:38:48.466Z,9.50
2022-09-15T06:41:15.942Z,10.32
2022-09-15T06:43:44.535Z,11.43
2022-09-15T06:46:20.717Z,11.82
2022-09-15T06:48:48.828Z,13.55
2022-09-15T06:51:17.814Z,9.07
2022-09-15T06:53:46.422Z,11.85
2022-09-15T06:56:19.811Z,12.02
2022-09-15T06:58:47.515Z,11.68
2022-09-15T07:03:49.248Z,8.88
2022-09-15T07:06:17.010Z,8.63
2022-09-15T07:08:44.569Z,9.63
2022-09-15T07:11:11.652Z,8.10
2022-09-15T07:13:42.034Z,15.55
2022-09-15T07:16:12.015Z,12.73
2022-09-15T07:18:43.235Z,10.30
2022-09-15T07:21:18.636Z,50.70
2022-09-15T07:23:47.080Z,19.05
2022-09-15T07:26:27.428Z,10.15
2022-09-15T07:28:57.878Z,8.93
2022-09-15T07:31:27.192Z,9.15
2022-09-15T07:33:54.411Z,12.70
2022-09-15T07:36:22.432Z,9.98
2022-09-15T07:38:50.203Z,13.77
2022-09-15T07:41:22.575Z,13.57
2022-09-15T07:43:51.869Z,14.32
2022-09-15T07:46:20.539Z,11.05
2022-09-15T07:48:50.079Z,16.02
2022-09-15T07:51:18.232Z,11.50
2022-09-15T07:53:47.643Z,11.00
2022-09-15T07:56:15.999Z,12.48
2022-09-15T07:58:43.764Z,9.73
2022-09-15T08:01:11.371Z,9.25
2022-09-15T08:03:44.028Z,10.70
2022-09-15T08:06:12.164Z,8.57
2022-09-15T08:08:40.145Z,8.73
2022-09-15T08:11:18.390Z,9.75
2022-09-15T08:13:50.354Z,9.07
2022-09-15T08:16:20.853Z,7.53
2022-09-15T08:18:49.389Z,7.60
2022-09-15T08:21:18.612Z,7.53
2022-09-15T08:23:45.660Z,7.22
2022-09-15T08:26:15.511Z,8.10
2022-09-15T08:28:43.287Z,15.60
2022-09-15T08:31:12.663Z,11.02
2022-09-15T08:33:45.659Z,7.65
2022-09-15T08:36:13.540Z,9.23
2022-09-15T08:38:42.680Z,7.28
2022-09-15T08:41:22.788Z,10.35
2022-09-15T08:44:05.006Z,8.30
2022-09-15T08:46:40.690Z,9.00
2022-09-15T08:49:51.479Z,8.60
2022-09-15T08:52:30.648Z,10.80
2022-09-15T08:55:01.032Z,8.05
2022-09-15T08:57:28.332Z,19.42
2022-09-15T08:59:56.209Z,15.98
2022-09-15T09:03:02.291Z,13.93
2022-09-15T09:05:51.322Z,8.18
2022-09-15T09:08:24.288Z,11.68
2022-09-15T09:13:25.674Z,10.82
2022-09-15T09:15:52.953Z,11.93
2022-09-15T09:18:33.789Z,12.07
2022-09-15T09:21:19.867Z,9.57
2022-09-15T09:24:04.868Z,13.52
2022-09-15T09:26:35.063Z,11.43
2022-09-15T09:29:10.967Z,10.77
2022-09-15T09:31:41.732Z,14.13
2022-09-15T09:34:23.062Z,9.57
2022-09-15T09:36:58.984Z,11.73
2022-09-15T09:39:28.397Z,9.68
2022-09-15T09:41:56.141Z,8.55
2022-09-15T09:44:23.180Z,9.18
2022-09-15T09:46:50.707Z,10.93
2022-09-15T09:49:24.783Z,10.55
2022-09-15T09:51:54.645Z,10.55
2022-09-15T09:54:24.124Z,11.13
2022-09-15T09:56:53.094Z,9.57
2022-09-15T09:59:40.758Z,10.40
2022-09-15T10:02:11.048Z,11.35
2022-09-15T10:04:47.002Z,12.13
2022-09-15T10:07:17.623Z,13.73
2022-09-15T10:10:00.464Z,13.40
2022-09-15T10:12:38.358Z,11.25
2022-09-15T10:15:08.365Z,19.55
2022-09-15T10:17:44.058Z,15.98
2022-09-15T10:20:38.184Z,14.38
2022-09-15T10:23:29.152Z,13.40
2022-09-15T10:26:18.112Z,16.75
2022-09-15T10:29:03.894Z,11.18
2022-09-15T10:31:32.739Z,14.07
2022-09-15T10:34:28.564Z,25.48
2022-09-15T10:37:20.910Z,33.83
2022-09-15T10:39:51.583Z,20.75
2022-09-15T10:42:27.565Z,15.73
2022-09-15T10:45:27.052Z,13.68
2022-09-15T10:48:13.336Z,14.70
2022-09-15T10:51:04.241Z,15.90
2022-09-15T10:54:02.564Z,19.42
2022-09-15T10:56:56.512Z,13.18
2022-09-15T10:59:32.315Z,14.85
2022-09-15T11:02:13.066Z,14.38
2022-09-15T11:04:55.727Z,11.80
2022-09-15T11:07:28.744Z,13.98
2022-09-15T11:12:46.741Z,20.95
2022-09-15T11:15:38.302Z,16.35
2022-09-15T11:18:27.624Z,14.38
2022-09-15T11:21:10.958Z,15.60
2022-09-15T11:23:44.105Z,13.95
2022-09-15T11:26:31.473Z,15.30
2022-09-15T11:29:14.046Z,17.63
2022-09-15T11:31:51.359Z,16.48
2022-09-15T11:34:51.409Z,14.65
2022-09-15T11:37:25.340Z,18.35
2022-09-15T11:40:15.384Z,16.33
2022-09-15T11:42:59.835Z,27.77
2022-09-15T11:45:34.473Z,26.77
2022-09-15T11:48:40.637Z,17.63
2022-09-15T11:51:08.513Z,25.65
2022-09-15T11:53:46.938Z,17.58
2022-09-15T11:56:33.738Z,17.02
2022-09-15T11:59:07.085Z,14.60
2022-09-15T12:04:16.736Z,14.77
2022-09-15T12:06:57.118Z,15.60
2022-09-15T12:09:24.558Z,15.15
2022-09-15T12:12:01.664Z,13.95
2022-09-15T12:14:47.611Z,14.05
2022-09-15T12:17:30.802Z,16.13
2022-09-15T12:20:05.943Z,14.93
2022-09-15T12:23:01.933Z,13.15
2022-09-15T12:26:07.795Z,15.10
2022-09-15T12:28:51.854Z,16.88
2022-09-15T12:31:24.806Z,13.57
2022-09-15T12:34:06.051Z,13.52
2022-09-15T12:36:36.866Z,18.17
2022-09-15T12:39:20.035Z,11.23
2022-09-15T12:41:54.622Z,13.30
2022-09-15T12:44:40.295Z,15.05
2022-09-15T12:47:29.325Z,12.27
2022-09-15T12:50:05.130Z,11.82
2022-09-15T12:52:44.074Z,13.20
2022-09-15T12:55:22.887Z,19.63
2022-09-15T12:57:58.956Z,15.27
2022-09-15T13:00:50.027Z,10.65
2022-09-15T13:06:31.798Z,12.70
2022-09-15T13:09:02.001Z,8.57
2022-09-15T13:11:35.236Z,7.72
2022-09-15T13:14:05.635Z,7.70
2022-09-15T13:16:40.450Z,7.97
2022-09-15T13:19:50.391Z,8.15
2022-09-15T13:22:23.773Z,10.73
2022-09-15T13:25:09.814Z,10.00
2022-09-15T13:27:55.190Z,10.30
2022-09-15T13:30:56.081Z,9.23
2022-09-15T13:40:15.295Z,10.32
2022-09-15T13:42:57.482Z,10.73
2022-09-15T13:46:11.842Z,7.47
2022-09-15T13:48:39.115Z,10.40
2022-09-15T13:51:15.077Z,9.35
2022-09-15T13:53:48.836Z,10.45
2022-09-15T13:56:38.948Z,7.25
2022-09-15T13:59:15.511Z,10.30
2022-09-15T14:01:44.771Z,9.82
2022-09-15T14:04:12.089Z,9.07
2022-09-15T14:06:43.317Z,30.73
2022-09-15T14:09:21.422Z,21.38
2022-09-15T14:11:54.350Z,10.05
2022-09-15T14:14:27.813Z,8.65
2022-09-15T14:16:56.824Z,13.52
2022-09-15T14:19:36.112Z,10.15
2022-09-15T14:22:18.601Z,12.20
2022-09-15T14:24:46.313Z,15.20
2022-09-15T14:27:21.083Z,12.23
2022-09-15T14:29:49.741Z,10.82
2022-09-15T14:32:17.815Z,11.77
2022-09-15T14:34:45.769Z,9.80
2022-09-15T14:37:24.953Z,9.60
2022-09-15T14:39:54.390Z,8.10
2022-09-15T14:42:23.083Z,11.02
2022-09-15T14:47:39.946Z,8.70
2022-09-15T14:50:22.733Z,7.05
2022-09-15T14:52:55.008Z,8.05
2022-09-15T14:55:27.280Z,6.53
2022-09-15T14:58:13.517Z,10.82
2022-09-15T15:01:06.309Z,8.45
2022-09-15T15:03:44.157Z,8.13
2022-09-15T15:06:34.334Z,8.15
2022-09-15T15:09:17.907Z,9.27
2022-09-15T15:11:45.418Z,13.15
2022-09-15T15:14:13.941Z,12.20
2022-09-15T15:16:57.892Z,10.65
2022-09-15T15:19:42.018Z,12.25
2022-09-15T15:22:12.182Z,9.82
2022-09-15T15:24:48.874Z,8.52
2022-09-15T15:27:34.548Z,10.13
2022-09-15T15:30:23.697Z,9.18
2022-09-15T15:32:53.768Z,9.98
2022-09-15T15:35:21.454Z,9.27
2022-09-15T15:37:49.515Z,13.88
2022-09-15T15:40:19.387Z,9.55
2022-09-15T15:42:57.767Z,7.55
2022-09-15T15:45:29.978Z,6.45
2022-09-15T15:47:57.689Z,7.43
2022-09-15T15:50:26.785Z,8.60
2022-09-15T15:52:55.539Z,9.20
2022-09-15T15:55:25.190Z,10.75
2022-09-15T15:57:55.753Z,11.27
2022-09-15T16:00:31.986Z,13.20
2022-09-15T16:02:59.266Z,15.85
2022-09-15T16:05:28.444Z,13.23
2022-09-15T16:07:59.286Z,11.05
2022-09-15T16:10:36.506Z,9.75
2022-09-15T16:13:07.053Z,10.55
2022-09-15T16:15:34.936Z,11.05
2022-09-15T16:18:04.295Z,7.05
2022-09-15T16:20:34.027Z,11.02
2022-09-15T16:23:01.323Z,8.63
2022-09-15T16:25:41.827Z,8.20
2022-09-15T16:28:09.604Z,6.47
2022-09-15T16:30:36.778Z,23.73
2022-09-15T16:33:03.985Z,24.63
2022-09-15T16:35:39.942Z,14.05
2022-09-15T16:38:08.118Z,9.82
2022-09-15T16:40:35.697Z,9.25
2022-09-15T16:43:03.641Z,8.55
2022-09-15T16:45:39.957Z,8.15
2022-09-15T16:48:09.554Z,8.60
2022-09-15T16:50:50.338Z,8.88
2022-09-15T16:53:23.468Z,7.60
2022-09-15T16:55:52.828Z,7.97
2022-09-15T16:58:20.592Z,8.63
2022-09-15T17:00:49.398Z,9.40
2022-09-15T17:03:21.939Z,7.47
2022-09-15T17:05:51.689Z,8.25
2022-09-15T17:08:21.544Z,9.60
2022-09-15T17:10:49.505Z,10.77
2022-09-15T17:13:23.976Z,9.32
2022-09-15T17:15:54.175Z,6.88
2022-09-15T17:18:22.592Z,8.27
2022-09-15T17:20:50.729Z,7.97
2022-09-15T17:23:19.553Z,8.10
2022-09-15T17:25:47.700Z,6.97
2022-09-15T17:28:15.232Z,10.80
2022-09-15T17:30:42.403Z,7.20
2022-09-15T17:33:13.804Z,7.63
2022-09-15T17:35:43.954Z,9.15
2022-09-15T17:38:13.964Z,6.32
2022-09-15T17:40:42.370Z,8.93
2022-09-15T17:43:20.978Z,8.02
2022-09-15T17:45:51.364Z,12.98
2022-09-15T17:48:18.962Z,8.68
2022-09-15T17:50:46.752Z,6.65
2022-09-15T17:53:18.351Z,6.70
2022-09-15T17:55:48.641Z,6.35
2022-09-15T17:58:18.238Z,5.53
2022-09-15T18:00:48.635Z,5.18
2022-09-15T18:03:16.177Z,7.32
2022-09-15T18:05:43.518Z,6.93
2022-09-15T18:08:10.847Z,8.45
2022-09-15T18:10:40.777Z,7.47
2022-09-15T18:13:16.480Z,7.22
2022-09-15T18:15:44.227Z,8.35
2022-09-15T18:18:16.032Z,8.15
2022-09-15T18:20:45.929Z,9.77
2022-09-15T18:23:15.509Z,8.77
2022-09-15T18:25:43.319Z,6.85
2022-09-15T18:28:11.391Z,9.25
2022-09-15T18:30:41.087Z,9.10
2022-09-15T18:33:16.441Z,9.20
2022-09-15T18:35:47.823Z,9.30
2022-09-15T18:38:15.406Z,8.02
2022-09-15T18:40:47.285Z,7.35
2022-09-15T18:43:15.092Z,7.85
2022-09-15T18:45:42.674Z,6.20
2022-09-15T18:48:13.029Z,7.90
2022-09-15T18:50:43.415Z,7.28
2022-09-15T18:53:11.474Z,7.97
2022-09-15T18:55:42.200Z,8.02
2022-09-15T18:58:10.712Z,9.63
2022-09-15T19:00:38.038Z,14.40
2022-09-15T19:03:07.710Z,7.75
2022-09-15T19:05:35.585Z,5.57
2022-09-15T19:08:05.863Z,6.18
2022-09-15T19:10:33.016Z,6.50
2022-09-15T19:13:00.337Z,5.82
2022-09-15T19:15:30.731Z,5.38
2022-09-15T19:17:58.003Z,15.20
2022-09-15T19:20:25.446Z,14.15
2022-09-15T19:22:52.710Z,7.28
2022-09-15T19:25:20.118Z,8.43
2022-09-15T19:27:47.377Z,6.45
2022-09-15T19:30:15.555Z,7.10
2022-09-15T19:32:45.689Z,4.85
2022-09-15T19:35:13.796Z,5.95
2022-09-15T19:37:42.388Z,7.05
2022-09-15T19:40:13.239Z,4.68
2022-09-15T19:42:42.341Z,9.43
2022-09-15T19:45:10.687Z,7.30
2022-09-15T19:47:38.075Z,7.07
2022-09-15T19:50:07.198Z,7.10
2022-09-15T19:52:34.315Z,5.85
2022-09-15T19:55:01.557Z,6.80
2022-09-15T19:57:29.197Z,9.70
2022-09-15T19:59:56.297Z,6.03
2022-09-15T20:02:23.474Z,8.48
2022-09-15T20:07:36.331Z,6.15
2022-09-15T20:10:04.908Z,4.80
2022-09-15T20:12:32.184Z,15.23
2022-09-15T20:14:59.933Z,18.90
2022-09-15T20:17:28.154Z,18.98
2022-09-15T20:19:58.269Z,10.85
2022-09-15T20:22:26.550Z,13.25
2022-09-15T20:24:54.834Z,6.72
2022-09-15T20:27:25.140Z,4.85
2022-09-15T20:29:52.472Z,5.47
2022-09-15T20:32:20.741Z,7.13
2022-09-15T20:34:50.439Z,8.88
2022-09-15T20:37:17.800Z,8.11
2022-09-15T20:39:45.185Z,8.00
2022-09-15T20:42:15.612Z,4.28
2022-09-15T20:44:45.169Z,4.93
2022-09-15T20:47:15.485Z,5.00
2022-09-15T20:49:42.609Z,5.68
2022-09-15T20:52:14.716Z,6.32
2022-09-15T20:54:50.025Z,6.05
2022-09-15T20:57:17.464Z,6.68
2022-09-15T20:59:45.955Z,8.13
2022-09-15T21:02:13.550Z,6.78
2022-09-15T21:04:40.922Z,6.57
2022-09-15T21:07:08.546Z,6.15
2022-09-15T21:09:38.145Z,9.23
2022-09-15T21:12:07.968Z,5.28
2022-09-15T21:14:35.475Z,4.75
2022-09-15T21:17:02.701Z,10.50
2022-09-15T21:19:32.212Z,3.95
2022-09-15T21:21:59.560Z,5.70
2022-09-15T21:24:26.740Z,9.32
2022-09-15T21:26:53.992Z,10.43
2022-09-15T21:29:21.580Z,8.40
2022-09-15T21:31:48.999Z,7.65
2022-09-15T21:34:16.526Z,11.85
2022-09-15T21:36:43.998Z,6.13
2022-09-15T21:39:13.821Z,7.95
2022-09-15T21:41:41.071Z,10.73
2022-09-15T21:44:09.196Z,8.63
2022-09-15T21:46:36.510Z,6.47
2022-09-15T21:49:03.911Z,5.45
2022-09-15T21:51:31.269Z,6.20
2022-09-15T21:53:59.669Z,9.50
2022-09-15T21:56:28.646Z,6.03
2022-09-15T21:58:56.159Z,5.82
2022-09-15T22:01:24.773Z,4.65
2022-09-15T22:04:02.365Z,10.85
2022-09-15T22:06:34.523Z,8.73
2022-09-15T22:09:10.643Z,6.70
2022-09-15T22:11:38.719Z,10.30
2022-09-15T22:14:07.009Z,7.18
2022-09-15T22:16:38.399Z,8.48
2022-09-15T22:19:07.155Z,6.82
2022-09-15T22:21:34.439Z,7.18
2022-09-15T22:24:02.051Z,10.23
2022-09-15T22:26:31.411Z,5.25
2022-09-15T22:29:02.595Z,5.20
2022-09-15T22:31:30.678Z,6.28
2022-09-15T22:33:58.155Z,7.10
2022-09-15T22:36:29.604Z,8.27
2022-09-15T22:39:01.592Z,4.40
2022-09-15T22:41:29.641Z,6.10
2022-09-15T22:43:56.854Z,5.78
2022-09-15T22:46:24.111Z,7.20
2022-09-15T22:48:54.025Z,6.55
2022-09-15T22:51:23.435Z,9.85
2022-09-15T22:53:54.044Z,5.55
2022-09-15T22:56:21.679Z,4.88
2022-09-15T22:58:50.174Z,5.53
2022-09-15T23:01:20.557Z,7.00
2022-09-15T23:03:52.919Z,4.22
2022-09-15T23:06:20.723Z,5.75
2022-09-15T23:09:09.432Z,3.47
2022-09-15T23:11:38.245Z,7.63
2022-09-15T23:14:06.647Z,6.72
2022-09-15T23:16:36.563Z,4.13
2022-09-15T23:19:04.076Z,7.15
2022-09-15T23:21:33.850Z,3.85
2022-09-15T23:24:01.007Z,5.53
2022-09-15T23:26:28.509Z,7.68
2022-09-15T23:28:55.694Z,4.82
2022-09-15T23:31:23.010Z,6.65
2022-09-15T23:33:50.404Z,4.75
2022-09-15T23:36:18.702Z,6.60
2022-09-15T23:38:48.523Z,7.50
2022-09-15T23:41:16.670Z,3.95
2022-09-15T23:43:46.805Z,7.65
2022-09-15T23:46:15.116Z,6.93
2022-09-15T23:48:42.610Z,5.97
2022-09-15T23:51:12.025Z,6.03
2022-09-15T23:53:39.157Z,5.85
2022-09-15T23:56:06.877Z,6.20
2022-09-15T23:58:33.969Z,6.45
