createdAt,value
2022-09-01T00:00:13.431Z,0.00
2022-09-01T00:03:01.208Z,0.00
2022-09-01T00:05:32.779Z,0.00
2022-09-01T00:08:00.668Z,0.00
2022-09-01T00:10:28.357Z,0.00
2022-09-01T00:12:56.246Z,0.00
2022-09-01T00:15:24.579Z,0.00
2022-09-01T00:17:53.021Z,0.00
2022-09-01T00:20:21.089Z,0.00
2022-09-01T00:22:49.643Z,0.00
2022-09-01T00:25:20.016Z,0.00
2022-09-01T00:27:49.253Z,0.00
2022-09-01T00:30:17.786Z,0.00
2022-09-01T00:32:46.828Z,0.00
2022-09-01T00:35:16.515Z,0.00
2022-09-01T00:37:44.815Z,0.00
2022-09-01T00:40:14.183Z,0.00
2022-09-01T00:42:43.004Z,0.00
2022-09-01T00:45:11.512Z,0.00
2022-09-01T00:47:39.581Z,0.00
2022-09-01T00:50:09.085Z,0.00
2022-09-01T00:52:43.709Z,0.00
2022-09-01T00:55:32.758Z,0.00
2022-09-01T00:58:01.591Z,0.00
2022-09-01T01:00:31.256Z,0.00
2022-09-01T01:02:59.369Z,0.00
2022-09-01T01:05:34.169Z,0.00
2022-09-01T01:08:03.075Z,0.00
2022-09-01T01:10:33.084Z,0.00
2022-09-01T01:13:04.760Z,0.00
2022-09-01T01:15:32.648Z,0.00
2022-09-01T01:18:00.509Z,0.00
2022-09-01T01:20:49.113Z,0.00
2022-09-01T01:23:24.984Z,0.00
2022-09-01T01:25:56.539Z,0.00
2022-09-01T01:28:33.386Z,0.00
2022-09-01T01:33:41.583Z,0.00
2022-09-01T01:36:17.008Z,0.00
2022-09-01T01:38:49.220Z,0.00
2022-09-01T01:41:22.711Z,0.00
2022-09-01T01:43:51.121Z,0.00
2022-09-01T01:48:52.453Z,0.00
2022-09-01T01:51:24.991Z,0.00
2022-09-01T01:53:53.499Z,0.00
2022-09-01T01:56:25.657Z,0.00
2022-09-01T01:58:56.425Z,0.00
2022-09-01T02:01:25.871Z,0.00
2022-09-01T02:06:25.023Z,0.00
2022-09-01T02:08:58.058Z,0.00
2022-09-01T02:11:26.597Z,0.00
2022-09-01T02:13:57.220Z,0.00
2022-09-01T02:16:28.115Z,0.00
2022-09-01T02:18:57.122Z,0.00
2022-09-01T02:21:27.073Z,0.00
2022-09-01T02:24:02.194Z,0.00
2022-09-01T02:26:38.566Z,0.00
2022-09-01T02:29:10.077Z,0.00
2022-09-01T02:31:40.494Z,0.00
2022-09-01T02:34:13.969Z,0.00
2022-09-01T02:36:50.043Z,0.00
2022-09-01T02:39:30.379Z,0.00
2022-09-01T02:41:58.518Z,0.00
2022-09-01T02:44:31.029Z,0.00
2022-09-01T02:47:00.973Z,0.00
2022-09-01T02:49:30.026Z,0.00
2022-09-01T02:52:01.824Z,0.00
2022-09-01T02:54:32.626Z,0.00
2022-09-01T02:57:01.591Z,0.00
2022-09-01T02:59:31.078Z,0.00
2022-09-01T03:02:01.152Z,0.00
2022-09-01T03:04:34.834Z,0.00
2022-09-01T03:07:05.151Z,0.00
2022-09-01T03:09:32.898Z,0.00
2022-09-01T03:12:00.764Z,0.00
2022-09-01T03:14:30.038Z,0.00
2022-09-01T03:17:00.601Z,0.00
2022-09-01T03:19:32.274Z,0.00
2022-09-01T03:22:00.240Z,0.00
2022-09-01T03:24:30.838Z,0.00
2022-09-01T03:26:58.579Z,0.00
2022-09-01T03:29:26.313Z,0.00
2022-09-01T03:31:55.130Z,0.00
2022-09-01T03:34:23.656Z,0.00
2022-09-01T03:39:28.335Z,0.00
2022-09-01T03:41:58.099Z,0.00
2022-09-01T03:44:26.505Z,0.00
2022-09-01T03:46:54.251Z,0.00
2022-09-01T03:49:25.299Z,0.00
2022-09-01T03:51:58.481Z,0.00
2022-09-01T03:54:30.240Z,0.00
2022-09-01T03:56:59.884Z,0.00
2022-09-01T04:01:58.525Z,0.00
2022-09-01T04:04:26.793Z,0.00
2022-09-01T04:06:55.270Z,0.00
2022-09-01T04:09:23.158Z,0.00
2022-09-01T04:11:51.654Z,0.00
2022-09-01T04:14:20.404Z,0.00
2022-09-01T04:17:08.460Z,0.00
2022-09-01T04:19:39.282Z,0.00
2022-09-01T04:22:08.085Z,0.00
2022-09-01T04:24:46.172Z,0.00
2022-09-01T04:29:46.535Z,0.00
2022-09-01T04:32:15.839Z,0.00
2022-09-01T04:34:48.972Z,0.00
2022-09-01T04:37:21.144Z,0.00
2022-09-01T04:39:56.838Z,0.00
2022-09-01T04:42:29.597Z,0.00
2022-09-01T04:45:02.074Z,0.00
2022-09-01T04:47:42.225Z,0.10
2022-09-01T04:50:14.908Z,0.00
2022-09-01T04:52:48.135Z,0.00
2022-09-01T04:55:29.905Z,0.00
2022-09-01T04:58:00.042Z,0.00
2022-09-01T05:00:32.314Z,0.00
2022-09-01T05:03:06.053Z,0.00
2022-09-01T05:06:01.194Z,0.00
2022-09-01T05:08:32.925Z,0.00
2022-09-01T05:11:08.450Z,0.00
2022-09-01T05:13:45.448Z,0.00
2022-09-01T05:16:15.891Z,0.00
2022-09-01T05:18:48.980Z,0.00
2022-09-01T05:21:22.550Z,0.00
2022-09-01T05:23:51.910Z,0.00
2022-09-01T05:26:29.976Z,0.00
2022-09-01T05:29:00.555Z,0.00
2022-09-01T05:31:37.842Z,0.00
2022-09-01T05:34:09.578Z,0.00
2022-09-01T05:36:42.747Z,0.00
2022-09-01T05:39:14.811Z,0.00
2022-09-01T05:41:43.969Z,0.00
2022-09-01T05:44:14.091Z,0.00
2022-09-01T05:46:44.571Z,0.00
2022-09-01T05:49:16.199Z,0.00
2022-09-01T05:51:50.778Z,0.00
2022-09-01T05:54:23.470Z,0.00
2022-09-01T05:56:53.515Z,0.00
2022-09-01T05:59:26.057Z,0.20
2022-09-01T06:01:59.294Z,0.00
2022-09-01T06:04:27.963Z,0.10
2022-09-01T06:07:05.975Z,0.00
2022-09-01T06:09:44.622Z,0.00
2022-09-01T06:12:23.111Z,0.00
2022-09-01T06:14:53.731Z,0.00
2022-09-01T06:17:25.153Z,0.00
2022-09-01T06:19:56.207Z,0.00
2022-09-01T06:22:26.819Z,0.00
2022-09-01T06:25:01.102Z,0.00
2022-09-01T06:27:34.529Z,0.00
2022-09-01T06:32:35.397Z,0.00
2022-09-01T06:35:04.122Z,0.00
2022-09-01T06:37:34.580Z,0.00
2022-09-01T06:52:11.857Z,0.00
2022-09-01T06:54:41.517Z,0.00
2022-09-01T06:59:57.819Z,0.00
2022-09-01T07:02:27.106Z,0.00
2022-09-01T07:08:19.841Z,0.00
2022-09-01T07:14:16.563Z,0.00
2022-09-01T07:16:51.835Z,0.00
2022-09-01T07:19:51.524Z,0.00
2022-09-01T07:22:38.299Z,0.00
2022-09-01T07:28:10.350Z,0.00
2022-09-01T07:30:48.864Z,0.00
2022-09-01T07:36:29.543Z,0.00
2022-09-01T07:42:31.579Z,0.00
2022-09-01T07:45:26.939Z,0.00
2022-09-01T07:48:03.515Z,0.00
2022-09-01T07:53:34.556Z,0.00
2022-09-01T07:56:09.720Z,0.00
2022-09-01T07:58:42.213Z,0.00
2022-09-01T08:01:13.325Z,0.00
2022-09-01T08:03:42.324Z,0.00
2022-09-01T08:06:13.716Z,0.00
2022-09-01T08:08:42.383Z,0.00
2022-09-01T08:11:10.144Z,0.00
2022-09-01T08:13:41.779Z,0.00
2022-09-01T08:16:18.585Z,0.00
2022-09-01T08:18:49.350Z,0.00
2022-09-01T08:21:52.546Z,0.00
2022-09-01T08:24:26.513Z,0.00
2022-09-01T08:26:54.227Z,0.00
2022-09-01T08:29:21.905Z,0.00
2022-09-01T08:31:50.871Z,0.00
2022-09-01T08:34:19.820Z,0.00
2022-09-01T08:36:48.527Z,0.00
2022-09-01T08:39:16.567Z,0.00
2022-09-01T08:42:01.732Z,0.00
2022-09-01T08:44:34.830Z,0.00
2022-09-01T08:47:07.181Z,0.00
2022-09-01T08:49:44.362Z,0.00
2022-09-01T08:52:39.555Z,0.00
2022-09-01T08:55:25.981Z,0.10
2022-09-01T08:57:59.907Z,0.00
2022-09-01T09:00:57.895Z,0.00
2022-09-01T09:03:51.627Z,0.00
2022-09-01T09:06:26.536Z,0.00
2022-09-01T09:08:58.090Z,0.00
2022-09-01T09:11:45.836Z,0.00
2022-09-01T09:14:32.042Z,0.00
2022-09-01T09:17:00.440Z,0.00
2022-09-01T09:19:34.323Z,0.00
2022-09-01T09:22:06.011Z,0.00
2022-09-01T09:24:52.489Z,0.00
2022-09-01T09:27:29.548Z,0.00
2022-09-01T09:30:05.692Z,0.00
2022-09-01T09:33:24.897Z,0.00
2022-09-01T09:35:46.679Z,0.00
2022-09-01T09:38:28.470Z,0.00
2022-09-01T09:44:01.180Z,0.10
2022-09-01T09:46:32.004Z,0.10
2022-09-01T09:49:13.822Z,0.20
2022-09-01T09:51:44.783Z,0.20
2022-09-01T09:54:15.830Z,0.30
2022-09-01T09:56:46.396Z,0.50
2022-09-01T09:59:39.845Z,0.80
2022-09-01T10:02:33.233Z,1.10
2022-09-01T10:05:22.020Z,1.70
2022-09-01T10:07:50.070Z,2.40
2022-09-01T10:10:57.579Z,2.60
2022-09-01T10:13:31.458Z,2.50
2022-09-01T10:16:05.043Z,2.20
2022-09-01T10:18:39.043Z,1.60
2022-09-01T10:21:16.648Z,1.20
2022-09-01T10:23:44.967Z,1.00
2022-09-01T10:26:19.493Z,0.50
2022-09-01T10:28:56.078Z,0.60
2022-09-01T10:34:02.854Z,0.80
2022-09-01T10:36:35.945Z,1.00
2022-09-01T10:39:08.753Z,0.70
2022-09-01T10:41:48.232Z,0.70
2022-09-01T10:44:22.669Z,0.80
2022-09-01T10:46:51.592Z,0.90
2022-09-01T10:49:46.803Z,0.90
2022-09-01T10:52:43.726Z,0.90
2022-09-01T10:55:32.546Z,1.20
2022-09-01T10:59:30.326Z,0.80
2022-09-01T11:03:53.383Z,0.60
2022-09-01T11:07:11.699Z,0.70
2022-09-01T11:09:39.789Z,0.90
2022-09-01T11:12:29.697Z,0.90
2022-09-01T11:15:02.039Z,1.00
2022-09-01T11:17:37.418Z,1.00
2022-09-01T11:20:36.784Z,1.10
2022-09-01T11:23:11.675Z,0.80
2022-09-01T11:25:43.846Z,0.60
2022-09-01T11:28:14.891Z,0.50
2022-09-01T11:30:55.342Z,0.40
2022-09-01T11:33:40.129Z,0.30
2022-09-01T11:36:20.381Z,0.20
2022-09-01T11:38:51.343Z,0.20
2022-09-01T11:41:33.981Z,0.10
2022-09-01T11:44:04.335Z,0.10
2022-09-01T11:46:33.714Z,0.10
2022-09-01T11:49:29.062Z,0.00
2022-09-01T11:51:57.826Z,0.00
2022-09-01T11:54:25.750Z,0.10
2022-09-01T11:56:53.602Z,0.00
2022-09-01T11:59:36.341Z,0.00
2022-09-01T12:02:04.289Z,0.00
2022-09-01T12:04:55.406Z,0.00
2022-09-01T12:07:39.205Z,0.00
2022-09-01T12:10:38.433Z,0.00
2022-09-01T12:13:12.996Z,0.00
2022-09-01T12:16:06.960Z,0.00
2022-09-01T12:18:41.695Z,0.00
2022-09-01T12:21:22.930Z,0.00
2022-09-01T12:23:50.900Z,0.00
2022-09-01T12:26:22.276Z,0.00
2022-09-01T12:28:50.912Z,0.00
2022-09-01T12:31:26.214Z,0.00
2022-09-01T12:33:56.046Z,0.00
2022-09-01T12:36:34.795Z,0.00
2022-09-01T12:39:17.716Z,0.00
2022-09-01T12:41:48.687Z,0.00
2022-09-01T12:44:38.407Z,0.00
2022-09-01T12:47:13.436Z,0.00
2022-09-01T12:49:48.073Z,0.00
2022-09-01T12:52:22.271Z,0.00
2022-09-01T12:55:11.931Z,0.00
2022-09-01T12:57:45.418Z,0.00
2022-09-01T13:00:20.697Z,0.00
2022-09-01T13:03:08.219Z,0.00
2022-09-01T13:05:42.389Z,0.00
2022-09-01T13:08:13.159Z,0.00
2022-09-01T13:10:43.601Z,0.00
2022-09-01T13:13:12.648Z,0.00
2022-09-01T13:16:12.686Z,0.00
2022-09-01T13:21:32.117Z,0.00
2022-09-01T13:24:00.686Z,0.00
2022-09-01T13:26:31.430Z,0.00
2022-09-01T13:29:00.126Z,0.00
2022-09-01T13:31:30.061Z,0.00
2022-09-01T13:34:21.804Z,0.00
2022-09-01T13:39:22.806Z,0.00
2022-09-01T13:41:50.748Z,0.00
2022-09-01T13:44:18.821Z,0.00
2022-09-01T13:49:44.108Z,0.00
2022-09-01T13:52:13.284Z,0.00
2022-09-01T13:54:42.043Z,0.00
2022-09-01T13:57:11.676Z,0.00
2022-09-01T13:59:39.554Z,0.00
2022-09-01T14:02:07.822Z,0.00
2022-09-01T14:04:35.610Z,0.00
2022-09-01T14:07:03.942Z,0.00
2022-09-01T14:09:31.844Z,0.00
2022-09-01T14:11:59.576Z,0.00
2022-09-01T14:15:10.867Z,0.00
2022-09-01T14:17:15.869Z,0.00
2022-09-01T14:19:44.181Z,0.00
2022-09-01T14:22:12.598Z,0.00
2022-09-01T14:24:41.012Z,0.00
2022-09-01T14:27:09.216Z,0.00
2022-09-01T14:32:07.897Z,0.00
2022-09-01T14:34:36.292Z,0.00
2022-09-01T14:37:04.269Z,0.00
2022-09-01T14:39:32.428Z,0.00
2022-09-01T14:42:00.119Z,0.00
2022-09-01T14:44:27.785Z,0.00
2022-09-01T14:46:56.170Z,0.00
2022-09-01T14:49:23.870Z,0.00
2022-09-01T14:54:40.700Z,0.00
2022-09-01T14:59:56.274Z,0.00
2022-09-01T15:02:25.404Z,0.00
2022-09-01T15:07:21.349Z,0.00
2022-09-01T15:09:49.819Z,0.00
2022-09-01T15:12:17.624Z,0.00
2022-09-01T15:14:45.690Z,0.00
2022-09-01T15:17:13.459Z,0.00
2022-09-01T15:19:41.210Z,0.00
2022-09-01T15:22:10.888Z,0.00
2022-09-01T15:24:38.797Z,0.00
2022-09-01T15:27:06.881Z,0.00
2022-09-01T15:29:34.935Z,0.00
2022-09-01T15:32:03.589Z,0.00
2022-09-01T15:34:31.900Z,0.00
2022-09-01T15:36:59.570Z,0.00
2022-09-01T15:39:34.866Z,0.00
2022-09-01T15:42:06.364Z,0.00
2022-09-01T15:44:35.806Z,0.00
2022-09-01T15:49:31.828Z,0.00
2022-09-01T15:51:59.469Z,0.00
2022-09-01T15:54:30.486Z,0.00
2022-09-01T15:56:58.559Z,0.00
2022-09-01T15:59:26.486Z,0.00
2022-09-01T16:01:57.621Z,0.00
2022-09-01T16:04:27.917Z,0.00
2022-09-01T16:06:56.839Z,0.00
2022-09-01T16:09:26.765Z,0.00
2022-09-01T16:11:55.666Z,0.00
2022-09-01T16:14:23.795Z,0.00
2022-09-01T16:16:59.703Z,0.00
2022-09-01T16:19:45.901Z,0.00
2022-09-01T16:22:35.838Z,0.00
2022-09-01T16:25:23.602Z,0.00
2022-09-01T16:27:51.483Z,0.00
2022-09-01T16:30:23.472Z,0.00
2022-09-01T16:32:51.620Z,0.00
2022-09-01T16:35:24.266Z,0.00
2022-09-01T16:38:13.646Z,0.00
2022-09-01T16:40:56.463Z,0.00
2022-09-01T16:43:24.714Z,0.00
2022-09-01T16:46:12.556Z,0.00
2022-09-01T16:48:47.119Z,0.00
2022-09-01T16:51:27.973Z,0.00
2022-09-01T16:54:10.285Z,0.00
2022-09-01T16:56:58.462Z,0.00
2022-09-01T16:59:54.762Z,0.00
2022-09-01T17:02:38.579Z,0.00
2022-09-01T17:05:32.892Z,0.00
2022-09-01T17:08:23.948Z,0.00
2022-09-01T17:11:05.177Z,0.00
2022-09-01T17:13:40.167Z,0.00
2022-09-01T17:16:12.827Z,0.00
2022-09-01T17:18:44.402Z,0.00
2022-09-01T17:21:22.153Z,0.00
2022-09-01T17:24:13.973Z,0.00
2022-09-01T17:26:47.789Z,0.00
2022-09-01T17:29:23.285Z,0.00
2022-09-01T17:32:03.143Z,0.00
2022-09-01T17:34:56.463Z,0.00
2022-09-01T17:37:51.017Z,0.00
2022-09-01T17:40:23.970Z,0.00
2022-09-01T17:43:27.377Z,0.00
2022-09-01T17:46:14.244Z,0.00
2022-09-01T17:48:56.880Z,0.00
2022-09-01T17:51:27.469Z,0.00
2022-09-01T17:54:07.388Z,0.00
2022-09-01T17:57:09.201Z,0.00
2022-09-01T17:59:41.817Z,0.00
2022-09-01T18:02:42.124Z,0.00
2022-09-01T18:05:24.458Z,0.00
2022-09-01T18:08:17.754Z,0.00
2022-09-01T18:10:54.810Z,0.00
2022-09-01T18:13:42.493Z,0.00
2022-09-01T18:16:19.732Z,0.00
2022-09-01T18:18:49.040Z,0.10
2022-09-01T18:23:49.111Z,0.00
2022-09-01T18:26:32.193Z,0.00
2022-09-01T18:29:01.664Z,0.00
2022-09-01T18:34:34.738Z,0.00
2022-09-01T18:37:11.552Z,0.00
2022-09-01T18:39:53.661Z,0.00
2022-09-01T18:42:29.292Z,0.00
2022-09-01T18:45:05.272Z,0.00
2022-09-01T18:47:39.550Z,0.00
2022-09-01T18:50:55.782Z,0.00
2022-09-01T18:53:38.725Z,0.00
2022-09-01T18:56:31.466Z,0.00
2022-09-01T18:59:32.173Z,0.00
2022-09-01T19:02:47.639Z,0.00
2022-09-01T19:05:38.167Z,0.00
2022-09-01T19:08:27.642Z,0.00
2022-09-01T19:11:07.693Z,0.00
2022-09-01T19:13:53.402Z,0.00
2022-09-01T19:16:43.371Z,0.00
2022-09-01T19:19:13.824Z,0.00
2022-09-01T19:21:43.761Z,0.00
2022-09-01T19:24:17.259Z,0.00
2022-09-01T19:26:48.305Z,0.00
2022-09-01T19:29:21.382Z,0.00
2022-09-01T19:32:01.868Z,0.00
2022-09-01T19:34:36.881Z,0.00
2022-09-01T19:37:05.771Z,0.00
2022-09-01T19:39:44.481Z,0.00
2022-09-01T19:42:34.521Z,0.00
2022-09-01T19:45:07.864Z,0.00
2022-09-01T19:48:11.512Z,0.00
2022-09-01T19:50:59.769Z,0.00
2022-09-01T19:53:27.401Z,0.00
2022-09-01T19:56:04.739Z,0.00
2022-09-01T19:58:42.561Z,0.00
2022-09-01T20:01:15.943Z,0.00
2022-09-01T20:03:47.586Z,0.00
2022-09-01T20:09:22.787Z,0.00
2022-09-01T20:11:56.324Z,0.00
2022-09-01T20:14:33.136Z,0.00
2022-09-01T20:17:08.985Z,0.00
2022-09-01T20:19:44.946Z,0.00
2022-09-01T20:22:12.933Z,0.00
2022-09-01T20:24:40.674Z,0.00
2022-09-01T20:27:35.133Z,0.00
2022-09-01T20:30:10.958Z,0.00
2022-09-01T20:32:56.362Z,0.00
2022-09-01T20:35:35.176Z,0.00
2022-09-01T20:38:31.301Z,0.00
2022-09-01T20:41:03.834Z,0.00
2022-09-01T20:43:37.250Z,0.00
2022-09-01T20:46:05.260Z,0.00
2022-09-01T20:48:39.573Z,0.00
2022-09-01T20:51:11.782Z,0.00
2022-09-01T20:54:16.613Z,0.00
2022-09-01T20:56:59.573Z,0.00
2022-09-01T20:59:45.501Z,0.00
2022-09-01T21:02:42.673Z,0.00
2022-09-01T21:05:19.345Z,0.00
2022-09-01T21:08:25.954Z,0.00
2022-09-01T21:11:21.641Z,0.00
2022-09-01T21:14:04.701Z,0.00
2022-09-01T21:17:04.056Z,0.00
2022-09-01T21:19:56.454Z,0.00
2022-09-01T21:22:24.215Z,0.00
2022-09-01T21:24:52.625Z,0.00
2022-09-01T21:27:23.845Z,0.00
2022-09-01T21:30:21.001Z,0.00
2022-09-01T21:32:48.845Z,0.00
2022-09-01T21:35:18.907Z,0.00
2022-09-01T21:37:46.661Z,0.00
2022-09-01T21:40:15.676Z,0.00
2022-09-01T21:42:49.372Z,0.00
2022-09-01T21:45:18.837Z,0.00
2022-09-01T21:47:47.998Z,0.00
2022-09-01T21:50:17.528Z,0.00
2022-09-01T21:55:13.413Z,0.00
2022-09-01T21:57:42.186Z,0.00
2022-09-01T22:00:14.582Z,0.00
2022-09-01T22:02:46.561Z,0.00
2022-09-01T22:05:14.625Z,0.00
2022-09-01T22:07:45.362Z,0.00
2022-09-01T22:10:22.346Z,0.00
2022-09-01T22:12:50.399Z,0.00
2022-09-01T22:15:21.416Z,0.00
2022-09-01T22:17:50.520Z,0.00
2022-09-01T22:20:22.351Z,0.00
2022-09-01T22:22:50.784Z,0.00
2022-09-01T22:25:20.802Z,0.00
2022-09-01T22:27:48.757Z,0.00
2022-09-01T22:30:16.799Z,0.00
2022-09-01T22:32:45.405Z,0.00
2022-09-01T22:35:14.356Z,0.00
2022-09-01T22:37:42.530Z,0.00
2022-09-01T22:40:11.754Z,0.00
2022-09-01T22:42:39.732Z,0.00
2022-09-01T22:45:08.472Z,0.00
2022-09-01T22:47:38.516Z,0.00
2022-09-01T22:50:08.870Z,0.00
2022-09-01T22:55:06.007Z,0.00
2022-09-01T22:57:35.780Z,0.00
2022-09-01T23:00:08.894Z,0.00
2022-09-01T23:02:36.879Z,0.00
2022-09-01T23:05:06.074Z,0.00
2022-09-01T23:07:37.717Z,0.00
2022-09-01T23:10:08.723Z,0.00
2022-09-01T23:12:36.517Z,0.00
2022-09-01T23:15:05.545Z,0.00
2022-09-01T23:17:33.239Z,0.00
2022-09-01T23:20:02.271Z,0.00
2022-09-01T23:22:30.028Z,0.00
2022-09-01T23:24:57.769Z,0.00
2022-09-01T23:27:25.499Z,0.00
2022-09-01T23:29:53.217Z,0.00
2022-09-01T23:32:20.901Z,0.00
2022-09-01T23:34:48.579Z,0.00
2022-09-01T23:37:16.634Z,0.00
2022-09-01T23:39:44.454Z,0.00
2022-09-01T23:42:12.559Z,0.00
2022-09-01T23:44:40.348Z,0.00
2022-09-01T23:47:08.144Z,0.00
2022-09-01T23:49:35.829Z,0.00
2022-09-01T23:52:03.651Z,0.00
2022-09-01T23:54:31.516Z,0.00
2022-09-01T23:56:59.427Z,0.00
