createdAt,value
2022-10-09T00:01:06.211Z,96502.78
2022-10-09T00:06:09.591Z,96508.06
2022-10-09T00:11:12.890Z,96504.31
2022-10-09T00:16:16.277Z,96506.22
2022-10-09T00:21:19.598Z,96520.19
2022-10-09T00:26:22.834Z,96506.44
2022-10-09T00:31:26.272Z,96502.59
2022-10-09T00:36:29.444Z,96488.91
2022-10-09T00:41:34.030Z,96492.66
2022-10-09T00:46:37.673Z,96481.59
2022-10-09T00:51:41.801Z,96490.53
2022-10-09T00:56:45.753Z,96481.03
2022-10-09T01:01:49.238Z,96475.59
2022-10-09T01:06:52.670Z,96472.41
2022-10-09T01:11:55.894Z,96469.38
2022-10-09T01:16:59.188Z,96465.72
2022-10-09T01:22:02.493Z,96458.34
2022-10-09T01:27:05.689Z,96452.88
2022-10-09T01:32:09.143Z,96454.66
2022-10-09T01:37:12.404Z,96445.53
2022-10-09T01:42:15.729Z,96446.78
2022-10-09T01:47:19.253Z,96437.94
2022-10-09T01:52:22.477Z,96439.28
2022-10-09T01:57:25.905Z,96431.00
2022-10-09T02:02:29.412Z,96428.31
2022-10-09T02:07:32.769Z,96428.31
2022-10-09T02:12:36.161Z,96417.16
2022-10-09T02:17:39.343Z,96407.16
2022-10-09T02:22:42.777Z,96402.88
2022-10-09T02:27:46.054Z,96396.94
2022-10-09T02:32:50.002Z,96397.41
2022-10-09T02:37:53.798Z,96394.28
2022-10-09T02:42:57.448Z,96396.97
2022-10-09T02:48:00.762Z,96392.22
2022-10-09T02:53:04.704Z,96391.88
2022-10-09T02:58:08.001Z,96399.56
2022-10-09T03:03:11.340Z,96401.09
2022-10-09T03:08:14.500Z,96391.44
2022-10-09T03:13:17.690Z,96381.31
2022-10-09T03:18:20.860Z,96379.47
2022-10-09T03:23:24.149Z,96384.47
2022-10-09T03:28:27.386Z,96381.94
2022-10-09T03:33:30.720Z,96384.97
2022-10-09T03:38:33.894Z,96366.38
2022-10-09T03:43:37.177Z,96377.44
2022-10-09T03:48:41.308Z,96373.72
2022-10-09T03:53:44.497Z,96365.59
2022-10-09T03:58:48.337Z,96364.56
2022-10-09T04:03:51.557Z,96369.69
2022-10-09T04:08:54.801Z,96372.63
2022-10-09T04:13:58.036Z,96362.72
2022-10-09T04:19:01.225Z,96369.78
2022-10-09T04:24:04.510Z,96358.84
2022-10-09T04:29:07.644Z,96366.19
2022-10-09T04:34:10.955Z,96359.69
2022-10-09T04:39:14.685Z,96354.81
2022-10-09T04:44:18.013Z,96369.47
2022-10-09T04:49:21.178Z,96360.66
2022-10-09T04:54:29.267Z,96363.69
2022-10-09T04:59:32.673Z,96355.66
2022-10-09T05:04:35.938Z,96356.25
2022-10-09T05:09:39.232Z,96346.84
2022-10-09T05:14:42.528Z,96344.56
2022-10-09T05:19:45.997Z,96348.34
2022-10-09T05:24:49.282Z,96352.81
2022-10-09T05:29:52.560Z,96347.72
2022-10-09T05:34:55.945Z,96342.34
2022-10-09T05:39:59.148Z,96341.63
2022-10-09T05:45:02.507Z,96339.53
2022-10-09T05:50:06.817Z,96343.94
2022-10-09T05:55:10.295Z,96340.00
2022-10-09T06:00:13.945Z,96340.94
2022-10-09T06:05:17.261Z,96344.41
2022-10-09T06:10:20.535Z,96344.47
2022-10-09T06:15:25.750Z,96345.06
2022-10-09T06:20:29.874Z,96343.47
2022-10-09T06:25:33.819Z,96338.31
2022-10-09T06:30:38.869Z,96341.75
2022-10-09T06:35:42.450Z,96354.75
2022-10-09T06:40:45.859Z,96355.19
2022-10-09T06:45:49.289Z,96369.84
2022-10-09T06:50:52.705Z,96364.06
2022-10-09T06:55:56.080Z,96353.03
2022-10-09T07:00:59.663Z,96352.63
2022-10-09T07:06:02.992Z,96366.09
2022-10-09T07:11:06.344Z,96354.69
2022-10-09T07:16:09.856Z,96357.19
2022-10-09T07:21:13.117Z,96360.84
2022-10-09T07:26:16.276Z,96364.22
2022-10-09T07:31:19.516Z,96355.66
2022-10-09T07:36:22.784Z,96374.13
2022-10-09T07:41:25.939Z,96357.09
2022-10-09T07:46:33.340Z,96349.25
2022-10-09T07:51:37.122Z,96347.31
2022-10-09T07:56:40.400Z,96360.72
2022-10-09T08:01:43.651Z,96347.50
2022-10-09T08:06:50.148Z,96356.72
2022-10-09T08:11:53.309Z,96351.44
2022-10-09T08:17:06.629Z,96345.69
2022-10-09T08:22:09.934Z,96342.19
2022-10-09T08:27:13.434Z,96340.81
2022-10-09T08:32:16.744Z,96332.75
2022-10-09T08:37:20.199Z,96338.03
2022-10-09T08:42:23.492Z,96334.09
2022-10-09T08:47:26.686Z,96328.72
2022-10-09T08:52:30.021Z,96319.16
2022-10-09T08:57:33.345Z,96319.41
2022-10-09T09:02:37.238Z,96314.31
2022-10-09T09:07:41.085Z,96309.84
2022-10-09T09:12:44.438Z,96305.09
2022-10-09T09:17:48.124Z,96292.44
2022-10-09T09:22:52.540Z,96277.66
2022-10-09T09:27:55.904Z,96281.69
2022-10-09T09:32:59.292Z,96280.34
2022-10-09T09:38:02.863Z,96279.50
2022-10-09T09:43:06.252Z,96273.03
2022-10-09T09:48:09.583Z,96269.81
2022-10-09T09:53:12.906Z,96265.97
2022-10-09T09:58:16.169Z,96254.63
2022-10-09T10:03:20.004Z,96258.16
2022-10-09T10:08:23.429Z,96256.44
2022-10-09T10:13:26.584Z,96240.84
2022-10-09T10:18:30.949Z,96237.19
2022-10-09T10:23:34.320Z,96244.13
2022-10-09T10:28:37.703Z,96234.59
2022-10-09T10:33:41.030Z,96236.13
2022-10-09T10:38:44.388Z,96226.44
2022-10-09T10:43:47.769Z,96218.97
2022-10-09T10:48:51.880Z,96214.53
2022-10-09T10:53:55.350Z,96213.25
2022-10-09T10:58:58.705Z,96207.38
2022-10-09T11:04:02.011Z,96199.00
2022-10-09T11:09:06.182Z,96200.78
2022-10-09T11:14:19.273Z,96191.94
2022-10-09T11:19:23.388Z,96189.50
2022-10-09T11:24:27.227Z,96188.63
2022-10-09T11:29:31.099Z,96187.38
2022-10-09T11:34:34.255Z,96178.13
2022-10-09T11:39:37.434Z,96178.66
2022-10-09T11:44:40.672Z,96172.72
2022-10-09T11:49:43.896Z,96168.88
2022-10-09T11:54:47.084Z,96145.53
2022-10-09T11:59:51.822Z,96144.03
2022-10-09T12:04:55.783Z,96142.16
2022-10-09T12:10:00.053Z,96135.53
2022-10-09T12:15:04.589Z,96137.44
2022-10-09T12:20:08.032Z,96127.34
2022-10-09T12:25:11.361Z,96122.81
2022-10-09T12:30:18.555Z,96113.19
2022-10-09T12:35:22.540Z,96114.69
2022-10-09T12:40:30.095Z,96112.81
2022-10-09T12:45:33.990Z,96112.16
2022-10-09T12:50:37.463Z,96097.09
2022-10-09T12:55:40.874Z,96093.31
2022-10-09T13:00:44.357Z,96093.75
2022-10-09T13:05:50.789Z,96080.00
2022-10-09T13:10:53.994Z,96077.44
2022-10-09T13:15:57.237Z,96063.38
2022-10-09T13:21:00.449Z,96058.22
2022-10-09T13:26:03.949Z,96055.78
2022-10-09T13:31:08.063Z,96062.31
2022-10-09T13:36:11.466Z,96060.16
2022-10-09T13:41:14.721Z,96057.81
2022-10-09T13:46:18.296Z,96057.25
2022-10-09T13:51:21.716Z,96056.63
2022-10-09T13:56:26.208Z,96045.66
2022-10-09T14:01:30.278Z,96041.53
2022-10-09T14:06:33.548Z,96039.84
2022-10-09T14:11:36.858Z,96034.44
2022-10-09T14:16:40.239Z,96030.47
2022-10-09T14:21:43.531Z,96029.47
2022-10-09T14:26:51.353Z,96028.53
2022-10-09T14:31:55.102Z,96025.19
2022-10-09T14:36:58.574Z,96017.47
2022-10-09T14:42:02.154Z,95999.78
2022-10-09T14:47:05.537Z,95990.94
2022-10-09T14:52:13.442Z,95986.16
2022-10-09T14:57:17.075Z,95986.69
2022-10-09T15:02:20.690Z,95986.50
2022-10-09T15:07:24.586Z,95990.25
2022-10-09T15:12:28.172Z,95982.75
2022-10-09T15:17:31.949Z,95977.22
2022-10-09T15:22:35.364Z,95972.72
2022-10-09T15:27:38.538Z,95974.81
2022-10-09T15:32:41.812Z,95973.16
2022-10-09T15:37:45.012Z,95972.72
2022-10-09T15:42:48.445Z,95960.97
2022-10-09T15:47:51.990Z,95946.44
2022-10-09T15:52:57.006Z,95945.94
2022-10-09T15:58:00.521Z,95949.13
2022-10-09T16:03:03.729Z,95952.72
2022-10-09T16:08:07.168Z,95947.00
2022-10-09T16:13:11.628Z,95945.94
2022-10-09T16:18:14.789Z,95947.66
2022-10-09T16:23:28.047Z,95945.53
2022-10-09T16:28:32.435Z,95937.44
2022-10-09T16:33:35.802Z,95926.44
2022-10-09T16:38:39.001Z,95926.78
2022-10-09T16:43:43.517Z,95910.66
2022-10-09T16:48:47.279Z,95921.50
2022-10-09T16:53:50.704Z,95926.88
2022-10-09T16:58:54.061Z,95919.63
2022-10-09T17:03:57.428Z,95931.78
2022-10-09T17:09:00.590Z,95923.97
2022-10-09T17:14:12.355Z,95918.38
2022-10-09T17:19:16.115Z,95919.97
2022-10-09T17:24:19.290Z,95924.03
2022-10-09T17:29:22.584Z,95924.03
2022-10-09T17:34:25.770Z,95928.59
2022-10-09T17:39:29.630Z,95926.72
2022-10-09T17:44:33.005Z,95919.19
2022-10-09T17:49:36.286Z,95915.19
2022-10-09T17:54:39.990Z,95914.63
2022-10-09T17:59:43.349Z,95919.75
2022-10-09T18:04:46.709Z,95915.09
2022-10-09T18:09:50.032Z,95915.13
2022-10-09T18:14:53.331Z,95925.56
2022-10-09T18:19:56.586Z,95919.09
2022-10-09T18:24:59.848Z,95910.75
2022-10-09T18:30:03.119Z,95900.84
2022-10-09T18:35:06.422Z,95902.69
2022-10-09T18:40:10.125Z,95895.72
2022-10-09T18:45:14.080Z,95897.06
2022-10-09T18:50:17.590Z,95887.13
2022-10-09T18:55:21.202Z,95870.16
2022-10-09T19:00:26.734Z,95877.38
2022-10-09T19:05:32.596Z,95866.66
2022-10-09T19:10:35.766Z,95873.59
2022-10-09T19:15:39.295Z,95867.69
2022-10-09T19:20:42.748Z,95876.28
2022-10-09T19:25:46.154Z,95879.22
2022-10-09T19:30:49.373Z,95875.69
2022-10-09T19:35:52.988Z,95870.28
2022-10-09T19:40:56.439Z,95871.63
2022-10-09T19:46:00.004Z,95857.41
2022-10-09T19:51:03.310Z,95856.28
2022-10-09T19:56:06.943Z,95852.28
2022-10-09T20:01:11.035Z,95867.56
2022-10-09T20:06:14.787Z,95854.66
2022-10-09T20:11:20.425Z,95849.88
2022-10-09T20:16:23.745Z,95850.16
2022-10-09T20:21:27.087Z,95847.75
2022-10-09T20:26:31.498Z,95859.00
2022-10-09T20:31:35.075Z,95847.19
2022-10-09T20:36:39.247Z,95844.53
2022-10-09T20:41:42.486Z,95850.44
2022-10-09T20:46:45.753Z,95836.78
2022-10-09T20:51:49.180Z,95838.66
2022-10-09T20:56:52.586Z,95846.19
2022-10-09T21:01:55.801Z,95842.97
2022-10-09T21:06:58.993Z,95835.44
2022-10-09T21:12:02.545Z,95834.34
2022-10-09T21:17:05.809Z,95836.47
2022-10-09T21:22:09.255Z,95842.94
2022-10-09T21:27:12.647Z,95842.09
2022-10-09T21:32:16.001Z,95839.69
2022-10-09T21:37:22.105Z,95834.59
2022-10-09T21:42:25.766Z,95832.16
2022-10-09T21:47:29.152Z,95828.69
2022-10-09T21:52:32.423Z,95827.59
2022-10-09T21:57:35.615Z,95830.78
2022-10-09T22:02:38.973Z,95833.41
2022-10-09T22:07:42.393Z,95834.50
2022-10-09T22:12:45.579Z,95828.28
2022-10-09T22:17:48.750Z,95834.19
2022-10-09T22:22:52.358Z,95832.25
2022-10-09T22:27:56.046Z,95837.84
2022-10-09T22:32:59.380Z,95835.13
2022-10-09T22:38:02.546Z,95842.13
2022-10-09T22:43:05.857Z,95839.34
2022-10-09T22:48:09.246Z,95832.91
2022-10-09T22:53:12.719Z,95827.53
2022-10-09T22:58:16.029Z,95822.13
2022-10-09T23:03:19.268Z,95838.16
2022-10-09T23:08:22.672Z,95847.22
2022-10-09T23:13:26.532Z,95840.81
2022-10-09T23:18:29.781Z,95842.34
2022-10-09T23:23:34.214Z,95838.78
2022-10-09T23:28:37.549Z,95846.75
2022-10-09T23:33:40.829Z,95852.34
2022-10-09T23:38:44.410Z,95855.66
2022-10-09T23:43:47.716Z,95850.97
2022-10-09T23:48:50.995Z,95841.91
2022-10-09T23:53:54.273Z,95848.91
2022-10-09T23:58:57.645Z,95844.88
