createdAt,value
2019-01-02T00:01:36.926Z,1.40
2019-01-02T00:04:08.158Z,1.40
2019-01-02T00:06:39.082Z,1.40
2019-01-02T00:09:10.281Z,1.30
2019-01-02T00:11:41.126Z,1.30
2019-01-02T00:14:13.521Z,1.40
2019-01-02T00:16:44.281Z,1.40
2019-01-02T00:19:15.123Z,1.40
2019-01-02T00:21:45.083Z,1.30
2019-01-02T00:24:15.878Z,1.40
2019-01-02T00:26:45.043Z,1.40
2019-01-02T00:29:15.874Z,1.40
2019-01-02T00:31:46.804Z,1.40
2019-01-02T00:34:17.971Z,1.40
2019-01-02T00:36:48.884Z,1.40
2019-01-02T00:39:20.002Z,1.40
2019-01-02T00:41:50.856Z,1.40
2019-01-02T00:44:20.883Z,1.40
2019-01-02T00:46:53.037Z,1.30
2019-01-02T00:49:23.173Z,1.30
2019-01-02T00:51:54.593Z,1.30
2019-01-02T00:54:25.362Z,1.30
2019-01-02T00:56:56.214Z,1.30
2019-01-02T00:59:27.050Z,1.30
2019-01-02T01:01:57.955Z,1.30
2019-01-02T01:04:27.923Z,1.20
2019-01-02T01:06:57.642Z,1.10
2019-01-02T01:09:28.522Z,1.20
2019-01-02T01:11:59.402Z,1.20
2019-01-02T01:14:30.366Z,1.20
2019-01-02T01:17:03.411Z,1.20
2019-01-02T01:19:34.834Z,1.10
2019-01-02T01:22:07.754Z,1.00
2019-01-02T01:24:38.566Z,1.00
2019-01-02T01:27:09.641Z,1.00
2019-01-02T01:29:40.522Z,1.00
2019-01-02T01:32:11.402Z,1.00
2019-01-02T01:34:42.603Z,1.00
2019-01-02T01:37:14.114Z,0.90
2019-01-02T01:39:43.843Z,0.90
2019-01-02T01:42:14.958Z,0.90
2019-01-02T01:44:45.875Z,0.80
2019-01-02T01:47:17.011Z,0.80
2019-01-02T01:49:46.760Z,0.80
2019-01-02T01:52:17.646Z,0.80
2019-01-02T01:54:49.322Z,0.80
2019-01-02T01:57:20.253Z,0.80
2019-01-02T01:59:51.114Z,0.80
2019-01-02T02:02:21.886Z,0.80
2019-01-02T02:04:52.677Z,0.80
2019-01-02T02:07:23.402Z,0.80
2019-01-02T02:09:54.474Z,0.80
2019-01-02T02:12:25.875Z,0.80
2019-01-02T02:14:57.082Z,0.80
2019-01-02T02:17:28.561Z,0.80
2019-01-02T02:19:59.446Z,0.80
2019-01-02T02:22:30.481Z,0.80
2019-01-02T02:25:01.371Z,0.80
2019-01-02T02:27:32.246Z,0.80
2019-01-02T02:30:04.203Z,0.80
2019-01-02T02:32:34.042Z,0.70
2019-01-02T02:35:04.959Z,0.70
2019-01-02T02:37:35.729Z,0.70
2019-01-02T02:40:09.223Z,0.70
2019-01-02T02:42:40.043Z,0.70
2019-01-02T02:45:13.563Z,0.60
2019-01-02T02:47:44.842Z,0.70
2019-01-02T02:50:17.206Z,0.70
2019-01-02T02:52:47.323Z,0.70
2019-01-02T02:55:20.914Z,0.70
2019-01-02T02:57:51.914Z,0.70
2019-01-02T03:00:22.722Z,0.60
2019-01-02T03:02:53.488Z,0.60
2019-01-02T03:05:23.323Z,0.60
2019-01-02T03:07:54.233Z,0.70
2019-01-02T03:10:24.353Z,0.70
2019-01-02T03:12:54.402Z,0.70
2019-01-02T03:15:25.642Z,0.70
2019-01-02T03:17:56.556Z,0.70
2019-01-02T03:20:28.043Z,0.60
2019-01-02T03:22:57.874Z,0.60
2019-01-02T03:25:29.143Z,0.70
2019-01-02T03:28:00.322Z,0.70
2019-01-02T03:30:30.275Z,0.70
2019-01-02T03:33:01.491Z,0.70
2019-01-02T03:35:33.034Z,0.70
2019-01-02T03:38:03.842Z,0.70
2019-01-02T03:40:35.234Z,0.70
2019-01-02T03:43:06.635Z,0.70
2019-01-02T03:45:37.481Z,0.60
2019-01-02T03:48:08.247Z,0.70
2019-01-02T03:50:39.074Z,0.70
2019-01-02T03:53:09.841Z,0.70
2019-01-02T03:55:40.639Z,0.70
2019-01-02T03:58:11.362Z,0.70
2019-01-02T04:00:42.841Z,0.60
2019-01-02T04:03:13.642Z,0.60
2019-01-02T04:05:44.434Z,0.60
2019-01-02T04:08:15.242Z,0.60
2019-01-02T04:10:45.994Z,0.60
2019-01-02T04:13:16.463Z,0.60
2019-01-02T04:15:47.398Z,0.60
2019-01-02T04:18:18.163Z,0.70
2019-01-02T04:20:48.961Z,0.60
2019-01-02T04:23:18.602Z,0.60
2019-01-02T04:25:49.515Z,0.60
2019-01-02T04:28:20.326Z,0.60
2019-01-02T04:30:51.243Z,0.60
2019-01-02T04:33:22.604Z,0.60
2019-01-02T04:35:52.323Z,0.60
2019-01-02T04:38:24.042Z,0.60
2019-01-02T04:40:54.765Z,0.60
2019-01-02T04:43:25.442Z,0.60
2019-01-02T04:45:56.293Z,0.60
2019-01-02T04:48:27.144Z,0.60
2019-01-02T04:50:57.919Z,0.60
2019-01-02T04:53:28.681Z,0.60
2019-01-02T04:55:59.923Z,0.60
2019-01-02T04:58:31.241Z,0.60
2019-01-02T05:01:00.939Z,0.60
2019-01-02T05:03:31.723Z,0.60
2019-01-02T05:06:02.558Z,0.60
2019-01-02T05:08:36.838Z,0.60
2019-01-02T05:11:07.606Z,0.60
2019-01-02T05:13:40.553Z,0.60
2019-01-02T05:16:10.354Z,0.60
2019-01-02T05:18:41.955Z,0.60
2019-01-02T05:21:13.484Z,0.60
2019-01-02T05:23:44.323Z,0.60
2019-01-02T05:26:14.995Z,0.60
2019-01-02T05:28:45.798Z,0.60
2019-01-02T05:31:15.524Z,0.60
2019-01-02T05:33:46.314Z,0.60
2019-01-02T05:36:16.039Z,0.60
2019-01-02T05:38:45.754Z,0.60
2019-01-02T05:41:16.483Z,0.70
2019-01-02T05:43:47.282Z,0.60
2019-01-02T05:46:19.473Z,0.60
2019-01-02T05:48:48.681Z,0.70
2019-01-02T05:51:19.443Z,0.70
2019-01-02T05:53:50.202Z,0.60
2019-01-02T05:56:21.040Z,0.60
2019-01-02T05:58:50.762Z,0.70
2019-01-02T06:01:21.602Z,0.60
2019-01-02T06:03:52.367Z,0.70
2019-01-02T06:06:22.122Z,0.70
2019-01-02T06:08:52.929Z,0.70
2019-01-02T06:11:22.634Z,0.70
2019-01-02T06:13:52.356Z,0.70
2019-01-02T06:16:23.203Z,0.60
2019-01-02T06:18:52.923Z,0.60
2019-01-02T06:21:23.722Z,0.70
2019-01-02T06:23:54.525Z,0.70
2019-01-02T06:26:24.282Z,0.70
2019-01-02T06:28:54.967Z,0.60
2019-01-02T06:31:25.766Z,0.60
2019-01-02T06:33:55.407Z,0.60
2019-01-02T06:36:25.127Z,0.70
2019-01-02T06:38:54.878Z,0.60
2019-01-02T06:41:24.679Z,0.60
2019-01-02T06:43:55.437Z,0.60
2019-01-02T06:46:27.519Z,0.60
2019-01-02T06:48:58.358Z,0.60
2019-01-02T06:51:29.127Z,0.60
2019-01-02T06:53:59.879Z,0.60
2019-01-02T06:56:30.598Z,0.60
2019-01-02T06:59:01.599Z,0.60
2019-01-02T07:01:32.398Z,0.60
2019-01-02T07:04:03.248Z,0.50
2019-01-02T07:06:34.166Z,0.60
2019-01-02T07:09:05.449Z,0.60
2019-01-02T07:11:36.281Z,0.60
2019-01-02T07:14:07.051Z,0.70
2019-01-02T07:16:37.879Z,0.60
2019-01-02T07:19:09.167Z,0.60
2019-01-02T07:21:39.038Z,0.60
2019-01-02T07:24:09.845Z,0.60
2019-01-02T07:26:40.605Z,0.70
2019-01-02T07:42:54.796Z,0.60
2019-01-02T07:45:39.413Z,0.70
2019-01-02T07:48:15.886Z,0.70
2019-01-02T07:51:04.814Z,0.70
2019-01-02T07:54:02.767Z,0.70
2019-01-02T07:56:42.574Z,0.70
2019-01-02T07:59:19.363Z,0.70
2019-01-02T08:01:57.965Z,0.70
2019-01-02T08:04:53.015Z,0.70
2019-01-02T08:07:31.693Z,0.70
2019-01-02T08:10:18.618Z,0.70
2019-01-02T08:12:57.917Z,0.70
2019-01-02T08:15:49.566Z,0.70
2019-01-02T08:18:37.919Z,0.70
2019-01-02T08:21:37.214Z,0.80
2019-01-02T08:24:28.333Z,0.70
2019-01-02T08:27:17.774Z,0.70
2019-01-02T08:30:03.409Z,0.70
2019-01-02T08:32:53.387Z,0.70
2019-01-02T08:35:48.009Z,0.70
2019-01-02T08:38:27.206Z,0.80
2019-01-02T08:41:03.694Z,0.80
2019-01-02T08:43:57.129Z,0.80
2019-01-02T08:46:39.685Z,0.70
2019-01-02T08:49:34.847Z,0.70
2019-01-02T08:52:22.654Z,0.70
2019-01-02T08:54:56.563Z,0.80
2019-01-02T08:57:38.974Z,0.80
2019-01-02T09:00:24.886Z,0.80
2019-01-02T09:03:06.735Z,0.80
2019-01-02T09:05:55.132Z,0.80
2019-01-02T09:08:41.046Z,0.80
2019-01-02T09:11:17.584Z,0.80
2019-01-02T09:14:03.494Z,0.90
2019-01-02T09:16:44.845Z,0.80
2019-01-02T09:19:33.817Z,0.90
2019-01-02T09:22:18.650Z,0.80
2019-01-02T09:25:19.726Z,0.80
2019-01-02T09:28:08.333Z,0.80
2019-01-02T09:30:54.005Z,0.80
2019-01-02T09:33:39.702Z,0.70
2019-01-02T09:36:40.543Z,0.80
2019-01-02T09:39:18.578Z,0.80
2019-01-02T09:42:19.167Z,0.70
2019-01-02T09:44:55.574Z,0.60
2019-01-02T09:47:41.501Z,0.60
2019-01-02T09:50:39.290Z,0.60
2019-01-02T09:53:21.014Z,0.60
2019-01-02T09:55:54.975Z,0.50
2019-01-02T09:58:46.864Z,0.60
2019-01-02T10:01:22.765Z,0.60
2019-01-02T10:04:16.223Z,0.50
2019-01-02T10:07:12.807Z,0.50
2019-01-02T10:10:05.273Z,0.40
2019-01-02T10:12:45.254Z,0.50
2019-01-02T10:15:26.168Z,0.50
2019-01-02T10:18:02.087Z,0.50
2019-01-02T10:20:48.006Z,0.50
2019-01-02T10:23:33.885Z,0.40
2019-01-02T10:26:37.933Z,0.40
2019-01-02T10:29:32.806Z,0.40
2019-01-02T10:32:18.254Z,0.40
2019-01-02T10:35:16.297Z,0.50
2019-01-02T10:38:13.975Z,0.40
2019-01-02T10:40:56.971Z,0.50
2019-01-02T10:43:48.883Z,0.50
2019-01-02T10:46:30.735Z,0.60
2019-01-02T10:49:07.569Z,0.60
2019-01-02T10:52:49.873Z,0.50
2019-01-02T10:55:35.780Z,0.50
2019-01-02T10:58:15.777Z,0.50
2019-01-02T11:00:54.705Z,0.50
2019-01-02T11:03:34.382Z,0.40
2019-01-02T11:06:20.331Z,0.40
2019-01-02T11:09:12.207Z,0.30
2019-01-02T11:12:04.234Z,0.40
2019-01-02T11:15:00.447Z,0.40
2019-01-02T11:17:51.855Z,0.40
2019-01-02T11:20:42.126Z,0.40
2019-01-02T11:23:35.169Z,0.40
2019-01-02T11:26:20.807Z,0.40
2019-01-02T11:29:15.688Z,0.40
2019-01-02T11:31:58.332Z,0.40
2019-01-02T11:34:44.006Z,0.40
2019-01-02T11:37:20.798Z,0.40
2019-01-02T11:40:03.223Z,0.40
2019-01-02T11:42:42.926Z,0.50
2019-01-02T11:45:14.336Z,0.40
2019-01-02T11:47:44.056Z,0.30
2019-01-02T11:50:13.767Z,0.30
2019-01-02T11:52:43.496Z,0.20
2019-01-02T11:55:14.326Z,0.20
2019-01-02T11:57:44.053Z,0.30
2019-01-02T12:00:16.138Z,0.30
2019-01-02T12:02:45.940Z,0.30
2019-01-02T12:05:16.903Z,0.30
2019-01-02T12:07:47.696Z,0.30
2019-01-02T12:10:18.528Z,0.30
2019-01-02T12:12:49.301Z,0.30
2019-01-02T12:15:20.127Z,0.30
2019-01-02T12:17:50.927Z,0.30
2019-01-02T12:20:21.733Z,0.30
2019-01-02T12:22:53.375Z,0.20
2019-01-02T12:25:24.175Z,0.30
2019-01-02T12:27:54.977Z,0.30
2019-01-02T12:30:25.736Z,0.30
2019-01-02T12:32:56.494Z,0.20
2019-01-02T12:35:27.344Z,0.20
2019-01-02T12:37:57.118Z,0.20
2019-01-02T12:40:27.927Z,0.20
2019-01-02T12:42:59.210Z,0.20
2019-01-02T12:45:30.086Z,0.20
2019-01-02T12:48:00.974Z,0.20
2019-01-02T12:50:31.847Z,0.20
2019-01-02T12:53:02.623Z,0.20
2019-01-02T12:55:32.418Z,0.20
2019-01-02T12:58:03.246Z,0.20
2019-01-02T13:00:37.144Z,0.10
2019-01-02T13:03:30.616Z,0.20
2019-01-02T13:06:32.655Z,0.10
2019-01-02T13:09:12.658Z,0.10
2019-01-02T13:11:52.686Z,0.10
2019-01-02T13:14:38.654Z,0.10
2019-01-02T13:17:18.569Z,0.10
2019-01-02T13:19:55.495Z,0.10
2019-01-02T13:22:46.934Z,0.10
2019-01-02T13:25:38.096Z,0.10
2019-01-02T13:28:12.002Z,0.10
2019-01-02T13:30:48.806Z,0.00
2019-01-02T13:33:43.768Z,0.10
2019-01-02T13:36:17.705Z,0.00
2019-01-02T13:38:54.488Z,0.10
2019-01-02T13:41:31.246Z,0.00
2019-01-02T13:44:14.886Z,0.10
2019-01-02T13:47:00.606Z,0.00
2019-01-02T13:49:51.098Z,0.00
2019-01-02T13:52:22.513Z,0.10
2019-01-02T13:54:54.943Z,0.00
2019-01-02T13:57:25.783Z,0.10
2019-01-02T13:59:55.406Z,0.00
2019-01-02T14:02:26.247Z,0.00
2019-01-02T14:04:57.045Z,0.00
2019-01-02T14:07:27.858Z,0.10
2019-01-02T14:09:58.727Z,0.10
2019-01-02T14:12:29.574Z,0.00
2019-01-02T14:15:00.334Z,0.00
2019-01-02T14:17:31.919Z,0.00
2019-01-02T14:20:03.418Z,0.00
2019-01-02T14:22:34.216Z,0.00
2019-01-02T14:25:05.005Z,0.00
2019-01-02T14:27:34.759Z,0.00
2019-01-02T14:30:05.694Z,-0.10
2019-01-02T14:32:36.535Z,-0.10
2019-01-02T14:35:07.965Z,-0.10
2019-01-02T14:37:38.771Z,-0.20
2019-01-02T14:40:09.695Z,-0.30
2019-01-02T14:42:40.534Z,-0.20
2019-01-02T14:45:11.367Z,-0.20
2019-01-02T14:47:42.086Z,-0.20
2019-01-02T14:50:12.848Z,-0.20
2019-01-02T14:52:44.968Z,-0.30
2019-01-02T14:55:14.815Z,-0.20
2019-01-02T14:57:45.646Z,-0.30
2019-01-02T15:00:16.486Z,-0.40
2019-01-02T15:02:47.214Z,-0.30
2019-01-02T15:09:22.989Z,-0.30
2019-01-02T15:11:54.165Z,-0.40
2019-01-02T15:14:26.053Z,-0.40
2019-01-02T15:16:57.168Z,-0.40
2019-01-02T15:19:27.234Z,-0.40
2019-01-02T15:21:57.271Z,-0.50
2019-01-02T15:24:27.233Z,-0.40
2019-01-02T15:26:58.886Z,-0.50
2019-01-02T15:29:30.563Z,-0.50
2019-01-02T15:32:01.632Z,-0.60
2019-01-02T15:34:31.672Z,-0.50
2019-01-02T15:37:02.659Z,-0.50
2019-01-02T15:39:33.672Z,-0.60
2019-01-02T15:42:04.681Z,-0.60
2019-01-02T15:44:35.715Z,-0.60
2019-01-02T15:47:08.688Z,-0.60
2019-01-02T15:49:38.792Z,-0.70
2019-01-02T15:52:10.134Z,-0.70
2019-01-02T15:54:40.522Z,-0.60
2019-01-02T15:57:11.727Z,-0.70
2019-01-02T15:59:43.637Z,-0.70
2019-01-02T16:02:16.165Z,-0.70
2019-01-02T16:04:47.172Z,-0.80
2019-01-02T16:07:17.113Z,-0.80
2019-01-02T16:09:48.202Z,-0.80
2019-01-02T16:12:19.244Z,-1.20
2019-01-02T16:14:49.133Z,-1.30
2019-01-02T16:17:20.296Z,-1.40
2019-01-02T16:19:51.721Z,-1.40
2019-01-02T16:22:22.913Z,-1.40
2019-01-02T16:24:54.074Z,-1.40
2019-01-02T16:27:25.078Z,-1.10
2019-01-02T16:29:56.101Z,-1.00
2019-01-02T16:32:27.198Z,-1.00
2019-01-02T16:34:58.253Z,-1.00
2019-01-02T16:37:29.328Z,-0.90
2019-01-02T16:40:00.522Z,-1.00
2019-01-02T16:42:31.554Z,-1.00
2019-01-02T16:45:03.235Z,-1.00
2019-01-02T16:47:34.358Z,-0.90
2019-01-02T16:50:04.393Z,-1.00
2019-01-02T16:52:34.277Z,-1.00
2019-01-02T16:55:05.316Z,-1.00
2019-01-02T16:57:35.701Z,-1.00
2019-01-02T17:00:07.683Z,-1.00
2019-01-02T17:02:38.833Z,-1.00
2019-01-02T17:05:10.033Z,-1.00
2019-01-02T17:07:41.762Z,-1.00
2019-01-02T17:10:13.795Z,-1.00
2019-01-02T17:12:43.882Z,-1.00
2019-01-02T17:15:13.832Z,-1.00
2019-01-02T17:17:44.833Z,-1.00
2019-01-02T17:20:15.912Z,-1.00
2019-01-02T17:22:47.613Z,-1.00
2019-01-02T17:25:18.961Z,-1.10
2019-01-02T17:27:50.072Z,-1.00
2019-01-02T17:30:21.605Z,-1.00
2019-01-02T17:32:51.635Z,-1.10
2019-01-02T17:35:22.837Z,-1.10
2019-01-02T17:37:54.112Z,-1.10
2019-01-02T17:40:25.473Z,-1.00
2019-01-02T17:42:56.513Z,-1.00
2019-01-02T17:45:28.196Z,-1.10
2019-01-02T17:47:58.063Z,-1.10
2019-01-02T17:50:28.158Z,-1.10
2019-01-02T17:52:59.340Z,-1.10
2019-01-02T17:55:52.913Z,-1.10
2019-01-02T17:58:02.466Z,-1.10
2019-01-02T18:00:33.713Z,-1.10
2019-01-02T18:03:04.959Z,-1.10
2019-01-02T18:05:36.167Z,-1.10
2019-01-02T18:08:07.317Z,-1.10
2019-01-02T18:10:39.914Z,-1.10
2019-01-02T18:13:11.342Z,-1.10
2019-01-02T18:15:42.559Z,-1.10
2019-01-02T18:18:13.957Z,-1.20
2019-01-02T18:20:45.811Z,-1.20
2019-01-02T18:23:16.001Z,-1.20
2019-01-02T18:25:47.044Z,-1.20
2019-01-02T18:28:18.134Z,-1.20
2019-01-02T18:30:49.925Z,-1.20
2019-01-02T18:33:21.118Z,-1.30
2019-01-02T18:35:54.139Z,-1.20
2019-01-02T18:38:25.477Z,-1.30
2019-01-02T18:40:56.877Z,-1.30
2019-01-02T18:43:28.233Z,-1.30
2019-01-02T18:45:59.402Z,-1.30
2019-01-02T18:48:30.597Z,-1.30
2019-01-02T18:51:00.653Z,-1.30
2019-01-02T18:53:31.786Z,-1.30
2019-01-02T18:56:01.904Z,-1.30
2019-01-02T18:58:33.013Z,-1.30
2019-01-02T19:01:04.207Z,-1.40
2019-01-02T19:03:35.373Z,-1.40
2019-01-02T19:06:07.302Z,-1.30
2019-01-02T19:08:38.598Z,-1.40
2019-01-02T19:11:08.555Z,-1.40
2019-01-02T19:13:39.725Z,-1.40
2019-01-02T19:16:10.605Z,-1.30
2019-01-02T19:18:41.819Z,-1.40
2019-01-02T19:21:13.037Z,-1.30
2019-01-02T19:23:44.765Z,-1.40
2019-01-02T19:26:15.929Z,-1.50
2019-01-02T19:28:47.323Z,-1.40
2019-01-02T19:31:18.586Z,-1.40
2019-01-02T19:33:49.924Z,-1.40
2019-01-02T19:36:19.959Z,-1.40
2019-01-02T19:38:51.282Z,-1.50
2019-01-02T19:41:22.482Z,-1.40
2019-01-02T19:43:53.741Z,-1.50
2019-01-02T19:46:24.840Z,-1.50
2019-01-02T19:48:56.011Z,-1.50
2019-01-02T19:51:27.690Z,-1.50
2019-01-02T19:53:59.496Z,-1.50
2019-01-02T19:56:30.785Z,-1.60
2019-01-02T19:59:00.729Z,-1.50
2019-01-02T20:01:34.295Z,-1.60
2019-01-02T20:04:05.567Z,-1.50
2019-01-02T20:06:38.045Z,-1.50
2019-01-02T20:09:11.370Z,-1.40
2019-01-02T20:11:43.525Z,-1.50
2019-01-02T20:14:15.016Z,-1.60
2019-01-02T20:16:46.465Z,-1.60
2019-01-02T20:19:20.773Z,-1.50
2019-01-02T20:21:52.848Z,-1.60
2019-01-02T20:24:25.615Z,-1.60
2019-01-02T20:26:55.853Z,-1.60
2019-01-02T20:29:28.064Z,-1.60
2019-01-02T20:32:04.237Z,-1.60
2019-01-02T20:34:32.362Z,-1.60
2019-01-02T20:37:03.723Z,-1.50
2019-01-02T20:39:35.480Z,-1.60
2019-01-02T20:42:06.803Z,-1.70
2019-01-02T20:44:38.185Z,-1.60
2019-01-02T20:47:09.535Z,-1.60
2019-01-02T20:49:41.494Z,-1.60
2019-01-02T20:52:12.789Z,-1.60
2019-01-02T20:54:44.256Z,-1.60
2019-01-02T20:57:15.568Z,-1.60
2019-01-02T20:59:45.851Z,-1.60
2019-01-02T21:02:17.174Z,-1.60
2019-01-02T21:04:48.531Z,-1.60
2019-01-02T21:07:19.934Z,-1.80
2019-01-02T21:09:54.121Z,-1.70
2019-01-02T21:12:26.085Z,-1.70
2019-01-02T21:14:56.326Z,-1.70
2019-01-02T21:17:27.806Z,-1.70
2019-01-02T21:19:59.799Z,-1.80
2019-01-02T21:22:31.322Z,-1.70
2019-01-02T21:25:01.539Z,-1.80
2019-01-02T21:27:32.886Z,-1.80
2019-01-02T21:30:02.444Z,-1.80
2019-01-02T21:32:32.732Z,-1.80
2019-01-02T21:35:04.017Z,-1.80
2019-01-02T21:37:35.522Z,-1.90
2019-01-02T21:40:08.161Z,-1.90
2019-01-02T21:42:39.452Z,-1.80
2019-01-02T21:45:10.889Z,-1.80
2019-01-02T21:47:41.212Z,-1.90
2019-01-02T21:50:11.522Z,-1.90
2019-01-02T21:52:42.289Z,-1.80
2019-01-02T21:55:12.535Z,-1.80
2019-01-02T21:57:43.929Z,-1.80
2019-01-02T22:00:15.883Z,-1.90
2019-01-02T22:02:47.121Z,-1.90
2019-01-02T22:05:18.567Z,-1.90
2019-01-02T22:07:49.843Z,-1.90
2019-01-02T22:10:21.780Z,-1.90
2019-01-02T22:12:55.474Z,-2.00
2019-01-02T22:15:25.569Z,-2.00
2019-01-02T22:17:55.710Z,-2.00
2019-01-02T22:20:26.645Z,-2.00
2019-01-02T22:22:57.735Z,-2.00
2019-01-02T22:25:28.741Z,-2.00
2019-01-02T22:27:59.813Z,-1.90
2019-01-02T22:30:30.854Z,-2.00
2019-01-02T22:33:01.939Z,-2.00
2019-01-02T22:35:35.382Z,-2.00
2019-01-02T22:38:06.985Z,-2.00
2019-01-02T22:40:37.929Z,-2.10
2019-01-02T22:43:07.831Z,-2.10
2019-01-02T22:45:37.756Z,-2.10
2019-01-02T22:48:08.813Z,-2.00
2019-01-02T22:50:39.895Z,-2.10
2019-01-02T22:53:10.966Z,-2.20
2019-01-02T22:55:41.932Z,-2.20
2019-01-02T22:58:12.885Z,-2.10
2019-01-02T23:01:01.406Z,-2.20
2019-01-02T23:03:33.982Z,-2.20
2019-01-02T23:06:09.845Z,-2.10
2019-01-02T23:08:42.421Z,-2.20
2019-01-02T23:11:19.705Z,-2.20
2019-01-02T23:14:08.449Z,-2.20
2019-01-02T23:16:41.006Z,-2.30
2019-01-02T23:19:25.934Z,-2.30
2019-01-02T23:22:04.367Z,-2.30
2019-01-02T23:24:36.966Z,-2.30
2019-01-02T23:27:20.651Z,-2.20
2019-01-02T23:30:04.206Z,-2.30
2019-01-02T23:32:38.873Z,-2.20
2019-01-02T23:35:27.686Z,-2.20
2019-01-02T23:38:01.890Z,-2.20
2019-01-02T23:40:51.533Z,-2.30
2019-01-02T23:43:35.986Z,-2.20
2019-01-02T23:46:24.485Z,-2.20
2019-01-02T23:49:12.434Z,-2.30
2019-01-02T23:51:45.086Z,-2.30
2019-01-02T23:54:17.721Z,-2.30
2019-01-02T23:56:49.134Z,-2.30
2019-01-02T23:59:30.894Z,-2.20
