createdAt,value
2019-03-04T00:01:08.581Z,3.90
2019-03-04T00:03:37.249Z,3.30
2019-03-04T00:06:06.224Z,3.20
2019-03-04T00:08:34.927Z,2.70
2019-03-04T00:11:03.899Z,2.83
2019-03-04T00:13:32.919Z,2.73
2019-03-04T00:16:01.888Z,3.17
2019-03-04T00:18:30.910Z,2.87
2019-03-04T00:20:59.608Z,3.13
2019-03-04T00:23:28.552Z,2.77
2019-03-04T00:25:57.261Z,2.80
2019-03-04T00:28:27.954Z,2.53
2019-03-04T00:30:57.097Z,2.93
2019-03-04T00:33:26.051Z,2.70
2019-03-04T00:35:54.968Z,3.27
2019-03-04T00:38:23.633Z,2.90
2019-03-04T00:40:52.628Z,2.50
2019-03-04T00:43:21.634Z,2.23
2019-03-04T00:45:50.702Z,2.07
2019-03-04T00:48:19.400Z,2.10
2019-03-04T00:50:48.071Z,2.23
2019-03-04T00:53:17.104Z,2.07
2019-03-04T00:55:46.174Z,2.50
2019-03-04T00:58:14.937Z,2.03
2019-03-04T01:00:43.687Z,2.07
2019-03-04T01:03:12.436Z,1.63
2019-03-04T01:05:41.142Z,1.90
2019-03-04T01:08:09.811Z,1.50
2019-03-04T01:10:38.484Z,1.63
2019-03-04T01:13:07.523Z,1.80
2019-03-04T01:15:36.307Z,1.50
2019-03-04T01:18:04.994Z,1.50
2019-03-04T01:20:33.702Z,1.37
2019-03-04T01:23:02.649Z,1.57
2019-03-04T01:25:31.347Z,1.37
2019-03-04T01:28:00.439Z,1.50
2019-03-04T01:30:29.847Z,1.57
2019-03-04T01:32:58.584Z,1.43
2019-03-04T01:35:27.744Z,1.50
2019-03-04T01:37:56.435Z,1.43
2019-03-04T01:40:25.392Z,1.33
2019-03-04T01:42:54.483Z,1.67
2019-03-04T01:45:23.164Z,1.30
2019-03-04T01:47:51.893Z,1.10
2019-03-04T01:50:20.567Z,1.30
2019-03-04T01:52:51.764Z,1.40
2019-03-04T01:55:20.431Z,1.47
2019-03-04T01:57:49.100Z,1.10
2019-03-04T02:00:18.686Z,1.10
2019-03-04T02:02:47.373Z,1.60
2019-03-04T02:05:16.935Z,1.23
2019-03-04T02:07:45.659Z,1.13
2019-03-04T02:10:15.326Z,1.03
2019-03-04T02:12:44.372Z,1.13
2019-03-04T02:15:15.099Z,0.90
2019-03-04T02:17:44.528Z,0.90
2019-03-04T02:20:14.015Z,1.20
2019-03-04T02:22:44.104Z,1.00
2019-03-04T02:25:14.140Z,1.00
2019-03-04T02:27:44.656Z,1.00
2019-03-04T02:30:17.756Z,1.10
2019-03-04T02:32:46.832Z,0.90
2019-03-04T02:35:15.845Z,1.20
2019-03-04T02:37:44.521Z,1.00
2019-03-04T02:40:13.310Z,1.10
2019-03-04T02:42:41.991Z,1.10
2019-03-04T02:45:12.006Z,1.17
2019-03-04T02:47:40.716Z,0.80
2019-03-04T02:50:09.475Z,1.07
2019-03-04T02:52:38.151Z,1.30
2019-03-04T02:55:07.168Z,1.33
2019-03-04T02:57:35.867Z,1.20
2019-03-04T03:00:05.431Z,1.33
2019-03-04T03:02:34.176Z,1.30
2019-03-04T03:05:03.120Z,1.73
2019-03-04T03:07:34.146Z,1.30
2019-03-04T03:10:02.853Z,1.83
2019-03-04T03:12:31.842Z,1.60
2019-03-04T03:15:00.587Z,1.53
2019-03-04T03:17:29.300Z,1.57
2019-03-04T03:19:58.309Z,1.50
2019-03-04T03:22:32.831Z,2.10
2019-03-04T03:25:02.503Z,1.83
2019-03-04T03:27:31.527Z,1.60
2019-03-04T03:30:00.547Z,1.80
2019-03-04T03:32:29.519Z,1.90
2019-03-04T03:34:58.264Z,1.53
2019-03-04T03:37:27.287Z,1.90
2019-03-04T03:39:55.972Z,2.10
2019-03-04T03:42:24.649Z,1.87
2019-03-04T03:44:53.379Z,1.77
2019-03-04T03:47:24.407Z,1.90
2019-03-04T03:49:53.528Z,2.03
2019-03-04T03:52:22.641Z,2.00
2019-03-04T03:54:51.935Z,2.00
2019-03-04T03:57:20.610Z,1.63
2019-03-04T03:59:49.339Z,1.60
2019-03-04T04:02:18.376Z,1.60
2019-03-04T04:04:47.122Z,2.33
2019-03-04T04:07:16.080Z,1.77
2019-03-04T04:09:46.847Z,1.73
2019-03-04T04:12:15.536Z,1.40
2019-03-04T04:14:44.564Z,1.70
2019-03-04T04:17:16.320Z,1.50
2019-03-04T04:19:47.758Z,1.43
2019-03-04T04:22:16.433Z,1.40
2019-03-04T04:24:45.106Z,1.40
2019-03-04T04:27:14.064Z,1.20
2019-03-04T04:29:43.036Z,1.33
2019-03-04T04:32:11.780Z,1.30
2019-03-04T04:34:40.596Z,1.00
2019-03-04T04:37:09.263Z,1.13
2019-03-04T04:39:38.126Z,1.03
2019-03-04T04:42:07.130Z,1.07
2019-03-04T04:44:35.880Z,0.93
2019-03-04T04:47:06.980Z,1.00
2019-03-04T04:49:35.696Z,1.17
2019-03-04T04:52:04.418Z,1.27
2019-03-04T04:54:33.543Z,1.30
2019-03-04T04:57:02.348Z,0.93
2019-03-04T04:59:31.441Z,1.43
2019-03-04T05:02:00.555Z,1.47
2019-03-04T05:04:29.376Z,1.40
2019-03-04T05:06:58.076Z,1.70
2019-03-04T05:09:27.945Z,1.40
2019-03-04T05:11:56.648Z,1.60
2019-03-04T05:14:25.364Z,1.70
2019-03-04T05:16:54.391Z,1.90
2019-03-04T05:19:23.099Z,1.40
2019-03-04T05:21:51.869Z,1.53
2019-03-04T05:24:20.867Z,1.53
2019-03-04T05:26:54.249Z,1.43
2019-03-04T05:29:23.257Z,1.50
2019-03-04T05:31:52.418Z,1.50
2019-03-04T05:34:21.169Z,1.93
2019-03-04T05:36:51.712Z,2.20
2019-03-04T05:39:20.788Z,1.97
2019-03-04T05:41:49.829Z,1.43
2019-03-04T05:44:18.611Z,1.73
2019-03-04T05:46:51.144Z,1.63
2019-03-04T05:49:19.895Z,1.60
2019-03-04T05:51:48.557Z,1.40
2019-03-04T05:54:17.681Z,1.77
2019-03-04T05:56:46.414Z,1.53
2019-03-04T05:59:19.809Z,1.47
2019-03-04T06:02:09.164Z,1.30
2019-03-04T06:04:41.090Z,1.30
2019-03-04T06:07:28.011Z,1.50
2019-03-04T06:09:56.797Z,1.70
2019-03-04T06:12:25.451Z,1.50
2019-03-04T06:14:56.920Z,1.67
2019-03-04T06:17:25.605Z,1.50
2019-03-04T06:19:54.666Z,1.60
2019-03-04T06:22:23.443Z,1.60
2019-03-04T06:24:52.799Z,1.40
2019-03-04T06:27:21.813Z,1.73
2019-03-04T06:29:50.558Z,1.03
2019-03-04T06:32:19.570Z,1.27
2019-03-04T06:34:48.624Z,0.80
2019-03-04T06:37:17.296Z,0.70
2019-03-04T06:39:47.276Z,0.53
2019-03-04T06:42:15.947Z,0.63
2019-03-04T06:44:44.620Z,0.80
2019-03-04T06:47:13.311Z,0.60
2019-03-04T06:49:41.979Z,0.73
2019-03-04T06:52:10.758Z,0.90
2019-03-04T06:54:52.280Z,1.03
2019-03-04T06:57:28.377Z,0.93
2019-03-04T07:00:12.506Z,0.90
2019-03-04T07:02:41.633Z,1.07
2019-03-04T07:05:30.354Z,0.80
2019-03-04T07:07:59.318Z,0.90
2019-03-04T07:10:27.988Z,1.00
2019-03-04T07:12:57.028Z,1.20
2019-03-04T07:15:25.709Z,1.07
2019-03-04T07:17:54.385Z,1.20
2019-03-04T07:20:23.371Z,1.00
2019-03-04T07:22:52.046Z,1.40
2019-03-04T07:25:20.713Z,1.30
2019-03-04T07:27:49.435Z,1.10
2019-03-04T07:30:18.214Z,1.00
2019-03-04T07:32:47.221Z,0.77
2019-03-04T07:35:16.196Z,1.10
2019-03-04T07:37:45.209Z,1.00
2019-03-04T07:40:16.323Z,0.70
2019-03-04T07:42:44.634Z,1.17
2019-03-04T07:45:13.412Z,0.90
2019-03-04T07:47:42.082Z,1.37
2019-03-04T07:50:10.819Z,0.87
2019-03-04T07:52:39.527Z,0.60
2019-03-04T07:55:08.220Z,0.83
2019-03-04T07:57:37.236Z,0.57
2019-03-04T08:00:06.555Z,0.60
2019-03-04T08:02:35.234Z,0.80
2019-03-04T08:05:04.653Z,0.60
2019-03-04T08:07:37.409Z,0.70
2019-03-04T08:10:25.302Z,1.07
2019-03-04T08:13:01.405Z,1.00
2019-03-04T08:15:32.864Z,1.27
2019-03-04T08:18:01.932Z,1.60
2019-03-04T08:20:30.592Z,1.13
2019-03-04T08:22:59.543Z,1.27
2019-03-04T08:25:28.298Z,1.57
2019-03-04T08:27:57.364Z,1.33
2019-03-04T08:30:26.091Z,1.50
2019-03-04T08:32:54.751Z,1.00
2019-03-04T08:35:23.822Z,3.40
2019-03-04T08:37:52.896Z,1.30
2019-03-04T08:40:23.119Z,1.30
2019-03-04T08:42:51.942Z,1.53
2019-03-04T08:45:20.916Z,2.23
2019-03-04T08:47:49.597Z,1.40
2019-03-04T08:50:25.234Z,1.17
2019-03-04T08:52:52.952Z,1.50
2019-03-04T08:55:21.722Z,1.17
2019-03-04T08:57:50.990Z,1.20
2019-03-04T09:00:20.690Z,1.40
2019-03-04T09:02:49.923Z,1.60
2019-03-04T09:05:18.601Z,1.57
2019-03-04T09:07:47.945Z,1.37
2019-03-04T09:10:20.936Z,1.30
2019-03-04T09:12:49.627Z,1.80
2019-03-04T09:15:18.447Z,1.60
2019-03-04T09:17:47.120Z,1.77
2019-03-04T09:20:16.011Z,1.43
2019-03-04T09:22:45.096Z,1.40
2019-03-04T09:25:18.378Z,1.53
2019-03-04T09:27:47.106Z,1.37
2019-03-04T09:30:16.383Z,1.77
2019-03-04T09:32:45.114Z,1.57
2019-03-04T09:35:13.932Z,1.30
2019-03-04T09:37:42.923Z,1.80
2019-03-04T09:40:12.820Z,1.53
2019-03-04T09:42:41.879Z,1.63
2019-03-04T09:45:10.792Z,1.80
2019-03-04T09:47:39.828Z,1.40
2019-03-04T09:50:09.731Z,1.43
2019-03-04T09:52:38.731Z,1.30
2019-03-04T09:55:07.925Z,1.30
2019-03-04T09:57:36.926Z,1.67
2019-03-04T10:00:09.675Z,1.37
2019-03-04T10:02:41.672Z,1.73
2019-03-04T10:05:29.534Z,1.33
2019-03-04T10:08:17.636Z,1.47
2019-03-04T10:11:05.632Z,1.80
2019-03-04T10:13:47.192Z,1.43
2019-03-04T10:16:27.775Z,1.63
2019-03-04T10:19:15.887Z,2.17
2019-03-04T10:21:56.342Z,1.73
2019-03-04T10:24:46.895Z,2.03
2019-03-04T10:27:33.942Z,1.60
2019-03-04T10:30:21.735Z,1.73
2019-03-04T10:32:57.703Z,2.23
2019-03-04T10:35:40.756Z,2.20
2019-03-04T10:38:12.119Z,1.60
2019-03-04T10:41:19.835Z,1.80
2019-03-04T10:44:09.560Z,2.07
2019-03-04T10:46:57.264Z,1.87
2019-03-04T10:49:26.911Z,1.53
2019-03-04T10:51:55.671Z,2.07
2019-03-04T10:54:24.608Z,1.77
2019-03-04T10:56:53.389Z,1.77
2019-03-04T10:59:22.126Z,1.40
2019-03-04T11:01:52.710Z,1.83
2019-03-04T11:04:21.388Z,1.50
2019-03-04T11:06:50.940Z,2.20
2019-03-04T11:09:29.718Z,1.57
2019-03-04T11:11:58.594Z,1.60
2019-03-04T11:14:27.242Z,2.17
2019-03-04T11:16:56.390Z,1.60
2019-03-04T11:19:25.090Z,2.00
2019-03-04T11:21:53.884Z,1.37
2019-03-04T11:24:22.561Z,1.87
2019-03-04T11:26:51.227Z,2.00
2019-03-04T11:29:20.223Z,1.50
2019-03-04T11:31:48.987Z,1.50
2019-03-04T11:34:17.651Z,1.77
2019-03-04T11:36:46.347Z,1.73
2019-03-04T11:39:22.576Z,1.60
2019-03-04T11:41:51.315Z,1.40
2019-03-04T11:44:20.010Z,1.63
2019-03-04T11:46:49.002Z,1.20
2019-03-04T11:49:17.703Z,1.20
2019-03-04T11:51:46.726Z,0.53
2019-03-04T11:54:15.842Z,0.80
2019-03-04T11:56:44.546Z,0.80
2019-03-04T11:59:13.211Z,0.90
2019-03-04T12:01:45.343Z,0.80
2019-03-04T12:04:14.135Z,0.60
2019-03-04T12:06:43.277Z,0.70
2019-03-04T12:09:16.751Z,0.77
2019-03-04T12:11:45.415Z,1.00
2019-03-04T12:14:14.111Z,1.07
2019-03-04T12:16:43.071Z,0.77
2019-03-04T12:19:11.732Z,1.10
2019-03-04T12:21:40.430Z,0.90
2019-03-04T12:24:09.663Z,1.00
2019-03-04T12:26:38.657Z,1.30
2019-03-04T12:29:07.707Z,1.30
2019-03-04T12:31:41.240Z,0.97
2019-03-04T12:34:11.601Z,1.40
2019-03-04T12:36:40.277Z,1.30
2019-03-04T12:39:10.000Z,1.50
2019-03-04T12:41:38.787Z,1.43
2019-03-04T12:44:07.457Z,1.27
2019-03-04T12:46:36.142Z,1.23
2019-03-04T12:49:05.104Z,1.30
2019-03-04T12:51:33.775Z,1.70
2019-03-04T12:54:02.454Z,1.77
2019-03-04T12:56:31.188Z,2.50
2019-03-04T12:58:59.860Z,1.90
2019-03-04T13:01:28.589Z,1.77
2019-03-04T13:03:57.329Z,1.30
2019-03-04T13:06:26.001Z,1.50
2019-03-04T13:08:55.008Z,1.40
2019-03-04T13:11:24.095Z,1.40
2019-03-04T13:13:53.181Z,1.40
2019-03-04T13:16:22.198Z,1.40
2019-03-04T13:18:50.888Z,1.80
2019-03-04T13:21:19.559Z,1.47
2019-03-04T13:23:48.643Z,1.57
2019-03-04T13:26:18.059Z,1.70
2019-03-04T13:28:47.041Z,1.80
2019-03-04T13:31:15.770Z,1.60
2019-03-04T13:33:44.484Z,2.17
2019-03-04T13:36:13.266Z,1.73
2019-03-04T13:38:41.931Z,1.67
2019-03-04T13:41:10.618Z,1.87
2019-03-04T13:43:39.296Z,1.77
2019-03-04T13:46:08.258Z,1.77
2019-03-04T13:48:37.039Z,1.83
2019-03-04T13:51:06.281Z,2.17
2019-03-04T13:53:35.215Z,2.07
2019-03-04T13:56:03.988Z,2.00
2019-03-04T13:58:32.734Z,1.77
2019-03-04T14:01:02.319Z,1.70
2019-03-04T14:03:31.308Z,1.80
2019-03-04T14:06:00.326Z,1.63
2019-03-04T14:08:29.403Z,1.70
2019-03-04T14:10:58.362Z,1.60
2019-03-04T14:13:27.383Z,1.80
2019-03-04T14:15:56.679Z,1.90
2019-03-04T14:18:25.675Z,2.17
2019-03-04T14:20:54.338Z,1.70
2019-03-04T14:23:23.375Z,2.00
2019-03-04T14:25:52.087Z,1.90
2019-03-04T14:28:20.860Z,1.70
2019-03-04T14:30:49.801Z,2.13
2019-03-04T14:33:18.829Z,2.03
2019-03-04T14:35:47.792Z,1.47
2019-03-04T14:38:16.495Z,1.80
2019-03-04T14:40:45.190Z,2.20
2019-03-04T14:43:13.848Z,1.70
2019-03-04T14:45:42.795Z,1.80
2019-03-04T14:48:11.574Z,1.83
2019-03-04T14:50:40.259Z,1.83
2019-03-04T14:53:10.074Z,1.70
2019-03-04T14:55:39.069Z,1.90
2019-03-04T14:58:07.746Z,1.40
2019-03-04T15:00:38.362Z,2.03
2019-03-04T15:03:07.520Z,1.60
2019-03-04T15:05:36.526Z,1.80
2019-03-04T15:08:05.639Z,1.93
2019-03-04T15:10:34.352Z,1.40
2019-03-04T15:13:03.312Z,2.00
2019-03-04T15:15:32.356Z,2.27
2019-03-04T15:18:01.380Z,1.87
2019-03-04T15:20:30.842Z,1.57
2019-03-04T15:22:59.498Z,1.70
2019-03-04T15:25:29.486Z,2.10
2019-03-04T15:28:11.277Z,1.97
2019-03-04T15:30:40.209Z,1.67
2019-03-04T15:33:17.662Z,1.77
2019-03-04T15:35:39.263Z,2.27
2019-03-04T15:38:08.216Z,2.13
2019-03-04T15:40:37.272Z,1.70
2019-03-04T15:43:06.124Z,2.13
2019-03-04T15:45:35.226Z,1.63
2019-03-04T15:48:04.254Z,1.57
2019-03-04T15:50:33.382Z,2.20
2019-03-04T15:53:02.442Z,2.57
2019-03-04T15:55:31.496Z,2.27
2019-03-04T15:58:00.844Z,1.43
2019-03-04T16:00:30.030Z,1.70
2019-03-04T16:02:58.834Z,2.00
2019-03-04T16:05:27.812Z,2.00
2019-03-04T16:08:06.824Z,2.40
2019-03-04T16:10:28.049Z,2.33
2019-03-04T16:12:56.871Z,2.67
2019-03-04T16:15:25.827Z,2.53
2019-03-04T16:17:54.824Z,2.87
2019-03-04T16:20:23.620Z,2.03
2019-03-04T16:22:52.442Z,1.77
2019-03-04T16:25:21.410Z,2.40
2019-03-04T16:27:50.527Z,1.80
2019-03-04T16:30:20.013Z,1.70
2019-03-04T16:32:48.763Z,1.80
2019-03-04T16:37:52.841Z,1.67
2019-03-04T16:40:21.579Z,1.93
2019-03-04T16:42:50.287Z,3.80
2019-03-04T16:45:19.274Z,2.50
2019-03-04T16:47:47.976Z,3.00
2019-03-04T16:50:16.631Z,2.23
2019-03-04T16:52:45.736Z,2.00
2019-03-04T16:55:15.268Z,2.67
2019-03-04T16:57:44.215Z,2.47
2019-03-04T17:00:14.607Z,2.73
2019-03-04T17:02:43.303Z,2.30
2019-03-04T17:05:12.453Z,2.60
2019-03-04T17:07:41.408Z,2.20
2019-03-04T17:10:14.210Z,2.93
2019-03-04T17:12:51.381Z,2.37
2019-03-04T17:15:20.374Z,2.03
2019-03-04T17:17:49.240Z,1.80
2019-03-04T17:20:17.927Z,1.80
2019-03-04T17:22:47.015Z,2.23
2019-03-04T17:25:16.195Z,2.40
2019-03-04T17:27:45.168Z,2.43
2019-03-04T17:30:19.686Z,2.43
2019-03-04T17:32:52.535Z,2.13
2019-03-04T17:35:21.490Z,2.20
2019-03-04T17:37:50.164Z,1.60
2019-03-04T17:40:19.109Z,2.40
2019-03-04T17:42:47.771Z,1.43
2019-03-04T17:45:16.760Z,1.90
2019-03-04T17:47:47.563Z,2.20
2019-03-04T17:50:17.575Z,2.20
2019-03-04T17:52:46.640Z,1.97
2019-03-04T17:55:16.051Z,2.07
2019-03-04T17:57:45.055Z,1.47
2019-03-04T18:00:14.278Z,2.00
2019-03-04T18:02:43.003Z,3.07
2019-03-04T18:05:11.957Z,3.07
2019-03-04T18:07:41.023Z,2.73
2019-03-04T18:10:11.007Z,3.37
2019-03-04T18:12:39.963Z,2.60
2019-03-04T18:15:10.719Z,2.53
2019-03-04T18:17:39.467Z,2.47
2019-03-04T18:20:09.019Z,2.50
2019-03-04T18:22:37.713Z,2.40
2019-03-04T18:25:08.162Z,2.63
2019-03-04T18:27:42.754Z,2.60
2019-03-04T18:30:30.793Z,2.40
2019-03-04T18:33:16.645Z,2.30
2019-03-04T18:36:16.200Z,2.07
2019-03-04T18:39:13.089Z,1.93
2019-03-04T18:45:17.117Z,2.10
2019-03-04T18:47:50.494Z,2.10
2019-03-04T18:50:26.377Z,2.10
2019-03-04T18:52:55.749Z,2.23
2019-03-04T18:55:24.711Z,1.93
2019-03-04T18:57:53.786Z,2.07
2019-03-04T19:00:23.965Z,2.30
2019-03-04T19:03:05.873Z,2.03
2019-03-04T19:05:45.866Z,2.20
2019-03-04T19:08:24.400Z,2.30
2019-03-04T19:10:53.602Z,2.37
2019-03-04T19:13:22.327Z,2.53
2019-03-04T19:15:51.308Z,2.40
2019-03-04T19:18:19.978Z,2.47
2019-03-04T19:20:48.634Z,2.87
2019-03-04T19:23:22.525Z,2.60
2019-03-04T19:25:51.757Z,2.53
2019-03-04T19:28:24.537Z,3.83
2019-03-04T19:30:53.798Z,2.70
2019-03-04T19:33:22.574Z,2.47
2019-03-04T19:35:51.833Z,2.33
2019-03-04T19:38:20.587Z,2.13
2019-03-04T19:40:49.285Z,2.13
2019-03-04T19:43:18.075Z,2.10
2019-03-04T19:45:47.139Z,2.80
2019-03-04T19:48:16.457Z,3.00
2019-03-04T19:50:45.230Z,3.10
2019-03-04T19:53:14.219Z,3.27
2019-03-04T19:55:48.195Z,3.67
2019-03-04T19:58:17.515Z,2.83
2019-03-04T20:00:46.596Z,2.63
2019-03-04T20:03:15.564Z,2.87
2019-03-04T20:05:44.287Z,2.40
2019-03-04T20:08:12.965Z,2.40
2019-03-04T20:10:41.897Z,2.10
2019-03-04T20:13:10.623Z,2.80
2019-03-04T20:15:39.310Z,2.43
2019-03-04T20:18:08.274Z,2.43
2019-03-04T20:20:37.022Z,2.30
2019-03-04T20:23:05.963Z,2.70
2019-03-04T20:25:34.647Z,2.10
2019-03-04T20:28:03.341Z,2.73
2019-03-04T20:30:32.042Z,2.10
2019-03-04T20:33:00.708Z,1.83
2019-03-04T20:35:29.663Z,1.90
2019-03-04T20:37:58.771Z,1.83
2019-03-04T20:40:27.534Z,1.83
2019-03-04T20:42:56.238Z,1.87
2019-03-04T20:45:25.043Z,2.23
2019-03-04T20:47:53.703Z,1.87
2019-03-04T20:50:22.403Z,1.93
2019-03-04T20:52:51.353Z,2.20
2019-03-04T20:55:20.286Z,1.40
2019-03-04T20:57:49.006Z,1.50
2019-03-04T21:00:23.289Z,2.77
2019-03-04T21:02:52.078Z,1.93
2019-03-04T21:05:21.214Z,1.83
2019-03-04T21:07:50.088Z,1.80
2019-03-04T21:10:19.092Z,2.13
2019-03-04T21:12:48.605Z,2.87
2019-03-04T21:15:18.324Z,1.60
2019-03-04T21:17:47.329Z,1.73
2019-03-04T21:20:16.239Z,1.20
2019-03-04T21:22:45.032Z,1.20
2019-03-04T21:25:41.832Z,0.90
2019-03-04T21:28:12.648Z,1.23
2019-03-04T21:31:06.494Z,1.20
2019-03-04T21:34:03.002Z,1.27
2019-03-04T21:36:36.681Z,1.40
2019-03-04T21:39:06.122Z,1.27
2019-03-04T21:41:55.016Z,1.20
2019-03-04T21:45:01.215Z,1.93
2019-03-04T21:47:31.806Z,1.67
2019-03-04T21:50:00.904Z,1.80
2019-03-04T21:52:54.740Z,2.30
2019-03-04T21:55:28.753Z,2.07
2019-03-04T21:57:57.792Z,2.10
2019-03-04T22:00:35.876Z,1.93
2019-03-04T22:03:06.429Z,1.83
2019-03-04T22:05:36.054Z,1.90
2019-03-04T22:08:04.853Z,1.77
2019-03-04T22:10:33.631Z,1.60
2019-03-04T22:13:02.378Z,2.00
2019-03-04T22:15:31.145Z,1.90
2019-03-04T22:17:59.924Z,2.40
2019-03-04T22:20:28.590Z,1.87
2019-03-04T22:22:57.602Z,1.80
2019-03-04T22:25:26.382Z,3.17
2019-03-04T22:27:55.381Z,2.40
2019-03-04T22:30:24.167Z,1.97
2019-03-04T22:32:52.855Z,2.10
2019-03-04T22:35:21.923Z,2.20
2019-03-04T22:37:50.971Z,2.13
2019-03-04T22:40:20.273Z,2.33
2019-03-04T22:42:49.016Z,2.20
2019-03-04T22:45:17.991Z,2.37
2019-03-04T22:47:47.353Z,2.33
2019-03-04T22:50:16.322Z,1.80
2019-03-04T22:52:45.705Z,2.00
2019-03-04T22:55:15.712Z,1.97
2019-03-04T22:57:44.440Z,2.30
2019-03-04T23:00:32.501Z,2.17
2019-03-04T23:03:01.189Z,2.03
2019-03-04T23:05:29.891Z,2.20
2019-03-04T23:07:58.879Z,1.93
2019-03-04T23:10:35.184Z,2.10
2019-03-04T23:13:22.979Z,2.60
2019-03-04T23:15:52.691Z,2.47
2019-03-04T23:18:21.411Z,2.10
2019-03-04T23:20:50.126Z,1.97
2019-03-04T23:23:19.145Z,1.90
2019-03-04T23:25:47.851Z,2.27
2019-03-04T23:28:16.616Z,2.10
2019-03-04T23:30:45.599Z,2.30
2019-03-04T23:33:14.265Z,2.37
2019-03-04T23:35:43.016Z,2.47
2019-03-04T23:38:12.138Z,2.47
2019-03-04T23:40:40.824Z,2.93
2019-03-04T23:43:09.533Z,2.53
2019-03-04T23:45:38.294Z,2.30
2019-03-04T23:48:07.044Z,2.10
2019-03-04T23:50:36.005Z,2.77
2019-03-04T23:53:04.668Z,2.57
2019-03-04T23:55:33.759Z,2.73
2019-03-04T23:58:02.426Z,2.43
