createdAt,value
2022-09-12T00:02:28.807Z,14.70
2022-09-12T00:05:17.203Z,14.70
2022-09-12T00:08:06.705Z,14.60
2022-09-12T00:10:54.861Z,14.60
2022-09-12T00:13:44.576Z,14.60
2022-09-12T00:16:34.942Z,14.60
2022-09-12T00:19:23.287Z,14.60
2022-09-12T00:22:11.409Z,14.70
2022-09-12T00:25:00.908Z,14.70
2022-09-12T00:27:49.045Z,14.70
2022-09-12T00:30:41.839Z,14.70
2022-09-12T00:33:30.023Z,14.80
2022-09-12T00:36:19.909Z,14.80
2022-09-12T00:39:09.131Z,14.80
2022-09-12T00:41:58.644Z,14.80
2022-09-12T00:44:50.874Z,14.80
2022-09-12T00:47:39.301Z,14.70
2022-09-12T00:50:27.799Z,14.80
2022-09-12T00:53:15.971Z,14.90
2022-09-12T00:56:04.432Z,14.90
2022-09-12T00:58:58.777Z,14.90
2022-09-12T01:01:50.479Z,14.90
2022-09-12T01:04:40.607Z,15.00
2022-09-12T01:07:29.236Z,15.00
2022-09-12T01:10:18.122Z,14.90
2022-09-12T01:13:08.384Z,14.90
2022-09-12T01:15:57.893Z,14.90
2022-09-12T01:19:01.997Z,15.00
2022-09-12T01:22:06.521Z,14.90
2022-09-12T01:25:05.595Z,14.90
2022-09-12T01:28:28.332Z,14.90
2022-09-12T01:31:25.166Z,14.90
2022-09-12T01:34:21.603Z,14.90
2022-09-12T01:37:18.007Z,14.90
2022-09-12T01:40:14.690Z,14.90
2022-09-12T01:43:10.484Z,14.90
2022-09-12T01:46:03.739Z,14.90
2022-09-12T01:48:58.645Z,15.00
2022-09-12T01:51:56.970Z,15.00
2022-09-12T01:54:49.224Z,14.80
2022-09-12T01:57:44.160Z,14.80
2022-09-12T02:00:35.438Z,14.70
2022-09-12T02:03:27.737Z,14.80
2022-09-12T02:06:21.867Z,14.80
2022-09-12T02:09:13.453Z,14.70
2022-09-12T02:12:02.895Z,14.70
2022-09-12T02:14:55.612Z,14.70
2022-09-12T02:17:45.906Z,14.70
2022-09-12T02:20:48.014Z,14.60
2022-09-12T02:23:43.803Z,14.50
2022-09-12T02:26:36.333Z,14.40
2022-09-12T02:29:24.643Z,14.30
2022-09-12T02:32:20.428Z,14.30
2022-09-12T02:35:11.955Z,14.20
2022-09-12T02:38:07.211Z,14.10
2022-09-12T02:40:56.828Z,14.10
2022-09-12T02:43:45.104Z,14.00
2022-09-12T02:46:38.949Z,14.00
2022-09-12T02:49:27.188Z,14.00
2022-09-12T02:52:16.012Z,13.90
2022-09-12T02:55:06.471Z,13.80
2022-09-12T02:57:55.983Z,13.80
2022-09-12T03:00:51.111Z,13.70
2022-09-12T03:03:55.984Z,13.60
2022-09-12T03:06:51.796Z,13.60
2022-09-12T03:09:46.775Z,13.60
2022-09-12T03:12:46.893Z,13.50
2022-09-12T03:15:44.879Z,13.40
2022-09-12T03:18:45.447Z,13.40
2022-09-12T03:21:42.021Z,13.40
2022-09-12T03:24:34.201Z,13.40
2022-09-12T03:27:28.387Z,13.40
2022-09-12T03:30:16.770Z,13.40
2022-09-12T03:33:06.442Z,13.30
2022-09-12T03:35:55.908Z,13.30
2022-09-12T03:38:44.170Z,13.30
2022-09-12T03:41:32.356Z,13.30
2022-09-12T03:44:20.896Z,13.20
2022-09-12T03:47:11.217Z,13.20
2022-09-12T03:50:01.042Z,13.10
2022-09-12T03:52:49.330Z,13.10
2022-09-12T03:55:40.086Z,13.10
2022-09-12T03:58:31.881Z,13.00
2022-09-12T04:01:21.335Z,13.00
2022-09-12T04:04:10.012Z,13.00
2022-09-12T04:06:59.555Z,13.00
2022-09-12T04:09:47.729Z,13.00
2022-09-12T04:12:35.955Z,12.90
2022-09-12T04:15:24.289Z,12.90
2022-09-12T04:18:12.466Z,12.90
2022-09-12T04:21:04.322Z,12.80
2022-09-12T04:23:53.869Z,12.90
2022-09-12T04:26:42.002Z,12.90
2022-09-12T04:29:31.482Z,12.80
2022-09-12T04:32:20.034Z,12.70
2022-09-12T04:35:08.504Z,12.70
2022-09-12T04:37:56.645Z,12.70
2022-09-12T04:40:46.137Z,12.70
2022-09-12T04:43:34.376Z,12.70
2022-09-12T04:46:22.923Z,12.60
2022-09-12T04:49:11.483Z,12.60
2022-09-12T04:51:59.677Z,12.60
2022-09-12T04:54:47.858Z,12.50
2022-09-12T04:57:37.809Z,12.50
2022-09-12T05:00:25.968Z,12.60
2022-09-12T05:03:14.089Z,12.50
2022-09-12T05:06:03.414Z,12.30
2022-09-12T05:08:52.145Z,12.30
2022-09-12T05:14:52.527Z,12.40
2022-09-12T05:17:40.669Z,12.40
2022-09-12T05:20:28.813Z,12.40
2022-09-12T05:23:17.006Z,12.40
2022-09-12T05:26:06.793Z,12.40
2022-09-12T05:28:55.217Z,12.50
2022-09-12T05:31:44.740Z,12.50
2022-09-12T05:34:32.927Z,12.50
2022-09-12T05:37:21.249Z,12.60
2022-09-12T05:40:10.584Z,12.60
2022-09-12T05:42:58.765Z,12.70
2022-09-12T05:45:47.496Z,12.80
2022-09-12T05:48:37.655Z,12.80
2022-09-12T05:51:28.299Z,12.90
2022-09-12T05:54:19.432Z,13.00
2022-09-12T05:57:07.806Z,13.00
2022-09-12T05:59:55.985Z,13.10
2022-09-12T06:02:44.154Z,13.20
2022-09-12T06:05:34.042Z,13.20
2022-09-12T06:08:22.171Z,13.40
2022-09-12T06:11:12.609Z,13.50
2022-09-12T06:14:01.411Z,13.60
2022-09-12T06:16:49.916Z,13.70
2022-09-12T06:19:38.076Z,13.80
2022-09-12T06:22:27.539Z,13.80
2022-09-12T06:25:15.764Z,13.90
2022-09-12T06:28:04.485Z,14.00
2022-09-12T06:30:52.786Z,14.10
2022-09-12T06:33:43.416Z,14.20
2022-09-12T06:36:33.837Z,14.30
2022-09-12T06:39:24.414Z,14.40
2022-09-12T06:42:13.948Z,14.40
2022-09-12T06:45:02.205Z,14.40
2022-09-12T06:47:50.315Z,14.50
2022-09-12T06:50:38.428Z,14.60
2022-09-12T06:53:27.904Z,14.70
2022-09-12T06:56:20.070Z,14.80
2022-09-12T06:59:08.478Z,14.80
2022-09-12T07:01:56.652Z,15.00
2022-09-12T07:04:44.905Z,15.10
2022-09-12T07:07:34.379Z,15.10
2022-09-12T07:10:22.728Z,15.20
2022-09-12T07:13:12.379Z,15.40
2022-09-12T07:16:02.930Z,15.40
2022-09-12T07:18:52.550Z,15.50
2022-09-12T07:21:41.645Z,15.60
2022-09-12T07:24:29.901Z,15.70
2022-09-12T07:27:18.143Z,15.80
2022-09-12T07:30:08.833Z,15.90
2022-09-12T07:32:57.031Z,16.10
2022-09-12T07:35:45.511Z,16.10
2022-09-12T07:38:33.762Z,16.20
2022-09-12T07:41:23.707Z,16.30
2022-09-12T07:44:11.808Z,16.40
2022-09-12T07:47:01.978Z,16.50
2022-09-12T07:49:50.143Z,16.50
2022-09-12T07:52:38.295Z,16.60
2022-09-12T07:55:26.669Z,16.70
2022-09-12T07:58:15.351Z,16.80
2022-09-12T08:01:05.103Z,16.80
2022-09-12T08:03:57.995Z,16.90
2022-09-12T08:06:46.135Z,17.00
2022-09-12T08:09:34.278Z,17.10
2022-09-12T08:12:22.437Z,17.20
2022-09-12T08:15:11.650Z,17.20
2022-09-12T08:17:59.825Z,17.30
2022-09-12T08:20:49.327Z,17.50
2022-09-12T08:23:37.490Z,17.60
2022-09-12T08:26:26.117Z,17.60
2022-09-12T08:29:14.508Z,17.80
2022-09-12T08:32:02.776Z,17.80
2022-09-12T08:34:51.059Z,17.90
2022-09-12T08:37:41.085Z,18.00
2022-09-12T08:40:29.254Z,18.00
2022-09-12T08:43:30.046Z,18.10
2022-09-12T08:46:22.191Z,18.10
2022-09-12T08:49:13.970Z,18.20
2022-09-12T08:52:07.933Z,18.30
2022-09-12T08:54:58.370Z,18.30
2022-09-12T08:57:46.913Z,18.40
2022-09-12T09:00:41.699Z,18.50
2022-09-12T09:03:57.259Z,18.60
2022-09-12T09:06:59.347Z,18.80
2022-09-12T09:10:01.677Z,19.00
2022-09-12T09:12:56.444Z,19.00
2022-09-12T09:15:51.521Z,19.10
2022-09-12T09:18:40.916Z,19.10
2022-09-12T09:21:34.021Z,19.10
2022-09-12T09:24:28.353Z,19.20
2022-09-12T09:27:40.587Z,19.30
2022-09-12T09:30:30.142Z,19.30
2022-09-12T09:33:23.060Z,19.40
2022-09-12T09:36:22.420Z,19.60
2022-09-12T09:39:16.278Z,19.70
2022-09-12T09:42:19.287Z,19.80
2022-09-12T09:45:17.071Z,20.00
2022-09-12T09:48:16.763Z,20.20
2022-09-12T09:51:09.226Z,20.40
2022-09-12T09:54:02.246Z,20.60
2022-09-12T09:56:51.404Z,20.70
2022-09-12T09:59:39.564Z,20.80
2022-09-12T10:02:29.322Z,20.80
2022-09-12T10:05:18.575Z,20.90
2022-09-12T10:08:09.680Z,20.90
2022-09-12T10:11:03.612Z,21.00
2022-09-12T10:13:56.923Z,21.20
2022-09-12T10:16:52.695Z,21.20
2022-09-12T10:19:42.267Z,21.30
2022-09-12T10:22:30.736Z,21.40
2022-09-12T10:25:21.172Z,21.40
2022-09-12T10:28:27.133Z,21.40
2022-09-12T10:31:17.921Z,21.50
2022-09-12T10:34:06.184Z,21.60
2022-09-12T10:37:01.335Z,21.60
2022-09-12T10:39:54.404Z,21.70
2022-09-12T10:42:52.941Z,21.90
2022-09-12T10:45:41.155Z,22.00
2022-09-12T10:48:31.749Z,22.10
2022-09-12T10:51:27.980Z,22.20
2022-09-12T10:54:19.480Z,22.30
2022-09-12T10:57:23.525Z,22.40
2022-09-12T11:00:17.846Z,22.40
2022-09-12T11:03:16.167Z,22.50
2022-09-12T11:06:06.852Z,22.60
2022-09-12T11:08:59.412Z,22.80
2022-09-12T11:12:01.067Z,22.80
2022-09-12T11:15:02.237Z,22.90
2022-09-12T11:17:55.775Z,22.90
2022-09-12T11:21:04.205Z,22.90
2022-09-12T11:24:11.928Z,23.00
2022-09-12T11:27:20.394Z,23.20
2022-09-12T11:30:13.012Z,23.40
2022-09-12T11:33:29.728Z,23.30
2022-09-12T11:36:31.565Z,23.50
2022-09-12T11:39:24.615Z,23.60
2022-09-12T11:42:19.718Z,23.70
2022-09-12T11:45:17.421Z,23.50
2022-09-12T11:48:11.173Z,23.60
2022-09-12T11:51:01.845Z,23.70
2022-09-12T11:54:05.841Z,23.70
2022-09-12T11:57:03.085Z,23.70
2022-09-12T11:59:56.796Z,23.70
2022-09-12T12:02:58.757Z,23.80
2022-09-12T12:05:54.385Z,23.90
2022-09-12T12:08:45.897Z,23.90
2022-09-12T12:11:37.424Z,23.80
2022-09-12T12:14:31.673Z,23.70
2022-09-12T12:17:23.176Z,23.70
2022-09-12T12:20:17.793Z,23.50
2022-09-12T12:23:06.121Z,23.40
2022-09-12T12:25:55.785Z,23.40
2022-09-12T12:29:00.885Z,23.50
2022-09-12T12:32:22.640Z,23.40
2022-09-12T12:35:43.718Z,23.30
2022-09-12T12:38:33.909Z,23.50
2022-09-12T12:41:44.826Z,23.50
2022-09-12T12:44:51.449Z,23.60
2022-09-12T12:47:43.919Z,23.70
2022-09-12T12:50:33.097Z,23.60
2022-09-12T12:53:25.947Z,23.60
2022-09-12T12:56:39.665Z,23.60
2022-09-12T12:59:28.113Z,23.70
2022-09-12T13:02:22.725Z,23.80
2022-09-12T13:05:20.753Z,23.90
2022-09-12T13:08:12.127Z,23.90
2022-09-12T13:11:06.561Z,24.00
2022-09-12T13:14:02.074Z,23.90
2022-09-12T13:16:56.992Z,23.90
2022-09-12T13:19:45.411Z,24.00
2022-09-12T13:22:42.543Z,24.10
2022-09-12T13:25:32.293Z,24.30
2022-09-12T13:28:21.995Z,24.30
2022-09-12T13:31:24.188Z,24.30
2022-09-12T13:34:18.811Z,24.40
2022-09-12T13:37:28.524Z,24.50
2022-09-12T13:40:30.819Z,24.60
2022-09-12T13:43:27.968Z,24.70
2022-09-12T13:46:22.402Z,24.70
2022-09-12T13:49:20.939Z,24.80
2022-09-12T13:52:15.612Z,24.70
2022-09-12T13:55:09.021Z,24.50
2022-09-12T13:57:59.872Z,24.50
2022-09-12T14:01:01.870Z,24.60
2022-09-12T14:04:10.066Z,24.40
2022-09-12T14:06:58.604Z,24.30
2022-09-12T14:09:53.815Z,24.20
2022-09-12T14:12:43.923Z,24.20
2022-09-12T14:15:34.595Z,24.10
2022-09-12T14:18:25.983Z,24.00
2022-09-12T14:21:28.468Z,23.90
2022-09-12T14:24:16.882Z,23.80
2022-09-12T14:27:06.338Z,23.70
2022-09-12T14:30:01.906Z,23.60
2022-09-12T14:33:05.536Z,23.60
2022-09-12T14:36:10.368Z,23.70
2022-09-12T14:39:02.048Z,23.70
2022-09-12T14:41:50.983Z,23.70
2022-09-12T14:44:40.847Z,23.90
2022-09-12T14:47:34.652Z,24.10
2022-09-12T14:50:26.245Z,24.40
2022-09-12T14:53:26.494Z,24.70
2022-09-12T14:56:14.886Z,24.70
2022-09-12T14:59:21.738Z,24.80
2022-09-12T15:02:22.814Z,25.20
2022-09-12T15:05:21.243Z,25.50
2022-09-12T15:08:16.024Z,25.60
2022-09-12T15:11:08.044Z,25.80
2022-09-12T15:13:56.390Z,25.80
2022-09-12T15:16:44.550Z,25.50
2022-09-12T15:19:32.718Z,25.30
2022-09-12T15:22:23.025Z,25.00
2022-09-12T15:25:13.410Z,25.00
2022-09-12T15:28:06.746Z,24.70
2022-09-12T15:30:57.126Z,24.50
2022-09-12T15:33:45.390Z,24.30
2022-09-12T15:36:33.636Z,24.10
2022-09-12T15:39:21.783Z,23.90
2022-09-12T15:42:10.543Z,24.00
2022-09-12T15:45:02.515Z,24.10
2022-09-12T15:47:51.295Z,24.30
2022-09-12T15:50:39.528Z,24.50
2022-09-12T15:53:28.210Z,24.80
2022-09-12T15:56:18.754Z,25.00
2022-09-12T15:59:06.828Z,25.30
2022-09-12T16:01:56.471Z,25.50
2022-09-12T16:04:44.766Z,25.50
2022-09-12T16:07:33.151Z,25.50
2022-09-12T16:10:24.138Z,25.20
2022-09-12T16:13:12.653Z,25.00
2022-09-12T16:16:01.842Z,24.80
2022-09-12T16:18:51.360Z,24.70
2022-09-12T16:21:39.780Z,24.90
2022-09-12T16:24:27.953Z,24.80
2022-09-12T16:27:17.703Z,24.60
2022-09-12T16:30:07.355Z,24.50
2022-09-12T16:32:55.505Z,24.40
2022-09-12T16:35:44.970Z,24.30
2022-09-12T16:38:33.774Z,24.10
2022-09-12T16:41:24.664Z,23.90
2022-09-12T16:44:12.978Z,23.60
2022-09-12T16:47:01.098Z,23.50
2022-09-12T16:49:51.349Z,23.40
2022-09-12T16:52:40.842Z,23.20
2022-09-12T16:55:31.421Z,23.00
2022-09-12T16:58:20.658Z,22.90
2022-09-12T17:01:10.284Z,22.70
2022-09-12T17:03:59.752Z,22.60
2022-09-12T17:06:47.899Z,22.40
2022-09-12T17:09:37.600Z,22.30
2022-09-12T17:12:25.864Z,22.20
2022-09-12T17:15:14.051Z,22.10
2022-09-12T17:18:02.199Z,22.00
2022-09-12T17:20:50.498Z,21.90
2022-09-12T17:23:39.068Z,21.80
2022-09-12T17:26:28.647Z,21.70
2022-09-12T17:29:17.428Z,21.60
2022-09-12T17:32:06.069Z,21.50
2022-09-12T17:34:54.199Z,21.40
2022-09-12T17:37:42.371Z,21.40
2022-09-12T17:40:55.731Z,21.30
2022-09-12T17:43:40.979Z,21.20
2022-09-12T17:46:33.534Z,21.10
2022-09-12T17:49:22.087Z,20.90
2022-09-12T17:52:11.923Z,20.90
2022-09-12T17:55:00.209Z,20.70
2022-09-12T17:57:49.070Z,20.60
2022-09-12T18:00:58.529Z,20.50
2022-09-12T18:03:47.324Z,20.40
2022-09-12T18:06:35.913Z,20.30
2022-09-12T18:09:25.441Z,20.20
2022-09-12T18:12:13.817Z,20.10
2022-09-12T18:15:01.973Z,20.00
2022-09-12T18:17:51.434Z,19.90
2022-09-12T18:20:39.580Z,19.80
2022-09-12T18:23:28.116Z,19.80
2022-09-12T18:26:16.516Z,19.70
2022-09-12T18:29:04.729Z,19.70
2022-09-12T18:31:52.890Z,19.70
2022-09-12T18:34:42.384Z,19.70
2022-09-12T18:37:30.540Z,19.60
2022-09-12T18:40:19.012Z,19.60
2022-09-12T18:43:07.228Z,19.60
2022-09-12T18:45:55.474Z,19.60
2022-09-12T18:48:44.899Z,19.50
2022-09-12T18:51:36.172Z,19.40
2022-09-12T18:54:24.473Z,19.40
2022-09-12T18:57:12.634Z,19.30
2022-09-12T19:00:00.857Z,19.20
2022-09-12T19:02:49.196Z,19.20
2022-09-12T19:05:37.358Z,19.20
2022-09-12T19:08:26.866Z,19.20
2022-09-12T19:11:15.581Z,19.10
2022-09-12T19:14:03.764Z,19.10
2022-09-12T19:16:52.681Z,19.00
2022-09-12T19:19:40.923Z,19.00
2022-09-12T19:22:30.384Z,18.90
2022-09-12T19:25:19.923Z,18.80
2022-09-12T19:28:08.205Z,18.80
2022-09-12T19:30:57.258Z,18.80
2022-09-12T19:33:45.670Z,18.80
2022-09-12T19:36:44.801Z,18.80
2022-09-12T19:39:34.307Z,18.70
2022-09-12T19:42:23.739Z,18.70
2022-09-12T19:45:12.320Z,18.60
2022-09-12T19:48:00.919Z,18.60
2022-09-12T19:50:49.308Z,18.50
2022-09-12T19:53:38.303Z,18.50
2022-09-12T19:56:26.475Z,18.40
2022-09-12T19:59:15.984Z,18.40
2022-09-12T20:02:04.308Z,18.40
2022-09-12T20:04:52.596Z,18.40
2022-09-12T20:07:40.763Z,18.30
2022-09-12T20:10:29.353Z,18.20
2022-09-12T20:13:17.540Z,18.20
2022-09-12T20:16:15.779Z,18.20
2022-09-12T20:19:08.499Z,18.10
2022-09-12T20:21:56.668Z,18.10
2022-09-12T20:24:44.851Z,18.10
2022-09-12T20:27:33.059Z,18.10
2022-09-12T20:30:21.294Z,18.10
2022-09-12T20:33:10.821Z,18.00
2022-09-12T20:36:03.563Z,18.00
2022-09-12T20:38:53.595Z,17.90
2022-09-12T20:41:41.860Z,17.80
2022-09-12T20:44:30.301Z,17.80
2022-09-12T20:47:18.470Z,17.80
2022-09-12T20:50:08.801Z,17.80
2022-09-12T20:52:56.943Z,17.60
2022-09-12T20:55:50.669Z,17.60
2022-09-12T20:58:43.550Z,17.60
2022-09-12T21:01:33.390Z,17.60
2022-09-12T21:04:22.434Z,17.60
2022-09-12T21:07:11.983Z,17.60
2022-09-12T21:10:00.178Z,17.50
2022-09-12T21:12:48.336Z,17.50
2022-09-12T21:15:36.710Z,17.50
2022-09-12T21:18:24.912Z,17.50
2022-09-12T21:21:14.636Z,17.50
2022-09-12T21:24:04.807Z,17.40
2022-09-12T21:26:52.957Z,17.40
2022-09-12T21:29:41.116Z,17.30
2022-09-12T21:32:34.520Z,17.30
2022-09-12T21:35:22.668Z,17.30
2022-09-12T21:38:11.097Z,17.20
2022-09-12T21:41:08.389Z,17.20
2022-09-12T21:43:56.568Z,17.20
2022-09-12T21:46:44.810Z,17.10
2022-09-12T21:49:32.967Z,17.10
2022-09-12T21:52:21.127Z,17.10
2022-09-12T21:55:10.573Z,17.10
2022-09-12T21:58:00.091Z,17.00
2022-09-12T22:00:49.289Z,17.00
2022-09-12T22:03:37.641Z,17.00
2022-09-12T22:06:25.937Z,16.90
2022-09-12T22:09:16.906Z,16.80
2022-09-12T22:12:05.243Z,16.80
2022-09-12T22:14:55.371Z,16.80
2022-09-12T22:17:43.526Z,16.80
2022-09-12T22:20:31.693Z,16.70
2022-09-12T22:23:37.221Z,16.70
2022-09-12T22:26:25.998Z,16.60
2022-09-12T22:29:14.616Z,16.50
2022-09-12T22:32:04.762Z,16.50
2022-09-12T22:34:52.937Z,16.40
2022-09-12T22:37:41.101Z,16.40
2022-09-12T22:40:29.291Z,16.30
2022-09-12T22:43:17.434Z,16.30
2022-09-12T22:46:08.041Z,16.30
2022-09-12T22:48:57.567Z,16.30
2022-09-12T22:51:45.774Z,16.30
2022-09-12T22:54:34.005Z,16.30
2022-09-12T22:57:22.233Z,16.30
2022-09-12T23:00:11.612Z,16.30
2022-09-12T23:02:59.812Z,16.20
2022-09-12T23:05:49.865Z,16.20
2022-09-12T23:08:39.427Z,16.20
2022-09-12T23:11:27.752Z,16.20
2022-09-12T23:14:15.890Z,16.10
2022-09-12T23:17:04.454Z,16.10
2022-09-12T23:19:52.639Z,16.10
2022-09-12T23:22:42.143Z,16.10
2022-09-12T23:25:30.951Z,16.00
2022-09-12T23:28:19.079Z,16.00
2022-09-12T23:31:09.016Z,16.00
2022-09-12T23:33:58.476Z,15.90
2022-09-12T23:36:46.635Z,15.90
2022-09-12T23:39:36.479Z,15.90
2022-09-12T23:42:24.648Z,15.80
2022-09-12T23:45:12.815Z,15.80
2022-09-12T23:48:00.997Z,15.80
2022-09-12T23:50:50.137Z,15.70
2022-09-12T23:53:38.761Z,15.70
2022-09-12T23:56:28.315Z,15.70
2022-09-12T23:59:16.448Z,15.60
