createdAt,value
2018-11-04T00:00:56.486Z,1.90
2018-11-04T00:03:25.950Z,2.00
2018-11-04T00:05:55.005Z,1.90
2018-11-04T00:08:24.081Z,1.90
2018-11-04T00:10:53.090Z,1.90
2018-11-04T00:13:22.217Z,1.80
2018-11-04T00:15:51.158Z,1.80
2018-11-04T00:18:20.163Z,1.70
2018-11-04T00:20:49.217Z,1.60
2018-11-04T00:23:18.240Z,1.70
2018-11-04T00:25:47.265Z,1.50
2018-11-04T00:28:16.271Z,1.50
2018-11-04T00:30:45.287Z,1.50
2018-11-04T00:33:14.333Z,1.40
2018-11-04T00:35:43.359Z,1.40
2018-11-04T00:38:12.392Z,1.40
2018-11-04T00:40:41.411Z,1.40
2018-11-04T00:43:10.456Z,1.30
2018-11-04T00:45:39.533Z,1.30
2018-11-04T00:48:08.504Z,1.30
2018-11-04T00:50:37.546Z,1.30
2018-11-04T00:53:06.670Z,1.20
2018-11-04T00:55:35.708Z,1.20
2018-11-04T00:58:04.729Z,1.20
2018-11-04T01:00:33.746Z,1.20
2018-11-04T01:03:02.763Z,1.20
2018-11-04T01:05:31.807Z,1.20
2018-11-04T01:08:00.865Z,1.20
2018-11-04T01:10:29.899Z,1.20
2018-11-04T01:12:58.883Z,1.20
2018-11-04T01:15:27.947Z,1.20
2018-11-04T01:17:56.963Z,1.20
2018-11-04T01:20:25.953Z,1.20
2018-11-04T01:22:55.011Z,1.20
2018-11-04T01:25:24.061Z,1.10
2018-11-04T01:27:53.078Z,1.00
2018-11-04T01:30:22.140Z,1.00
2018-11-04T01:32:51.103Z,1.10
2018-11-04T01:35:20.106Z,1.00
2018-11-04T01:37:49.139Z,1.00
2018-11-04T01:40:18.208Z,1.00
2018-11-04T01:42:47.218Z,1.00
2018-11-04T01:45:16.257Z,1.00
2018-11-04T01:47:45.250Z,1.00
2018-11-04T01:50:14.868Z,1.00
2018-11-04T01:52:43.935Z,1.00
2018-11-04T01:55:13.379Z,1.00
2018-11-04T01:57:42.402Z,1.00
2018-11-04T02:00:15.039Z,1.00
2018-11-04T02:02:44.607Z,1.00
2018-11-04T02:05:13.960Z,1.00
2018-11-04T02:07:42.993Z,0.90
2018-11-04T02:10:13.292Z,0.90
2018-11-04T02:12:42.265Z,1.00
2018-11-04T02:15:12.457Z,1.00
2018-11-04T02:17:41.476Z,1.00
2018-11-04T02:20:11.972Z,1.10
2018-11-04T02:22:41.869Z,1.00
2018-11-04T02:25:12.275Z,1.10
2018-11-04T02:27:42.286Z,1.10
2018-11-04T02:30:13.744Z,1.00
2018-11-04T02:32:43.740Z,1.00
2018-11-04T02:35:13.344Z,1.00
2018-11-04T02:37:42.414Z,1.00
2018-11-04T02:40:12.155Z,0.90
2018-11-04T02:42:41.178Z,0.90
2018-11-04T02:45:10.644Z,0.90
2018-11-04T02:47:39.716Z,0.90
2018-11-04T02:50:09.572Z,0.90
2018-11-04T02:52:38.700Z,1.00
2018-11-04T02:55:08.174Z,1.00
2018-11-04T02:57:37.842Z,1.00
2018-11-04T03:00:10.484Z,1.00
2018-11-04T03:02:39.588Z,1.00
2018-11-04T03:05:09.318Z,1.00
2018-11-04T03:07:38.504Z,0.90
2018-11-04T03:10:08.246Z,1.00
2018-11-04T03:12:37.356Z,1.00
2018-11-04T03:15:06.491Z,1.00
2018-11-04T03:17:35.666Z,0.90
2018-11-04T03:20:04.799Z,0.90
2018-11-04T03:22:33.797Z,1.00
2018-11-04T03:25:02.847Z,0.90
2018-11-04T03:27:31.947Z,1.00
2018-11-04T03:30:00.963Z,1.00
2018-11-04T03:32:29.983Z,1.00
2018-11-04T03:34:59.004Z,1.00
2018-11-04T03:37:28.015Z,1.00
2018-11-04T03:39:57.042Z,0.90
2018-11-04T03:42:26.082Z,0.90
2018-11-04T03:44:55.127Z,0.90
2018-11-04T03:47:24.133Z,0.90
2018-11-04T03:49:53.152Z,0.90
2018-11-04T03:52:22.167Z,0.80
2018-11-04T03:54:51.167Z,0.70
2018-11-04T03:57:20.191Z,0.80
2018-11-04T03:59:49.214Z,0.80
2018-11-04T04:02:18.233Z,0.80
2018-11-04T04:04:47.238Z,0.80
2018-11-04T04:07:16.250Z,0.80
2018-11-04T04:09:45.272Z,0.90
2018-11-04T04:12:14.313Z,0.90
2018-11-04T04:14:43.417Z,0.90
2018-11-04T04:17:12.419Z,0.90
2018-11-04T04:19:41.542Z,0.90
2018-11-04T04:22:13.389Z,0.90
2018-11-04T04:24:42.401Z,0.90
2018-11-04T04:27:11.411Z,0.90
2018-11-04T04:29:40.424Z,0.90
2018-11-04T04:32:09.465Z,1.00
2018-11-04T04:34:38.567Z,1.00
2018-11-04T04:37:07.598Z,1.00
2018-11-04T04:39:36.617Z,0.90
2018-11-04T04:42:05.881Z,0.90
2018-11-04T04:44:34.895Z,0.90
2018-11-04T04:47:03.934Z,0.90
2018-11-04T04:49:32.972Z,0.90
2018-11-04T04:52:02.028Z,0.80
2018-11-04T04:54:31.057Z,0.80
2018-11-04T04:57:00.088Z,0.90
2018-11-04T04:59:29.155Z,0.90
2018-11-04T05:01:58.175Z,0.90
2018-11-04T05:04:27.191Z,0.90
2018-11-04T05:06:56.194Z,0.90
2018-11-04T05:09:25.257Z,0.90
2018-11-04T05:11:54.271Z,0.80
2018-11-04T05:14:23.271Z,0.80
2018-11-04T05:16:52.580Z,0.90
2018-11-04T05:19:21.589Z,1.00
2018-11-04T05:21:50.634Z,1.00
2018-11-04T05:24:19.661Z,1.10
2018-11-04T05:26:48.667Z,1.10
2018-11-04T05:29:17.723Z,1.20
2018-11-04T05:31:46.842Z,1.10
2018-11-04T05:34:16.228Z,1.20
2018-11-04T05:36:45.255Z,1.20
2018-11-04T05:39:14.245Z,1.20
2018-11-04T05:41:43.264Z,1.10
2018-11-04T05:44:12.300Z,1.20
2018-11-04T05:46:41.362Z,1.30
2018-11-04T05:49:10.355Z,1.20
2018-11-04T05:51:39.350Z,1.30
2018-11-04T05:54:08.346Z,1.30
2018-11-04T05:56:37.342Z,1.30
2018-11-04T05:59:06.393Z,1.30
2018-11-04T06:01:35.419Z,1.30
2018-11-04T06:04:04.443Z,1.20
2018-11-04T06:06:33.455Z,1.20
2018-11-04T06:09:02.484Z,1.20
2018-11-04T06:11:31.527Z,1.20
2018-11-04T06:14:00.555Z,1.10
2018-11-04T06:16:29.589Z,1.10
2018-11-04T06:18:58.677Z,1.10
2018-11-04T06:21:27.717Z,1.00
2018-11-04T06:23:56.993Z,1.10
2018-11-04T06:26:26.028Z,1.10
2018-11-04T06:28:55.065Z,1.10
2018-11-04T06:31:24.067Z,1.00
2018-11-04T06:33:53.085Z,1.00
2018-11-04T06:36:22.141Z,1.00
2018-11-04T06:38:51.169Z,1.00
2018-11-04T06:41:20.187Z,1.00
2018-11-04T06:43:49.219Z,1.00
2018-11-04T06:46:18.235Z,1.10
2018-11-04T06:48:47.267Z,1.00
2018-11-04T06:51:16.311Z,1.00
2018-11-04T06:53:45.362Z,1.00
2018-11-04T06:56:14.357Z,1.00
2018-11-04T06:58:43.373Z,1.00
2018-11-04T07:01:12.399Z,1.10
2018-11-04T07:03:51.259Z,1.20
2018-11-04T07:06:20.298Z,1.20
2018-11-04T07:08:49.306Z,1.30
2018-11-04T07:11:18.328Z,1.30
2018-11-04T07:13:47.418Z,1.40
2018-11-04T07:16:16.435Z,1.50
2018-11-04T07:18:45.478Z,1.40
2018-11-04T07:21:14.529Z,1.50
2018-11-04T07:23:43.580Z,1.60
2018-11-04T07:26:12.614Z,1.60
2018-11-04T07:28:41.658Z,1.70
2018-11-04T07:31:10.695Z,1.90
2018-11-04T07:33:39.710Z,1.90
2018-11-04T07:36:08.774Z,2.10
2018-11-04T07:38:37.807Z,2.20
2018-11-04T07:41:06.860Z,2.20
2018-11-04T07:43:35.865Z,2.40
2018-11-04T07:46:05.219Z,2.50
2018-11-04T07:48:34.296Z,2.50
2018-11-04T07:51:03.304Z,2.70
2018-11-04T07:53:32.336Z,2.80
2018-11-04T07:56:01.399Z,3.00
2018-11-04T07:58:30.420Z,3.20
2018-11-04T08:00:59.524Z,3.40
2018-11-04T08:03:28.539Z,3.60
2018-11-04T08:05:57.598Z,4.00
2018-11-04T08:08:26.638Z,4.20
2018-11-04T08:10:55.678Z,4.30
2018-11-04T08:13:24.776Z,4.50
2018-11-04T08:15:53.773Z,4.70
2018-11-04T08:18:22.796Z,4.80
2018-11-04T08:20:51.807Z,4.90
2018-11-04T08:23:20.860Z,5.00
2018-11-04T08:25:49.883Z,5.10
2018-11-04T08:28:18.861Z,5.10
2018-11-04T08:30:47.899Z,5.30
2018-11-04T08:33:16.931Z,5.40
2018-11-04T08:35:45.955Z,5.40
2018-11-04T08:38:15.056Z,5.40
2018-11-04T08:40:44.088Z,5.40
2018-11-04T08:43:13.135Z,5.60
2018-11-04T08:45:42.173Z,5.70
2018-11-04T08:48:11.172Z,6.00
2018-11-04T08:50:40.201Z,5.90
2018-11-04T08:53:09.245Z,5.90
2018-11-04T08:55:38.239Z,6.00
2018-11-04T08:58:07.295Z,6.00
2018-11-04T09:00:36.307Z,6.20
2018-11-04T09:03:05.513Z,6.30
2018-11-04T09:05:34.562Z,6.30
2018-11-04T09:08:03.595Z,6.60
2018-11-04T09:10:32.655Z,6.60
2018-11-04T09:13:02.708Z,6.60
2018-11-04T09:15:31.861Z,6.80
2018-11-04T09:18:00.893Z,7.00
2018-11-04T09:20:29.928Z,7.20
2018-11-04T09:22:58.965Z,7.10
2018-11-04T09:25:28.046Z,7.20
2018-11-04T09:27:57.085Z,7.50
2018-11-04T09:30:26.117Z,7.50
2018-11-04T09:32:55.160Z,7.30
2018-11-04T09:35:24.255Z,7.50
2018-11-04T09:37:53.199Z,7.30
2018-11-04T09:40:22.228Z,7.70
2018-11-04T09:42:51.290Z,8.50
2018-11-04T09:45:20.309Z,9.00
2018-11-04T09:47:50.046Z,9.20
2018-11-04T09:50:19.105Z,9.40
2018-11-04T09:52:48.118Z,9.60
2018-11-04T09:55:17.170Z,9.40
2018-11-04T09:57:46.242Z,9.80
2018-11-04T10:00:15.276Z,10.20
2018-11-04T10:02:44.331Z,10.80
2018-11-04T10:05:13.374Z,11.30
2018-11-04T10:07:42.427Z,11.40
2018-11-04T10:10:13.010Z,12.10
2018-11-04T10:12:43.290Z,12.80
2018-11-04T10:15:12.348Z,12.70
2018-11-04T10:17:41.786Z,12.00
2018-11-04T10:20:11.928Z,12.70
2018-11-04T10:22:41.405Z,13.60
2018-11-04T10:25:11.650Z,13.90
2018-11-04T10:27:41.434Z,13.90
2018-11-04T10:30:13.129Z,14.00
2018-11-04T10:32:42.133Z,14.10
2018-11-04T10:35:11.456Z,14.20
2018-11-04T10:37:41.370Z,14.40
2018-11-04T10:40:12.248Z,14.70
2018-11-04T10:42:41.282Z,15.20
2018-11-04T10:45:11.246Z,14.80
2018-11-04T10:47:40.252Z,14.90
2018-11-04T10:50:10.764Z,14.60
2018-11-04T10:52:39.824Z,13.00
2018-11-04T10:55:10.059Z,13.50
2018-11-04T10:57:39.194Z,13.00
2018-11-04T11:00:15.108Z,13.60
2018-11-04T11:02:44.600Z,14.10
2018-11-04T11:05:13.675Z,14.50
2018-11-04T11:07:42.714Z,14.60
2018-11-04T11:10:11.989Z,14.50
2018-11-04T11:12:41.021Z,15.00
2018-11-04T11:15:10.997Z,15.00
2018-11-04T11:17:40.292Z,15.20
2018-11-04T11:20:10.477Z,13.90
2018-11-04T11:22:39.730Z,13.80
2018-11-04T11:25:09.310Z,14.50
2018-11-04T11:27:38.429Z,14.70
2018-11-04T11:30:07.607Z,15.10
2018-11-04T11:32:36.646Z,15.40
2018-11-04T11:35:06.749Z,15.00
2018-11-04T11:37:35.908Z,15.30
2018-11-04T11:40:05.378Z,15.60
2018-11-04T11:42:34.418Z,15.40
2018-11-04T11:45:03.491Z,15.30
2018-11-04T11:47:32.586Z,14.90
2018-11-04T11:50:01.666Z,15.00
2018-11-04T11:52:30.738Z,14.70
2018-11-04T11:54:59.736Z,14.10
2018-11-04T11:57:28.792Z,14.00
2018-11-04T11:59:57.865Z,13.40
2018-11-04T12:02:26.880Z,13.20
2018-11-04T12:04:56.555Z,13.00
2018-11-04T12:07:25.571Z,13.20
2018-11-04T12:09:54.681Z,13.00
2018-11-04T12:12:23.727Z,13.00
2018-11-04T12:14:52.759Z,12.90
2018-11-04T12:17:21.817Z,12.90
2018-11-04T12:19:50.909Z,12.70
2018-11-04T12:22:20.139Z,12.90
2018-11-04T12:24:49.220Z,12.80
2018-11-04T12:27:18.266Z,12.90
2018-11-04T12:29:47.293Z,12.90
2018-11-04T12:32:16.326Z,12.90
2018-11-04T12:34:45.323Z,13.10
2018-11-04T12:37:14.395Z,12.90
2018-11-04T12:39:43.445Z,12.80
2018-11-04T12:42:12.478Z,12.80
2018-11-04T12:44:41.527Z,13.10
2018-11-04T12:47:10.590Z,13.10
2018-11-04T12:49:39.621Z,13.10
2018-11-04T12:52:08.719Z,13.20
2018-11-04T12:54:37.688Z,13.00
2018-11-04T12:57:06.799Z,13.10
2018-11-04T12:59:35.823Z,13.30
2018-11-04T13:02:05.024Z,13.30
2018-11-04T13:04:34.009Z,13.10
2018-11-04T13:07:03.073Z,13.20
2018-11-04T13:09:32.107Z,13.30
2018-11-04T13:12:03.146Z,13.50
2018-11-04T13:14:32.181Z,13.40
2018-11-04T13:17:01.222Z,13.40
2018-11-04T13:19:30.227Z,13.10
2018-11-04T13:21:59.276Z,13.20
2018-11-04T13:24:28.355Z,13.00
2018-11-04T13:26:57.413Z,13.10
2018-11-04T13:29:26.408Z,13.20
2018-11-04T13:31:55.700Z,13.00
2018-11-04T13:34:25.383Z,13.10
2018-11-04T13:36:54.400Z,13.20
2018-11-04T13:39:23.467Z,13.30
2018-11-04T13:41:54.062Z,13.30
2018-11-04T13:44:23.138Z,13.20
2018-11-04T13:46:52.173Z,13.10
2018-11-04T13:49:21.246Z,13.20
2018-11-04T13:51:50.231Z,13.30
2018-11-04T13:54:19.288Z,13.30
2018-11-04T13:56:48.310Z,13.30
2018-11-04T13:59:17.358Z,13.30
2018-11-04T14:01:46.402Z,13.20
2018-11-04T14:04:15.467Z,13.20
2018-11-04T14:06:44.492Z,13.10
2018-11-04T14:09:13.520Z,13.10
2018-11-04T14:11:42.635Z,13.00
2018-11-04T14:14:11.673Z,13.00
2018-11-04T14:16:40.756Z,13.10
2018-11-04T14:19:09.793Z,13.10
2018-11-04T14:21:38.858Z,13.10
2018-11-04T14:24:07.884Z,13.10
2018-11-04T14:26:36.892Z,13.20
2018-11-04T14:29:06.099Z,13.30
2018-11-04T14:31:35.137Z,13.30
2018-11-04T14:34:04.282Z,13.20
2018-11-04T14:36:33.349Z,13.20
2018-11-04T14:39:02.367Z,13.20
2018-11-04T14:41:31.421Z,13.10
2018-11-04T14:44:00.522Z,12.90
2018-11-04T14:46:29.547Z,13.00
2018-11-04T14:48:58.607Z,13.00
2018-11-04T14:51:27.617Z,13.00
2018-11-04T14:53:56.690Z,13.00
2018-11-04T14:56:27.221Z,13.00
2018-11-04T14:58:56.770Z,13.10
2018-11-04T15:01:26.052Z,13.10
2018-11-04T15:03:55.123Z,13.00
2018-11-04T15:06:24.993Z,12.70
2018-11-04T15:08:54.283Z,12.60
2018-11-04T15:11:23.304Z,12.60
2018-11-04T15:13:52.333Z,12.50
2018-11-04T15:16:21.381Z,12.20
2018-11-04T15:18:50.535Z,12.10
2018-11-04T15:21:19.499Z,12.10
2018-11-04T15:23:48.519Z,12.20
2018-11-04T15:26:17.627Z,12.20
2018-11-04T15:28:46.681Z,12.20
2018-11-04T15:31:15.829Z,12.20
2018-11-04T15:33:44.834Z,12.00
2018-11-04T15:36:13.886Z,12.00
2018-11-04T15:38:42.955Z,11.80
2018-11-04T15:41:11.981Z,11.70
2018-11-04T15:43:41.067Z,11.60
2018-11-04T15:46:10.094Z,11.30
2018-11-04T15:48:39.174Z,11.20
2018-11-04T15:51:08.262Z,10.80
2018-11-04T15:53:37.304Z,10.80
2018-11-04T15:56:07.028Z,10.60
2018-11-04T15:58:36.194Z,10.60
2018-11-04T16:01:05.383Z,10.30
2018-11-04T16:03:34.427Z,10.10
2018-11-04T16:06:03.659Z,10.20
2018-11-04T16:08:32.664Z,10.20
2018-11-04T16:11:01.747Z,10.10
2018-11-04T16:13:30.831Z,9.90
2018-11-04T16:15:59.860Z,10.00
2018-11-04T16:18:28.905Z,10.00
2018-11-04T16:20:57.969Z,9.90
2018-11-04T16:23:26.962Z,9.90
2018-11-04T16:25:56.079Z,9.70
2018-11-04T16:28:26.962Z,9.70
2018-11-04T16:30:56.016Z,9.60
2018-11-04T16:33:25.131Z,9.40
2018-11-04T16:35:54.064Z,9.40
2018-11-04T16:38:23.101Z,9.40
2018-11-04T16:40:52.125Z,9.40
2018-11-04T16:43:21.231Z,9.40
2018-11-04T16:45:50.255Z,9.20
2018-11-04T16:48:19.934Z,9.20
2018-11-04T16:50:48.967Z,9.20
2018-11-04T16:53:18.053Z,9.20
2018-11-04T16:55:47.194Z,9.20
2018-11-04T16:58:16.167Z,9.20
2018-11-04T17:00:45.240Z,9.20
2018-11-04T17:03:14.267Z,9.30
2018-11-04T17:05:43.487Z,9.60
2018-11-04T17:08:12.314Z,9.60
2018-11-04T17:10:41.397Z,9.80
2018-11-04T17:13:10.470Z,9.60
2018-11-04T17:15:39.523Z,9.50
2018-11-04T17:18:08.604Z,9.70
2018-11-04T17:20:37.573Z,9.70
2018-11-04T17:23:06.658Z,9.70
2018-11-04T17:25:35.652Z,9.50
2018-11-04T17:28:04.805Z,9.40
2018-11-04T17:30:33.818Z,9.30
2018-11-04T17:33:02.834Z,9.30
2018-11-04T17:35:31.873Z,9.10
2018-11-04T17:38:00.949Z,9.00
2018-11-04T17:40:29.974Z,9.10
2018-11-04T17:42:58.999Z,9.10
2018-11-04T17:45:28.092Z,9.20
2018-11-04T17:47:57.074Z,9.30
2018-11-04T17:50:26.081Z,9.60
2018-11-04T17:52:56.482Z,9.90
2018-11-04T17:55:25.534Z,9.90
2018-11-04T17:57:54.573Z,9.80
2018-11-04T18:00:23.624Z,9.70
2018-11-04T18:02:52.676Z,9.50
2018-11-04T18:05:21.730Z,9.50
2018-11-04T18:07:50.774Z,9.30
2018-11-04T18:10:19.862Z,9.10
2018-11-04T18:12:48.948Z,9.00
2018-11-04T18:15:18.021Z,9.00
2018-11-04T18:17:47.070Z,9.10
2018-11-04T18:20:16.108Z,9.10
2018-11-04T18:22:45.145Z,8.90
2018-11-04T18:25:14.150Z,8.80
2018-11-04T18:27:43.216Z,8.70
2018-11-04T18:30:14.086Z,8.70
2018-11-04T18:32:43.686Z,8.70
2018-11-04T18:35:12.700Z,8.60
2018-11-04T18:37:41.866Z,8.50
2018-11-04T18:40:13.037Z,8.50
2018-11-04T18:42:42.498Z,8.40
2018-11-04T18:45:12.804Z,8.30
2018-11-04T18:47:41.946Z,8.20
2018-11-04T18:50:12.228Z,8.20
2018-11-04T18:52:41.514Z,8.20
2018-11-04T18:55:11.652Z,8.20
2018-11-04T18:57:41.568Z,8.20
2018-11-04T19:00:13.310Z,8.10
2018-11-04T19:02:42.484Z,8.00
2018-11-04T19:05:11.594Z,7.90
2018-11-04T19:07:40.611Z,8.00
2018-11-04T19:10:12.173Z,8.10
2018-11-04T19:12:41.424Z,8.50
2018-11-04T19:15:10.465Z,8.60
2018-11-04T19:17:39.481Z,8.70
2018-11-04T19:20:10.278Z,9.00
2018-11-04T19:22:39.765Z,9.00
2018-11-04T19:25:10.009Z,9.30
2018-11-04T19:27:39.361Z,9.40
2018-11-04T19:30:10.937Z,9.30
2018-11-04T19:32:40.032Z,9.20
2018-11-04T19:35:11.269Z,9.10
2018-11-04T19:37:40.673Z,8.80
2018-11-04T19:40:13.570Z,8.80
2018-11-04T19:42:42.707Z,8.70
2018-11-04T19:45:11.695Z,8.60
2018-11-04T19:47:40.885Z,8.60
2018-11-04T19:50:11.435Z,8.60
2018-11-04T19:52:40.681Z,8.80
2018-11-04T19:55:10.569Z,8.60
2018-11-04T19:57:39.656Z,8.60
2018-11-04T20:00:10.023Z,8.70
2018-11-04T20:02:39.039Z,8.50
2018-11-04T20:05:09.457Z,8.30
2018-11-04T20:07:38.423Z,8.30
2018-11-04T20:10:09.946Z,8.20
2018-11-04T20:12:44.227Z,8.10
2018-11-04T20:15:13.283Z,8.10
2018-11-04T20:17:42.631Z,8.10
2018-11-04T20:20:27.395Z,8.10
2018-11-04T20:22:56.437Z,8.20
2018-11-04T20:25:30.711Z,8.00
2018-11-04T20:27:59.761Z,8.00
2018-11-04T20:30:30.788Z,8.10
2018-11-04T20:33:03.137Z,8.00
2018-11-04T20:35:32.216Z,7.90
2018-11-04T20:38:01.256Z,7.60
2018-11-04T20:40:35.555Z,7.70
2018-11-04T20:43:04.620Z,7.80
2018-11-04T20:45:33.729Z,7.90
2018-11-04T20:48:08.163Z,7.90
2018-11-04T20:50:42.656Z,7.90
2018-11-04T20:53:11.720Z,7.90
2018-11-04T20:55:46.053Z,8.00
2018-11-04T20:58:16.670Z,8.10
2018-11-04T21:00:45.678Z,8.10
2018-11-04T21:03:14.735Z,8.10
2018-11-04T21:05:43.839Z,8.20
2018-11-04T21:08:13.558Z,8.20
2018-11-04T21:10:42.574Z,8.20
2018-11-04T21:13:11.702Z,8.20
2018-11-04T21:15:40.750Z,8.20
2018-11-04T21:18:09.811Z,8.20
2018-11-04T21:20:38.858Z,8.20
2018-11-04T21:23:07.907Z,8.20
2018-11-04T21:25:37.065Z,8.30
2018-11-04T21:28:06.235Z,8.30
2018-11-04T21:30:35.084Z,8.30
2018-11-04T21:33:04.136Z,8.20
2018-11-04T21:35:33.205Z,8.30
2018-11-04T21:38:02.446Z,8.30
2018-11-04T21:40:31.304Z,8.40
2018-11-04T21:43:00.656Z,8.40
2018-11-04T21:45:29.659Z,8.40
2018-11-04T21:47:58.693Z,8.30
2018-11-04T21:50:27.741Z,8.40
2018-11-04T21:52:56.774Z,8.40
2018-11-04T21:55:25.963Z,8.40
2018-11-04T21:57:55.111Z,8.30
2018-11-04T22:00:24.792Z,8.30
2018-11-04T22:02:53.960Z,8.40
2018-11-04T22:05:22.853Z,8.40
2018-11-04T22:07:51.883Z,8.50
2018-11-04T22:10:20.981Z,8.50
2018-11-04T22:12:50.033Z,8.50
2018-11-04T22:15:19.064Z,8.50
2018-11-04T22:17:49.120Z,8.50
2018-11-04T22:20:18.253Z,8.40
2018-11-04T22:22:47.237Z,8.50
2018-11-04T22:25:16.259Z,8.50
2018-11-04T22:27:45.267Z,8.50
2018-11-04T22:30:14.303Z,8.50
2018-11-04T22:32:43.348Z,8.50
2018-11-04T22:35:12.570Z,8.40
2018-11-04T22:37:42.268Z,8.50
2018-11-04T22:40:12.111Z,8.60
2018-11-04T22:42:41.983Z,8.60
2018-11-04T22:45:12.131Z,8.50
2018-11-04T22:47:42.337Z,8.40
2018-11-04T22:50:14.874Z,8.40
2018-11-04T22:52:44.221Z,8.20
2018-11-04T22:55:14.134Z,8.40
2018-11-04T22:57:43.797Z,8.40
2018-11-04T23:00:46.267Z,8.50
2018-11-04T23:03:15.291Z,8.50
2018-11-04T23:05:44.344Z,8.40
2018-11-04T23:08:13.382Z,8.40
2018-11-04T23:10:42.380Z,8.40
2018-11-04T23:13:11.402Z,8.40
2018-11-04T23:15:41.296Z,8.40
2018-11-04T23:18:11.188Z,8.40
2018-11-04T23:20:40.236Z,8.50
2018-11-04T23:23:10.339Z,8.50
2018-11-04T23:25:39.373Z,8.50
2018-11-04T23:28:08.550Z,8.40
2018-11-04T23:30:37.575Z,8.30
2018-11-04T23:33:06.617Z,8.40
2018-11-04T23:35:35.640Z,8.40
2018-11-04T23:38:04.709Z,8.40
2018-11-04T23:40:34.443Z,8.40
2018-11-04T23:43:03.508Z,8.30
2018-11-04T23:45:32.532Z,8.20
2018-11-04T23:48:01.558Z,8.30
2018-11-04T23:50:30.574Z,8.40
2018-11-04T23:53:00.524Z,8.30
2018-11-04T23:55:29.520Z,8.30
2018-11-04T23:57:58.538Z,8.10
