createdAt,value
2024-05-09T00:00:50.299Z,9.99
2024-05-09T00:03:20.865Z,9.93
2024-05-09T00:05:51.362Z,9.90
2024-05-09T00:08:22.630Z,9.88
2024-05-09T00:10:53.499Z,9.85
2024-05-09T00:13:24.000Z,9.84
2024-05-09T00:15:54.378Z,9.79
2024-05-09T00:18:25.001Z,9.78
2024-05-09T00:20:55.571Z,9.79
2024-05-09T00:23:26.215Z,9.83
2024-05-09T00:25:56.796Z,9.83
2024-05-09T00:28:27.271Z,9.85
2024-05-09T00:30:57.709Z,9.81
2024-05-09T00:33:28.553Z,9.75
2024-05-09T00:35:59.313Z,9.73
2024-05-09T00:38:30.005Z,9.77
2024-05-09T00:41:00.728Z,9.74
2024-05-09T00:43:32.558Z,9.66
2024-05-09T00:46:03.269Z,9.67
2024-05-09T00:48:34.879Z,9.69
2024-05-09T00:51:06.624Z,9.66
2024-05-09T00:53:37.607Z,9.64
2024-05-09T00:56:11.699Z,9.58
2024-05-09T00:58:42.603Z,9.47
2024-05-09T01:01:13.455Z,9.38
2024-05-09T01:03:45.260Z,9.24
2024-05-09T01:06:17.012Z,9.18
2024-05-09T01:08:47.583Z,9.18
2024-05-09T01:11:18.673Z,9.21
2024-05-09T01:13:49.351Z,9.26
2024-05-09T01:16:19.936Z,9.29
2024-05-09T01:18:50.609Z,9.29
2024-05-09T01:21:21.322Z,9.25
2024-05-09T01:23:51.806Z,9.12
2024-05-09T01:26:22.231Z,9.02
2024-05-09T01:28:53.108Z,8.98
2024-05-09T01:31:23.719Z,8.98
2024-05-09T01:33:52.704Z,9.00
2024-05-09T01:36:23.226Z,8.99
2024-05-09T01:38:53.713Z,9.01
2024-05-09T01:41:24.281Z,9.03
2024-05-09T01:43:55.008Z,9.02
2024-05-09T01:46:25.519Z,9.02
2024-05-09T01:48:54.469Z,8.99
2024-05-09T01:51:23.491Z,8.93
2024-05-09T01:53:52.919Z,8.91
2024-05-09T01:56:23.539Z,8.86
2024-05-09T01:58:54.159Z,8.82
2024-05-09T02:01:24.826Z,8.74
2024-05-09T02:03:55.480Z,8.75
2024-05-09T02:06:26.134Z,8.75
2024-05-09T02:08:56.559Z,8.77
2024-05-09T02:11:25.451Z,8.82
2024-05-09T02:13:54.529Z,8.84
2024-05-09T02:16:24.920Z,8.81
2024-05-09T02:18:53.943Z,8.86
2024-05-09T02:21:22.828Z,8.87
2024-05-09T02:23:53.247Z,8.85
2024-05-09T02:26:22.560Z,8.84
2024-05-09T02:28:53.132Z,8.84
2024-05-09T02:31:22.113Z,8.79
2024-05-09T02:33:52.776Z,8.63
2024-05-09T02:36:23.423Z,8.57
2024-05-09T02:38:53.864Z,8.52
2024-05-09T02:41:24.355Z,8.51
2024-05-09T02:43:54.896Z,8.53
2024-05-09T02:46:25.387Z,8.57
2024-05-09T02:48:55.866Z,8.60
2024-05-09T02:51:26.306Z,8.63
2024-05-09T02:53:55.207Z,8.64
2024-05-09T02:56:25.664Z,8.65
2024-05-09T02:58:54.530Z,8.62
2024-05-09T03:01:25.309Z,8.56
2024-05-09T03:03:56.037Z,8.44
2024-05-09T03:06:26.643Z,8.38
2024-05-09T03:08:57.052Z,8.39
2024-05-09T03:11:26.543Z,8.42
2024-05-09T03:13:57.655Z,8.47
2024-05-09T03:16:28.343Z,8.46
2024-05-09T03:18:58.887Z,8.45
2024-05-09T03:21:29.379Z,8.45
2024-05-09T03:23:58.192Z,8.45
2024-05-09T03:26:28.746Z,8.42
2024-05-09T03:28:59.315Z,8.38
2024-05-09T03:31:28.229Z,8.35
2024-05-09T03:33:58.758Z,8.34
2024-05-09T03:36:29.427Z,8.30
2024-05-09T03:38:59.853Z,8.30
2024-05-09T03:41:28.873Z,8.35
2024-05-09T03:43:59.460Z,8.37
2024-05-09T03:46:29.812Z,8.41
2024-05-09T03:48:58.961Z,8.45
2024-05-09T03:51:29.414Z,8.49
2024-05-09T03:54:00.694Z,8.48
2024-05-09T03:56:31.275Z,8.50
2024-05-09T03:59:02.007Z,8.50
2024-05-09T04:01:32.567Z,8.49
2024-05-09T04:04:03.009Z,8.46
2024-05-09T04:06:33.463Z,8.38
2024-05-09T04:09:02.339Z,8.34
2024-05-09T04:11:32.870Z,8.38
2024-05-09T04:14:03.487Z,8.43
2024-05-09T04:16:34.088Z,8.51
2024-05-09T04:19:04.660Z,8.55
2024-05-09T04:21:35.170Z,8.51
2024-05-09T04:24:04.020Z,8.50
2024-05-09T04:26:34.501Z,8.45
2024-05-09T04:29:05.060Z,8.44
2024-05-09T04:31:39.547Z,8.43
2024-05-09T04:34:10.129Z,8.45
2024-05-09T04:36:43.977Z,8.46
2024-05-09T04:39:14.984Z,8.52
2024-05-09T04:41:45.430Z,8.61
2024-05-09T04:44:15.851Z,8.73
2024-05-09T04:46:47.658Z,9.17
2024-05-09T04:49:18.345Z,9.58
2024-05-09T04:51:49.057Z,9.79
2024-05-09T04:54:30.238Z,10.04
2024-05-09T04:57:07.041Z,10.08
2024-05-09T04:59:37.505Z,10.06
2024-05-09T05:02:08.353Z,10.02
2024-05-09T05:04:38.840Z,9.97
2024-05-09T05:07:09.321Z,9.92
2024-05-09T05:09:39.784Z,9.88
2024-05-09T05:12:31.376Z,9.90
2024-05-09T05:15:01.925Z,9.96
2024-05-09T05:17:32.635Z,10.02
2024-05-09T05:20:03.977Z,10.12
2024-05-09T05:22:35.226Z,10.24
2024-05-09T05:25:07.327Z,10.37
2024-05-09T05:27:38.332Z,10.46
2024-05-09T05:30:17.532Z,10.55
2024-05-09T05:32:51.959Z,10.62
2024-05-09T05:35:22.595Z,10.68
2024-05-09T05:37:53.033Z,10.77
2024-05-09T05:40:32.222Z,10.87
2024-05-09T05:43:07.271Z,10.96
2024-05-09T05:45:38.011Z,11.08
2024-05-09T05:48:09.951Z,11.20
2024-05-09T05:50:40.634Z,11.32
2024-05-09T05:53:11.470Z,11.42
2024-05-09T05:55:43.129Z,11.49
2024-05-09T05:58:14.486Z,11.47
2024-05-09T06:00:45.167Z,11.49
2024-05-09T06:03:15.771Z,11.57
2024-05-09T06:05:46.956Z,11.68
2024-05-09T06:08:17.747Z,11.81
2024-05-09T06:10:48.314Z,11.88
2024-05-09T06:13:20.370Z,11.94
2024-05-09T06:15:50.850Z,12.00
2024-05-09T06:18:21.795Z,12.08
2024-05-09T06:20:52.719Z,12.13
2024-05-09T06:23:23.383Z,12.13
2024-05-09T06:25:53.912Z,12.17
2024-05-09T06:28:24.407Z,12.25
2024-05-09T06:30:54.902Z,12.37
2024-05-09T06:33:25.741Z,12.49
2024-05-09T06:35:59.328Z,12.64
2024-05-09T06:38:29.882Z,12.74
2024-05-09T06:41:00.451Z,12.83
2024-05-09T06:43:30.933Z,12.91
2024-05-09T06:46:01.402Z,13.01
2024-05-09T06:48:31.971Z,13.11
2024-05-09T06:51:02.592Z,13.22
2024-05-09T06:53:33.380Z,13.35
2024-05-09T06:56:04.159Z,13.48
2024-05-09T06:58:34.739Z,13.58
2024-05-09T07:01:06.310Z,13.65
2024-05-09T07:03:37.064Z,13.77
2024-05-09T07:06:08.132Z,13.91
2024-05-09T07:08:38.888Z,14.03
2024-05-09T07:11:09.679Z,14.14
2024-05-09T07:13:40.438Z,14.24
2024-05-09T07:16:11.023Z,14.32
2024-05-09T07:18:41.722Z,14.36
2024-05-09T07:21:12.496Z,14.40
2024-05-09T07:23:45.143Z,14.45
2024-05-09T07:26:18.389Z,14.52
2024-05-09T07:28:48.989Z,14.60
2024-05-09T07:31:19.914Z,14.69
2024-05-09T07:33:50.522Z,14.80
2024-05-09T07:36:21.089Z,14.94
2024-05-09T07:38:51.575Z,15.09
2024-05-09T07:41:22.110Z,15.24
2024-05-09T07:43:52.617Z,15.41
2024-05-09T07:47:17.284Z,15.55
2024-05-09T07:50:55.695Z,15.72
2024-05-09T07:54:37.784Z,15.99
2024-05-09T07:57:08.662Z,16.10
2024-05-09T07:59:39.108Z,16.18
2024-05-09T08:02:09.744Z,16.26
2024-05-09T08:04:40.484Z,16.26
2024-05-09T08:07:11.184Z,16.28
2024-05-09T08:09:42.201Z,16.30
2024-05-09T08:12:16.039Z,16.32
2024-05-09T08:14:46.611Z,16.38
2024-05-09T08:17:17.168Z,16.49
2024-05-09T08:19:47.681Z,16.62
2024-05-09T08:22:18.286Z,16.76
2024-05-09T08:24:48.783Z,16.91
2024-05-09T08:27:19.274Z,17.11
2024-05-09T08:29:49.760Z,17.30
2024-05-09T08:32:20.621Z,17.51
2024-05-09T08:34:51.143Z,17.65
2024-05-09T08:37:24.680Z,17.77
2024-05-09T08:39:58.306Z,17.91
2024-05-09T08:42:30.203Z,18.06
2024-05-09T08:45:00.684Z,18.17
2024-05-09T08:47:33.315Z,18.23
2024-05-09T08:50:13.556Z,18.21
2024-05-09T08:52:47.370Z,18.31
2024-05-09T08:55:18.244Z,18.45
2024-05-09T08:57:49.873Z,18.53
2024-05-09T09:00:29.201Z,18.64
2024-05-09T09:03:06.288Z,18.72
2024-05-09T09:05:40.652Z,18.79
2024-05-09T09:08:11.791Z,18.92
2024-05-09T09:10:45.038Z,19.06
2024-05-09T09:13:15.956Z,19.20
2024-05-09T09:15:57.417Z,19.34
2024-05-09T09:18:29.292Z,19.59
2024-05-09T09:21:00.160Z,19.85
2024-05-09T09:23:30.868Z,20.07
2024-05-09T09:26:02.145Z,20.25
2024-05-09T09:28:37.229Z,20.41
2024-05-09T09:31:07.831Z,20.52
2024-05-09T09:33:44.578Z,20.60
2024-05-09T09:36:15.135Z,20.77
2024-05-09T09:38:47.301Z,20.85
2024-05-09T09:41:24.339Z,21.04
2024-05-09T09:43:58.582Z,21.27
2024-05-09T09:46:31.125Z,21.48
2024-05-09T09:49:01.906Z,21.71
2024-05-09T09:51:33.956Z,21.96
2024-05-09T09:54:07.221Z,22.17
2024-05-09T09:56:40.059Z,22.20
2024-05-09T09:59:13.852Z,22.24
2024-05-09T10:01:46.965Z,22.46
2024-05-09T10:04:19.581Z,22.71
2024-05-09T10:06:54.128Z,22.85
2024-05-09T10:09:28.114Z,22.97
2024-05-09T10:12:00.403Z,23.03
2024-05-09T10:14:33.343Z,22.86
2024-05-09T10:17:08.023Z,22.52
2024-05-09T10:19:38.649Z,22.30
2024-05-09T10:22:09.719Z,22.30
2024-05-09T10:24:53.606Z,22.24
2024-05-09T10:27:30.881Z,22.43
2024-05-09T10:30:06.896Z,22.67
2024-05-09T10:32:42.642Z,22.77
2024-05-09T10:35:14.964Z,22.80
2024-05-09T10:37:46.422Z,22.90
2024-05-09T10:40:26.125Z,23.10
2024-05-09T10:43:05.674Z,23.29
2024-05-09T10:45:39.006Z,23.48
2024-05-09T10:48:11.008Z,23.67
2024-05-09T10:50:43.647Z,23.59
2024-05-09T10:53:14.074Z,23.48
2024-05-09T10:55:44.655Z,23.30
2024-05-09T10:58:20.260Z,23.06
2024-05-09T11:00:51.749Z,22.80
2024-05-09T11:03:22.394Z,22.64
2024-05-09T11:05:54.098Z,22.68
2024-05-09T11:08:25.841Z,22.69
2024-05-09T11:10:58.318Z,22.58
2024-05-09T11:13:32.591Z,22.53
2024-05-09T11:16:03.808Z,22.55
2024-05-09T11:18:38.005Z,22.75
2024-05-09T11:21:14.399Z,22.79
2024-05-09T11:23:45.026Z,22.72
2024-05-09T11:26:15.786Z,22.69
2024-05-09T11:28:47.871Z,22.68
2024-05-09T11:31:19.086Z,22.58
2024-05-09T11:33:49.966Z,22.65
2024-05-09T11:36:20.660Z,22.93
2024-05-09T11:38:51.082Z,23.28
2024-05-09T11:41:21.685Z,23.55
2024-05-09T11:43:52.149Z,23.60
2024-05-09T11:46:22.672Z,23.53
2024-05-09T11:48:53.467Z,23.52
2024-05-09T11:51:24.113Z,23.63
2024-05-09T11:53:54.616Z,23.65
2024-05-09T11:56:25.127Z,23.50
2024-05-09T11:58:55.678Z,23.40
2024-05-09T12:01:27.936Z,23.29
2024-05-09T12:03:58.994Z,23.19
2024-05-09T12:06:30.364Z,23.10
2024-05-09T12:09:01.109Z,22.99
2024-05-09T12:11:31.675Z,22.90
2024-05-09T12:14:02.172Z,23.06
2024-05-09T12:16:32.850Z,23.18
2024-05-09T12:19:03.643Z,23.17
2024-05-09T12:21:34.266Z,23.12
2024-05-09T12:24:04.809Z,23.06
2024-05-09T12:26:35.328Z,23.00
2024-05-09T12:29:05.809Z,22.85
2024-05-09T12:31:36.574Z,22.77
2024-05-09T12:34:07.204Z,22.66
2024-05-09T12:36:37.960Z,22.53
2024-05-09T12:39:09.460Z,22.47
2024-05-09T12:41:39.872Z,22.45
2024-05-09T12:44:10.277Z,22.44
2024-05-09T12:46:40.687Z,22.56
2024-05-09T12:49:12.212Z,22.73
2024-05-09T12:51:43.813Z,22.79
2024-05-09T12:54:14.267Z,22.78
2024-05-09T12:56:44.800Z,22.76
2024-05-09T12:59:15.229Z,22.87
2024-05-09T13:01:45.702Z,22.85
2024-05-09T13:04:16.363Z,22.71
2024-05-09T13:06:46.988Z,22.55
2024-05-09T13:09:17.548Z,22.41
2024-05-09T13:11:48.133Z,22.27
2024-05-09T13:14:18.730Z,22.16
2024-05-09T13:16:49.372Z,22.04
2024-05-09T13:19:20.056Z,21.91
2024-05-09T13:21:50.596Z,21.88
2024-05-09T13:24:21.002Z,21.83
2024-05-09T13:26:51.599Z,21.86
2024-05-09T13:29:22.098Z,22.10
2024-05-09T13:31:52.633Z,22.27
2024-05-09T13:34:23.056Z,22.39
2024-05-09T13:36:53.629Z,22.54
2024-05-09T13:39:24.191Z,22.58
2024-05-09T13:41:54.641Z,22.63
2024-05-09T13:44:25.156Z,22.74
2024-05-09T13:46:55.715Z,22.70
2024-05-09T13:49:26.390Z,22.51
2024-05-09T13:51:56.938Z,22.28
2024-05-09T13:54:27.371Z,22.08
2024-05-09T13:57:00.413Z,21.89
2024-05-09T13:59:32.109Z,21.74
2024-05-09T14:02:02.686Z,21.58
2024-05-09T14:04:33.409Z,21.59
2024-05-09T14:07:04.209Z,21.81
2024-05-09T14:09:34.820Z,21.99
2024-05-09T14:12:06.577Z,22.01
2024-05-09T14:14:37.801Z,21.98
2024-05-09T14:17:08.695Z,21.92
2024-05-09T14:19:39.212Z,21.94
2024-05-09T14:22:10.054Z,21.89
2024-05-09T14:24:40.660Z,21.81
2024-05-09T14:27:11.158Z,21.66
2024-05-09T14:29:41.541Z,21.54
2024-05-09T14:32:12.373Z,21.46
2024-05-09T14:34:42.780Z,21.43
2024-05-09T14:37:13.356Z,21.40
2024-05-09T14:39:43.944Z,21.36
2024-05-09T14:42:15.152Z,21.40
2024-05-09T14:44:45.626Z,21.57
2024-05-09T14:47:16.847Z,21.72
2024-05-09T14:49:47.644Z,21.67
2024-05-09T14:52:18.203Z,21.67
2024-05-09T14:54:59.932Z,21.81
2024-05-09T14:57:31.599Z,21.87
2024-05-09T15:00:02.115Z,21.80
2024-05-09T15:02:33.815Z,21.78
2024-05-09T15:05:06.763Z,21.75
2024-05-09T15:07:37.283Z,21.79
2024-05-09T15:10:13.813Z,21.86
2024-05-09T15:12:51.684Z,21.97
2024-05-09T15:15:22.200Z,22.05
2024-05-09T15:17:53.344Z,22.02
2024-05-09T15:20:31.580Z,21.86
2024-05-09T15:23:07.543Z,21.73
2024-05-09T15:25:38.087Z,21.73
2024-05-09T15:28:09.675Z,21.72
2024-05-09T15:30:42.955Z,21.72
2024-05-09T15:33:16.345Z,21.74
2024-05-09T15:35:47.522Z,21.64
2024-05-09T15:38:18.646Z,21.55
2024-05-09T15:40:49.649Z,21.42
2024-05-09T15:43:20.334Z,21.25
2024-05-09T15:45:51.037Z,21.08
2024-05-09T15:48:21.672Z,20.93
2024-05-09T15:50:52.289Z,20.76
2024-05-09T15:53:22.824Z,20.56
2024-05-09T15:55:53.331Z,20.39
2024-05-09T15:58:24.263Z,20.22
2024-05-09T16:00:55.301Z,20.11
2024-05-09T16:03:26.167Z,20.04
2024-05-09T16:05:58.375Z,20.01
2024-05-09T16:08:29.171Z,20.04
2024-05-09T16:10:59.982Z,20.03
2024-05-09T16:13:30.677Z,19.95
2024-05-09T16:16:01.911Z,19.84
2024-05-09T16:18:32.982Z,19.77
2024-05-09T16:21:03.555Z,19.79
2024-05-09T16:23:34.515Z,19.82
2024-05-09T16:26:05.413Z,19.84
2024-05-09T16:28:36.589Z,19.83
2024-05-09T16:31:07.509Z,19.77
2024-05-09T16:33:40.361Z,19.69
2024-05-09T16:36:11.240Z,19.61
2024-05-09T16:38:43.235Z,19.54
2024-05-09T16:41:14.787Z,19.47
2024-05-09T16:43:45.406Z,19.42
2024-05-09T16:46:16.154Z,19.36
2024-05-09T16:48:47.185Z,19.31
2024-05-09T16:51:17.697Z,19.27
2024-05-09T16:53:48.135Z,19.19
2024-05-09T16:56:18.648Z,19.06
2024-05-09T16:58:49.271Z,18.91
2024-05-09T17:01:19.850Z,18.75
2024-05-09T17:03:50.592Z,18.59
2024-05-09T17:06:21.273Z,18.42
2024-05-09T17:08:52.261Z,18.24
2024-05-09T17:11:22.784Z,18.09
2024-05-09T17:13:53.323Z,17.95
2024-05-09T17:16:24.153Z,17.80
2024-05-09T17:18:54.815Z,17.69
2024-05-09T17:21:25.299Z,17.59
2024-05-09T17:23:55.708Z,17.50
2024-05-09T17:26:26.310Z,17.43
2024-05-09T17:28:56.757Z,17.34
2024-05-09T17:31:27.306Z,17.23
2024-05-09T17:33:59.291Z,17.11
2024-05-09T17:36:30.107Z,17.02
2024-05-09T17:39:00.756Z,16.94
2024-05-09T17:41:31.237Z,16.87
2024-05-09T17:44:01.756Z,16.78
2024-05-09T17:46:32.319Z,16.69
2024-05-09T17:49:02.984Z,16.62
2024-05-09T17:51:35.768Z,16.53
2024-05-09T17:54:06.929Z,16.45
2024-05-09T17:56:37.590Z,16.38
2024-05-09T17:59:10.763Z,16.31
2024-05-09T18:01:41.944Z,16.23
2024-05-09T18:04:12.603Z,16.15
2024-05-09T18:06:43.273Z,16.07
2024-05-09T18:09:13.861Z,15.99
2024-05-09T18:11:44.370Z,15.92
2024-05-09T18:14:14.968Z,15.81
2024-05-09T18:16:45.477Z,15.74
2024-05-09T18:19:16.035Z,15.67
2024-05-09T18:21:46.762Z,15.58
2024-05-09T18:24:17.289Z,15.48
2024-05-09T18:26:48.545Z,15.37
2024-05-09T18:29:22.108Z,15.26
2024-05-09T18:31:52.808Z,15.14
2024-05-09T18:34:23.381Z,15.03
2024-05-09T18:36:54.742Z,14.91
2024-05-09T18:39:25.298Z,14.83
2024-05-09T18:41:55.813Z,14.74
2024-05-09T18:44:26.944Z,14.65
2024-05-09T18:46:57.459Z,14.53
2024-05-09T18:49:28.182Z,14.44
2024-05-09T18:51:58.954Z,14.37
2024-05-09T18:54:29.458Z,14.26
2024-05-09T18:57:00.065Z,14.15
2024-05-09T18:59:30.557Z,14.06
2024-05-09T19:02:01.155Z,13.99
2024-05-09T19:04:31.702Z,13.94
2024-05-09T19:07:04.018Z,13.89
2024-05-09T19:09:35.186Z,13.84
2024-05-09T19:12:06.453Z,13.78
2024-05-09T19:14:36.880Z,13.72
2024-05-09T19:17:07.410Z,13.67
2024-05-09T19:19:38.169Z,13.64
2024-05-09T19:22:09.766Z,13.61
2024-05-09T19:24:40.330Z,13.57
2024-05-09T19:27:10.981Z,13.51
2024-05-09T19:29:41.496Z,13.44
2024-05-09T19:32:12.216Z,13.39
2024-05-09T19:34:42.744Z,13.35
2024-05-09T19:37:13.589Z,13.30
2024-05-09T19:39:44.172Z,13.23
2024-05-09T19:42:14.655Z,13.17
2024-05-09T19:44:45.079Z,13.13
2024-05-09T19:47:15.619Z,13.08
2024-05-09T19:49:46.193Z,13.02
2024-05-09T19:52:17.332Z,12.97
2024-05-09T19:54:49.746Z,12.94
2024-05-09T19:57:20.254Z,12.88
2024-05-09T19:59:50.780Z,12.84
2024-05-09T20:02:22.251Z,12.80
2024-05-09T20:04:53.152Z,12.74
2024-05-09T20:07:23.756Z,12.69
2024-05-09T20:09:54.521Z,12.62
2024-05-09T20:12:25.105Z,12.55
2024-05-09T20:14:55.619Z,12.48
2024-05-09T20:17:26.235Z,12.45
2024-05-09T20:19:56.836Z,12.42
2024-05-09T20:22:28.585Z,12.36
2024-05-09T20:24:59.127Z,12.27
2024-05-09T20:27:30.196Z,12.16
2024-05-09T20:30:00.631Z,12.07
2024-05-09T20:32:31.286Z,12.01
2024-05-09T20:35:01.725Z,11.94
2024-05-09T20:37:32.213Z,11.89
2024-05-09T20:40:03.727Z,11.87
2024-05-09T20:42:34.323Z,11.82
2024-05-09T20:45:05.266Z,11.76
2024-05-09T20:47:35.804Z,11.68
2024-05-09T20:50:13.767Z,11.66
2024-05-09T20:52:51.027Z,11.68
2024-05-09T20:55:21.677Z,11.67
2024-05-09T20:57:52.196Z,11.67
2024-05-09T21:00:29.944Z,11.65
2024-05-09T21:03:08.736Z,11.60
2024-05-09T21:05:39.469Z,11.54
2024-05-09T21:08:10.828Z,11.49
2024-05-09T21:10:41.445Z,11.43
2024-05-09T21:13:12.080Z,11.37
2024-05-09T21:15:42.752Z,11.28
2024-05-09T21:18:13.584Z,11.19
2024-05-09T21:20:44.133Z,11.14
2024-05-09T21:23:14.680Z,11.12
2024-05-09T21:25:45.190Z,11.09
2024-05-09T21:28:15.598Z,11.04
2024-05-09T21:30:46.119Z,11.05
2024-05-09T21:33:16.919Z,11.05
2024-05-09T21:35:47.459Z,11.04
2024-05-09T21:38:18.419Z,11.00
2024-05-09T21:40:48.989Z,10.87
2024-05-09T21:43:19.678Z,10.80
2024-05-09T21:45:50.445Z,10.76
2024-05-09T21:48:20.913Z,10.74
2024-05-09T21:50:51.490Z,10.74
2024-05-09T21:53:21.949Z,10.71
2024-05-09T21:55:52.358Z,10.68
2024-05-09T21:58:23.502Z,10.62
2024-05-09T22:00:54.111Z,10.57
2024-05-09T22:03:24.728Z,10.59
2024-05-09T22:05:55.310Z,10.62
2024-05-09T22:08:25.755Z,10.66
2024-05-09T22:10:56.925Z,10.64
2024-05-09T22:13:28.744Z,10.59
2024-05-09T22:15:59.182Z,10.54
2024-05-09T22:18:29.709Z,10.48
2024-05-09T22:21:00.158Z,10.46
2024-05-09T22:23:30.594Z,10.40
2024-05-09T22:26:01.022Z,10.36
2024-05-09T22:28:31.413Z,10.32
2024-05-09T22:31:01.912Z,10.29
2024-05-09T22:33:32.633Z,10.27
2024-05-09T22:36:03.143Z,10.22
2024-05-09T22:38:33.665Z,10.19
2024-05-09T22:41:06.348Z,10.15
2024-05-09T22:43:36.875Z,10.12
2024-05-09T22:46:07.577Z,10.12
2024-05-09T22:48:38.438Z,10.12
2024-05-09T22:51:09.353Z,10.08
2024-05-09T22:53:39.773Z,10.03
2024-05-09T22:56:11.731Z,9.99
2024-05-09T22:58:42.292Z,9.93
2024-05-09T23:01:17.975Z,9.88
2024-05-09T23:03:49.351Z,9.89
2024-05-09T23:06:19.937Z,9.85
2024-05-09T23:08:50.476Z,9.78
2024-05-09T23:11:21.085Z,9.71
2024-05-09T23:13:51.626Z,9.63
2024-05-09T23:16:22.135Z,9.54
2024-05-09T23:18:52.678Z,9.45
2024-05-09T23:21:23.261Z,9.38
2024-05-09T23:23:53.672Z,9.32
2024-05-09T23:26:24.086Z,9.27
2024-05-09T23:28:54.533Z,9.25
2024-05-09T23:31:25.146Z,9.26
2024-05-09T23:33:55.942Z,9.30
2024-05-09T23:36:29.702Z,9.36
2024-05-09T23:39:00.299Z,9.39
2024-05-09T23:41:30.865Z,9.43
2024-05-09T23:44:01.295Z,9.41
2024-05-09T23:46:31.710Z,9.33
2024-05-09T23:49:02.455Z,9.18
2024-05-09T23:51:33.089Z,9.09
2024-05-09T23:54:03.657Z,9.03
2024-05-09T23:56:34.615Z,9.00
2024-05-09T23:59:05.155Z,8.93
