createdAt,value
2018-01-12T00:00:54.707Z,7.57
2018-01-12T00:03:22.189Z,7.77
2018-01-12T00:05:49.806Z,7.27
2018-01-12T00:08:17.345Z,7.27
2018-01-12T00:10:44.830Z,7.73
2018-01-12T00:13:12.605Z,7.37
2018-01-12T00:15:40.074Z,6.70
2018-01-12T00:18:07.550Z,7.07
2018-01-12T00:20:35.018Z,6.70
2018-01-12T00:23:02.500Z,6.90
2018-01-12T00:25:30.023Z,6.37
2018-01-12T00:27:57.628Z,6.27
2018-01-12T00:30:25.098Z,6.67
2018-01-12T00:32:52.725Z,6.80
2018-01-12T00:35:20.196Z,6.80
2018-01-12T00:37:47.649Z,7.63
2018-01-12T00:40:15.128Z,7.27
2018-01-12T00:42:42.612Z,6.67
2018-01-12T00:45:10.081Z,7.20
2018-01-12T00:47:37.549Z,6.70
2018-01-12T00:50:05.104Z,6.87
2018-01-12T00:52:32.678Z,6.60
2018-01-12T00:55:00.200Z,6.97
2018-01-12T00:57:27.669Z,6.60
2018-01-12T00:59:55.173Z,6.73
2018-01-12T01:02:22.617Z,6.80
2018-01-12T01:04:50.397Z,6.50
2018-01-12T01:07:17.844Z,5.87
2018-01-12T01:09:45.324Z,6.57
2018-01-12T01:12:12.867Z,6.23
2018-01-12T01:14:40.433Z,6.20
2018-01-12T01:17:07.907Z,6.53
2018-01-12T01:19:35.427Z,6.10
2018-01-12T01:22:02.942Z,6.57
2018-01-12T01:24:30.605Z,5.70
2018-01-12T01:26:58.076Z,6.50
2018-01-12T01:29:25.543Z,6.17
2018-01-12T01:31:53.090Z,5.90
2018-01-12T01:34:20.862Z,6.20
2018-01-12T01:36:48.342Z,5.80
2018-01-12T01:39:15.990Z,6.50
2018-01-12T01:41:43.456Z,6.53
2018-01-12T01:44:10.935Z,5.60
2018-01-12T01:46:38.398Z,6.63
2018-01-12T01:49:05.848Z,6.07
2018-01-12T01:51:33.321Z,5.93
2018-01-12T01:54:00.968Z,6.10
2018-01-12T01:56:28.594Z,6.20
2018-01-12T01:58:56.209Z,6.30
2018-01-12T02:01:23.796Z,6.53
2018-01-12T02:03:51.559Z,5.97
2018-01-12T02:06:19.029Z,5.90
2018-01-12T02:08:46.682Z,5.87
2018-01-12T02:11:14.237Z,5.53
2018-01-12T02:13:43.223Z,5.63
2018-01-12T02:16:10.689Z,5.67
2018-01-12T02:18:38.454Z,5.83
2018-01-12T02:21:06.213Z,5.80
2018-01-12T02:23:33.794Z,5.77
2018-01-12T02:26:01.406Z,5.20
2018-01-12T02:28:29.223Z,6.03
2018-01-12T02:30:57.002Z,6.10
2018-01-12T02:33:24.531Z,5.77
2018-01-12T02:35:52.107Z,5.93
2018-01-12T02:38:20.586Z,5.70
2018-01-12T02:40:48.345Z,5.50
2018-01-12T02:43:15.802Z,5.63
2018-01-12T02:45:43.371Z,6.00
2018-01-12T02:48:10.904Z,5.00
2018-01-12T02:50:38.481Z,5.60
2018-01-12T02:53:06.102Z,5.70
2018-01-12T02:55:33.541Z,5.77
2018-01-12T02:58:01.075Z,5.57
2018-01-12T03:00:28.517Z,5.30
2018-01-12T03:02:56.034Z,5.73
2018-01-12T03:05:23.519Z,5.30
2018-01-12T03:07:51.295Z,5.10
2018-01-12T03:10:18.764Z,5.30
2018-01-12T03:12:46.397Z,5.40
2018-01-12T03:15:13.866Z,5.40
2018-01-12T03:17:41.549Z,6.03
2018-01-12T03:20:09.104Z,5.93
2018-01-12T03:22:36.564Z,5.60
2018-01-12T03:25:04.015Z,5.87
2018-01-12T03:27:31.599Z,5.73
2018-01-12T03:29:59.253Z,5.27
2018-01-12T03:32:26.724Z,5.23
2018-01-12T03:34:54.187Z,5.47
2018-01-12T03:37:22.407Z,5.40
2018-01-12T03:39:50.002Z,5.30
2018-01-12T03:42:17.460Z,5.27
2018-01-12T03:44:44.972Z,5.50
2018-01-12T03:47:12.412Z,5.10
2018-01-12T03:49:39.937Z,5.30
2018-01-12T03:52:07.553Z,4.83
2018-01-12T03:54:35.161Z,5.10
2018-01-12T03:57:02.613Z,5.13
2018-01-12T03:59:30.537Z,5.60
2018-01-12T04:01:58.097Z,4.80
2018-01-12T04:04:25.772Z,5.00
2018-01-12T04:06:53.301Z,5.20
2018-01-12T04:09:20.757Z,5.27
2018-01-12T04:11:48.210Z,5.20
2018-01-12T04:14:15.672Z,5.40
2018-01-12T04:16:43.117Z,4.80
2018-01-12T04:19:10.593Z,5.10
2018-01-12T04:21:38.111Z,5.23
2018-01-12T04:24:05.569Z,4.90
2018-01-12T04:26:33.193Z,5.63
2018-01-12T04:29:00.665Z,5.30
2018-01-12T04:31:28.148Z,5.07
2018-01-12T04:33:55.709Z,4.67
2018-01-12T04:36:23.481Z,5.03
2018-01-12T04:38:51.105Z,5.57
2018-01-12T04:41:18.605Z,4.93
2018-01-12T04:43:46.064Z,4.70
2018-01-12T04:46:13.601Z,4.73
2018-01-12T04:48:41.061Z,4.97
2018-01-12T04:51:08.742Z,5.00
2018-01-12T04:53:36.220Z,4.77
2018-01-12T04:56:03.677Z,4.63
2018-01-12T04:58:31.125Z,5.17
2018-01-12T05:00:58.685Z,4.47
2018-01-12T05:03:26.430Z,4.60
2018-01-12T05:05:54.197Z,4.80
2018-01-12T05:08:21.836Z,5.20
2018-01-12T05:10:49.301Z,4.87
2018-01-12T05:13:16.757Z,4.53
2018-01-12T05:15:44.277Z,4.90
2018-01-12T05:18:11.730Z,5.47
2018-01-12T05:20:39.241Z,4.93
2018-01-12T05:23:07.049Z,4.80
2018-01-12T05:25:34.738Z,4.87
2018-01-12T05:28:02.220Z,4.93
2018-01-12T05:30:29.875Z,4.77
2018-01-12T05:32:57.342Z,5.00
2018-01-12T05:35:24.800Z,4.87
2018-01-12T05:37:52.262Z,4.90
2018-01-12T05:40:19.708Z,5.00
2018-01-12T05:42:47.260Z,5.13
2018-01-12T05:45:14.734Z,5.17
2018-01-12T05:47:42.206Z,4.57
2018-01-12T05:50:09.858Z,5.00
2018-01-12T05:52:37.595Z,4.80
2018-01-12T05:55:05.242Z,4.93
2018-01-12T05:57:34.314Z,5.00
2018-01-12T06:00:04.457Z,4.67
2018-01-12T06:02:43.711Z,5.20
2018-01-12T06:05:22.856Z,4.90
2018-01-12T06:07:50.325Z,4.97
2018-01-12T06:10:17.797Z,5.07
2018-01-12T06:12:45.370Z,4.97
2018-01-12T06:15:12.993Z,4.90
2018-01-12T06:17:40.455Z,5.23
2018-01-12T06:20:08.061Z,4.80
2018-01-12T06:22:35.717Z,5.20
2018-01-12T06:25:03.288Z,4.90
2018-01-12T06:27:30.884Z,5.10
2018-01-12T06:29:58.397Z,5.37
2018-01-12T06:32:25.885Z,5.30
2018-01-12T06:34:53.358Z,4.73
2018-01-12T06:37:20.834Z,4.93
2018-01-12T06:39:48.353Z,5.07
2018-01-12T06:42:16.073Z,5.13
2018-01-12T06:44:43.536Z,5.17
2018-01-12T06:47:11.004Z,4.63
2018-01-12T06:49:38.637Z,5.13
2018-01-12T06:52:06.167Z,5.33
2018-01-12T06:54:33.668Z,5.63
2018-01-12T06:57:01.524Z,5.17
2018-01-12T06:59:29.089Z,5.67
2018-01-12T07:01:56.541Z,5.50
2018-01-12T07:04:24.013Z,5.43
2018-01-12T07:06:51.612Z,5.53
2018-01-12T07:09:19.349Z,5.90
2018-01-12T07:11:47.017Z,6.53
2018-01-12T07:14:14.490Z,6.10
2018-01-12T07:16:41.936Z,6.20
2018-01-12T07:19:09.414Z,10.27
2018-01-12T07:21:48.816Z,10.40
2018-01-12T07:24:16.382Z,15.60
2018-01-12T07:26:44.027Z,16.90
2018-01-12T07:29:11.621Z,17.10
2018-01-12T07:31:39.425Z,18.63
2018-01-12T07:34:07.018Z,19.13
2018-01-12T07:36:34.589Z,23.73
2018-01-12T07:39:02.241Z,21.90
2018-01-12T07:41:29.764Z,19.13
2018-01-12T07:43:57.211Z,19.13
2018-01-12T07:46:24.690Z,18.80
2018-01-12T07:48:52.152Z,17.87
2018-01-12T07:51:19.605Z,17.47
2018-01-12T07:53:47.096Z,17.00
2018-01-12T07:56:14.678Z,16.90
2018-01-12T07:58:42.237Z,17.90
2018-01-12T08:01:16.181Z,17.20
2018-01-12T08:03:43.625Z,16.37
2018-01-12T08:06:11.957Z,17.60
2018-01-12T08:08:39.556Z,17.17
2018-01-12T08:11:07.068Z,16.77
2018-01-12T08:13:34.764Z,15.83
2018-01-12T08:16:02.256Z,16.00
2018-01-12T08:18:29.684Z,16.83
2018-01-12T08:20:57.150Z,15.30
2018-01-12T08:23:24.774Z,15.83
2018-01-12T08:25:52.358Z,14.57
2018-01-12T08:28:19.991Z,15.87
2018-01-12T08:30:47.577Z,14.90
2018-01-12T08:33:15.037Z,16.00
2018-01-12T08:35:42.796Z,15.93
2018-01-12T08:38:10.253Z,16.13
2018-01-12T08:40:38.022Z,15.97
2018-01-12T08:43:05.656Z,16.30
2018-01-12T08:45:33.249Z,17.90
2018-01-12T08:48:01.173Z,16.77
2018-01-12T08:50:28.781Z,16.60
2018-01-12T08:52:56.418Z,17.40
2018-01-12T08:55:23.883Z,18.00
2018-01-12T08:57:51.347Z,18.30
2018-01-12T09:00:18.837Z,17.57
2018-01-12T09:02:46.284Z,18.03
2018-01-12T09:05:14.760Z,17.07
2018-01-12T09:07:42.428Z,17.17
2018-01-12T09:10:09.896Z,18.30
2018-01-12T09:12:37.356Z,17.43
2018-01-12T09:15:15.692Z,17.30
2018-01-12T09:17:47.896Z,17.90
2018-01-12T09:20:17.954Z,17.60
2018-01-12T09:22:47.884Z,17.13
2018-01-12T09:25:25.869Z,16.90
2018-01-12T09:27:53.335Z,16.93
2018-01-12T09:30:20.886Z,16.13
2018-01-12T09:32:50.798Z,16.27
2018-01-12T09:35:18.342Z,16.50
2018-01-12T09:37:45.823Z,16.87
2018-01-12T09:40:27.805Z,15.13
2018-01-12T09:42:55.273Z,16.77
2018-01-12T09:45:22.824Z,15.90
2018-01-12T09:48:02.009Z,16.30
2018-01-12T09:50:29.467Z,16.07
2018-01-12T09:52:56.985Z,15.00
2018-01-12T09:55:24.736Z,15.77
2018-01-12T09:57:52.400Z,15.87
2018-01-12T10:00:27.727Z,15.37
2018-01-12T10:02:55.400Z,15.13
2018-01-12T10:05:22.855Z,14.57
2018-01-12T10:07:50.312Z,14.80
2018-01-12T10:10:18.085Z,14.17
2018-01-12T10:12:45.862Z,15.47
2018-01-12T10:15:13.489Z,14.80
2018-01-12T10:17:41.068Z,14.53
2018-01-12T10:20:08.557Z,15.80
2018-01-12T10:22:36.041Z,15.23
2018-01-12T10:25:03.560Z,14.33
2018-01-12T10:27:31.204Z,13.70
2018-01-12T10:29:58.665Z,14.23
2018-01-12T10:32:26.314Z,15.07
2018-01-12T10:35:05.565Z,14.40
2018-01-12T10:37:33.024Z,14.03
2018-01-12T10:40:01.388Z,12.80
2018-01-12T10:42:28.845Z,14.07
2018-01-12T10:44:56.301Z,13.70
2018-01-12T10:47:24.701Z,14.13
2018-01-12T10:53:11.852Z,13.40
2018-01-12T10:55:39.328Z,13.50
2018-01-12T10:58:07.092Z,13.87
2018-01-12T11:00:34.564Z,14.43
2018-01-12T11:03:02.215Z,12.97
2018-01-12T11:05:29.680Z,13.17
2018-01-12T11:07:57.213Z,13.23
2018-01-12T11:10:24.845Z,12.87
2018-01-12T11:12:52.429Z,12.80
2018-01-12T11:15:20.068Z,13.20
2018-01-12T11:17:47.643Z,13.77
2018-01-12T11:20:15.117Z,13.83
2018-01-12T11:22:42.689Z,13.30
2018-01-12T11:25:10.144Z,12.77
2018-01-12T11:27:38.566Z,12.60
2018-01-12T11:30:06.165Z,13.43
2018-01-12T11:32:33.633Z,12.83
2018-01-12T11:35:01.102Z,14.43
2018-01-12T11:37:28.869Z,13.13
2018-01-12T11:39:56.323Z,14.07
2018-01-12T11:42:24.104Z,14.53
2018-01-12T11:44:52.363Z,15.07
2018-01-12T11:47:19.837Z,15.67
2018-01-12T11:49:47.284Z,14.53
2018-01-12T11:52:14.741Z,13.80
2018-01-12T11:54:42.301Z,14.13
2018-01-12T11:57:10.093Z,13.70
2018-01-12T11:59:37.709Z,14.10
2018-01-12T12:02:05.233Z,14.83
2018-01-12T12:04:32.701Z,15.20
2018-01-12T12:07:00.361Z,13.70
2018-01-12T12:09:27.969Z,14.23
2018-01-12T12:11:55.439Z,13.03
2018-01-12T12:14:22.901Z,13.37
2018-01-12T12:16:50.627Z,13.03
2018-01-12T12:19:18.094Z,12.60
2018-01-12T12:21:45.724Z,14.23
2018-01-12T12:24:13.193Z,12.67
2018-01-12T12:26:40.650Z,13.33
2018-01-12T12:29:08.110Z,12.53
2018-01-12T12:31:35.688Z,13.27
2018-01-12T12:34:03.166Z,13.47
2018-01-12T12:36:30.645Z,12.77
2018-01-12T12:38:58.241Z,13.07
2018-01-12T12:41:25.735Z,12.33
2018-01-12T12:43:53.225Z,12.13
2018-01-12T12:46:20.695Z,12.23
2018-01-12T12:48:48.228Z,11.87
2018-01-12T12:51:15.963Z,11.93
2018-01-12T12:53:43.641Z,12.37
2018-01-12T12:56:11.123Z,13.47
2018-01-12T12:58:38.593Z,12.27
2018-01-12T13:01:06.073Z,12.53
2018-01-12T13:03:33.561Z,13.60
2018-01-12T13:06:01.025Z,12.33
2018-01-12T13:08:28.484Z,12.53
2018-01-12T13:10:55.944Z,12.20
2018-01-12T13:13:23.419Z,11.63
2018-01-12T13:15:50.912Z,12.20
2018-01-12T13:18:18.611Z,13.17
2018-01-12T13:20:46.268Z,12.63
2018-01-12T13:23:13.742Z,12.70
2018-01-12T13:25:41.279Z,12.53
2018-01-12T13:28:08.737Z,11.83
2018-01-12T13:30:36.226Z,12.70
2018-01-12T13:33:04.550Z,11.00
2018-01-12T13:35:32.057Z,12.60
2018-01-12T13:37:59.815Z,11.40
2018-01-12T13:40:27.581Z,11.60
2018-01-12T13:42:55.072Z,11.93
2018-01-12T13:45:22.576Z,11.33
2018-01-12T13:47:49.993Z,11.60
2018-01-12T13:50:17.599Z,12.13
2018-01-12T13:52:45.063Z,11.83
2018-01-12T13:55:12.524Z,11.33
2018-01-12T13:57:40.016Z,12.90
2018-01-12T14:00:07.558Z,12.70
2018-01-12T14:02:35.046Z,11.40
2018-01-12T14:05:02.684Z,11.60
2018-01-12T14:07:30.152Z,12.43
2018-01-12T14:09:57.686Z,11.70
2018-01-12T14:12:25.152Z,10.63
2018-01-12T14:14:52.801Z,10.70
2018-01-12T14:17:20.275Z,11.23
2018-01-12T14:19:47.740Z,11.40
2018-01-12T14:22:15.305Z,11.33
2018-01-12T14:24:42.764Z,10.30
2018-01-12T14:27:10.516Z,10.63
2018-01-12T14:29:38.285Z,11.83
2018-01-12T14:32:05.750Z,11.20
2018-01-12T14:34:33.506Z,10.10
2018-01-12T14:37:01.166Z,10.97
2018-01-12T14:39:29.528Z,11.30
2018-01-12T14:41:56.989Z,10.97
2018-01-12T14:44:24.615Z,10.30
2018-01-12T14:46:52.054Z,10.73
2018-01-12T14:49:19.521Z,9.83
2018-01-12T14:51:47.761Z,10.53
2018-01-12T14:54:16.255Z,10.63
2018-01-12T14:56:43.715Z,10.23
2018-01-12T14:59:11.358Z,10.27
2018-01-12T15:01:39.192Z,10.17
2018-01-12T15:04:06.649Z,10.50
2018-01-12T15:06:34.124Z,10.87
2018-01-12T15:09:01.602Z,11.00
2018-01-12T15:11:29.073Z,10.30
2018-01-12T15:13:56.524Z,10.53
2018-01-12T15:16:24.104Z,10.67
2018-01-12T15:18:52.474Z,10.63
2018-01-12T15:21:19.973Z,10.23
2018-01-12T15:23:47.437Z,9.77
2018-01-12T15:26:15.112Z,9.70
2018-01-12T15:28:42.797Z,9.33
2018-01-12T15:31:10.554Z,9.47
2018-01-12T15:33:38.318Z,9.60
2018-01-12T15:36:06.225Z,9.70
2018-01-12T15:38:34.452Z,10.07
2018-01-12T15:41:02.022Z,9.10
2018-01-12T15:43:29.589Z,9.90
2018-01-12T15:45:57.070Z,10.20
2018-01-12T15:48:24.534Z,9.87
2018-01-12T15:50:53.053Z,10.43
2018-01-12T15:53:20.682Z,9.90
2018-01-12T15:55:48.166Z,9.10
2018-01-12T15:58:15.669Z,10.67
2018-01-12T16:00:43.963Z,11.10
2018-01-12T16:03:11.528Z,10.13
2018-01-12T16:05:39.265Z,9.90
2018-01-12T16:08:06.953Z,9.43
2018-01-12T16:10:34.491Z,9.07
2018-01-12T16:13:02.149Z,9.60
2018-01-12T16:15:29.608Z,9.70
2018-01-12T16:17:57.103Z,10.40
2018-01-12T16:20:24.629Z,9.20
2018-01-12T16:22:52.401Z,9.93
2018-01-12T16:25:20.691Z,8.27
2018-01-12T16:27:48.244Z,8.93
2018-01-12T16:30:15.902Z,9.37
2018-01-12T16:32:43.354Z,9.00
2018-01-12T16:35:10.821Z,8.63
2018-01-12T16:37:39.266Z,9.10
2018-01-12T16:40:06.679Z,9.37
2018-01-12T16:42:34.132Z,9.90
2018-01-12T16:45:01.609Z,9.57
2018-01-12T16:47:29.088Z,9.17
2018-01-12T16:49:56.579Z,8.40
2018-01-12T16:52:24.033Z,9.50
2018-01-12T16:54:51.514Z,8.97
2018-01-12T16:57:19.165Z,8.80
2018-01-12T16:59:46.625Z,9.30
2018-01-12T17:02:14.118Z,10.00
2018-01-12T17:04:41.571Z,9.60
2018-01-12T17:07:09.024Z,9.20
2018-01-12T17:09:36.486Z,8.67
2018-01-12T17:12:04.735Z,9.03
2018-01-12T17:14:32.267Z,8.17
2018-01-12T17:16:59.732Z,9.00
2018-01-12T17:19:27.312Z,9.00
2018-01-12T17:21:54.997Z,8.63
2018-01-12T17:24:22.702Z,9.03
2018-01-12T17:26:50.156Z,8.43
2018-01-12T17:29:17.715Z,8.63
2018-01-12T17:31:45.172Z,7.73
2018-01-12T17:34:12.699Z,8.73
2018-01-12T17:36:40.974Z,8.47
2018-01-12T17:39:08.454Z,8.53
2018-01-12T17:41:35.923Z,8.70
2018-01-12T17:44:03.380Z,8.47
2018-01-12T17:46:30.832Z,9.13
2018-01-12T17:48:58.312Z,8.53
2018-01-12T17:51:25.806Z,8.63
2018-01-12T17:53:53.262Z,8.77
2018-01-12T17:56:20.824Z,8.60
2018-01-12T17:58:48.279Z,8.93
2018-01-12T18:01:17.949Z,8.60
2018-01-12T18:03:47.332Z,8.10
2018-01-12T18:06:14.824Z,8.77
2018-01-12T18:08:42.283Z,8.43
2018-01-12T18:11:09.768Z,8.27
2018-01-12T18:13:37.219Z,8.57
2018-01-12T18:16:04.687Z,8.50
2018-01-12T18:18:32.149Z,8.43
2018-01-12T18:20:59.789Z,8.37
2018-01-12T18:23:27.278Z,8.50
2018-01-12T18:25:54.805Z,7.63
2018-01-12T18:28:22.250Z,8.50
2018-01-12T18:30:49.737Z,8.93
2018-01-12T18:33:17.192Z,7.80
2018-01-12T18:35:44.845Z,8.00
2018-01-12T18:38:12.297Z,8.40
2018-01-12T18:40:39.788Z,8.93
2018-01-12T18:43:07.232Z,7.13
2018-01-12T18:45:34.697Z,7.30
2018-01-12T18:48:02.156Z,7.63
2018-01-12T18:50:29.644Z,8.13
2018-01-12T18:52:57.088Z,7.30
2018-01-12T18:55:24.584Z,7.67
2018-01-12T18:57:52.025Z,7.23
2018-01-12T19:00:19.495Z,7.37
2018-01-12T19:02:46.945Z,7.50
2018-01-12T19:05:14.407Z,7.17
2018-01-12T19:07:41.874Z,8.17
2018-01-12T19:10:09.333Z,7.80
2018-01-12T19:12:36.793Z,7.37
2018-01-12T19:15:04.265Z,7.03
2018-01-12T19:17:31.929Z,7.00
2018-01-12T19:19:59.504Z,7.53
2018-01-12T19:22:26.965Z,7.47
2018-01-12T19:24:54.417Z,6.97
2018-01-12T19:27:21.875Z,6.97
2018-01-12T19:29:49.356Z,7.43
2018-01-12T19:32:16.824Z,7.37
2018-01-12T19:34:44.582Z,7.60
2018-01-12T19:37:12.061Z,7.27
2018-01-12T19:39:39.647Z,6.80
2018-01-12T19:42:07.135Z,6.90
2018-01-12T19:44:34.618Z,7.47
2018-01-12T19:47:02.988Z,7.10
2018-01-12T19:49:30.471Z,7.23
2018-01-12T19:51:57.944Z,7.10
2018-01-12T19:54:25.396Z,7.23
2018-01-12T19:56:52.872Z,6.87
2018-01-12T19:59:20.331Z,6.87
2018-01-12T20:01:47.828Z,7.37
2018-01-12T20:04:15.285Z,7.33
2018-01-12T20:06:43.050Z,6.40
2018-01-12T20:09:10.514Z,7.40
2018-01-12T20:11:38.026Z,6.77
2018-01-12T20:14:05.645Z,7.00
2018-01-12T20:16:33.194Z,7.13
2018-01-12T20:19:00.967Z,6.83
2018-01-12T20:21:28.633Z,7.07
2018-01-12T20:23:56.137Z,7.03
2018-01-12T20:26:23.616Z,6.90
2018-01-12T20:31:28.880Z,6.10
2018-01-12T20:33:56.352Z,6.10
2018-01-12T20:36:23.912Z,6.70
2018-01-12T20:38:51.382Z,6.80
2018-01-12T20:41:19.163Z,6.23
2018-01-12T20:43:46.665Z,6.20
2018-01-12T20:46:14.424Z,6.73
2018-01-12T20:48:42.101Z,6.50
2018-01-12T20:51:09.588Z,7.03
2018-01-12T20:53:37.226Z,6.37
2018-01-12T20:56:05.624Z,6.60
2018-01-12T20:58:33.085Z,6.43
2018-01-12T21:01:00.545Z,6.43
2018-01-12T21:03:28.013Z,6.23
2018-01-12T21:06:05.130Z,5.97
2018-01-12T21:08:32.844Z,6.70
2018-01-12T21:11:00.513Z,6.63
2018-01-12T21:13:28.141Z,6.23
2018-01-12T21:15:55.870Z,6.57
2018-01-12T21:18:23.484Z,6.00
2018-01-12T21:20:51.468Z,6.23
2018-01-12T21:23:19.031Z,6.50
2018-01-12T21:25:46.489Z,6.57
2018-01-12T21:28:14.960Z,6.00
2018-01-12T21:30:42.740Z,5.97
2018-01-12T21:33:10.183Z,6.33
2018-01-12T21:35:37.649Z,6.33
2018-01-12T21:38:05.097Z,6.60
2018-01-12T21:40:32.557Z,6.10
2018-01-12T21:43:00.337Z,6.03
2018-01-12T21:45:37.601Z,6.80
2018-01-12T21:48:05.209Z,5.73
2018-01-12T21:50:34.604Z,5.77
2018-01-12T21:53:02.158Z,5.87
2018-01-12T21:55:29.827Z,5.90
2018-01-12T21:57:58.236Z,5.50
2018-01-12T22:00:26.572Z,6.30
2018-01-12T22:02:54.057Z,6.73
2018-01-12T22:05:21.507Z,5.93
2018-01-12T22:07:48.965Z,5.30
2018-01-12T22:10:16.433Z,6.47
2018-01-12T22:12:43.953Z,6.17
2018-01-12T22:15:11.436Z,6.27
2018-01-12T22:17:38.882Z,5.83
2018-01-12T22:20:06.644Z,6.30
2018-01-12T22:22:34.277Z,6.10
2018-01-12T22:25:01.852Z,5.57
2018-01-12T22:27:29.616Z,6.40
2018-01-12T22:29:57.254Z,5.67
2018-01-12T22:32:24.724Z,6.07
2018-01-12T22:34:52.217Z,5.77
2018-01-12T22:37:19.777Z,5.87
2018-01-12T22:39:47.255Z,6.30
2018-01-12T22:42:14.693Z,6.07
2018-01-12T22:44:42.153Z,5.77
2018-01-12T22:47:09.741Z,6.30
2018-01-12T22:49:38.167Z,5.33
2018-01-12T22:52:05.710Z,5.87
2018-01-12T22:54:33.180Z,5.90
2018-01-12T22:57:00.697Z,5.97
2018-01-12T22:59:28.301Z,5.67
2018-01-12T23:01:55.826Z,5.80
2018-01-12T23:04:24.265Z,5.73
2018-01-12T23:06:51.896Z,5.10
2018-01-12T23:09:19.388Z,6.20
2018-01-12T23:11:46.845Z,5.50
2018-01-12T23:14:14.403Z,5.93
2018-01-12T23:16:41.855Z,5.83
2018-01-12T23:19:09.316Z,5.20
2018-01-12T23:21:37.075Z,5.30
2018-01-12T23:24:04.539Z,5.83
2018-01-12T23:26:32.296Z,5.00
2018-01-12T23:28:59.772Z,5.30
2018-01-12T23:31:27.225Z,5.50
2018-01-12T23:33:54.877Z,5.43
2018-01-12T23:36:22.436Z,5.23
2018-01-12T23:38:50.200Z,5.63
2018-01-12T23:41:17.836Z,4.93
2018-01-12T23:43:45.389Z,5.87
2018-01-12T23:46:12.842Z,5.87
2018-01-12T23:48:40.285Z,5.73
2018-01-12T23:51:07.744Z,5.27
2018-01-12T23:53:35.261Z,5.33
2018-01-12T23:56:02.713Z,5.33
2018-01-12T23:58:30.200Z,5.97
