createdAt,value
2022-09-07T00:00:21.241Z,0.82
2022-09-07T00:02:49.538Z,0.70
2022-09-07T00:05:17.814Z,0.98
2022-09-07T00:07:46.455Z,1.20
2022-09-07T00:10:15.044Z,1.22
2022-09-07T00:15:12.897Z,1.10
2022-09-07T00:17:42.125Z,1.07
2022-09-07T00:20:10.964Z,1.00
2022-09-07T00:22:42.261Z,0.75
2022-09-07T00:25:10.493Z,0.90
2022-09-07T00:27:39.211Z,1.20
2022-09-07T00:30:08.048Z,1.00
2022-09-07T00:32:36.444Z,1.07
2022-09-07T00:35:04.933Z,1.15
2022-09-07T00:37:33.186Z,1.32
2022-09-07T00:40:01.515Z,1.40
2022-09-07T00:42:29.775Z,1.02
2022-09-07T00:45:02.493Z,1.00
2022-09-07T00:47:35.192Z,1.42
2022-09-07T00:50:04.967Z,1.10
2022-09-07T00:52:33.822Z,1.07
2022-09-07T00:55:03.591Z,1.40
2022-09-07T00:57:31.898Z,1.10
2022-09-07T01:00:00.225Z,1.20
2022-09-07T01:02:28.614Z,1.62
2022-09-07T01:05:01.137Z,1.70
2022-09-07T01:07:29.513Z,1.60
2022-09-07T01:09:57.836Z,1.90
2022-09-07T01:12:26.096Z,1.70
2022-09-07T01:14:55.679Z,1.60
2022-09-07T01:17:28.375Z,1.70
2022-09-07T01:20:15.326Z,1.75
2022-09-07T01:22:45.036Z,1.57
2022-09-07T01:25:14.734Z,1.70
2022-09-07T01:27:59.748Z,1.87
2022-09-07T01:30:28.515Z,2.27
2022-09-07T01:33:16.116Z,2.00
2022-09-07T01:36:02.552Z,2.52
2022-09-07T01:38:47.792Z,2.67
2022-09-07T01:41:32.584Z,3.12
2022-09-07T01:44:05.514Z,3.70
2022-09-07T01:46:53.454Z,3.67
2022-09-07T01:49:42.497Z,4.12
2022-09-07T01:52:18.252Z,5.37
2022-09-07T01:54:48.049Z,4.78
2022-09-07T01:57:17.765Z,5.30
2022-09-07T01:59:47.774Z,5.17
2022-09-07T02:02:17.622Z,4.22
2022-09-07T02:04:59.492Z,4.40
2022-09-07T02:07:29.275Z,4.30
2022-09-07T02:09:59.071Z,4.55
2022-09-07T02:12:28.853Z,4.17
2022-09-07T02:14:59.307Z,3.62
2022-09-07T02:17:51.295Z,4.70
2022-09-07T02:20:21.065Z,3.85
2022-09-07T02:22:50.800Z,3.83
2022-09-07T02:25:20.576Z,3.50
2022-09-07T02:27:50.343Z,4.08
2022-09-07T02:30:18.665Z,4.20
2022-09-07T02:32:49.519Z,4.50
2022-09-07T02:35:17.953Z,5.37
2022-09-07T02:37:49.216Z,4.47
2022-09-07T02:40:17.525Z,4.17
2022-09-07T02:42:48.691Z,3.62
2022-09-07T02:45:17.428Z,3.80
2022-09-07T02:48:03.765Z,4.00
2022-09-07T02:50:39.739Z,4.40
2022-09-07T02:53:31.761Z,5.08
2022-09-07T02:56:01.532Z,4.70
2022-09-07T02:58:31.613Z,5.45
2022-09-07T03:01:01.439Z,4.75
2022-09-07T03:03:40.083Z,4.95
2022-09-07T03:06:09.879Z,5.12
2022-09-07T03:08:39.569Z,5.40
2022-09-07T03:11:08.181Z,4.90
2022-09-07T03:13:36.727Z,5.37
2022-09-07T03:16:05.082Z,5.75
2022-09-07T03:18:33.352Z,5.37
2022-09-07T03:21:01.679Z,4.97
2022-09-07T03:23:29.926Z,5.58
2022-09-07T03:25:58.169Z,5.70
2022-09-07T03:28:26.478Z,5.80
2022-09-07T03:30:54.758Z,6.10
2022-09-07T03:33:23.041Z,6.35
2022-09-07T03:35:59.009Z,5.87
2022-09-07T03:38:27.292Z,5.62
2022-09-07T03:41:02.331Z,5.58
2022-09-07T03:43:30.799Z,5.87
2022-09-07T03:45:59.844Z,4.85
2022-09-07T03:48:28.798Z,5.47
2022-09-07T03:51:16.350Z,5.30
2022-09-07T03:53:45.954Z,5.45
2022-09-07T03:56:16.091Z,5.95
2022-09-07T03:58:44.984Z,5.30
2022-09-07T04:01:15.737Z,5.92
2022-09-07T04:03:44.258Z,5.50
2022-09-07T04:06:12.980Z,5.40
2022-09-07T04:08:42.009Z,5.97
2022-09-07T04:11:11.902Z,6.60
2022-09-07T04:13:40.210Z,6.28
2022-09-07T04:16:12.165Z,7.15
2022-09-07T04:18:40.774Z,8.53
2022-09-07T04:21:09.128Z,8.10
2022-09-07T04:23:40.965Z,7.87
2022-09-07T04:26:19.749Z,7.92
2022-09-07T04:28:48.082Z,7.95
2022-09-07T04:31:37.127Z,8.65
2022-09-07T04:34:05.924Z,8.30
2022-09-07T04:36:54.939Z,9.00
2022-09-07T04:39:23.199Z,7.85
2022-09-07T04:41:51.474Z,7.55
2022-09-07T04:44:19.856Z,8.55
2022-09-07T04:46:48.102Z,8.08
2022-09-07T04:49:16.360Z,8.83
2022-09-07T04:51:44.625Z,7.62
2022-09-07T04:54:12.882Z,7.83
2022-09-07T04:56:41.158Z,8.45
2022-09-07T04:59:09.395Z,8.83
2022-09-07T05:01:37.881Z,7.90
2022-09-07T05:04:06.201Z,8.25
2022-09-07T05:06:34.614Z,8.33
2022-09-07T05:09:02.880Z,8.70
2022-09-07T05:11:31.130Z,8.30
2022-09-07T05:13:59.975Z,8.43
2022-09-07T05:16:28.850Z,9.03
2022-09-07T05:18:58.581Z,9.25
2022-09-07T05:21:28.012Z,9.48
2022-09-07T05:23:57.130Z,8.35
2022-09-07T05:26:27.141Z,8.63
2022-09-07T05:31:25.993Z,8.28
2022-09-07T05:36:28.182Z,8.30
2022-09-07T05:39:17.258Z,9.43
2022-09-07T05:41:45.611Z,7.55
2022-09-07T05:46:44.153Z,6.97
2022-09-07T05:49:12.566Z,7.60
2022-09-07T05:51:41.052Z,6.92
2022-09-07T05:54:11.099Z,7.87
2022-09-07T05:56:39.353Z,8.13
2022-09-07T05:59:07.618Z,8.38
2022-09-07T06:01:36.001Z,8.00
2022-09-07T06:04:04.322Z,7.83
2022-09-07T06:06:32.665Z,7.53
2022-09-07T06:09:03.063Z,7.28
2022-09-07T06:11:31.352Z,6.30
2022-09-07T06:13:59.680Z,5.92
2022-09-07T06:16:27.974Z,6.15
2022-09-07T06:18:56.274Z,6.22
2022-09-07T06:21:24.814Z,6.35
2022-09-07T06:23:55.219Z,7.33
2022-09-07T06:26:23.760Z,6.70
2022-09-07T06:28:55.972Z,6.67
2022-09-07T06:31:23.496Z,6.08
2022-09-07T06:33:52.366Z,6.08
2022-09-07T06:36:21.808Z,6.80
2022-09-07T06:38:50.730Z,6.72
2022-09-07T06:43:54.627Z,6.72
2022-09-07T06:48:56.552Z,7.22
2022-09-07T06:51:28.726Z,6.90
2022-09-07T06:56:28.349Z,6.03
2022-09-07T06:58:57.251Z,6.05
2022-09-07T07:01:34.535Z,6.30
2022-09-07T07:04:04.285Z,6.28
2022-09-07T07:06:36.346Z,6.03
2022-09-07T07:09:05.545Z,5.90
2022-09-07T07:11:36.108Z,6.33
2022-09-07T07:14:12.163Z,6.22
2022-09-07T07:16:36.712Z,6.33
2022-09-07T07:19:04.969Z,6.45
2022-09-07T07:21:48.588Z,6.97
2022-09-07T07:24:08.188Z,6.80
2022-09-07T07:26:35.898Z,6.30
2022-09-07T07:29:06.715Z,6.75
2022-09-07T07:31:35.030Z,5.03
2022-09-07T07:34:04.031Z,5.28
2022-09-07T07:36:32.269Z,5.33
2022-09-07T07:39:01.396Z,4.45
2022-09-07T07:44:02.989Z,4.80
2022-09-07T07:46:32.117Z,4.00
2022-09-07T07:49:00.368Z,3.67
2022-09-07T07:51:29.040Z,3.55
2022-09-07T07:53:57.555Z,3.55
2022-09-07T07:56:26.159Z,3.00
2022-09-07T07:58:54.640Z,3.02
2022-09-07T08:01:22.901Z,2.12
2022-09-07T08:03:51.905Z,1.90
2022-09-07T08:06:21.537Z,1.90
2022-09-07T08:08:49.818Z,2.15
2022-09-07T08:11:19.451Z,1.80
2022-09-07T08:13:49.457Z,1.57
2022-09-07T08:16:17.963Z,1.55
2022-09-07T08:18:47.105Z,1.62
2022-09-07T08:21:16.465Z,1.90
2022-09-07T08:23:45.034Z,1.60
2022-09-07T08:26:18.178Z,1.40
2022-09-07T08:28:52.239Z,1.97
2022-09-07T08:31:26.887Z,1.57
2022-09-07T08:34:13.278Z,1.27
2022-09-07T08:36:44.337Z,1.40
2022-09-07T08:39:12.687Z,1.20
2022-09-07T08:41:59.252Z,1.30
2022-09-07T08:44:35.220Z,0.88
2022-09-07T08:47:09.006Z,1.00
2022-09-07T08:50:02.093Z,1.27
2022-09-07T08:53:01.398Z,1.45
2022-09-07T08:55:37.723Z,1.15
2022-09-07T08:58:14.572Z,1.45
2022-09-07T09:00:39.061Z,1.10
2022-09-07T09:05:43.760Z,1.70
2022-09-07T09:08:13.659Z,1.20
2022-09-07T09:10:46.300Z,1.20
2022-09-07T09:13:21.928Z,1.17
2022-09-07T09:15:54.382Z,1.02
2022-09-07T09:18:24.120Z,1.10
2022-09-07T09:21:00.042Z,1.07
2022-09-07T09:23:30.785Z,1.35
2022-09-07T09:26:00.740Z,1.57
2022-09-07T09:28:31.882Z,1.32
2022-09-07T09:30:59.106Z,1.35
2022-09-07T09:33:31.435Z,1.30
2022-09-07T09:36:14.328Z,1.20
2022-09-07T09:38:47.813Z,1.40
2022-09-07T09:41:21.638Z,1.20
2022-09-07T09:43:57.652Z,1.40
2022-09-07T09:49:33.691Z,1.37
2022-09-07T09:54:45.578Z,1.40
2022-09-07T09:57:22.052Z,1.50
2022-09-07T10:00:10.373Z,1.70
2022-09-07T10:05:28.503Z,1.40
2022-09-07T10:18:00.436Z,1.90
2022-09-07T10:20:44.149Z,1.80
2022-09-07T10:23:32.554Z,1.90
2022-09-07T10:26:04.583Z,2.30
2022-09-07T10:31:33.884Z,1.67
2022-09-07T10:34:33.305Z,2.10
2022-09-07T10:36:58.336Z,1.90
2022-09-07T10:39:48.451Z,1.80
2022-09-07T10:42:29.818Z,2.00
2022-09-07T10:45:20.875Z,1.95
2022-09-07T10:48:00.641Z,2.17
2022-09-07T10:50:33.884Z,2.10
2022-09-07T10:53:29.838Z,2.30
2022-09-07T10:55:51.042Z,2.27
2022-09-07T11:03:34.484Z,2.10
2022-09-07T11:06:17.235Z,2.00
2022-09-07T11:14:12.864Z,2.00
2022-09-07T11:16:52.299Z,2.35
2022-09-07T11:24:14.114Z,2.67
2022-09-07T11:26:49.577Z,2.15
2022-09-07T11:29:34.713Z,2.60
2022-09-07T11:31:53.833Z,2.30
2022-09-07T11:34:26.307Z,2.87
2022-09-07T11:36:56.051Z,2.72
2022-09-07T11:39:26.489Z,2.47
2022-09-07T11:41:59.185Z,2.87
2022-09-07T11:46:57.048Z,2.17
2022-09-07T11:49:25.790Z,2.72
2022-09-07T11:52:05.311Z,2.47
2022-09-07T11:54:44.172Z,2.40
2022-09-07T11:57:17.381Z,2.95
2022-09-07T12:00:00.885Z,2.47
2022-09-07T12:02:58.348Z,2.60
2022-09-07T12:05:17.593Z,2.47
2022-09-07T12:07:49.661Z,2.75
2022-09-07T12:10:24.450Z,2.50
2022-09-07T12:12:53.856Z,3.00
2022-09-07T12:15:27.832Z,2.50
2022-09-07T12:18:21.823Z,2.75
2022-09-07T12:20:56.573Z,2.10
2022-09-07T12:23:35.633Z,1.98
2022-09-07T12:26:16.182Z,1.80
2022-09-07T12:28:43.549Z,1.80
2022-09-07T12:31:14.644Z,1.80
2022-09-07T12:34:03.387Z,1.65
2022-09-07T12:36:36.981Z,1.90
2022-09-07T12:39:11.586Z,1.50
2022-09-07T12:42:31.838Z,1.50
2022-09-07T12:44:30.186Z,1.42
2022-09-07T12:46:58.663Z,1.30
2022-09-07T12:52:46.307Z,1.27
2022-09-07T12:56:15.708Z,1.40
2022-09-07T12:58:09.715Z,1.40
2022-09-07T14:57:30.291Z,0.80
2022-09-07T14:59:59.574Z,1.10
2022-09-07T15:02:37.356Z,0.88
2022-09-07T15:05:25.442Z,0.98
2022-09-07T15:08:01.420Z,0.80
2022-09-07T15:10:38.337Z,0.70
2022-09-07T15:13:08.108Z,0.90
2022-09-07T15:15:47.799Z,1.07
2022-09-07T15:18:35.998Z,1.10
2022-09-07T15:21:05.978Z,0.90
2022-09-07T15:23:34.243Z,0.80
2022-09-07T15:26:02.621Z,1.25
2022-09-07T15:33:35.654Z,0.80
2022-09-07T15:36:04.164Z,1.25
2022-09-07T15:41:22.465Z,0.98
2022-09-07T15:43:37.435Z,1.50
2022-09-07T15:46:04.988Z,0.90
2022-09-07T15:48:34.331Z,0.65
2022-09-07T15:51:04.532Z,0.90
2022-09-07T15:56:06.216Z,1.10
2022-09-07T15:58:35.076Z,1.20
2022-09-07T16:03:35.534Z,0.90
2022-09-07T16:06:13.967Z,1.00
2022-09-07T16:08:41.594Z,1.37
2022-09-07T16:11:18.715Z,1.12
2022-09-07T16:13:46.979Z,1.00
2022-09-07T16:16:16.410Z,1.00
2022-09-07T16:18:46.908Z,0.82
2022-09-07T16:21:15.472Z,1.00
2022-09-07T16:23:45.547Z,9.73
2022-09-07T16:26:14.338Z,1.75
2022-09-07T16:28:44.032Z,1.40
2022-09-07T16:31:19.961Z,1.07
2022-09-07T16:33:48.610Z,0.80
2022-09-07T16:36:17.594Z,0.90
2022-09-07T16:38:48.018Z,0.80
2022-09-07T16:41:17.483Z,0.75
2022-09-07T16:43:46.068Z,0.75
2022-09-07T16:46:15.899Z,0.82
2022-09-07T16:48:44.762Z,1.20
2022-09-07T16:51:13.904Z,1.10
2022-09-07T16:53:42.198Z,1.00
2022-09-07T16:56:12.166Z,1.12
2022-09-07T16:58:41.445Z,0.90
2022-09-07T17:01:11.377Z,0.93
2022-09-07T17:03:40.152Z,1.05
2022-09-07T17:06:09.540Z,0.78
2022-09-07T17:08:38.567Z,1.00
2022-09-07T17:11:08.304Z,1.10
2022-09-07T17:13:38.227Z,1.10
2022-09-07T17:16:10.732Z,0.80
2022-09-07T17:21:12.945Z,1.00
2022-09-07T17:23:49.463Z,1.07
2022-09-07T17:26:18.313Z,0.95
2022-09-07T17:28:48.062Z,0.78
2022-09-07T17:33:54.060Z,0.82
2022-09-07T17:36:24.100Z,0.82
2022-09-07T17:43:57.444Z,0.72
2022-09-07T17:46:33.320Z,8.18
2022-09-07T17:49:06.971Z,3.62
2022-09-07T17:51:38.575Z,2.27
2022-09-07T17:54:11.708Z,1.30
2022-09-07T17:56:44.491Z,0.90
2022-09-07T18:01:50.880Z,2.30
2022-09-07T18:04:21.581Z,2.60
2022-09-07T18:06:50.162Z,1.80
2022-09-07T18:09:20.917Z,1.00
2022-09-07T18:11:51.326Z,0.85
2022-09-07T18:14:21.754Z,1.05
2022-09-07T18:16:55.421Z,0.90
2022-09-07T18:19:24.860Z,1.00
2022-09-07T18:21:58.627Z,0.72
2022-09-07T18:24:28.955Z,1.00
2022-09-07T18:27:00.202Z,0.90
2022-09-07T18:29:38.781Z,1.07
2022-09-07T18:32:11.913Z,1.20
2022-09-07T18:34:49.834Z,1.20
2022-09-07T18:37:24.201Z,1.12
2022-09-07T18:39:54.377Z,1.30
2022-09-07T18:42:24.934Z,1.40
2022-09-07T18:48:02.118Z,1.05
2022-09-07T18:51:00.369Z,1.00
2022-09-07T18:53:16.459Z,2.95
2022-09-07T18:55:50.876Z,4.08
2022-09-07T18:58:24.393Z,2.35
2022-09-07T19:01:08.856Z,1.82
2022-09-07T19:03:41.495Z,1.40
2022-09-07T19:09:08.172Z,1.50
2022-09-07T19:11:34.381Z,1.72
2022-09-07T19:14:15.175Z,1.90
2022-09-07T19:16:45.458Z,1.77
2022-09-07T19:19:19.414Z,1.47
2022-09-07T19:21:53.059Z,2.83
2022-09-07T19:24:27.578Z,2.08
2022-09-07T19:27:00.227Z,1.60
2022-09-07T19:29:34.489Z,1.70
2022-09-07T19:32:20.874Z,2.22
2022-09-07T19:34:54.172Z,2.02
2022-09-07T19:37:40.298Z,2.08
2022-09-07T19:40:18.595Z,2.12
2022-09-07T19:42:46.560Z,1.80
2022-09-07T19:45:17.991Z,1.87
2022-09-07T19:47:52.449Z,2.47
2022-09-07T19:50:28.420Z,1.92
2022-09-07T19:52:58.740Z,1.85
2022-09-07T19:55:27.697Z,1.62
2022-09-07T19:57:56.583Z,2.08
2022-09-07T20:00:28.714Z,1.67
2022-09-07T20:03:02.145Z,21.25
2022-09-07T20:05:32.417Z,5.60
2022-09-07T20:08:03.530Z,2.70
2022-09-07T20:13:27.082Z,1.90
2022-09-07T20:15:59.337Z,1.90
2022-09-07T20:18:28.592Z,1.60
2022-09-07T20:21:00.415Z,2.22
2022-09-07T20:23:29.006Z,2.20
2022-09-07T20:26:02.689Z,2.05
2022-09-07T20:28:31.362Z,2.25
2022-09-07T20:31:06.227Z,2.00
2022-09-07T20:33:31.872Z,1.92
2022-09-07T20:36:15.892Z,1.85
2022-09-07T20:38:45.168Z,2.30
2022-09-07T20:41:20.149Z,10.82
2022-09-07T20:43:46.409Z,2.70
2022-09-07T20:46:15.210Z,2.12
2022-09-07T20:48:44.245Z,2.12
2022-09-07T20:51:20.237Z,2.30
2022-09-07T20:53:50.091Z,2.35
2022-09-07T20:56:23.577Z,2.45
2022-09-07T20:59:05.944Z,3.37
2022-09-07T21:01:37.827Z,4.03
2022-09-07T21:04:09.180Z,3.87
2022-09-07T21:06:40.665Z,3.15
2022-09-07T21:09:12.690Z,3.47
2022-09-07T21:11:50.137Z,4.07
2022-09-07T21:14:25.549Z,3.27
2022-09-07T21:17:06.731Z,2.83
2022-09-07T21:19:38.530Z,2.75
2022-09-07T21:22:10.636Z,2.80
2022-09-07T21:24:42.363Z,2.95
2022-09-07T21:27:14.114Z,2.47
2022-09-07T21:29:47.704Z,2.50
2022-09-07T21:32:19.327Z,2.47
2022-09-07T21:34:53.625Z,2.30
2022-09-07T21:37:20.370Z,1.85
2022-09-07T21:39:48.721Z,1.85
2022-09-07T21:42:18.695Z,2.20
2022-09-07T21:44:49.088Z,2.12
2022-09-07T21:47:16.911Z,2.15
2022-09-07T21:49:45.195Z,2.33
2022-09-07T21:52:13.437Z,2.22
2022-09-07T21:54:42.266Z,2.30
2022-09-07T21:57:12.614Z,2.60
2022-09-07T21:59:40.573Z,2.58
2022-09-07T22:02:10.403Z,2.35
2022-09-07T22:04:38.711Z,2.02
2022-09-07T22:07:07.775Z,2.20
2022-09-07T22:09:35.998Z,2.40
2022-09-07T22:12:04.303Z,2.20
2022-09-07T22:14:32.628Z,2.30
2022-09-07T22:17:02.524Z,2.30
2022-09-07T22:19:30.738Z,2.50
2022-09-07T22:21:58.937Z,2.20
2022-09-07T22:24:27.243Z,2.77
2022-09-07T22:26:56.326Z,2.27
2022-09-07T22:29:24.597Z,2.40
2022-09-07T22:31:52.911Z,2.40
2022-09-07T22:34:21.136Z,2.58
2022-09-07T22:36:49.511Z,2.62
2022-09-07T22:39:18.648Z,2.72
2022-09-07T22:41:47.543Z,2.50
2022-09-07T22:44:16.719Z,2.50
2022-09-07T22:46:45.992Z,2.33
2022-09-07T22:49:15.808Z,2.30
2022-09-07T22:51:44.290Z,2.30
2022-09-07T22:54:12.638Z,2.47
2022-09-07T22:56:40.913Z,2.45
2022-09-07T22:59:10.156Z,2.45
2022-09-07T23:01:38.469Z,1.70
2022-09-07T23:04:07.189Z,2.58
2022-09-07T23:06:56.216Z,2.47
2022-09-07T23:09:25.254Z,2.20
2022-09-07T23:11:53.472Z,2.62
2022-09-07T23:14:25.729Z,2.95
2022-09-07T23:16:53.991Z,2.60
2022-09-07T23:19:22.401Z,2.75
2022-09-07T23:21:50.663Z,2.70
2022-09-07T23:24:19.239Z,2.95
2022-09-07T23:26:49.181Z,2.70
2022-09-07T23:29:17.921Z,2.40
2022-09-07T23:31:52.338Z,2.98
2022-09-07T23:34:37.231Z,3.27
2022-09-07T23:39:56.241Z,2.87
2022-09-07T23:42:24.671Z,3.08
2022-09-07T23:44:52.963Z,2.77
2022-09-07T23:47:21.253Z,2.40
2022-09-07T23:49:49.520Z,2.20
2022-09-07T23:52:17.917Z,2.58
2022-09-07T23:54:46.184Z,2.45
2022-09-07T23:57:14.423Z,2.25
2022-09-07T23:59:42.658Z,2.02
