createdAt,value
2022-12-17T00:01:32.188Z,21.75
2022-12-17T00:06:35.724Z,20.08
2022-12-17T00:11:39.178Z,17.02
2022-12-17T00:16:42.748Z,20.23
2022-12-17T00:21:46.237Z,25.25
2022-12-17T00:26:49.722Z,19.90
2022-12-17T00:31:54.438Z,19.23
2022-12-17T00:37:00.588Z,25.63
2022-12-17T00:42:04.563Z,22.30
2022-12-17T00:47:08.895Z,19.00
2022-12-17T00:52:13.485Z,19.35
2022-12-17T00:57:19.564Z,16.70
2022-12-17T01:02:25.758Z,23.15
2022-12-17T01:07:29.657Z,23.50
2022-12-17T01:12:33.279Z,21.00
2022-12-17T01:17:36.607Z,21.40
2022-12-17T01:22:39.921Z,23.38
2022-12-17T01:27:43.424Z,22.67
2022-12-17T01:32:47.814Z,22.55
2022-12-17T01:37:51.267Z,23.35
2022-12-17T01:42:54.608Z,18.75
2022-12-17T01:48:03.166Z,21.73
2022-12-17T01:53:09.646Z,22.95
2022-12-17T01:58:13.687Z,23.95
2022-12-17T02:03:54.417Z,19.55
2022-12-17T02:09:27.243Z,19.00
2022-12-17T02:14:35.747Z,19.35
2022-12-17T02:19:46.230Z,20.67
2022-12-17T02:25:10.118Z,19.95
2022-12-17T02:30:14.291Z,20.63
2022-12-17T02:35:25.727Z,17.08
2022-12-17T02:40:29.576Z,19.23
2022-12-17T02:45:37.626Z,15.52
2022-12-17T02:50:41.659Z,19.25
2022-12-17T02:55:46.268Z,18.42
2022-12-17T03:00:50.444Z,17.45
2022-12-17T03:05:53.915Z,19.52
2022-12-17T03:10:57.467Z,19.50
2022-12-17T03:16:09.240Z,21.20
2022-12-17T03:21:13.758Z,19.05
2022-12-17T03:26:17.758Z,21.52
2022-12-17T03:31:21.518Z,20.95
2022-12-17T03:36:24.992Z,17.27
2022-12-17T03:41:28.510Z,25.65
2022-12-17T03:46:32.073Z,22.55
2022-12-17T03:51:35.796Z,19.13
2022-12-17T03:56:42.079Z,20.98
2022-12-17T04:01:45.664Z,22.08
2022-12-17T04:06:49.181Z,20.35
2022-12-17T04:11:54.120Z,19.00
2022-12-17T04:16:57.573Z,20.70
2022-12-17T04:22:00.907Z,24.10
2022-12-17T04:27:04.868Z,26.10
2022-12-17T04:32:12.026Z,20.70
2022-12-17T04:37:15.504Z,27.42
2022-12-17T04:42:18.990Z,18.67
2022-12-17T04:47:22.468Z,21.25
2022-12-17T04:52:25.931Z,17.08
2022-12-17T04:57:32.825Z,23.23
2022-12-17T05:02:44.130Z,19.85
2022-12-17T05:07:47.661Z,19.02
2022-12-17T05:13:00.856Z,23.08
2022-12-17T05:18:08.954Z,18.52
2022-12-17T05:23:14.925Z,18.30
2022-12-17T05:28:18.537Z,20.85
2022-12-17T05:33:22.181Z,14.60
2022-12-17T05:38:26.826Z,18.65
2022-12-17T05:43:34.527Z,19.30
2022-12-17T05:48:38.452Z,17.05
2022-12-17T05:53:41.961Z,19.67
2022-12-17T05:58:45.274Z,18.85
2022-12-17T06:03:49.012Z,14.35
2022-12-17T06:08:52.628Z,18.85
2022-12-17T06:13:56.025Z,16.73
2022-12-17T06:18:59.783Z,19.85
2022-12-17T06:24:04.613Z,18.00
2022-12-17T06:29:10.485Z,19.73
2022-12-17T06:34:13.814Z,20.15
2022-12-17T06:39:17.479Z,28.00
2022-12-17T06:44:20.877Z,17.13
2022-12-17T06:49:26.969Z,19.80
2022-12-17T06:54:30.508Z,19.52
2022-12-17T06:59:35.188Z,20.40
2022-12-17T07:04:38.791Z,19.92
2022-12-17T07:09:42.376Z,19.85
2022-12-17T07:14:45.833Z,25.98
2022-12-17T07:19:49.289Z,18.38
2022-12-17T07:24:52.647Z,21.52
2022-12-17T07:29:56.068Z,18.88
2022-12-17T07:34:59.421Z,21.17
2022-12-17T07:40:04.747Z,21.13
2022-12-17T07:45:09.332Z,20.00
2022-12-17T07:50:12.989Z,18.58
2022-12-17T07:55:19.576Z,16.73
2022-12-17T08:00:24.285Z,19.30
2022-12-17T08:05:28.029Z,20.63
2022-12-17T08:10:31.542Z,27.17
2022-12-17T08:15:35.122Z,24.35
2022-12-17T08:20:39.371Z,20.45
2022-12-17T08:25:42.656Z,19.50
2022-12-17T08:30:50.328Z,22.27
2022-12-17T08:35:54.985Z,20.75
2022-12-17T08:41:06.396Z,16.85
2022-12-17T08:46:11.125Z,16.60
2022-12-17T08:51:17.387Z,16.77
2022-12-17T08:56:21.187Z,19.85
2022-12-17T09:01:24.725Z,19.48
2022-12-17T09:06:28.261Z,17.80
2022-12-17T09:11:31.615Z,20.58
2022-12-17T09:16:36.350Z,19.90
2022-12-17T09:21:39.748Z,20.70
2022-12-17T09:26:43.150Z,16.20
2022-12-17T09:31:47.540Z,16.00
2022-12-17T09:36:51.412Z,19.17
2022-12-17T09:42:19.177Z,16.13
2022-12-17T09:47:41.913Z,20.25
2022-12-17T09:52:46.273Z,19.10
2022-12-17T09:57:51.353Z,20.20
2022-12-17T10:02:55.400Z,20.10
2022-12-17T10:08:00.198Z,18.02
2022-12-17T10:13:11.708Z,17.23
2022-12-17T10:18:17.118Z,17.52
2022-12-17T10:23:29.423Z,22.27
2022-12-17T10:28:33.102Z,16.88
2022-12-17T10:33:40.647Z,13.63
2022-12-17T10:38:44.109Z,14.60
2022-12-17T10:43:47.728Z,19.13
2022-12-17T10:49:06.913Z,16.25
2022-12-17T10:54:31.565Z,18.65
2022-12-17T10:59:38.398Z,17.35
2022-12-17T11:04:52.697Z,15.88
2022-12-17T11:10:03.794Z,12.50
2022-12-17T11:15:38.685Z,13.38
2022-12-17T11:20:55.428Z,17.13
2022-12-17T11:26:11.152Z,16.15
2022-12-17T11:31:17.887Z,13.93
2022-12-17T11:36:32.417Z,17.08
2022-12-17T11:42:11.236Z,14.82
2022-12-17T11:47:34.489Z,16.52
2022-12-17T11:52:58.193Z,13.77
2022-12-17T11:58:05.908Z,17.60
2022-12-17T12:03:47.985Z,12.00
2022-12-17T12:09:18.072Z,12.50
2022-12-17T12:15:30.823Z,13.57
2022-12-17T12:20:46.762Z,12.85
2022-12-17T12:26:09.966Z,10.48
2022-12-17T12:31:47.974Z,11.40
2022-12-17T12:36:53.488Z,14.13
2022-12-17T12:42:39.985Z,11.73
2022-12-17T12:47:53.343Z,11.15
2022-12-17T12:52:59.368Z,12.43
2022-12-17T12:58:23.946Z,14.90
2022-12-17T13:03:39.995Z,15.40
2022-12-17T13:08:43.526Z,22.88
2022-12-17T13:13:49.841Z,25.90
2022-12-17T13:19:17.526Z,27.42
2022-12-17T13:24:26.881Z,29.80
2022-12-17T13:29:32.748Z,31.52
2022-12-17T13:34:41.449Z,30.15
2022-12-17T13:39:59.890Z,32.20
2022-12-17T13:45:04.309Z,32.03
2022-12-17T13:50:40.019Z,32.28
2022-12-17T13:55:51.318Z,32.80
2022-12-17T14:01:09.987Z,31.92
2022-12-17T14:06:15.856Z,34.92
2022-12-17T14:11:19.374Z,35.33
2022-12-17T14:16:24.097Z,35.08
2022-12-17T14:21:30.094Z,37.70
2022-12-17T14:26:33.646Z,37.35
2022-12-17T14:31:37.184Z,41.85
2022-12-17T14:36:43.444Z,44.17
2022-12-17T14:41:47.163Z,38.42
2022-12-17T14:47:07.561Z,37.92
2022-12-17T14:52:14.807Z,38.17
2022-12-17T14:57:23.076Z,35.33
2022-12-17T15:02:28.905Z,34.58
2022-12-17T15:07:33.567Z,35.17
2022-12-17T15:12:36.937Z,33.97
2022-12-17T15:17:40.696Z,33.15
2022-12-17T15:22:45.823Z,29.48
2022-12-17T15:27:49.378Z,29.75
2022-12-17T15:32:52.965Z,28.52
2022-12-17T15:37:56.437Z,28.17
2022-12-17T15:43:04.674Z,34.95
2022-12-17T15:48:11.320Z,31.17
2022-12-17T15:53:15.699Z,27.98
2022-12-17T15:58:19.124Z,30.85
2022-12-17T16:03:24.486Z,32.38
2022-12-17T16:08:29.213Z,33.15
2022-12-17T16:13:32.669Z,27.05
2022-12-17T16:18:37.871Z,28.92
2022-12-17T16:23:42.970Z,31.27
2022-12-17T16:28:46.960Z,34.40
2022-12-17T16:33:50.466Z,32.90
2022-12-17T16:38:55.056Z,32.35
2022-12-17T16:43:58.599Z,36.92
2022-12-17T16:49:06.359Z,32.75
2022-12-17T16:54:16.594Z,30.17
2022-12-17T16:59:20.039Z,33.63
2022-12-17T17:04:23.883Z,30.55
2022-12-17T17:09:27.207Z,31.67
2022-12-17T17:14:30.589Z,35.50
2022-12-17T17:19:36.500Z,28.52
2022-12-17T17:24:40.046Z,29.13
2022-12-17T17:29:44.199Z,27.52
2022-12-17T17:34:48.283Z,23.60
2022-12-17T17:39:51.797Z,29.10
2022-12-17T17:44:55.472Z,28.90
2022-12-17T17:50:00.615Z,22.85
2022-12-17T17:55:04.458Z,23.23
2022-12-17T18:00:09.416Z,19.80
2022-12-17T18:05:13.122Z,15.65
2022-12-17T18:10:17.735Z,13.32
2022-12-17T18:15:21.231Z,14.20
2022-12-17T18:20:25.126Z,13.95
2022-12-17T18:25:31.551Z,16.83
2022-12-17T18:30:39.199Z,14.32
2022-12-17T18:35:42.517Z,12.63
2022-12-17T18:40:46.433Z,11.32
2022-12-17T18:45:53.726Z,12.48
2022-12-17T18:51:05.171Z,14.32
2022-12-17T18:56:10.872Z,12.38
2022-12-17T19:01:30.324Z,10.32
2022-12-17T19:06:35.910Z,10.32
2022-12-17T19:11:43.579Z,11.73
2022-12-17T19:16:47.597Z,10.45
2022-12-17T19:21:51.535Z,9.55
2022-12-17T19:26:56.343Z,10.18
2022-12-17T19:32:00.227Z,10.82
2022-12-17T19:37:04.153Z,10.80
2022-12-17T19:42:08.158Z,9.82
2022-12-17T19:47:11.702Z,10.02
2022-12-17T19:52:15.712Z,10.48
2022-12-17T19:57:19.175Z,8.90
2022-12-17T20:02:23.540Z,10.75
2022-12-17T20:07:30.549Z,9.23
2022-12-17T20:12:33.965Z,13.90
2022-12-17T20:17:38.779Z,9.50
2022-12-17T20:22:42.523Z,10.48
2022-12-17T20:27:45.904Z,13.15
2022-12-17T20:32:51.626Z,9.00
2022-12-17T20:37:55.228Z,11.13
2022-12-17T20:43:00.106Z,14.07
2022-12-17T20:48:03.917Z,11.23
2022-12-17T20:53:07.879Z,8.25
2022-12-17T20:58:11.435Z,12.65
2022-12-17T21:03:15.066Z,9.82
2022-12-17T21:08:19.479Z,11.95
2022-12-17T21:13:22.897Z,12.88
2022-12-17T21:18:27.465Z,9.65
2022-12-17T21:23:32.299Z,11.18
2022-12-17T21:28:37.518Z,8.95
2022-12-17T21:33:40.949Z,8.90
2022-12-17T21:38:45.318Z,8.68
2022-12-17T21:43:53.583Z,13.98
2022-12-17T21:48:59.286Z,12.07
2022-12-17T21:54:08.514Z,8.13
2022-12-17T21:59:13.093Z,9.40
2022-12-17T22:04:16.550Z,9.48
2022-12-17T22:09:44.779Z,11.57
2022-12-17T22:14:44.952Z,9.30
2022-12-17T22:19:48.419Z,10.57
2022-12-17T22:24:51.821Z,9.18
2022-12-17T22:29:55.331Z,7.32
2022-12-17T22:36:24.402Z,11.13
2022-12-17T22:44:29.345Z,16.85
2022-12-17T22:45:45.644Z,10.77
2022-12-17T22:50:52.689Z,9.45
2022-12-17T22:56:33.754Z,9.45
2022-12-17T23:01:36.468Z,9.88
2022-12-17T23:06:41.084Z,10.90
2022-12-17T23:11:44.437Z,10.15
2022-12-17T23:16:47.808Z,13.65
2022-12-17T23:21:51.092Z,8.43
2022-12-17T23:26:54.715Z,11.43
2022-12-17T23:31:58.177Z,7.75
2022-12-17T23:37:01.626Z,8.27
2022-12-17T23:42:05.304Z,10.85
2022-12-17T23:47:09.980Z,8.02
2022-12-17T23:52:13.846Z,11.57
2022-12-17T23:57:17.611Z,9.52
