createdAt,value
2022-11-02T00:01:09.304Z,12.60
2022-11-02T00:03:38.484Z,5.70
2022-11-02T00:06:06.903Z,6.67
2022-11-02T00:08:34.771Z,8.40
2022-11-02T00:11:02.543Z,4.47
2022-11-02T00:13:30.445Z,4.40
2022-11-02T00:16:01.595Z,4.90
2022-11-02T00:18:30.244Z,4.87
2022-11-02T00:20:59.581Z,5.43
2022-11-02T00:23:27.356Z,12.47
2022-11-02T00:25:58.730Z,14.00
2022-11-02T00:28:30.251Z,8.73
2022-11-02T00:30:58.628Z,6.73
2022-11-02T00:33:29.027Z,6.10
2022-11-02T00:35:57.368Z,5.77
2022-11-02T00:38:31.973Z,6.20
2022-11-02T00:41:00.029Z,8.60
2022-11-02T00:43:27.806Z,7.17
2022-11-02T00:45:55.954Z,10.07
2022-11-02T00:48:23.835Z,6.00
2022-11-02T00:50:51.773Z,6.13
2022-11-02T00:53:19.652Z,5.43
2022-11-02T00:55:48.757Z,5.93
2022-11-02T00:58:16.545Z,6.77
2022-11-02T01:00:44.352Z,5.77
2022-11-02T01:03:12.184Z,4.40
2022-11-02T01:05:40.036Z,5.43
2022-11-02T01:08:07.856Z,6.73
2022-11-02T01:10:35.698Z,6.53
2022-11-02T01:13:04.958Z,8.90
2022-11-02T01:15:32.843Z,4.77
2022-11-02T01:18:00.711Z,5.37
2022-11-02T01:20:28.555Z,4.57
2022-11-02T01:22:56.357Z,4.07
2022-11-02T01:25:24.233Z,5.20
2022-11-02T01:27:52.003Z,5.17
2022-11-02T01:30:21.212Z,5.10
2022-11-02T01:32:49.016Z,5.30
2022-11-02T01:35:17.181Z,5.23
2022-11-02T01:37:44.983Z,6.93
2022-11-02T01:40:13.566Z,5.90
2022-11-02T01:42:41.324Z,6.07
2022-11-02T01:45:12.003Z,4.97
2022-11-02T01:47:44.048Z,5.00
2022-11-02T01:50:15.738Z,4.87
2022-11-02T01:52:43.715Z,4.17
2022-11-02T01:55:14.765Z,4.93
2022-11-02T01:57:46.711Z,5.30
2022-11-02T02:00:17.172Z,3.73
2022-11-02T02:02:52.107Z,4.87
2022-11-02T02:05:22.119Z,4.80
2022-11-02T02:07:51.596Z,3.63
2022-11-02T02:10:19.647Z,5.13
2022-11-02T02:12:48.422Z,6.57
2022-11-02T02:15:16.675Z,4.50
2022-11-02T02:17:49.294Z,5.60
2022-11-02T02:20:33.031Z,4.97
2022-11-02T02:23:31.068Z,7.83
2022-11-02T02:26:41.459Z,5.70
2022-11-02T02:29:15.962Z,5.10
2022-11-02T02:31:50.084Z,7.03
2022-11-02T02:34:21.015Z,4.23
2022-11-02T02:36:52.998Z,5.00
2022-11-02T02:39:27.080Z,4.80
2022-11-02T02:42:01.976Z,7.13
2022-11-02T02:44:37.160Z,10.20
2022-11-02T02:47:11.802Z,7.13
2022-11-02T02:49:42.952Z,4.47
2022-11-02T02:52:12.149Z,6.70
2022-11-02T02:54:43.207Z,6.43
2022-11-02T02:57:16.098Z,8.50
2022-11-02T02:59:46.812Z,4.10
2022-11-02T03:02:20.069Z,6.30
2022-11-02T03:04:48.067Z,6.10
2022-11-02T03:07:21.681Z,4.77
2022-11-02T03:09:57.666Z,4.77
2022-11-02T03:12:38.871Z,6.80
2022-11-02T03:15:14.448Z,7.00
2022-11-02T03:17:52.468Z,11.47
2022-11-02T03:20:26.916Z,4.20
2022-11-02T03:23:04.288Z,6.73
2022-11-02T03:25:40.609Z,4.27
2022-11-02T03:28:14.507Z,4.77
2022-11-02T03:30:47.319Z,4.90
2022-11-02T03:33:20.751Z,6.50
2022-11-02T03:35:55.552Z,5.30
2022-11-02T03:38:32.645Z,6.00
2022-11-02T03:41:02.015Z,7.30
2022-11-02T03:43:31.627Z,4.00
2022-11-02T03:46:03.462Z,5.37
2022-11-02T03:48:36.005Z,4.23
2022-11-02T03:51:07.950Z,4.60
2022-11-02T03:53:42.939Z,8.13
2022-11-02T03:56:16.582Z,9.70
2022-11-02T03:58:44.553Z,7.10
2022-11-02T04:01:14.932Z,6.10
2022-11-02T04:03:45.968Z,6.90
2022-11-02T04:06:14.003Z,4.77
2022-11-02T04:08:44.823Z,4.10
2022-11-02T04:11:31.147Z,6.67
2022-11-02T04:14:16.557Z,7.13
2022-11-02T04:16:45.780Z,4.70
2022-11-02T04:19:27.508Z,3.93
2022-11-02T04:22:13.291Z,6.40
2022-11-02T04:24:59.029Z,5.43
2022-11-02T04:27:27.364Z,11.43
2022-11-02T04:29:55.159Z,6.67
2022-11-02T04:32:38.296Z,5.90
2022-11-02T04:35:07.100Z,9.83
2022-11-02T04:37:57.778Z,4.40
2022-11-02T04:40:25.598Z,6.13
2022-11-02T04:42:53.514Z,7.57
2022-11-02T04:45:21.382Z,4.67
2022-11-02T04:47:50.537Z,9.07
2022-11-02T04:50:18.379Z,5.47
2022-11-02T04:52:46.146Z,7.43
2022-11-02T04:55:13.927Z,5.80
2022-11-02T04:57:46.161Z,6.03
2022-11-02T05:00:15.545Z,5.30
2022-11-02T05:02:43.587Z,4.00
2022-11-02T05:05:14.027Z,5.80
2022-11-02T05:07:41.829Z,6.00
2022-11-02T05:10:09.913Z,6.27
2022-11-02T05:12:38.078Z,7.00
2022-11-02T05:15:07.021Z,5.00
2022-11-02T05:17:34.843Z,8.90
2022-11-02T05:20:03.120Z,8.60
2022-11-02T05:22:33.109Z,4.70
2022-11-02T05:25:00.856Z,7.93
2022-11-02T05:27:28.591Z,6.73
2022-11-02T05:29:56.307Z,6.80
2022-11-02T05:32:24.087Z,6.17
2022-11-02T05:34:51.892Z,9.63
2022-11-02T05:37:19.815Z,7.10
2022-11-02T05:39:50.463Z,6.93
2022-11-02T05:42:18.796Z,9.77
2022-11-02T05:44:46.546Z,7.47
2022-11-02T05:47:14.370Z,12.53
2022-11-02T05:49:42.126Z,9.87
2022-11-02T05:52:09.902Z,5.50
2022-11-02T05:54:37.688Z,4.90
2022-11-02T05:57:06.827Z,8.77
2022-11-02T05:59:34.630Z,9.23
2022-11-02T06:02:02.916Z,5.40
2022-11-02T06:04:30.688Z,8.73
2022-11-02T06:06:58.436Z,7.53
2022-11-02T06:09:26.346Z,4.60
2022-11-02T06:11:54.144Z,10.13
2022-11-02T06:14:23.369Z,6.87
2022-11-02T06:16:51.160Z,7.83
2022-11-02T06:19:18.899Z,12.43
2022-11-02T06:21:48.476Z,6.23
2022-11-02T06:24:16.657Z,9.50
2022-11-02T06:26:46.689Z,4.73
2022-11-02T06:29:14.911Z,9.80
2022-11-02T06:31:44.046Z,9.63
2022-11-02T06:34:11.838Z,7.57
2022-11-02T06:36:39.619Z,9.90
2022-11-02T06:39:07.458Z,9.00
2022-11-02T06:41:35.227Z,6.23
2022-11-02T06:44:03.009Z,10.13
2022-11-02T06:46:30.810Z,9.53
2022-11-02T06:49:00.079Z,6.73
2022-11-02T06:51:27.852Z,7.57
2022-11-02T06:53:55.647Z,5.80
2022-11-02T06:56:23.424Z,8.27
2022-11-02T06:58:51.225Z,8.13
2022-11-02T07:01:19.785Z,7.03
2022-11-02T07:03:47.678Z,5.47
2022-11-02T07:06:16.992Z,6.57
2022-11-02T07:08:44.781Z,9.00
2022-11-02T07:11:16.283Z,11.43
2022-11-02T07:13:44.605Z,7.10
2022-11-02T07:16:12.550Z,8.37
2022-11-02T07:18:41.200Z,10.63
2022-11-02T07:21:11.296Z,7.30
2022-11-02T07:23:40.460Z,11.60
2022-11-02T07:26:08.226Z,8.20
2022-11-02T07:28:38.046Z,6.17
2022-11-02T07:31:06.349Z,6.20
2022-11-02T07:33:34.108Z,6.60
2022-11-02T07:36:04.401Z,18.27
2022-11-02T07:38:32.239Z,6.60
2022-11-02T07:41:01.374Z,6.50
2022-11-02T07:43:29.446Z,10.60
2022-11-02T07:45:57.264Z,8.47
2022-11-02T07:48:25.021Z,6.67
2022-11-02T07:50:52.790Z,6.83
2022-11-02T07:53:20.554Z,6.97
2022-11-02T07:55:48.652Z,7.80
2022-11-02T07:58:17.812Z,6.90
2022-11-02T08:00:45.639Z,6.27
2022-11-02T08:03:14.767Z,8.80
2022-11-02T08:05:43.759Z,12.67
2022-11-02T08:08:14.040Z,14.43
2022-11-02T08:10:42.650Z,12.43
2022-11-02T08:13:12.207Z,8.37
2022-11-02T08:15:41.452Z,17.47
2022-11-02T08:18:13.814Z,5.57
2022-11-02T08:20:41.996Z,5.33
2022-11-02T08:23:11.323Z,10.80
2022-11-02T08:25:40.381Z,5.50
2022-11-02T08:28:09.538Z,5.50
2022-11-02T08:30:38.830Z,7.30
2022-11-02T08:33:11.100Z,7.13
2022-11-02T08:35:38.955Z,7.10
2022-11-02T08:38:08.051Z,7.37
2022-11-02T08:40:37.020Z,8.23
2022-11-02T08:43:06.216Z,8.37
2022-11-02T08:46:08.285Z,11.07
2022-11-02T08:48:24.373Z,5.30
2022-11-02T08:50:52.325Z,6.60
2022-11-02T08:53:20.271Z,8.70
2022-11-02T08:55:48.105Z,4.43
2022-11-02T08:58:15.884Z,10.07
2022-11-02T09:00:43.769Z,21.07
2022-11-02T09:03:13.447Z,4.60
2022-11-02T09:05:44.381Z,5.33
2022-11-02T09:08:13.890Z,6.50
2022-11-02T09:10:42.123Z,6.80
2022-11-02T09:13:12.817Z,6.30
2022-11-02T09:15:41.113Z,4.03
2022-11-02T09:18:09.856Z,4.90
2022-11-02T09:20:38.039Z,9.37
2022-11-02T09:23:07.154Z,10.43
2022-11-02T09:25:35.336Z,4.07
2022-11-02T09:28:03.111Z,7.20
2022-11-02T09:30:31.034Z,11.97
2022-11-02T09:33:00.024Z,10.90
2022-11-02T09:35:30.570Z,4.43
2022-11-02T09:37:58.921Z,7.50
2022-11-02T09:40:30.192Z,11.67
2022-11-02T09:43:07.961Z,10.23
2022-11-02T09:45:53.316Z,5.97
2022-11-02T09:48:28.625Z,8.03
2022-11-02T09:51:02.695Z,6.63
2022-11-02T09:53:40.561Z,3.77
2022-11-02T09:56:11.974Z,4.77
2022-11-02T09:58:41.324Z,5.80
2022-11-02T10:01:24.601Z,7.10
2022-11-02T10:04:18.861Z,4.30
2022-11-02T10:06:56.748Z,9.43
2022-11-02T10:09:36.150Z,5.30
2022-11-02T10:12:12.750Z,8.90
2022-11-02T10:14:47.190Z,6.00
2022-11-02T10:17:18.671Z,6.27
2022-11-02T10:19:52.078Z,8.53
2022-11-02T10:22:22.113Z,7.77
2022-11-02T10:24:51.828Z,3.70
2022-11-02T10:27:26.416Z,5.23
2022-11-02T10:30:00.047Z,6.53
2022-11-02T10:32:27.879Z,5.97
2022-11-02T10:34:59.026Z,3.03
2022-11-02T10:37:45.912Z,10.13
2022-11-02T10:40:23.735Z,6.23
2022-11-02T10:43:05.943Z,5.50
2022-11-02T10:45:59.632Z,4.50
2022-11-02T10:48:34.919Z,9.50
2022-11-02T10:51:09.835Z,8.37
2022-11-02T10:53:42.437Z,6.77
2022-11-02T10:56:20.857Z,6.80
2022-11-02T10:59:01.388Z,6.57
2022-11-02T11:01:30.905Z,5.40
2022-11-02T11:04:01.336Z,5.60
2022-11-02T11:06:32.345Z,10.53
2022-11-02T11:09:02.147Z,9.63
2022-11-02T11:11:33.592Z,5.40
2022-11-02T11:16:55.075Z,8.10
2022-11-02T11:19:41.504Z,7.90
2022-11-02T11:22:29.188Z,9.73
2022-11-02T11:25:26.762Z,3.40
2022-11-02T11:27:56.594Z,7.40
2022-11-02T11:33:20.583Z,5.30
2022-11-02T11:35:51.584Z,7.10
2022-11-02T11:38:22.152Z,5.67
2022-11-02T11:40:54.336Z,8.50
2022-11-02T11:43:25.275Z,4.47
2022-11-02T11:46:05.879Z,7.07
2022-11-02T11:48:38.438Z,7.90
2022-11-02T11:51:25.332Z,22.70
2022-11-02T11:54:18.786Z,9.33
2022-11-02T11:56:47.031Z,6.60
2022-11-02T11:59:22.670Z,5.00
2022-11-02T12:01:54.498Z,4.87
2022-11-02T12:04:36.303Z,6.43
2022-11-02T12:07:35.679Z,19.40
2022-11-02T12:10:14.107Z,5.53
2022-11-02T12:12:54.992Z,7.63
2022-11-02T12:15:36.052Z,7.47
2022-11-02T12:18:37.362Z,6.50
2022-11-02T12:21:21.388Z,2.77
2022-11-02T12:24:03.575Z,7.87
2022-11-02T12:26:44.136Z,4.47
2022-11-02T12:29:31.072Z,4.40
2022-11-02T12:32:08.220Z,6.67
2022-11-02T12:35:28.256Z,6.07
2022-11-02T12:38:01.323Z,4.03
2022-11-02T12:40:44.142Z,3.30
2022-11-02T12:43:37.718Z,7.87
2022-11-02T12:46:14.381Z,2.80
2022-11-02T12:48:55.273Z,4.73
2022-11-02T12:51:29.009Z,6.27
2022-11-02T12:53:59.571Z,3.93
2022-11-02T12:56:32.823Z,2.60
2022-11-02T12:59:01.576Z,5.30
2022-11-02T13:01:32.826Z,4.23
2022-11-02T13:04:10.629Z,3.60
2022-11-02T13:06:42.093Z,4.00
2022-11-02T13:09:14.995Z,4.10
2022-11-02T13:11:46.107Z,3.73
2022-11-02T13:14:17.348Z,5.80
2022-11-02T13:16:50.178Z,3.27
2022-11-02T13:19:21.832Z,2.63
2022-11-02T13:21:55.122Z,3.70
2022-11-02T13:24:31.701Z,3.63
2022-11-02T13:27:14.288Z,5.67
2022-11-02T13:29:47.629Z,4.90
2022-11-02T13:32:23.820Z,2.57
2022-11-02T13:34:54.857Z,4.97
2022-11-02T13:37:27.949Z,3.53
2022-11-02T13:39:58.615Z,2.10
2022-11-02T13:42:53.077Z,7.97
2022-11-02T13:45:45.603Z,8.23
2022-11-02T13:48:39.449Z,6.50
2022-11-02T13:51:15.678Z,5.40
2022-11-02T13:53:53.301Z,5.13
2022-11-02T13:56:25.284Z,3.03
2022-11-02T13:58:58.153Z,8.00
2022-11-02T14:01:28.536Z,3.80
2022-11-02T14:04:02.004Z,5.97
2022-11-02T14:06:33.232Z,5.33
2022-11-02T14:09:05.398Z,11.43
2022-11-02T14:11:45.937Z,4.60
2022-11-02T14:14:24.847Z,3.90
2022-11-02T14:17:17.591Z,3.43
2022-11-02T14:19:56.799Z,8.70
2022-11-02T14:22:24.931Z,5.07
2022-11-02T14:24:56.139Z,7.83
2022-11-02T14:27:30.943Z,7.27
2022-11-02T14:29:59.711Z,7.00
2022-11-02T14:32:40.854Z,8.60
2022-11-02T14:35:18.712Z,5.57
2022-11-02T14:38:21.499Z,4.03
2022-11-02T14:40:57.604Z,6.30
2022-11-02T14:43:54.964Z,6.50
2022-11-02T14:46:53.233Z,3.73
2022-11-02T14:49:23.780Z,6.97
2022-11-02T14:52:04.492Z,5.07
2022-11-02T14:54:34.983Z,5.40
2022-11-02T14:57:07.249Z,11.27
2022-11-02T14:59:38.387Z,3.47
2022-11-02T15:02:12.629Z,6.33
2022-11-02T15:04:49.645Z,3.97
2022-11-02T15:07:22.202Z,4.93
2022-11-02T15:09:55.768Z,5.37
2022-11-02T15:12:37.187Z,2.40
2022-11-02T15:15:31.370Z,2.63
2022-11-02T15:18:24.168Z,5.30
2022-11-02T15:21:26.548Z,4.63
2022-11-02T15:24:03.820Z,7.70
2022-11-02T15:26:41.962Z,4.80
2022-11-02T15:29:30.640Z,4.40
2022-11-02T15:31:59.739Z,5.93
2022-11-02T15:34:35.342Z,3.30
2022-11-02T15:37:03.840Z,4.10
2022-11-02T15:39:32.501Z,5.20
2022-11-02T15:42:05.183Z,4.07
2022-11-02T15:45:41.821Z,3.87
2022-11-02T15:48:22.018Z,4.93
2022-11-02T15:50:58.471Z,6.20
2022-11-02T15:53:47.967Z,5.97
2022-11-02T15:56:33.215Z,5.13
2022-11-02T15:59:29.430Z,4.93
2022-11-02T16:02:19.594Z,10.47
2022-11-02T16:04:49.005Z,6.93
2022-11-02T16:07:18.944Z,6.50
2022-11-02T16:09:47.926Z,7.60
2022-11-02T16:12:18.700Z,4.63
2022-11-02T16:14:52.155Z,4.37
2022-11-02T16:17:23.639Z,8.40
2022-11-02T16:19:52.615Z,11.47
2022-11-02T16:22:25.231Z,6.10
2022-11-02T16:24:54.286Z,6.23
2022-11-02T16:27:23.336Z,8.20
2022-11-02T16:29:52.036Z,8.30
2022-11-02T16:32:21.147Z,22.00
2022-11-02T16:34:49.097Z,28.10
2022-11-02T16:37:19.027Z,22.33
2022-11-02T16:39:48.280Z,16.07
2022-11-02T16:42:18.944Z,17.77
2022-11-02T16:44:57.165Z,17.03
2022-11-02T16:47:37.392Z,13.03
2022-11-02T16:50:18.641Z,11.53
2022-11-02T16:52:54.970Z,16.07
2022-11-02T16:55:40.775Z,11.67
2022-11-02T16:58:15.864Z,14.50
2022-11-02T17:00:57.620Z,18.60
2022-11-02T17:03:32.048Z,17.53
2022-11-02T17:06:03.203Z,13.77
2022-11-02T17:08:33.997Z,23.97
2022-11-02T17:11:04.591Z,17.87
2022-11-02T17:13:36.516Z,18.50
2022-11-02T17:16:06.998Z,14.00
2022-11-02T17:18:36.482Z,10.17
2022-11-02T17:21:27.625Z,19.33
2022-11-02T17:23:56.704Z,15.07
2022-11-02T17:26:30.833Z,21.70
2022-11-02T17:28:59.718Z,23.13
2022-11-02T17:31:30.878Z,18.30
2022-11-02T17:34:03.224Z,15.33
2022-11-02T17:36:31.110Z,20.90
2022-11-02T17:39:05.379Z,16.27
2022-11-02T17:41:50.508Z,18.53
2022-11-02T17:44:18.656Z,15.77
2022-11-02T17:46:46.397Z,18.27
2022-11-02T17:49:15.483Z,15.80
2022-11-02T17:51:43.431Z,17.20
2022-11-02T17:54:14.671Z,11.63
2022-11-02T17:56:42.827Z,12.43
2022-11-02T17:59:10.935Z,18.30
2022-11-02T18:01:38.913Z,20.07
2022-11-02T18:04:06.747Z,14.03
2022-11-02T18:06:35.891Z,12.20
2022-11-02T18:09:14.286Z,11.43
2022-11-02T18:11:42.124Z,12.50
2022-11-02T18:14:15.562Z,18.53
2022-11-02T18:16:43.944Z,18.20
2022-11-02T18:19:11.815Z,16.40
2022-11-02T18:21:40.900Z,13.73
2022-11-02T18:24:08.729Z,9.47
2022-11-02T18:26:36.564Z,12.87
2022-11-02T18:29:05.015Z,11.20
2022-11-02T18:31:32.968Z,10.23
2022-11-02T18:34:00.785Z,10.77
2022-11-02T18:36:28.592Z,10.90
2022-11-02T18:38:57.718Z,16.53
2022-11-02T18:41:29.746Z,9.47
2022-11-02T18:44:04.659Z,7.83
2022-11-02T18:46:35.125Z,10.13
2022-11-02T18:49:03.262Z,9.13
2022-11-02T18:51:31.012Z,12.20
2022-11-02T18:54:01.982Z,16.53
2022-11-02T18:56:30.270Z,16.73
2022-11-02T18:58:58.361Z,12.20
2022-11-02T19:01:27.332Z,9.30
2022-11-02T19:03:56.416Z,8.83
2022-11-02T19:06:42.319Z,15.97
2022-11-02T19:09:19.287Z,13.77
2022-11-02T19:11:49.803Z,13.13
2022-11-02T19:14:18.416Z,15.20
2022-11-02T19:16:46.366Z,13.93
2022-11-02T19:19:14.120Z,9.47
2022-11-02T19:21:41.881Z,8.27
2022-11-02T19:24:11.288Z,10.60
2022-11-02T19:26:39.686Z,11.80
2022-11-02T19:29:07.727Z,24.03
2022-11-02T19:31:36.441Z,12.73
2022-11-02T19:34:04.422Z,16.10
2022-11-02T19:36:32.801Z,13.47
2022-11-02T19:39:03.271Z,9.00
2022-11-02T19:41:32.614Z,12.30
2022-11-02T19:44:00.515Z,10.63
2022-11-02T19:46:28.881Z,14.20
2022-11-02T19:48:58.061Z,12.97
2022-11-02T19:51:28.197Z,13.90
2022-11-02T19:53:58.025Z,12.33
2022-11-02T19:56:27.415Z,15.77
2022-11-02T19:58:57.384Z,13.43
2022-11-02T20:01:27.347Z,18.43
2022-11-02T20:03:56.227Z,13.40
2022-11-02T20:06:26.346Z,12.00
2022-11-02T20:08:55.695Z,14.50
2022-11-02T20:11:24.644Z,12.33
2022-11-02T20:13:53.604Z,11.07
2022-11-02T20:16:22.715Z,13.10
2022-11-02T20:18:52.329Z,19.23
2022-11-02T20:21:25.678Z,12.50
2022-11-02T20:23:56.571Z,9.93
2022-11-02T20:26:26.306Z,13.20
2022-11-02T20:28:55.147Z,11.73
2022-11-02T20:31:26.354Z,15.50
2022-11-02T20:33:54.407Z,12.80
2022-11-02T20:36:22.271Z,17.60
2022-11-02T20:38:50.169Z,11.40
2022-11-02T20:41:20.287Z,12.00
2022-11-02T20:43:50.454Z,16.27
2022-11-02T20:51:57.970Z,11.33
2022-11-02T20:54:29.299Z,12.80
2022-11-02T20:56:57.059Z,12.13
2022-11-02T20:59:24.912Z,10.83
2022-11-02T21:01:52.796Z,11.70
2022-11-02T21:04:22.111Z,9.63
2022-11-02T21:06:50.498Z,8.40
2022-11-02T21:09:18.707Z,9.67
2022-11-02T21:12:04.032Z,9.77
2022-11-02T21:14:31.904Z,10.03
2022-11-02T21:16:59.720Z,10.60
2022-11-02T21:19:28.921Z,16.13
2022-11-02T21:21:59.621Z,9.07
2022-11-02T21:24:28.281Z,9.50
2022-11-02T21:26:56.093Z,11.50
2022-11-02T21:29:24.057Z,10.50
2022-11-02T21:31:51.855Z,14.37
2022-11-02T21:34:19.652Z,8.23
2022-11-02T21:36:49.532Z,9.63
2022-11-02T21:39:17.521Z,14.00
2022-11-02T21:41:45.306Z,21.70
2022-11-02T21:44:13.082Z,15.00
2022-11-02T21:46:40.912Z,15.50
2022-11-02T21:49:08.929Z,11.73
2022-11-02T21:51:38.296Z,11.43
2022-11-02T21:54:07.512Z,13.20
2022-11-02T21:56:35.929Z,9.93
2022-11-02T21:59:05.151Z,12.00
2022-11-02T22:01:46.908Z,15.30
2022-11-02T22:04:17.145Z,12.07
2022-11-02T22:06:44.968Z,15.43
2022-11-02T22:09:14.549Z,14.53
2022-11-02T22:11:43.775Z,13.00
2022-11-02T22:14:11.408Z,11.10
2022-11-02T22:16:40.884Z,14.10
2022-11-02T22:19:10.468Z,10.60
2022-11-02T22:21:40.055Z,13.30
2022-11-02T22:24:08.686Z,11.10
2022-11-02T22:26:38.815Z,14.97
2022-11-02T22:29:07.180Z,24.63
2022-11-02T22:31:36.723Z,16.73
2022-11-02T22:34:06.302Z,14.00
2022-11-02T22:36:35.522Z,12.03
2022-11-02T22:39:04.534Z,11.30
2022-11-02T22:41:34.741Z,10.87
2022-11-02T22:44:05.884Z,12.30
2022-11-02T22:46:36.237Z,10.83
2022-11-02T22:49:04.786Z,4.87
2022-11-02T22:51:34.512Z,10.30
2022-11-02T22:54:03.293Z,11.83
2022-11-02T22:56:31.678Z,11.70
2022-11-02T23:01:37.136Z,6.13
2022-11-02T23:04:05.860Z,6.57
2022-11-02T23:06:34.435Z,8.60
2022-11-02T23:09:02.384Z,10.60
2022-11-02T23:11:31.287Z,5.50
2022-11-02T23:14:01.069Z,4.57
2022-11-02T23:16:30.450Z,4.93
2022-11-02T23:19:25.188Z,5.67
2022-11-02T23:22:08.938Z,12.80
2022-11-02T23:24:54.294Z,6.23
2022-11-02T23:27:22.072Z,8.13
2022-11-02T23:41:47.881Z,8.90
2022-11-02T23:44:15.619Z,6.13
2022-11-02T23:46:45.031Z,7.70
2022-11-02T23:49:13.753Z,7.43
2022-11-02T23:51:59.263Z,5.27
2022-11-02T23:54:43.829Z,5.03
2022-11-02T23:57:13.426Z,6.03
2022-11-02T23:59:41.472Z,6.47
