createdAt,value
2022-11-09T00:01:02.596Z,100127.38
2022-11-09T00:03:30.165Z,100128.22
2022-11-09T00:05:58.790Z,100136.75
2022-11-09T00:08:26.545Z,100144.56
2022-11-09T00:10:54.237Z,100180.25
2022-11-09T00:13:22.920Z,100196.28
2022-11-09T00:15:52.167Z,100200.59
2022-11-09T00:18:19.723Z,100189.97
2022-11-09T00:20:48.437Z,100183.81
2022-11-09T00:23:17.023Z,100182.03
2022-11-09T00:25:45.171Z,100164.72
2022-11-09T00:28:12.953Z,100138.03
2022-11-09T00:30:40.784Z,100118.75
2022-11-09T00:33:11.088Z,100110.44
2022-11-09T00:35:39.687Z,100098.13
2022-11-09T00:38:07.467Z,100092.63
2022-11-09T00:40:35.109Z,100082.44
2022-11-09T00:43:02.737Z,100090.69
2022-11-09T00:45:30.355Z,100103.28
2022-11-09T00:47:57.943Z,100121.13
2022-11-09T00:50:26.945Z,100133.50
2022-11-09T00:52:54.561Z,100144.84
2022-11-09T00:55:23.925Z,100141.50
2022-11-09T00:57:52.366Z,100137.50
2022-11-09T01:00:20.843Z,100138.50
2022-11-09T01:02:48.738Z,100143.81
2022-11-09T01:05:16.469Z,100154.66
2022-11-09T01:07:45.490Z,100173.84
2022-11-09T01:10:13.448Z,100169.19
2022-11-09T01:12:41.128Z,100171.34
2022-11-09T01:15:09.698Z,100178.19
2022-11-09T01:17:37.308Z,100171.19
2022-11-09T01:20:05.335Z,100168.16
2022-11-09T01:22:32.960Z,100174.84
2022-11-09T01:25:01.905Z,100172.19
2022-11-09T01:27:29.508Z,100179.84
2022-11-09T01:29:57.167Z,100180.84
2022-11-09T01:32:24.839Z,100168.16
2022-11-09T01:34:52.782Z,100168.84
2022-11-09T01:37:20.420Z,100167.81
2022-11-09T01:39:48.059Z,100167.81
2022-11-09T01:42:24.172Z,100165.16
2022-11-09T01:45:22.095Z,100170.50
2022-11-09T01:47:53.591Z,100169.50
2022-11-09T01:50:28.630Z,100172.16
2022-11-09T01:52:56.463Z,100176.44
2022-11-09T01:55:25.422Z,100174.81
2022-11-09T01:57:58.190Z,100168.44
2022-11-09T02:00:26.027Z,100164.16
2022-11-09T02:02:58.423Z,100160.84
2022-11-09T02:05:32.767Z,100168.44
2022-11-09T02:08:02.832Z,100160.94
2022-11-09T02:10:35.938Z,100155.13
2022-11-09T02:13:06.431Z,100153.28
2022-11-09T02:15:34.223Z,100150.44
2022-11-09T02:18:02.470Z,100143.38
2022-11-09T02:20:31.633Z,100136.59
2022-11-09T02:22:59.252Z,100127.75
2022-11-09T02:25:26.900Z,100125.38
2022-11-09T02:27:54.684Z,100120.88
2022-11-09T02:30:22.603Z,100101.38
2022-11-09T02:32:50.212Z,100096.22
2022-11-09T02:35:17.886Z,100089.41
2022-11-09T02:37:49.938Z,100088.59
2022-11-09T02:40:21.699Z,100094.75
2022-11-09T02:42:49.442Z,100106.44
2022-11-09T02:45:17.229Z,100111.75
2022-11-09T02:47:45.096Z,100110.75
2022-11-09T02:50:12.740Z,100105.41
2022-11-09T02:52:40.344Z,100108.25
2022-11-09T02:55:10.311Z,100103.03
2022-11-09T02:57:37.939Z,100098.69
2022-11-09T03:00:06.965Z,100082.25
2022-11-09T03:02:34.628Z,100083.06
2022-11-09T03:05:02.220Z,100073.22
2022-11-09T03:07:29.863Z,100069.66
2022-11-09T03:09:57.506Z,100046.28
2022-11-09T03:12:32.138Z,100025.88
2022-11-09T03:15:01.556Z,100017.41
2022-11-09T03:17:29.303Z,100028.63
2022-11-09T03:19:56.900Z,100068.72
2022-11-09T03:22:24.533Z,100094.09
2022-11-09T03:24:52.168Z,100089.22
2022-11-09T03:27:20.066Z,100097.41
2022-11-09T03:29:49.025Z,100105.13
2022-11-09T03:32:16.643Z,100107.13
2022-11-09T03:34:44.402Z,100106.44
2022-11-09T03:37:12.227Z,100102.53
2022-11-09T03:39:39.870Z,100110.81
2022-11-09T03:42:07.552Z,100115.50
2022-11-09T03:44:35.144Z,100122.84
2022-11-09T03:47:04.103Z,100118.59
2022-11-09T03:49:31.691Z,100122.91
2022-11-09T03:51:59.321Z,100134.75
2022-11-09T03:54:26.899Z,100128.13
2022-11-09T03:56:54.517Z,100127.00
2022-11-09T03:59:22.162Z,100134.66
2022-11-09T04:01:49.818Z,100135.72
2022-11-09T04:04:18.776Z,100142.88
2022-11-09T04:06:46.443Z,100144.66
2022-11-09T04:09:14.047Z,100144.47
2022-11-09T04:11:41.613Z,100141.63
2022-11-09T04:14:09.201Z,100137.38
2022-11-09T04:16:36.828Z,100140.56
2022-11-09T04:19:04.419Z,100141.75
2022-11-09T04:21:34.139Z,100140.94
2022-11-09T04:24:01.757Z,100135.75
2022-11-09T04:26:29.366Z,100126.44
2022-11-09T04:28:56.997Z,100126.44
2022-11-09T04:31:28.040Z,100118.84
2022-11-09T04:33:56.036Z,100132.44
2022-11-09T04:36:23.980Z,100154.41
2022-11-09T04:38:52.935Z,100146.09
2022-11-09T04:41:20.518Z,100150.38
2022-11-09T04:43:48.412Z,100156.91
2022-11-09T04:46:16.101Z,100158.88
2022-11-09T04:48:44.333Z,100164.84
2022-11-09T04:51:12.268Z,100159.69
2022-11-09T04:53:40.464Z,100170.00
2022-11-09T04:56:09.998Z,100160.81
2022-11-09T04:58:37.724Z,100154.84
2022-11-09T05:01:06.432Z,100162.66
2022-11-09T05:03:34.390Z,100166.97
2022-11-09T05:06:22.420Z,100165.69
2022-11-09T05:08:50.048Z,100166.69
2022-11-09T05:11:19.280Z,100165.19
2022-11-09T05:13:47.030Z,100157.03
2022-11-09T05:16:17.402Z,100144.72
2022-11-09T05:18:45.011Z,100162.19
2022-11-09T05:21:12.891Z,100169.81
2022-11-09T05:23:58.640Z,100164.03
2022-11-09T05:26:29.140Z,100156.53
2022-11-09T05:28:57.614Z,100150.75
2022-11-09T05:31:25.481Z,100144.03
2022-11-09T05:33:53.861Z,100136.06
2022-11-09T05:36:22.135Z,100136.22
2022-11-09T05:38:50.180Z,100124.75
2022-11-09T05:41:17.869Z,100115.94
2022-11-09T05:43:47.195Z,100132.28
2022-11-09T05:46:15.719Z,100136.78
2022-11-09T05:48:44.051Z,100135.09
2022-11-09T05:51:13.774Z,100130.50
2022-11-09T05:53:46.104Z,100128.28
2022-11-09T05:56:15.155Z,100135.66
2022-11-09T05:58:43.141Z,100141.16
2022-11-09T06:01:13.952Z,100137.94
2022-11-09T06:03:43.585Z,100147.31
2022-11-09T06:06:13.462Z,100164.13
2022-11-09T06:08:41.607Z,100155.47
2022-11-09T06:11:16.774Z,100147.31
2022-11-09T06:13:49.331Z,100147.31
2022-11-09T06:16:18.404Z,100140.16
2022-11-09T06:18:46.057Z,100150.44
2022-11-09T06:21:13.801Z,100157.59
2022-11-09T06:23:41.406Z,100155.97
2022-11-09T06:26:10.602Z,100159.81
2022-11-09T06:28:39.185Z,100153.81
2022-11-09T06:31:09.060Z,100141.59
2022-11-09T06:33:38.220Z,100133.81
2022-11-09T06:36:06.688Z,100135.00
2022-11-09T06:38:34.476Z,100119.84
2022-11-09T06:41:02.435Z,100108.16
2022-11-09T06:43:30.407Z,100104.84
2022-11-09T06:45:58.467Z,100104.19
2022-11-09T06:48:26.139Z,100107.16
2022-11-09T06:50:55.094Z,100088.19
2022-11-09T06:53:23.992Z,100111.19
2022-11-09T06:55:51.846Z,100117.50
2022-11-09T06:58:20.069Z,100124.84
2022-11-09T07:00:47.919Z,100137.00
2022-11-09T07:03:16.355Z,100135.81
2022-11-09T07:05:44.505Z,100139.59
2022-11-09T07:08:14.240Z,100139.91
2022-11-09T07:10:42.413Z,100148.75
2022-11-09T07:13:10.962Z,100143.75
2022-11-09T07:15:39.731Z,100162.59
2022-11-09T07:18:11.127Z,100171.41
2022-11-09T07:20:38.850Z,100168.75
2022-11-09T07:23:06.614Z,100175.41
2022-11-09T07:25:35.894Z,100173.72
2022-11-09T07:28:04.743Z,100190.00
2022-11-09T07:30:32.602Z,100181.69
2022-11-09T07:33:15.434Z,100191.13
2022-11-09T07:35:43.273Z,100198.97
2022-11-09T07:38:11.497Z,100210.13
2022-11-09T07:40:40.784Z,100211.94
2022-11-09T07:43:08.788Z,100219.28
2022-11-09T07:45:36.707Z,100234.63
2022-11-09T07:48:06.589Z,100235.44
2022-11-09T07:50:35.474Z,100236.78
2022-11-09T07:53:03.810Z,100246.88
2022-11-09T07:55:31.559Z,100257.03
2022-11-09T07:58:02.273Z,100266.88
2022-11-09T08:00:31.757Z,100265.16
2022-11-09T08:02:59.607Z,100269.50
2022-11-09T08:05:27.908Z,100266.34
2022-11-09T08:07:56.361Z,100262.94
2022-11-09T08:10:24.982Z,100268.31
2022-11-09T08:12:56.833Z,100263.81
2022-11-09T08:15:26.549Z,100265.81
2022-11-09T08:17:54.662Z,100266.66
2022-11-09T08:20:22.633Z,100261.84
2022-11-09T08:22:50.307Z,100271.50
2022-11-09T08:25:18.181Z,100275.81
2022-11-09T08:27:45.862Z,100285.84
2022-11-09T08:30:16.037Z,100282.00
2022-11-09T08:32:46.047Z,100282.34
2022-11-09T08:35:17.654Z,100285.84
2022-11-09T08:37:46.844Z,100287.16
2022-11-09T08:40:16.484Z,100280.28
2022-11-09T08:42:44.764Z,100279.09
2022-11-09T08:45:13.142Z,100280.06
2022-11-09T08:47:41.118Z,100283.03
2022-11-09T08:50:12.386Z,100285.31
2022-11-09T08:52:40.764Z,100287.09
2022-11-09T08:55:09.517Z,100292.56
2022-11-09T08:57:37.155Z,100282.50
2022-11-09T09:00:06.184Z,100285.66
2022-11-09T09:02:34.103Z,100284.50
2022-11-09T09:05:01.866Z,100285.44
2022-11-09T09:07:30.899Z,100286.00
2022-11-09T09:09:58.624Z,100286.84
2022-11-09T09:12:26.337Z,100274.69
2022-11-09T09:14:53.954Z,100284.78
2022-11-09T09:17:21.604Z,100287.75
2022-11-09T09:19:50.256Z,100281.09
2022-11-09T09:22:18.124Z,100288.84
2022-11-09T09:24:47.271Z,100286.63
2022-11-09T09:27:15.108Z,100294.56
2022-11-09T09:29:42.704Z,100292.44
2022-11-09T09:32:10.289Z,100294.28
2022-11-09T09:34:37.905Z,100289.63
2022-11-09T09:37:05.546Z,100292.69
2022-11-09T09:39:33.396Z,100292.22
2022-11-09T09:42:06.751Z,100293.72
2022-11-09T09:44:42.099Z,100304.88
2022-11-09T09:47:14.176Z,100301.63
2022-11-09T09:49:45.081Z,100305.28
2022-11-09T09:52:22.250Z,100304.59
2022-11-09T09:54:59.072Z,100308.41
2022-11-09T09:57:31.029Z,100304.34
2022-11-09T10:00:02.274Z,100311.69
2022-11-09T10:02:31.883Z,100307.38
2022-11-09T10:05:04.109Z,100311.50
2022-11-09T10:07:38.758Z,100307.13
2022-11-09T10:10:31.129Z,100310.25
2022-11-09T10:13:15.907Z,100289.75
2022-11-09T10:15:48.876Z,100299.03
2022-11-09T10:18:34.573Z,100303.72
2022-11-09T10:21:15.734Z,100302.66
2022-11-09T10:23:58.392Z,100294.69
2022-11-09T10:26:34.190Z,100297.84
2022-11-09T10:29:20.469Z,100294.63
2022-11-09T10:31:49.899Z,100294.19
2022-11-09T10:34:19.992Z,100292.34
2022-11-09T10:36:54.805Z,100295.38
2022-11-09T10:39:25.420Z,100291.00
2022-11-09T10:41:53.237Z,100293.28
2022-11-09T10:44:22.197Z,100289.34
2022-11-09T10:47:04.191Z,100290.09
2022-11-09T10:49:32.158Z,100283.19
2022-11-09T10:51:59.735Z,100296.69
2022-11-09T10:54:31.215Z,100282.00
2022-11-09T10:57:11.447Z,100286.16
2022-11-09T10:59:50.321Z,100283.47
2022-11-09T11:02:42.389Z,100278.44
2022-11-09T11:05:37.360Z,100281.53
2022-11-09T11:08:27.253Z,100286.69
2022-11-09T11:11:44.641Z,100282.84
2022-11-09T11:14:19.921Z,100293.25
2022-11-09T11:16:52.814Z,100275.94
2022-11-09T11:19:30.770Z,100284.63
2022-11-09T11:22:22.537Z,100282.00
2022-11-09T11:24:55.672Z,100274.47
2022-11-09T11:27:28.619Z,100285.28
2022-11-09T11:30:04.191Z,100286.94
2022-11-09T11:32:33.579Z,100290.47
2022-11-09T11:35:02.112Z,100286.06
2022-11-09T11:37:40.249Z,100284.19
2022-11-09T11:40:14.479Z,100276.44
2022-11-09T11:42:59.964Z,100278.28
2022-11-09T11:45:41.575Z,100284.88
2022-11-09T11:48:32.865Z,100284.47
2022-11-09T11:51:08.517Z,100280.50
2022-11-09T11:53:55.060Z,100287.00
2022-11-09T11:56:27.536Z,100296.97
2022-11-09T11:59:11.075Z,100290.38
2022-11-09T12:01:51.107Z,100293.03
2022-11-09T12:04:35.891Z,100289.69
2022-11-09T12:07:17.315Z,100279.81
2022-11-09T12:10:17.090Z,100275.72
2022-11-09T12:12:54.817Z,100267.88
2022-11-09T12:15:32.785Z,100272.00
2022-11-09T12:18:10.795Z,100266.09
2022-11-09T12:20:49.627Z,100268.59
2022-11-09T12:23:44.633Z,100275.72
2022-11-09T12:26:25.557Z,100267.09
2022-11-09T12:29:12.489Z,100268.81
2022-11-09T12:31:52.767Z,100271.13
2022-11-09T12:34:25.126Z,100268.16
2022-11-09T12:36:58.295Z,100270.84
2022-11-09T12:39:30.253Z,100268.66
2022-11-09T12:42:04.706Z,100268.88
2022-11-09T12:44:38.722Z,100269.69
2022-11-09T12:47:15.384Z,100271.63
2022-11-09T12:49:45.227Z,100265.38
2022-11-09T12:52:16.665Z,100282.47
2022-11-09T12:54:48.677Z,100265.38
2022-11-09T12:57:22.497Z,100269.69
2022-11-09T12:59:51.989Z,100275.88
2022-11-09T13:02:31.133Z,100278.00
2022-11-09T13:05:00.663Z,100273.41
2022-11-09T13:07:47.025Z,100277.50
2022-11-09T13:10:30.819Z,100278.13
2022-11-09T13:13:19.927Z,100275.13
2022-11-09T13:16:34.664Z,100266.25
2022-11-09T13:19:02.365Z,100278.56
2022-11-09T13:21:40.585Z,100276.84
2022-11-09T13:24:53.679Z,100275.19
2022-11-09T13:27:46.305Z,100270.66
2022-11-09T13:30:50.995Z,100267.16
2022-11-09T13:33:25.890Z,100272.66
2022-11-09T13:36:18.846Z,100277.59
2022-11-09T13:38:48.709Z,100271.63
2022-11-09T13:41:42.162Z,100268.72
2022-11-09T13:44:18.968Z,100267.44
2022-11-09T13:46:48.698Z,100265.03
2022-11-09T13:49:40.704Z,100263.38
2022-11-09T13:52:46.580Z,100268.72
2022-11-09T13:55:24.740Z,100265.16
2022-11-09T13:57:53.618Z,100262.72
2022-11-09T14:00:25.503Z,100269.75
2022-11-09T14:02:54.749Z,100270.09
2022-11-09T14:05:31.040Z,100275.28
2022-11-09T14:08:01.994Z,100274.81
2022-11-09T14:10:54.803Z,100279.16
2022-11-09T14:13:40.982Z,100281.47
2022-11-09T14:16:22.249Z,100277.50
2022-11-09T14:19:01.576Z,100282.25
2022-11-09T14:21:44.999Z,100287.94
2022-11-09T14:24:17.745Z,100283.59
2022-11-09T14:27:05.023Z,100286.56
2022-11-09T14:29:33.185Z,100280.28
2022-11-09T14:32:16.893Z,100281.28
2022-11-09T14:34:44.552Z,100293.03
2022-11-09T14:37:14.782Z,100290.75
2022-11-09T14:39:42.477Z,100282.88
2022-11-09T14:42:18.379Z,100295.50
2022-11-09T14:44:47.558Z,100290.75
2022-11-09T14:47:19.200Z,100307.34
2022-11-09T14:49:47.170Z,100314.94
2022-11-09T14:52:18.908Z,100315.97
2022-11-09T14:54:48.523Z,100316.97
2022-11-09T14:57:18.076Z,100317.88
2022-11-09T14:59:46.406Z,100324.81
2022-11-09T15:02:18.503Z,100322.69
2022-11-09T15:04:54.322Z,100329.91
2022-11-09T15:07:25.447Z,100328.44
2022-11-09T15:09:57.928Z,100328.81
2022-11-09T15:12:26.422Z,100325.31
2022-11-09T15:14:56.825Z,100320.78
2022-11-09T15:17:28.262Z,100325.69
2022-11-09T15:19:58.602Z,100327.91
2022-11-09T15:22:52.872Z,100334.09
2022-11-09T15:25:27.618Z,100329.09
2022-11-09T15:28:05.629Z,100336.06
2022-11-09T15:30:37.292Z,100332.38
2022-11-09T15:33:21.015Z,100333.75
2022-11-09T15:35:59.243Z,100338.44
2022-11-09T15:38:36.468Z,100347.50
2022-11-09T15:41:07.110Z,100345.84
2022-11-09T15:43:35.160Z,100345.00
2022-11-09T15:46:03.992Z,100343.16
2022-11-09T15:48:34.614Z,100339.47
2022-11-09T15:51:04.214Z,100336.81
2022-11-09T15:53:32.982Z,100342.34
2022-11-09T15:56:01.152Z,100345.56
2022-11-09T15:58:28.825Z,100348.63
2022-11-09T16:00:56.456Z,100356.00
2022-11-09T16:03:27.334Z,100362.19
2022-11-09T16:05:59.356Z,100353.97
2022-11-09T16:08:26.988Z,100357.19
2022-11-09T16:10:54.602Z,100356.34
2022-11-09T16:13:22.458Z,100367.06
2022-11-09T16:15:50.080Z,100362.06
2022-11-09T16:18:24.526Z,100375.16
2022-11-09T16:20:53.856Z,100378.84
2022-11-09T16:23:22.883Z,100382.53
2022-11-09T16:25:50.482Z,100379.59
2022-11-09T16:28:19.540Z,100383.94
2022-11-09T16:30:47.715Z,100386.63
2022-11-09T16:33:15.421Z,100400.16
2022-11-09T16:35:43.463Z,100403.00
2022-11-09T16:38:11.731Z,100407.72
2022-11-09T16:40:41.038Z,100410.75
2022-11-09T16:43:08.697Z,100417.47
2022-11-09T16:45:36.594Z,100422.91
2022-11-09T16:48:06.597Z,100422.25
2022-11-09T16:50:34.372Z,100434.31
2022-11-09T16:53:02.122Z,100440.13
2022-11-09T16:55:30.022Z,100432.50
2022-11-09T16:57:59.934Z,100438.84
2022-11-09T17:00:42.735Z,100445.34
2022-11-09T17:03:17.373Z,100456.59
2022-11-09T17:05:45.188Z,100458.78
2022-11-09T17:08:13.711Z,100467.06
2022-11-09T17:10:43.099Z,100466.13
2022-11-09T17:13:15.476Z,100469.81
2022-11-09T17:15:44.566Z,100479.81
2022-11-09T17:18:12.952Z,100479.59
2022-11-09T17:20:44.510Z,100486.44
2022-11-09T17:23:14.257Z,100490.50
2022-11-09T17:25:42.291Z,100489.16
2022-11-09T17:28:10.364Z,100486.50
2022-11-09T17:30:42.288Z,100495.00
2022-11-09T17:33:10.031Z,100495.63
2022-11-09T17:35:37.961Z,100507.34
2022-11-09T17:38:05.779Z,100499.50
2022-11-09T17:40:33.918Z,100506.53
2022-11-09T17:43:02.373Z,100506.53
2022-11-09T17:45:30.192Z,100509.19
2022-11-09T17:48:01.702Z,100520.56
2022-11-09T17:50:33.196Z,100518.28
2022-11-09T17:53:01.169Z,100518.63
2022-11-09T17:55:29.394Z,100518.34
2022-11-09T17:57:59.823Z,100521.34
2022-11-09T18:00:27.745Z,100519.75
2022-11-09T18:02:56.490Z,100524.25
2022-11-09T18:05:26.025Z,100525.25
2022-11-09T18:07:53.670Z,100528.75
2022-11-09T18:10:21.334Z,100531.78
2022-11-09T18:12:51.428Z,100523.47
2022-11-09T18:15:19.010Z,100535.16
2022-11-09T18:17:46.909Z,100536.47
2022-11-09T18:20:14.820Z,100541.00
2022-11-09T18:22:43.857Z,100537.66
2022-11-09T18:25:11.611Z,100546.50
2022-11-09T18:27:39.438Z,100541.50
2022-11-09T18:30:08.620Z,100555.50
2022-11-09T18:32:36.353Z,100555.84
2022-11-09T18:35:05.508Z,100560.03
2022-11-09T18:37:34.720Z,100559.53
2022-11-09T18:40:04.186Z,100561.84
2022-11-09T18:42:32.099Z,100565.53
2022-11-09T18:45:00.343Z,100562.53
2022-11-09T18:47:28.726Z,100560.84
2022-11-09T18:49:56.493Z,100565.84
2022-11-09T18:52:24.164Z,100582.84
2022-11-09T18:54:54.653Z,100584.84
2022-11-09T18:57:23.894Z,100587.84
2022-11-09T18:59:51.985Z,100590.53
2022-11-09T19:02:19.861Z,100590.53
2022-11-09T19:04:48.325Z,100592.75
2022-11-09T19:07:16.328Z,100598.41
2022-11-09T19:09:44.207Z,100599.28
2022-11-09T19:12:12.332Z,100592.94
2022-11-09T19:14:41.814Z,100604.78
2022-11-09T19:17:13.291Z,100606.63
2022-11-09T19:19:42.199Z,100605.63
2022-11-09T19:22:17.160Z,100612.81
2022-11-09T19:24:45.364Z,100611.13
2022-11-09T19:27:13.141Z,100619.34
2022-11-09T19:29:42.342Z,100621.22
2022-11-09T19:32:10.714Z,100618.03
2022-11-09T19:34:38.322Z,100628.88
2022-11-09T19:37:05.905Z,100627.88
2022-11-09T19:39:35.358Z,100630.41
2022-11-09T19:42:03.891Z,100638.25
2022-11-09T19:44:31.620Z,100641.56
2022-11-09T19:47:00.783Z,100648.09
2022-11-09T19:49:28.632Z,100644.22
2022-11-09T19:51:56.526Z,100650.28
2022-11-09T19:54:24.496Z,100649.75
2022-11-09T19:56:52.241Z,100660.28
2022-11-09T19:59:20.790Z,100653.63
2022-11-09T20:01:48.507Z,100661.09
2022-11-09T20:04:17.472Z,100661.94
2022-11-09T20:06:45.356Z,100663.94
2022-11-09T20:09:15.136Z,100669.28
2022-11-09T20:12:00.557Z,100676.16
2022-11-09T20:14:28.209Z,100669.13
2022-11-09T20:16:59.282Z,100668.28
2022-11-09T20:19:32.583Z,100667.47
2022-11-09T20:22:00.413Z,100680.66
2022-11-09T20:24:28.139Z,100685.81
2022-11-09T20:26:56.171Z,100687.16
2022-11-09T20:29:23.934Z,100689.34
2022-11-09T20:31:51.588Z,100699.84
2022-11-09T20:34:19.484Z,100695.53
2022-11-09T20:36:51.175Z,100700.84
2022-11-09T20:39:19.139Z,100704.16
2022-11-09T20:41:46.885Z,100700.84
2022-11-09T20:44:14.675Z,100699.19
2022-11-09T20:46:42.496Z,100708.50
2022-11-09T20:49:10.643Z,100713.38
2022-11-09T20:51:38.681Z,100717.69
2022-11-09T20:54:08.077Z,100721.69
2022-11-09T20:56:37.966Z,100721.34
2022-11-09T20:59:08.159Z,100724.31
2022-11-09T21:01:35.976Z,100734.00
2022-11-09T21:04:04.067Z,100726.66
2022-11-09T21:06:32.162Z,100736.81
2022-11-09T21:09:01.276Z,100744.16
2022-11-09T21:11:35.722Z,100756.81
2022-11-09T21:14:04.346Z,100752.66
2022-11-09T21:16:32.000Z,100748.81
2022-11-09T21:18:59.626Z,100762.28
2022-11-09T21:21:28.739Z,100756.47
2022-11-09T21:24:17.357Z,100770.13
2022-11-09T21:27:03.712Z,100778.28
2022-11-09T21:29:49.309Z,100780.31
2022-11-09T21:32:17.367Z,100784.44
2022-11-09T21:34:45.172Z,100801.44
2022-11-09T21:37:14.917Z,100795.28
2022-11-09T21:39:43.208Z,100803.97
2022-11-09T21:42:12.438Z,100802.09
2022-11-09T21:44:40.270Z,100815.59
2022-11-09T21:47:08.977Z,100809.13
2022-11-09T21:49:36.752Z,100814.44
2022-11-09T21:52:04.816Z,100812.47
2022-11-09T21:54:32.550Z,100826.09
2022-11-09T21:57:00.257Z,100825.44
2022-11-09T21:59:29.308Z,100829.59
2022-11-09T22:01:57.018Z,100832.13
2022-11-09T22:04:24.815Z,100839.97
2022-11-09T22:06:52.635Z,100847.97
2022-11-09T22:09:20.354Z,100840.44
2022-11-09T22:12:05.348Z,100842.06
2022-11-09T22:14:52.118Z,100844.06
2022-11-09T22:17:19.747Z,100855.44
2022-11-09T22:20:16.521Z,100858.41
2022-11-09T22:22:45.266Z,100865.41
2022-11-09T22:25:12.859Z,100882.41
2022-11-09T22:27:40.430Z,100866.59
2022-11-09T22:30:10.727Z,100885.75
2022-11-09T22:32:38.531Z,100879.09
2022-11-09T22:35:06.604Z,100876.75
2022-11-09T22:37:34.337Z,100882.63
2022-11-09T22:40:02.031Z,100892.94
2022-11-09T22:42:29.734Z,100890.78
2022-11-09T22:44:57.505Z,100894.44
2022-11-09T22:47:26.501Z,100902.41
2022-11-09T22:49:54.211Z,100899.88
2022-11-09T22:52:21.887Z,100902.09
2022-11-09T22:54:49.594Z,100902.41
2022-11-09T22:57:17.209Z,100912.22
2022-11-09T22:59:44.843Z,100910.09
2022-11-09T23:02:12.569Z,100909.41
2022-11-09T23:04:41.563Z,100912.22
2022-11-09T23:07:09.310Z,100914.72
2022-11-09T23:09:36.939Z,100912.50
2022-11-09T23:12:04.857Z,100919.66
2022-11-09T23:14:50.210Z,100924.16
2022-11-09T23:17:31.867Z,100927.81
2022-11-09T23:20:00.983Z,100932.34
2022-11-09T23:22:28.924Z,100933.66
2022-11-09T23:25:13.986Z,100932.53
2022-11-09T23:27:41.726Z,100941.50
2022-11-09T23:30:10.059Z,100936.13
2022-11-09T23:32:37.976Z,100938.56
2022-11-09T23:35:08.520Z,100942.50
2022-11-09T23:37:36.281Z,100940.97
2022-11-09T23:40:04.655Z,100945.63
2022-11-09T23:42:32.465Z,100952.72
2022-11-09T23:45:00.277Z,100952.16
2022-11-09T23:47:28.053Z,100956.72
2022-11-09T23:49:55.813Z,100956.03
2022-11-09T23:52:24.909Z,100955.66
2022-11-09T23:54:52.658Z,100959.91
2022-11-09T23:57:20.816Z,100969.31
2022-11-09T23:59:48.635Z,100959.97
