createdAt,value
2023-01-11T00:01:11.940Z,43.94
2023-01-11T00:03:39.843Z,44.38
2023-01-11T00:06:10.035Z,44.14
2023-01-11T00:08:38.050Z,44.72
2023-01-11T00:11:15.808Z,45.83
2023-01-11T00:13:45.506Z,46.26
2023-01-11T00:16:14.196Z,47.14
2023-01-11T00:18:42.216Z,48.12
2023-01-11T00:21:10.620Z,46.88
2023-01-11T00:23:38.903Z,46.31
2023-01-11T00:26:10.462Z,46.65
2023-01-11T00:28:38.432Z,46.65
2023-01-11T00:31:06.834Z,47.83
2023-01-11T00:33:35.173Z,48.48
2023-01-11T00:36:04.729Z,48.28
2023-01-11T00:38:44.438Z,48.61
2023-01-11T00:41:34.886Z,48.92
2023-01-11T00:44:24.144Z,48.89
2023-01-11T00:47:11.184Z,48.81
2023-01-11T00:49:39.179Z,48.76
2023-01-11T00:52:09.989Z,49.00
2023-01-11T00:54:42.480Z,49.38
2023-01-11T00:57:10.747Z,49.51
2023-01-11T00:59:41.707Z,49.42
2023-01-11T01:02:11.415Z,50.47
2023-01-11T01:04:40.414Z,51.48
2023-01-11T01:07:09.559Z,50.38
2023-01-11T01:09:38.109Z,51.50
2023-01-11T01:12:09.348Z,50.89
2023-01-11T01:14:37.522Z,50.98
2023-01-11T01:17:09.071Z,50.21
2023-01-11T01:19:39.044Z,49.82
2023-01-11T01:22:07.509Z,51.72
2023-01-11T01:24:35.620Z,53.09
2023-01-11T01:27:03.886Z,53.58
2023-01-11T01:29:31.835Z,49.75
2023-01-11T01:32:01.474Z,49.63
2023-01-11T01:34:29.196Z,49.82
2023-01-11T01:36:57.467Z,50.89
2023-01-11T01:39:25.167Z,51.76
2023-01-11T01:41:53.247Z,51.16
2023-01-11T01:44:58.627Z,52.21
2023-01-11T01:47:38.761Z,52.35
2023-01-11T01:50:18.129Z,51.82
2023-01-11T01:52:50.975Z,51.18
2023-01-11T01:55:28.695Z,49.46
2023-01-11T01:57:59.459Z,50.25
2023-01-11T02:00:27.297Z,51.36
2023-01-11T02:02:58.738Z,51.41
2023-01-11T02:05:28.298Z,50.13
2023-01-11T02:07:59.869Z,50.63
2023-01-11T02:10:28.976Z,50.48
2023-01-11T02:12:57.008Z,50.21
2023-01-11T02:15:24.985Z,51.34
2023-01-11T02:17:54.171Z,51.49
2023-01-11T02:20:55.855Z,51.43
2023-01-11T02:24:03.267Z,51.35
2023-01-11T02:26:30.897Z,51.42
2023-01-11T02:29:25.929Z,52.68
2023-01-11T02:32:14.305Z,52.97
2023-01-11T02:34:50.695Z,53.10
2023-01-11T02:37:27.160Z,53.33
2023-01-11T02:40:25.704Z,52.67
2023-01-11T02:43:21.448Z,52.17
2023-01-11T02:46:14.265Z,53.30
2023-01-11T02:49:08.857Z,54.15
2023-01-11T02:52:01.416Z,54.24
2023-01-11T02:54:31.927Z,54.15
2023-01-11T02:57:02.176Z,54.36
2023-01-11T02:59:33.176Z,54.15
2023-01-11T03:02:01.480Z,53.58
2023-01-11T03:04:37.196Z,52.29
2023-01-11T03:07:13.941Z,53.02
2023-01-11T03:09:53.659Z,51.97
2023-01-11T03:12:42.977Z,53.69
2023-01-11T03:15:28.521Z,53.84
2023-01-11T03:17:59.795Z,53.52
2023-01-11T03:20:35.649Z,54.64
2023-01-11T03:23:12.487Z,54.24
2023-01-11T03:25:58.848Z,53.63
2023-01-11T03:29:06.518Z,53.64
2023-01-11T03:31:39.201Z,54.33
2023-01-11T03:34:14.175Z,54.72
2023-01-11T03:37:04.745Z,54.69
2023-01-11T03:40:00.696Z,54.57
2023-01-11T03:42:30.847Z,54.60
2023-01-11T03:45:02.860Z,55.39
2023-01-11T03:47:33.345Z,55.92
2023-01-11T03:50:07.427Z,55.82
2023-01-11T03:52:39.039Z,56.27
2023-01-11T03:55:10.502Z,56.24
2023-01-11T03:57:47.957Z,56.76
2023-01-11T04:00:16.632Z,57.60
2023-01-11T04:02:44.315Z,57.48
2023-01-11T04:05:13.598Z,57.03
2023-01-11T04:07:41.671Z,56.58
2023-01-11T04:10:10.411Z,57.33
2023-01-11T04:12:38.101Z,57.37
2023-01-11T04:15:06.640Z,57.54
2023-01-11T04:17:34.246Z,58.42
2023-01-11T04:20:02.194Z,58.97
2023-01-11T04:22:30.132Z,58.79
2023-01-11T04:24:58.136Z,58.93
2023-01-11T04:27:26.063Z,58.87
2023-01-11T04:29:54.162Z,58.02
2023-01-11T04:32:21.942Z,56.93
2023-01-11T04:34:51.041Z,57.12
2023-01-11T04:37:18.686Z,56.15
2023-01-11T04:39:46.657Z,56.83
2023-01-11T04:42:20.714Z,57.49
2023-01-11T04:44:50.455Z,57.55
2023-01-11T04:47:20.808Z,57.81
2023-01-11T04:49:49.117Z,56.75
2023-01-11T04:52:18.829Z,57.45
2023-01-11T04:54:49.013Z,57.63
2023-01-11T04:57:17.675Z,58.50
2023-01-11T04:59:47.000Z,57.43
2023-01-11T05:02:15.888Z,56.04
2023-01-11T05:04:44.495Z,54.71
2023-01-11T05:07:12.398Z,53.63
2023-01-11T05:09:41.025Z,52.92
2023-01-11T05:12:08.777Z,54.22
2023-01-11T05:14:36.772Z,54.27
2023-01-11T05:17:04.588Z,54.92
2023-01-11T05:19:32.652Z,54.55
2023-01-11T05:22:00.462Z,54.47
2023-01-11T05:24:28.611Z,55.24
2023-01-11T05:26:56.389Z,54.41
2023-01-11T05:29:24.593Z,54.34
2023-01-11T05:31:52.472Z,53.94
2023-01-11T05:34:20.733Z,53.70
2023-01-11T05:36:48.584Z,52.98
2023-01-11T05:39:16.650Z,52.67
2023-01-11T05:41:44.366Z,52.76
2023-01-11T05:44:32.333Z,53.45
2023-01-11T05:47:00.214Z,54.28
2023-01-11T05:49:28.555Z,54.58
2023-01-11T05:51:56.578Z,54.46
2023-01-11T05:54:24.672Z,55.11
2023-01-11T05:56:52.436Z,55.25
2023-01-11T05:59:20.677Z,55.32
2023-01-11T06:01:48.804Z,56.15
2023-01-11T06:04:16.948Z,56.78
2023-01-11T06:06:44.747Z,57.61
2023-01-11T06:09:12.835Z,57.97
2023-01-11T06:11:40.647Z,57.93
2023-01-11T06:14:08.672Z,58.07
2023-01-11T06:16:36.730Z,57.74
2023-01-11T06:19:04.837Z,57.98
2023-01-11T06:21:32.562Z,58.26
2023-01-11T06:24:00.597Z,57.57
2023-01-11T06:26:28.319Z,56.43
2023-01-11T06:28:56.402Z,57.06
2023-01-11T06:31:24.099Z,58.15
2023-01-11T06:33:52.215Z,57.72
2023-01-11T06:36:20.112Z,57.87
2023-01-11T06:38:48.214Z,58.17
2023-01-11T06:41:16.125Z,58.95
2023-01-11T06:43:44.270Z,58.77
2023-01-11T06:46:13.851Z,58.52
2023-01-11T06:48:42.635Z,57.83
2023-01-11T06:51:12.242Z,57.77
2023-01-11T06:53:44.625Z,57.24
2023-01-11T06:56:19.339Z,56.73
2023-01-11T06:58:48.206Z,56.41
2023-01-11T07:01:18.359Z,55.58
2023-01-11T07:03:46.692Z,55.57
2023-01-11T07:06:14.547Z,55.46
2023-01-11T07:08:44.012Z,55.84
2023-01-11T07:11:11.932Z,55.05
2023-01-11T07:13:40.017Z,54.72
2023-01-11T07:16:08.524Z,54.50
2023-01-11T07:18:37.942Z,54.43
2023-01-11T07:21:05.949Z,54.28
2023-01-11T07:23:35.045Z,54.60
2023-01-11T07:26:02.873Z,55.28
2023-01-11T07:28:31.026Z,55.18
2023-01-11T07:30:59.959Z,54.94
2023-01-11T07:33:28.742Z,54.72
2023-01-11T07:35:58.276Z,55.33
2023-01-11T07:38:29.480Z,55.08
2023-01-11T07:40:57.281Z,54.05
2023-01-11T07:43:25.552Z,54.30
2023-01-11T07:45:53.681Z,55.30
2023-01-11T07:48:26.942Z,55.18
2023-01-11T07:50:55.991Z,54.86
2023-01-11T07:53:26.638Z,52.94
2023-01-11T07:55:57.443Z,52.28
2023-01-11T07:58:26.228Z,52.03
2023-01-11T08:00:54.221Z,49.85
2023-01-11T08:03:23.639Z,50.25
2023-01-11T08:05:52.871Z,49.32
2023-01-11T08:08:21.724Z,48.31
2023-01-11T08:11:12.727Z,48.89
2023-01-11T08:13:59.621Z,49.32
2023-01-11T08:16:27.641Z,50.67
2023-01-11T08:18:55.863Z,50.30
2023-01-11T08:21:23.660Z,50.62
2023-01-11T08:23:57.425Z,49.82
2023-01-11T08:26:26.503Z,49.67
2023-01-11T08:28:56.258Z,49.50
2023-01-11T08:31:24.867Z,50.23
2023-01-11T08:33:53.195Z,49.84
2023-01-11T08:36:21.455Z,49.62
2023-01-11T08:38:49.774Z,49.27
2023-01-11T08:41:17.488Z,47.74
2023-01-11T08:43:45.618Z,47.07
2023-01-11T08:46:13.296Z,46.29
2023-01-11T08:48:41.394Z,45.37
2023-01-11T08:51:10.486Z,44.35
2023-01-11T08:53:38.612Z,43.21
2023-01-11T08:56:06.894Z,42.99
2023-01-11T08:58:36.175Z,43.08
2023-01-11T09:01:08.421Z,43.53
2023-01-11T09:03:36.493Z,43.31
2023-01-11T09:06:04.245Z,43.25
2023-01-11T09:08:32.218Z,42.40
2023-01-11T09:11:00.248Z,42.28
2023-01-11T09:13:28.284Z,41.79
2023-01-11T09:15:59.281Z,41.38
2023-01-11T09:18:27.420Z,41.41
2023-01-11T09:20:55.491Z,40.83
2023-01-11T09:23:23.696Z,40.61
2023-01-11T09:25:51.565Z,40.05
2023-01-11T09:28:19.671Z,40.23
2023-01-11T09:30:47.332Z,41.00
2023-01-11T09:33:15.565Z,40.48
2023-01-11T09:35:47.018Z,39.21
2023-01-11T09:38:15.247Z,38.79
2023-01-11T09:41:00.100Z,38.51
2023-01-11T09:43:31.192Z,36.14
2023-01-11T09:46:08.697Z,36.48
2023-01-11T09:48:55.193Z,35.74
2023-01-11T09:51:29.576Z,36.19
2023-01-11T09:53:59.949Z,35.63
2023-01-11T09:56:46.702Z,35.74
2023-01-11T09:59:30.045Z,36.02
2023-01-11T10:02:12.098Z,36.88
2023-01-11T10:04:59.601Z,36.22
2023-01-11T10:18:29.668Z,37.39
2023-01-11T10:18:30.327Z,34.82
2023-01-11T10:20:35.832Z,32.91
2023-01-11T10:23:11.779Z,32.17
2023-01-11T10:25:51.858Z,31.89
2023-01-11T10:28:43.351Z,32.03
2023-01-11T10:31:35.043Z,33.50
2023-01-11T10:34:30.898Z,32.77
2023-01-11T10:37:23.004Z,32.10
2023-01-11T10:40:28.006Z,29.52
2023-01-11T10:43:13.077Z,29.44
2023-01-11T10:45:52.610Z,30.10
2023-01-11T10:48:28.465Z,30.54
2023-01-11T10:51:32.466Z,30.88
2023-01-11T10:54:14.605Z,31.71
2023-01-11T10:57:11.725Z,32.29
2023-01-11T10:59:52.636Z,31.86
2023-01-11T11:02:33.971Z,31.17
2023-01-11T11:05:16.744Z,31.66
2023-01-11T11:08:00.831Z,30.95
2023-01-11T11:10:45.456Z,31.31
2023-01-11T11:13:29.617Z,31.18
2023-01-11T11:16:00.205Z,30.71
2023-01-11T11:18:29.745Z,30.42
2023-01-11T11:21:04.277Z,30.34
2023-01-11T11:23:33.375Z,30.17
2023-01-11T11:26:04.473Z,28.39
2023-01-11T11:28:33.510Z,28.78
2023-01-11T11:31:07.757Z,29.17
2023-01-11T11:33:40.122Z,28.61
2023-01-11T11:36:13.237Z,28.89
2023-01-11T11:39:12.090Z,29.25
2023-01-11T11:41:56.575Z,30.10
2023-01-11T11:44:28.806Z,30.48
2023-01-11T11:47:14.264Z,32.37
2023-01-11T11:49:43.121Z,32.25
2023-01-11T11:52:17.828Z,32.96
2023-01-11T11:54:56.896Z,33.37
2023-01-11T11:57:31.274Z,32.51
2023-01-11T12:00:09.287Z,33.25
2023-01-11T12:02:45.659Z,33.83
2023-01-11T12:05:13.970Z,33.47
2023-01-11T12:07:55.243Z,32.56
2023-01-11T12:10:26.772Z,33.18
2023-01-11T12:13:02.742Z,34.35
2023-01-11T12:15:33.621Z,35.02
2023-01-11T12:18:28.245Z,34.51
2023-01-11T12:20:57.466Z,33.41
2023-01-11T12:23:26.764Z,34.10
2023-01-11T12:26:19.413Z,34.23
2023-01-11T12:29:09.914Z,33.74
2023-01-11T12:31:56.975Z,33.81
2023-01-11T12:34:24.734Z,34.34
2023-01-11T12:37:05.615Z,34.46
2023-01-11T12:39:56.726Z,34.37
2023-01-11T12:42:42.914Z,34.33
2023-01-11T12:45:11.216Z,33.39
2023-01-11T12:47:55.341Z,34.86
2023-01-11T12:51:02.233Z,35.85
2023-01-11T12:53:48.566Z,35.38
2023-01-11T12:56:27.895Z,35.41
2023-01-11T12:59:23.563Z,34.74
2023-01-11T13:01:54.067Z,34.08
2023-01-11T13:04:45.144Z,33.71
2023-01-11T13:07:12.918Z,34.03
2023-01-11T13:09:53.845Z,34.16
2023-01-11T13:12:24.678Z,34.00
2023-01-11T13:15:17.683Z,32.68
2023-01-11T13:17:59.283Z,33.34
2023-01-11T13:21:02.229Z,33.63
2023-01-11T13:23:39.452Z,34.53
2023-01-11T13:26:18.783Z,34.04
2023-01-11T13:28:53.123Z,34.89
2023-01-11T13:31:22.274Z,35.96
2023-01-11T13:33:57.992Z,36.44
2023-01-11T13:36:33.782Z,36.08
2023-01-11T13:39:30.450Z,35.73
2023-01-11T13:42:05.271Z,37.08
2023-01-11T13:44:42.793Z,37.05
2023-01-11T13:47:18.082Z,37.78
2023-01-11T13:50:01.381Z,38.14
2023-01-11T13:53:01.946Z,37.89
2023-01-11T13:55:40.074Z,38.66
2023-01-11T13:58:19.518Z,37.87
2023-01-11T14:01:08.518Z,37.36
2023-01-11T14:04:12.813Z,37.90
2023-01-11T14:06:59.226Z,37.93
2023-01-11T14:09:59.414Z,37.67
2023-01-11T14:12:45.693Z,37.70
2023-01-11T14:15:19.751Z,38.40
2023-01-11T14:17:50.234Z,39.03
2023-01-11T14:20:35.904Z,39.62
2023-01-11T14:23:17.188Z,40.72
2023-01-11T14:26:10.282Z,40.76
2023-01-11T14:28:44.587Z,41.21
2023-01-11T14:31:16.027Z,41.90
2023-01-11T14:34:21.702Z,42.39
2023-01-11T14:37:16.609Z,42.79
2023-01-11T14:40:10.196Z,42.63
2023-01-11T14:43:03.207Z,42.67
2023-01-11T14:45:45.273Z,42.81
2023-01-11T14:48:52.819Z,42.08
2023-01-11T14:51:51.649Z,42.11
2023-01-11T14:54:36.532Z,41.92
2023-01-11T14:57:04.415Z,42.98
2023-01-11T14:59:38.762Z,44.04
2023-01-11T15:02:11.122Z,42.54
2023-01-11T15:04:52.187Z,43.46
2023-01-11T15:07:33.658Z,42.62
2023-01-11T15:10:25.125Z,43.34
2023-01-11T15:12:57.141Z,42.66
2023-01-11T15:15:47.920Z,42.25
2023-01-11T15:18:19.191Z,43.47
2023-01-11T15:21:22.693Z,43.18
2023-01-11T15:23:59.777Z,42.96
2023-01-11T15:26:29.261Z,43.73
2023-01-11T15:29:05.398Z,43.98
2023-01-11T15:31:34.525Z,43.86
2023-01-11T15:34:04.188Z,43.45
2023-01-11T15:36:52.526Z,43.63
2023-01-11T15:39:47.941Z,43.44
2023-01-11T15:42:17.318Z,44.01
2023-01-11T15:45:26.609Z,44.63
2023-01-11T15:48:09.881Z,44.14
2023-01-11T15:51:03.365Z,44.18
2023-01-11T15:53:49.684Z,45.82
2023-01-11T15:57:10.903Z,46.78
2023-01-11T15:59:54.343Z,46.88
2023-01-11T16:02:37.381Z,46.85
2023-01-11T16:05:35.372Z,47.17
2023-01-11T16:08:22.353Z,47.82
2023-01-11T16:10:59.042Z,49.11
2023-01-11T16:13:29.575Z,47.60
2023-01-11T16:16:29.369Z,48.38
2023-01-11T16:19:03.848Z,49.44
2023-01-11T16:21:36.627Z,50.25
2023-01-11T16:24:09.917Z,50.59
2023-01-11T16:26:41.851Z,51.11
2023-01-11T16:29:23.249Z,52.24
2023-01-11T16:31:52.626Z,52.35
2023-01-11T16:34:20.487Z,52.24
2023-01-11T16:36:49.430Z,52.56
2023-01-11T16:39:27.714Z,53.29
2023-01-11T16:42:14.698Z,53.22
2023-01-11T16:45:09.091Z,53.92
2023-01-11T16:47:38.355Z,54.45
2023-01-11T16:50:21.136Z,54.02
2023-01-11T16:52:49.136Z,53.51
2023-01-11T16:55:33.023Z,54.03
2023-01-11T16:58:07.881Z,52.41
2023-01-11T17:00:38.541Z,54.97
2023-01-11T17:03:19.348Z,56.26
2023-01-11T17:06:08.067Z,55.01
2023-01-11T17:08:39.442Z,55.85
2023-01-11T17:11:41.983Z,56.73
2023-01-11T17:14:35.107Z,57.75
2023-01-11T17:17:09.463Z,58.48
2023-01-11T17:19:44.520Z,58.42
2023-01-11T17:22:32.335Z,58.38
2023-01-11T17:25:16.282Z,59.05
2023-01-11T17:27:55.034Z,58.83
2023-01-11T17:30:25.755Z,58.07
2023-01-11T17:32:56.187Z,57.41
2023-01-11T17:35:27.421Z,55.84
2023-01-11T17:38:02.327Z,55.17
2023-01-11T17:40:50.225Z,54.16
2023-01-11T17:43:43.138Z,54.35
2023-01-11T17:46:20.663Z,54.88
2023-01-11T17:48:54.254Z,54.91
2023-01-11T17:51:28.169Z,55.25
2023-01-11T17:53:55.967Z,55.43
2023-01-11T17:56:32.991Z,55.15
2023-01-11T17:59:21.995Z,55.27
2023-01-11T18:01:57.907Z,55.21
2023-01-11T18:04:27.513Z,55.74
2023-01-11T18:07:18.014Z,56.15
2023-01-11T18:09:49.328Z,55.65
2023-01-11T18:12:26.665Z,55.49
2023-01-11T18:14:56.961Z,55.99
2023-01-11T18:17:32.189Z,56.07
2023-01-11T18:20:00.745Z,55.70
2023-01-11T18:22:40.944Z,56.44
2023-01-11T18:25:29.436Z,56.05
2023-01-11T18:28:17.801Z,56.52
2023-01-11T18:30:52.652Z,56.19
2023-01-11T18:33:23.585Z,56.38
2023-01-11T18:35:54.093Z,55.96
2023-01-11T18:38:34.498Z,55.62
2023-01-11T18:41:28.005Z,56.24
2023-01-11T18:43:56.377Z,56.29
2023-01-11T18:46:24.272Z,56.76
2023-01-11T18:48:52.735Z,56.35
2023-01-11T18:51:39.646Z,57.27
2023-01-11T18:54:15.348Z,57.15
2023-01-11T18:56:43.296Z,57.00
2023-01-11T18:59:11.467Z,56.91
2023-01-11T19:01:54.352Z,56.69
2023-01-11T19:04:26.907Z,56.48
2023-01-11T19:06:54.896Z,56.21
2023-01-11T19:09:22.952Z,56.47
2023-01-11T19:11:50.767Z,57.05
2023-01-11T19:14:18.986Z,57.95
2023-01-11T19:16:46.696Z,57.02
2023-01-11T19:19:14.946Z,57.30
2023-01-11T19:21:42.796Z,57.22
2023-01-11T19:24:11.071Z,57.37
2023-01-11T19:26:38.921Z,58.32
2023-01-11T19:29:08.977Z,57.63
2023-01-11T19:31:36.804Z,57.30
2023-01-11T19:34:04.983Z,57.02
2023-01-11T19:36:32.851Z,56.74
2023-01-11T19:39:02.067Z,57.19
2023-01-11T19:41:50.016Z,57.11
2023-01-11T19:44:18.178Z,57.53
2023-01-11T19:46:47.008Z,58.24
2023-01-11T19:49:16.902Z,57.87
2023-01-11T19:51:45.984Z,58.08
2023-01-11T19:54:16.611Z,58.29
2023-01-11T19:56:45.076Z,58.92
2023-01-11T19:59:13.303Z,58.18
2023-01-11T20:01:41.639Z,58.59
2023-01-11T20:04:10.992Z,58.17
2023-01-11T20:06:41.461Z,57.92
2023-01-11T20:09:11.182Z,58.50
2023-01-11T20:11:38.982Z,58.29
2023-01-11T20:14:07.138Z,58.32
2023-01-11T20:16:34.921Z,58.28
2023-01-11T20:19:04.227Z,58.31
2023-01-11T20:21:35.533Z,58.02
2023-01-11T20:24:04.056Z,57.61
2023-01-11T20:26:34.081Z,57.74
2023-01-11T20:29:02.358Z,57.78
2023-01-11T20:31:32.491Z,57.63
2023-01-11T20:34:04.418Z,57.76
2023-01-11T20:36:32.191Z,57.89
2023-01-11T20:39:00.363Z,58.05
2023-01-11T20:41:46.835Z,58.12
2023-01-11T20:44:20.492Z,58.06
2023-01-11T20:46:48.574Z,57.72
2023-01-11T20:49:18.291Z,57.87
2023-01-11T20:51:46.877Z,58.19
2023-01-11T20:54:15.043Z,58.28
2023-01-11T20:56:46.413Z,58.55
2023-01-11T20:59:17.620Z,58.71
2023-01-11T21:01:46.582Z,58.25
2023-01-11T21:04:17.191Z,57.75
2023-01-11T21:06:48.494Z,58.20
2023-01-11T21:09:18.284Z,58.14
2023-01-11T21:11:53.243Z,58.03
2023-01-11T21:14:22.103Z,57.51
2023-01-11T21:16:49.996Z,57.52
2023-01-11T21:19:18.045Z,57.45
2023-01-11T21:21:46.136Z,57.82
2023-01-11T21:24:16.004Z,57.38
2023-01-11T21:26:45.910Z,57.42
2023-01-11T21:29:14.435Z,57.30
2023-01-11T21:31:42.804Z,57.00
2023-01-11T21:34:13.388Z,56.25
2023-01-11T21:36:41.609Z,56.31
2023-01-11T21:39:14.191Z,56.04
2023-01-11T21:41:55.332Z,56.78
2023-01-11T21:44:29.259Z,55.53
2023-01-11T21:46:57.423Z,55.68
2023-01-11T21:49:25.529Z,55.72
2023-01-11T21:51:53.310Z,56.45
2023-01-11T21:54:21.550Z,56.36
2023-01-11T21:56:50.579Z,55.88
2023-01-11T21:59:20.630Z,56.72
2023-01-11T22:01:49.447Z,56.32
2023-01-11T22:04:20.559Z,56.44
2023-01-11T22:06:55.677Z,56.30
2023-01-11T22:09:27.566Z,56.05
2023-01-11T22:11:55.712Z,56.41
2023-01-11T22:14:23.962Z,56.92
2023-01-11T22:16:53.056Z,56.53
2023-01-11T22:19:21.121Z,58.25
2023-01-11T22:21:49.106Z,59.92
2023-01-11T22:24:18.355Z,61.01
2023-01-11T22:26:46.214Z,62.84
2023-01-11T22:29:17.504Z,62.69
2023-01-11T22:31:55.803Z,62.67
2023-01-11T22:34:24.056Z,61.52
2023-01-11T22:36:51.816Z,61.21
2023-01-11T22:39:21.185Z,62.79
2023-01-11T22:41:49.095Z,62.48
2023-01-11T22:44:18.093Z,62.98
2023-01-11T22:46:46.013Z,63.14
2023-01-11T22:49:14.952Z,60.65
2023-01-11T22:51:43.845Z,61.47
2023-01-11T22:54:13.539Z,61.42
2023-01-11T22:56:41.630Z,61.73
2023-01-11T22:59:10.532Z,62.48
2023-01-11T23:01:40.486Z,64.00
2023-01-11T23:04:12.211Z,66.69
2023-01-11T23:06:41.977Z,67.04
2023-01-11T23:09:16.338Z,68.15
2023-01-11T23:12:04.160Z,67.82
2023-01-11T23:14:33.393Z,67.40
2023-01-11T23:17:10.867Z,67.21
2023-01-11T23:19:41.334Z,66.61
2023-01-11T23:22:09.801Z,67.05
2023-01-11T23:24:38.325Z,65.94
2023-01-11T23:27:06.290Z,65.60
2023-01-11T23:29:35.701Z,64.76
2023-01-11T23:32:03.570Z,67.03
2023-01-11T23:34:31.776Z,67.87
2023-01-11T23:36:59.718Z,68.83
2023-01-11T23:39:27.705Z,69.51
2023-01-11T23:42:14.271Z,69.40
2023-01-11T23:44:42.399Z,68.80
2023-01-11T23:47:21.430Z,67.67
2023-01-11T23:49:55.182Z,67.53
2023-01-11T23:52:26.018Z,66.03
2023-01-11T23:54:54.637Z,66.16
2023-01-11T23:57:24.829Z,66.76
2023-01-11T23:59:53.172Z,68.23
