createdAt,value
2018-09-23T00:01:47.880Z,101504.58
2018-09-23T00:04:16.960Z,101506.89
2018-09-23T00:06:46.151Z,101499.74
2018-09-23T00:09:15.204Z,101497.46
2018-09-23T00:11:44.341Z,101488.97
2018-09-23T00:14:13.445Z,101477.33
2018-09-23T00:16:42.556Z,101488.97
2018-09-23T00:19:11.706Z,101490.31
2018-09-23T00:21:40.771Z,101491.77
2018-09-23T00:24:09.868Z,101488.66
2018-09-23T00:26:39.224Z,101486.93
2018-09-23T00:29:08.318Z,101489.14
2018-09-23T00:31:37.407Z,101483.75
2018-09-23T00:34:06.469Z,101494.15
2018-09-23T00:36:35.592Z,101489.21
2018-09-23T00:39:05.328Z,101485.17
2018-09-23T00:41:34.392Z,101481.61
2018-09-23T00:44:03.487Z,101471.31
2018-09-23T00:46:32.548Z,101456.50
2018-09-23T00:49:01.682Z,101462.75
2018-09-23T00:51:31.064Z,101453.43
2018-09-23T00:54:00.212Z,101445.73
2018-09-23T00:56:29.308Z,101446.70
2018-09-23T00:58:58.360Z,101437.27
2018-09-23T01:01:27.492Z,101428.77
2018-09-23T01:03:56.563Z,101422.52
2018-09-23T01:06:25.671Z,101421.66
2018-09-23T01:08:54.791Z,101427.98
2018-09-23T01:11:23.863Z,101427.05
2018-09-23T01:13:53.285Z,101426.63
2018-09-23T01:16:22.334Z,101418.11
2018-09-23T01:18:51.446Z,101406.44
2018-09-23T01:21:20.539Z,101400.18
2018-09-23T01:23:49.652Z,101401.53
2018-09-23T01:26:18.704Z,101399.31
2018-09-23T01:28:47.860Z,101397.97
2018-09-23T01:31:16.935Z,101394.38
2018-09-23T01:33:46.024Z,101396.66
2018-09-23T01:36:15.164Z,101392.14
2018-09-23T01:38:44.243Z,101391.76
2018-09-23T01:41:13.340Z,101390.89
2018-09-23T01:43:42.400Z,101386.37
2018-09-23T01:46:11.459Z,101371.25
2018-09-23T01:48:40.631Z,101377.91
2018-09-23T01:51:09.707Z,101370.77
2018-09-23T01:53:38.751Z,101370.28
2018-09-23T01:56:07.852Z,101374.42
2018-09-23T01:58:37.013Z,101361.45
2018-09-23T02:01:06.044Z,101365.48
2018-09-23T02:03:35.206Z,101361.90
2018-09-23T02:06:04.299Z,101357.97
2018-09-23T02:08:34.708Z,101361.14
2018-09-23T02:11:03.791Z,101355.75
2018-09-23T02:13:32.917Z,101356.20
2018-09-23T02:16:02.003Z,101359.38
2018-09-23T02:18:31.071Z,101360.25
2018-09-23T02:21:00.538Z,101372.84
2018-09-23T02:23:29.813Z,101371.91
2018-09-23T02:25:58.857Z,101337.84
2018-09-23T02:28:27.976Z,101331.21
2018-09-23T02:30:57.103Z,101341.50
2018-09-23T02:33:26.198Z,101348.61
2018-09-23T02:35:55.220Z,101351.41
2018-09-23T02:38:24.383Z,101346.89
2018-09-23T02:40:53.466Z,101351.86
2018-09-23T02:43:22.524Z,101351.41
2018-09-23T02:45:51.765Z,101347.82
2018-09-23T02:48:20.834Z,101334.46
2018-09-23T02:50:49.924Z,101327.80
2018-09-23T02:53:24.394Z,101330.91
2018-09-23T02:55:53.459Z,101336.74
2018-09-23T02:58:22.515Z,101326.38
2018-09-23T03:00:51.759Z,101320.13
2018-09-23T03:03:20.810Z,101320.59
2018-09-23T03:05:49.974Z,101304.84
2018-09-23T03:08:19.110Z,101284.71
2018-09-23T03:10:48.474Z,101281.16
2018-09-23T03:13:17.533Z,101274.05
2018-09-23T03:15:46.596Z,101260.09
2018-09-23T03:18:15.660Z,101246.23
2018-09-23T03:20:44.818Z,101235.16
2018-09-23T03:23:13.883Z,101235.63
2018-09-23T03:25:43.016Z,101255.45
2018-09-23T03:28:12.145Z,101257.66
2018-09-23T03:30:41.196Z,101254.11
2018-09-23T03:33:10.308Z,101263.98
2018-09-23T03:35:39.390Z,101285.52
2018-09-23T03:38:08.659Z,101304.86
2018-09-23T03:40:37.813Z,101294.57
2018-09-23T03:43:06.962Z,101291.02
2018-09-23T03:45:36.076Z,101273.59
2018-09-23T03:48:05.208Z,101275.42
2018-09-23T03:50:34.316Z,101283.49
2018-09-23T03:53:03.404Z,101285.33
2018-09-23T03:55:32.489Z,101273.69
2018-09-23T03:58:01.602Z,101266.96
2018-09-23T04:00:30.892Z,101275.04
2018-09-23T04:03:00.170Z,101280.02
2018-09-23T04:05:29.258Z,101260.61
2018-09-23T04:07:58.300Z,101253.39
2018-09-23T04:10:27.397Z,101245.98
2018-09-23T04:12:56.375Z,101237.11
2018-09-23T04:15:25.603Z,101230.39
2018-09-23T04:17:54.758Z,101232.59
2018-09-23T04:20:25.263Z,101229.04
2018-09-23T04:22:54.378Z,101237.19
2018-09-23T04:25:23.494Z,101241.64
2018-09-23T04:27:53.622Z,101243.05
2018-09-23T04:30:22.878Z,101248.44
2018-09-23T04:32:51.917Z,101264.52
2018-09-23T04:35:20.977Z,101264.11
2018-09-23T04:37:50.082Z,101269.05
2018-09-23T04:40:19.152Z,101260.00
2018-09-23T04:42:48.204Z,101258.34
2018-09-23T04:45:17.255Z,101250.76
2018-09-23T04:47:46.350Z,101235.47
2018-09-23T04:50:15.446Z,101231.20
2018-09-23T04:52:44.478Z,101240.55
2018-09-23T04:55:13.582Z,101234.67
2018-09-23T04:57:42.844Z,101214.11
2018-09-23T05:00:11.939Z,101215.53
2018-09-23T05:02:40.990Z,101224.47
2018-09-23T05:05:10.163Z,101230.75
2018-09-23T05:07:39.156Z,101231.68
2018-09-23T05:10:08.233Z,101240.62
2018-09-23T05:12:37.332Z,101254.56
2018-09-23T05:15:06.523Z,101252.28
2018-09-23T05:17:35.915Z,101246.90
2018-09-23T05:20:05.281Z,101254.97
2018-09-23T05:22:34.346Z,101256.21
2018-09-23T05:25:03.625Z,101251.80
2018-09-23T05:27:32.832Z,101234.38
2018-09-23T05:30:01.917Z,101240.72
2018-09-23T05:32:31.243Z,101253.39
2018-09-23T05:35:00.310Z,101233.13
2018-09-23T05:37:29.416Z,101230.44
2018-09-23T05:39:58.485Z,101248.50
2018-09-23T05:42:27.712Z,101249.43
2018-09-23T05:44:56.692Z,101248.02
2018-09-23T05:47:25.786Z,101246.59
2018-09-23T05:49:54.920Z,101260.50
2018-09-23T05:52:23.962Z,101268.58
2018-09-23T05:54:53.075Z,101258.22
2018-09-23T05:57:22.162Z,101249.66
2018-09-23T05:59:51.462Z,101237.06
2018-09-23T06:02:20.589Z,101239.75
2018-09-23T06:04:49.700Z,101249.66
2018-09-23T06:07:18.938Z,101238.89
2018-09-23T06:09:48.013Z,101233.03
2018-09-23T06:12:17.154Z,101233.03
2018-09-23T06:14:46.227Z,101229.95
2018-09-23T06:17:15.384Z,101233.89
2018-09-23T06:19:44.473Z,101221.33
2018-09-23T06:22:13.563Z,101212.45
2018-09-23T06:24:42.642Z,101227.16
2018-09-23T06:27:11.761Z,101227.64
2018-09-23T06:29:40.836Z,101225.81
2018-09-23T06:32:10.042Z,101218.22
2018-09-23T06:34:39.357Z,101200.34
2018-09-23T06:37:08.635Z,101204.87
2018-09-23T06:39:37.958Z,101205.80
2018-09-23T06:42:07.157Z,101208.91
2018-09-23T06:44:36.126Z,101203.59
2018-09-23T06:47:05.327Z,101190.63
2018-09-23T06:49:34.445Z,101187.52
2018-09-23T06:52:04.041Z,101190.21
2018-09-23T06:54:33.132Z,101202.88
2018-09-23T06:57:02.234Z,101207.41
2018-09-23T06:59:31.507Z,101216.45
2018-09-23T07:02:00.616Z,101206.05
2018-09-23T07:04:29.741Z,101185.57
2018-09-23T07:06:58.999Z,101198.47
2018-09-23T07:09:28.015Z,101210.58
2018-09-23T07:11:57.106Z,101209.72
2018-09-23T07:14:26.235Z,101211.44
2018-09-23T07:16:55.819Z,101207.41
2018-09-23T07:19:24.915Z,101215.48
2018-09-23T07:21:53.981Z,101215.09
2018-09-23T07:24:23.057Z,101215.48
2018-09-23T07:26:52.129Z,101216.34
2018-09-23T07:29:21.212Z,101203.92
2018-09-23T07:31:50.291Z,101201.16
2018-09-23T07:34:19.372Z,101199.44
2018-09-23T07:36:48.561Z,101190.47
2018-09-23T07:39:17.697Z,101182.39
2018-09-23T07:41:46.771Z,101173.56
2018-09-23T07:44:15.884Z,101170.88
2018-09-23T07:46:44.982Z,101166.35
2018-09-23T07:49:14.225Z,101161.91
2018-09-23T07:51:43.279Z,101160.97
2018-09-23T07:54:12.350Z,101165.38
2018-09-23T07:56:41.468Z,101158.76
2018-09-23T07:59:10.704Z,101161.91
2018-09-23T08:01:39.854Z,101153.75
2018-09-23T08:04:08.923Z,101148.00
2018-09-23T08:06:38.050Z,101147.59
2018-09-23T08:09:08.011Z,101142.69
2018-09-23T08:11:37.313Z,101149.49
2018-09-23T08:14:07.025Z,101146.42
2018-09-23T08:16:35.940Z,101130.20
2018-09-23T08:19:05.567Z,101120.19
2018-09-23T08:21:34.676Z,101114.50
2018-09-23T08:24:03.755Z,101118.72
2018-09-23T08:26:33.097Z,101130.27
2018-09-23T08:29:02.355Z,101140.66
2018-09-23T08:31:31.444Z,101125.45
2018-09-23T08:34:00.587Z,101134.02
2018-09-23T08:36:29.888Z,101134.39
2018-09-23T08:38:59.055Z,101123.06
2018-09-23T08:41:28.164Z,101124.52
2018-09-23T08:43:57.201Z,101162.09
2018-09-23T08:46:26.435Z,101144.34
2018-09-23T08:48:55.534Z,101144.64
2018-09-23T08:51:24.739Z,101146.28
2018-09-23T08:53:53.939Z,101151.48
2018-09-23T08:56:23.144Z,101137.47
2018-09-23T08:58:52.208Z,101139.11
2018-09-23T09:01:21.272Z,101124.53
2018-09-23T09:03:50.452Z,101126.66
2018-09-23T09:06:19.697Z,101125.69
2018-09-23T09:08:48.834Z,101129.54
2018-09-23T09:11:17.904Z,101148.69
2018-09-23T09:13:47.004Z,101157.55
2018-09-23T09:16:16.107Z,101154.86
2018-09-23T09:18:45.362Z,101148.84
2018-09-23T09:21:14.509Z,101168.05
2018-09-23T09:23:43.684Z,101165.74
2018-09-23T09:26:12.812Z,101149.88
2018-09-23T09:28:41.895Z,101139.52
2018-09-23T09:31:10.972Z,101114.31
2018-09-23T09:33:40.064Z,101099.50
2018-09-23T09:36:09.124Z,101115.95
2018-09-23T09:38:38.360Z,101120.85
2018-09-23T09:41:07.704Z,101121.64
2018-09-23T09:43:36.788Z,101117.89
2018-09-23T09:46:05.976Z,101136.75
2018-09-23T09:48:35.073Z,101151.97
2018-09-23T09:51:04.132Z,101170.75
2018-09-23T09:53:33.275Z,101190.88
2018-09-23T09:56:02.535Z,101225.02
2018-09-23T09:58:31.595Z,101288.70
2018-09-23T10:01:00.756Z,101351.93
2018-09-23T10:03:30.856Z,101304.23
2018-09-23T10:06:00.248Z,101229.66
2018-09-23T10:08:29.351Z,101171.19
2018-09-23T10:10:58.475Z,101148.28
2018-09-23T10:13:27.697Z,101145.97
2018-09-23T10:15:56.852Z,101127.97
2018-09-23T10:18:26.068Z,101141.36
2018-09-23T10:20:55.167Z,101165.42
2018-09-23T10:23:24.318Z,101181.66
2018-09-23T10:25:53.512Z,101162.72
2018-09-23T10:28:22.644Z,101168.03
2018-09-23T10:30:51.869Z,101170.13
2018-09-23T10:33:20.966Z,101179.89
2018-09-23T10:35:50.049Z,101185.28
2018-09-23T10:38:19.299Z,101197.30
2018-09-23T10:40:48.413Z,101170.83
2018-09-23T10:43:17.540Z,101151.89
2018-09-23T10:45:46.731Z,101146.96
2018-09-23T10:48:15.846Z,101145.05
2018-09-23T10:50:44.924Z,101170.64
2018-09-23T10:53:14.125Z,101159.00
2018-09-23T10:55:43.408Z,101164.31
2018-09-23T10:58:12.619Z,101120.60
2018-09-23T11:00:41.834Z,101104.84
2018-09-23T11:03:10.932Z,101114.64
2018-09-23T11:05:40.221Z,101156.63
2018-09-23T11:08:09.384Z,101158.55
2018-09-23T11:10:38.541Z,101135.64
2018-09-23T11:13:07.699Z,101153.64
2018-09-23T11:15:36.800Z,101202.92
2018-09-23T11:18:06.023Z,101239.69
2018-09-23T11:20:35.119Z,101197.64
2018-09-23T11:23:04.188Z,101209.28
2018-09-23T11:25:33.387Z,101209.50
2018-09-23T11:28:02.495Z,101189.77
2018-09-23T11:30:31.611Z,101194.11
2018-09-23T11:33:00.936Z,101186.39
2018-09-23T11:35:30.092Z,101172.06
2018-09-23T11:37:59.287Z,101163.97
2018-09-23T11:40:28.362Z,101183.22
2018-09-23T11:42:57.480Z,101176.28
2018-09-23T11:45:26.788Z,101163.88
2018-09-23T11:47:55.873Z,101166.58
2018-09-23T11:50:25.086Z,101148.48
2018-09-23T11:52:54.182Z,101142.23
2018-09-23T11:55:23.245Z,101150.69
2018-09-23T11:57:52.436Z,101159.55
2018-09-23T12:00:21.500Z,101153.97
2018-09-23T12:02:51.512Z,101158.61
2018-09-23T12:05:20.663Z,101151.87
2018-09-23T12:07:49.768Z,101145.99
2018-09-23T12:10:18.878Z,101145.59
2018-09-23T12:12:48.172Z,101156.20
2018-09-23T12:15:17.346Z,101169.20
2018-09-23T12:17:46.520Z,101189.42
2018-09-23T12:20:15.674Z,101185.58
2018-09-23T12:22:44.738Z,101173.73
2018-09-23T12:25:14.093Z,101190.84
2018-09-23T12:27:43.422Z,101189.50
2018-09-23T12:30:12.765Z,101202.61
2018-09-23T12:32:41.971Z,101225.61
2018-09-23T12:35:11.167Z,101253.34
2018-09-23T12:37:40.552Z,101244.89
2018-09-23T12:40:09.668Z,101252.86
2018-09-23T12:42:38.866Z,101261.25
2018-09-23T12:45:08.520Z,101273.38
2018-09-23T12:47:37.649Z,101272.59
2018-09-23T12:50:06.870Z,101267.20
2018-09-23T12:52:35.956Z,101257.31
2018-09-23T12:55:05.012Z,101272.03
2018-09-23T12:57:34.164Z,101281.28
2018-09-23T13:00:03.346Z,101282.92
2018-09-23T13:02:32.454Z,101293.72
2018-09-23T13:05:01.762Z,101288.02
2018-09-23T13:07:31.054Z,101270.80
2018-09-23T13:10:00.118Z,101297.76
2018-09-23T13:12:29.479Z,101300.91
2018-09-23T13:14:59.060Z,101303.61
2018-09-23T13:17:28.188Z,101300.05
2018-09-23T13:19:57.318Z,101316.34
2018-09-23T13:22:26.448Z,101335.77
2018-09-23T13:24:55.648Z,101353.30
2018-09-23T13:27:24.719Z,101353.00
2018-09-23T13:29:53.876Z,101347.98
2018-09-23T13:32:23.038Z,101343.16
2018-09-23T13:34:52.738Z,101328.47
2018-09-23T13:37:21.892Z,101329.33
2018-09-23T13:39:51.052Z,101331.61
2018-09-23T13:42:20.137Z,101336.07
2018-09-23T13:44:49.148Z,101342.32
2018-09-23T13:47:18.229Z,101348.98
2018-09-23T13:49:47.290Z,101337.23
2018-09-23T13:52:17.125Z,101354.08
2018-09-23T13:54:46.302Z,101363.14
2018-09-23T13:57:15.530Z,101362.17
2018-09-23T13:59:44.870Z,101371.56
2018-09-23T14:02:13.996Z,101371.72
2018-09-23T14:04:43.074Z,101380.96
2018-09-23T14:07:12.120Z,101369.02
2018-09-23T14:09:41.188Z,101368.38
2018-09-23T14:12:10.372Z,101372.05
2018-09-23T14:14:39.596Z,101382.52
2018-09-23T14:17:08.676Z,101390.30
2018-09-23T14:19:38.123Z,101392.21
2018-09-23T14:22:07.284Z,101409.83
2018-09-23T14:24:36.508Z,101420.69
2018-09-23T14:27:05.543Z,101417.69
2018-09-23T14:29:34.700Z,101418.73
2018-09-23T14:32:03.915Z,101428.72
2018-09-23T14:34:32.963Z,101433.42
2018-09-23T14:37:03.092Z,101443.30
2018-09-23T14:39:32.180Z,101445.23
2018-09-23T14:42:01.301Z,101456.56
2018-09-23T14:44:30.660Z,101459.44
2018-09-23T14:46:59.788Z,101470.28
2018-09-23T14:49:28.975Z,101489.14
2018-09-23T14:51:58.062Z,101500.30
2018-09-23T14:54:27.225Z,101513.31
2018-09-23T14:56:56.444Z,101512.73
2018-09-23T14:59:25.743Z,101511.80
2018-09-23T15:01:54.992Z,101515.42
2018-09-23T15:07:26.785Z,101518.36
2018-09-23T15:09:56.995Z,101525.78
2018-09-23T15:12:26.139Z,101535.32
2018-09-23T15:14:55.292Z,101546.00
2018-09-23T15:17:24.507Z,101546.58
2018-09-23T15:19:53.725Z,101547.34
2018-09-23T15:22:23.389Z,101555.53
2018-09-23T15:24:52.909Z,101555.11
2018-09-23T15:27:21.988Z,101550.69
2018-09-23T15:29:51.200Z,101553.31
2018-09-23T15:32:20.410Z,101557.26
2018-09-23T15:34:49.604Z,101569.55
2018-09-23T15:37:18.811Z,101588.73
2018-09-23T15:39:47.882Z,101592.84
2018-09-23T15:42:17.018Z,101601.34
2018-09-23T15:44:46.458Z,101600.54
2018-09-23T15:47:15.567Z,101611.80
2018-09-23T15:49:44.683Z,101610.83
2018-09-23T15:52:13.800Z,101611.87
2018-09-23T15:54:43.088Z,101613.15
2018-09-23T15:57:12.254Z,101617.19
2018-09-23T15:59:41.368Z,101623.82
2018-09-23T16:02:10.540Z,101630.11
2018-09-23T16:04:39.628Z,101632.33
2018-09-23T16:07:08.778Z,101639.12
2018-09-23T16:09:38.080Z,101645.48
2018-09-23T16:12:07.175Z,101642.53
2018-09-23T16:14:36.323Z,101646.27
2018-09-23T16:17:05.436Z,101656.66
2018-09-23T16:19:34.526Z,101660.28
2018-09-23T16:22:03.685Z,101663.55
2018-09-23T16:24:32.838Z,101661.41
2018-09-23T16:27:02.152Z,101662.82
2018-09-23T16:29:31.243Z,101667.80
2018-09-23T16:32:00.396Z,101671.89
2018-09-23T16:34:29.700Z,101682.29
2018-09-23T16:36:58.819Z,101691.30
2018-09-23T16:39:27.909Z,101702.55
2018-09-23T16:41:57.136Z,101714.36
2018-09-23T16:44:26.215Z,101718.39
2018-09-23T16:46:55.342Z,101724.81
2018-09-23T16:49:24.415Z,101729.39
2018-09-23T16:51:53.499Z,101730.36
2018-09-23T16:54:23.431Z,101730.84
2018-09-23T16:56:52.637Z,101733.91
2018-09-23T16:59:21.738Z,101730.41
2018-09-23T17:01:50.802Z,101739.84
2018-09-23T17:04:19.913Z,101746.19
2018-09-23T17:06:48.980Z,101759.72
2018-09-23T17:09:18.149Z,101764.18
2018-09-23T17:11:47.194Z,101771.36
2018-09-23T17:14:16.296Z,101778.09
2018-09-23T17:16:45.404Z,101783.63
2018-09-23T17:19:14.496Z,101795.75
2018-09-23T17:21:43.957Z,101797.36
2018-09-23T17:24:13.076Z,101801.41
2018-09-23T17:26:42.304Z,101808.94
2018-09-23T17:29:11.360Z,101815.67
2018-09-23T17:31:40.412Z,101805.67
2018-09-23T17:34:09.598Z,101819.08
2018-09-23T17:36:38.670Z,101810.94
2018-09-23T17:39:09.469Z,101821.71
2018-09-23T17:41:38.639Z,101833.83
2018-09-23T17:44:07.862Z,101837.55
2018-09-23T17:46:37.161Z,101849.34
2018-09-23T17:49:06.278Z,101859.22
2018-09-23T17:51:35.412Z,101881.24
2018-09-23T17:54:04.502Z,101881.78
2018-09-23T17:56:33.651Z,101896.27
2018-09-23T17:59:02.947Z,101906.65
2018-09-23T18:01:32.057Z,101912.96
2018-09-23T18:04:01.347Z,101914.79
2018-09-23T18:06:30.485Z,101911.17
2018-09-23T18:08:59.545Z,101915.33
2018-09-23T18:11:28.655Z,101931.96
2018-09-23T18:13:58.779Z,101947.31
2018-09-23T18:16:28.024Z,101955.86
2018-09-23T18:18:57.180Z,101978.28
2018-09-23T18:21:26.254Z,101997.22
2018-09-23T18:23:55.302Z,102020.10
2018-09-23T18:26:24.475Z,102011.60
2018-09-23T18:28:53.545Z,102014.77
2018-09-23T18:31:22.690Z,102018.81
2018-09-23T18:33:51.760Z,102018.91
2018-09-23T18:36:20.866Z,102021.11
2018-09-23T18:38:50.058Z,102030.59
2018-09-23T18:41:19.129Z,102031.55
2018-09-23T18:43:48.275Z,102036.84
2018-09-23T18:46:17.328Z,102046.75
2018-09-23T18:48:46.455Z,102048.58
2018-09-23T18:51:15.866Z,102054.02
2018-09-23T18:53:50.299Z,102066.13
2018-09-23T18:56:19.485Z,102074.30
2018-09-23T18:58:48.555Z,102088.63
2018-09-23T19:01:17.657Z,102090.45
2018-09-23T19:03:46.780Z,102102.09
2018-09-23T19:06:16.181Z,102111.56
2018-09-23T19:08:45.343Z,102119.25
2018-09-23T19:11:14.454Z,102128.20
2018-09-23T19:13:48.897Z,102139.45
2018-09-23T19:16:23.283Z,102152.91
2018-09-23T19:18:52.862Z,102152.52
2018-09-23T19:21:22.161Z,102157.00
2018-09-23T19:23:51.287Z,102161.12
2018-09-23T19:26:20.516Z,102156.66
2018-09-23T19:28:49.875Z,102171.95
2018-09-23T19:31:18.983Z,102170.59
2018-09-23T19:33:48.120Z,102177.33
2018-09-23T19:36:17.176Z,102188.97
2018-09-23T19:38:46.266Z,102205.12
2018-09-23T19:41:15.529Z,102210.45
2018-09-23T19:43:44.684Z,102217.19
2018-09-23T19:46:13.859Z,102221.75
2018-09-23T19:48:42.959Z,102238.30
2018-09-23T19:51:12.210Z,102245.46
2018-09-23T19:53:41.367Z,102253.06
2018-09-23T19:56:10.465Z,102257.58
2018-09-23T19:58:39.687Z,102262.96
2018-09-23T20:01:09.055Z,102258.05
2018-09-23T20:03:38.280Z,102263.01
2018-09-23T20:06:07.437Z,102272.52
2018-09-23T20:08:36.615Z,102273.39
2018-09-23T20:11:05.923Z,102277.47
2018-09-23T20:13:34.999Z,102286.42
2018-09-23T20:16:04.103Z,102279.34
2018-09-23T20:18:33.208Z,102279.81
2018-09-23T20:21:02.333Z,102285.62
2018-09-23T20:23:31.541Z,102294.15
2018-09-23T20:26:00.607Z,102296.45
2018-09-23T20:28:29.663Z,102300.53
2018-09-23T20:30:58.837Z,102313.12
2018-09-23T20:33:27.947Z,102321.16
2018-09-23T20:35:57.001Z,102323.50
2018-09-23T20:38:26.351Z,102325.72
2018-09-23T20:40:55.524Z,102327.93
2018-09-23T20:43:24.683Z,102337.88
2018-09-23T20:45:55.037Z,102341.52
2018-09-23T20:48:24.147Z,102349.98
2018-09-23T20:50:53.348Z,102354.10
2018-09-23T20:53:22.643Z,102363.92
2018-09-23T20:55:53.471Z,102367.56
2018-09-23T20:58:22.591Z,102371.12
2018-09-23T21:00:51.939Z,102388.23
2018-09-23T21:03:21.041Z,102399.39
2018-09-23T21:05:50.292Z,102421.41
2018-09-23T21:08:19.372Z,102439.90
2018-09-23T21:10:48.576Z,102448.84
2018-09-23T21:13:17.692Z,102439.06
2018-09-23T21:15:46.989Z,102442.70
2018-09-23T21:18:16.117Z,102441.36
2018-09-23T21:20:45.324Z,102431.98
2018-09-23T21:23:14.895Z,102440.93
2018-09-23T21:25:44.047Z,102452.17
2018-09-23T21:28:13.271Z,102449.95
2018-09-23T21:30:42.339Z,102454.86
2018-09-23T21:33:11.481Z,102459.38
2018-09-23T21:35:40.624Z,102463.41
2018-09-23T21:38:09.969Z,102465.67
2018-09-23T21:40:39.104Z,102476.88
2018-09-23T21:43:08.281Z,102476.91
2018-09-23T21:45:37.472Z,102481.42
2018-09-23T21:48:06.609Z,102492.12
2018-09-23T21:50:35.667Z,102497.97
2018-09-23T21:53:04.829Z,102500.19
2018-09-23T21:55:33.895Z,102514.13
2018-09-23T21:58:02.973Z,102521.37
2018-09-23T22:00:37.517Z,102522.72
2018-09-23T22:03:06.599Z,102530.34
2018-09-23T22:05:35.775Z,102546.50
2018-09-23T22:08:04.936Z,102570.36
2018-09-23T22:10:34.109Z,102575.75
2018-09-23T22:13:03.290Z,102571.34
2018-09-23T22:15:32.432Z,102589.75
2018-09-23T22:18:01.604Z,102560.22
2018-09-23T22:20:30.735Z,102559.31
2018-09-23T22:22:59.913Z,102557.97
2018-09-23T22:25:29.132Z,102564.77
2018-09-23T22:27:58.227Z,102570.16
2018-09-23T22:30:27.292Z,102577.75
2018-09-23T22:32:56.387Z,102567.03
2018-09-23T22:35:25.468Z,102569.31
2018-09-23T22:37:54.556Z,102577.39
2018-09-23T22:40:23.687Z,102577.86
2018-09-23T22:42:52.763Z,102596.23
2018-09-23T22:45:21.850Z,102610.63
2018-09-23T22:47:50.976Z,102637.55
2018-09-23T22:50:20.157Z,102646.97
2018-09-23T22:52:49.275Z,102632.67
2018-09-23T22:55:18.327Z,102619.69
2018-09-23T22:57:47.440Z,102610.74
2018-09-23T23:00:16.516Z,102609.33
2018-09-23T23:02:45.641Z,102614.71
2018-09-23T23:05:14.756Z,102622.38
2018-09-23T23:07:43.820Z,102622.38
2018-09-23T23:10:12.952Z,102628.23
2018-09-23T23:12:42.320Z,102625.55
2018-09-23T23:15:11.416Z,102622.89
2018-09-23T23:17:40.519Z,102625.58
2018-09-23T23:20:09.656Z,102635.41
2018-09-23T23:22:38.752Z,102638.56
2018-09-23T23:25:07.911Z,102648.86
2018-09-23T23:27:37.033Z,102649.30
2018-09-23T23:30:06.499Z,102652.89
2018-09-23T23:38:30.482Z,102659.69
2018-09-23T23:40:59.571Z,102666.89
2018-09-23T23:43:28.771Z,102667.80
2018-09-23T23:45:57.871Z,102673.18
2018-09-23T23:48:27.059Z,102685.73
2018-09-23T23:50:56.176Z,102693.84
2018-09-23T23:53:25.343Z,102707.29
2018-09-23T23:55:54.547Z,102711.36
2018-09-23T23:58:23.627Z,102723.53
