createdAt,value
2018-09-30T00:00:45.809Z,1018.78
2018-09-30T00:01:45.820Z,1018.75
2018-09-30T00:02:45.839Z,1018.75
2018-09-30T00:03:45.854Z,1018.75
2018-09-30T00:04:45.872Z,1018.78
2018-09-30T00:05:45.887Z,1018.77
2018-09-30T00:06:45.908Z,1018.77
2018-09-30T00:07:45.921Z,1018.78
2018-09-30T00:08:45.937Z,1018.77
2018-09-30T00:10:45.993Z,1018.77
2018-09-30T00:11:45.991Z,1018.78
2018-09-30T00:12:46.005Z,1018.76
2018-09-30T00:13:46.022Z,1018.7
2018-09-30T00:14:46.039Z,1018.7
2018-09-30T00:15:47.057Z,1018.7
2018-09-30T00:16:46.072Z,1018.71
2018-09-30T00:17:46.090Z,1018.72
2018-09-30T00:18:46.206Z,1018.64
2018-09-30T00:19:46.123Z,1018.62
2018-09-30T00:20:46.139Z,1018.59
2018-09-30T00:21:46.157Z,1018.57
2018-09-30T00:22:46.173Z,1018.55
2018-09-30T00:23:46.189Z,1018.54
2018-09-30T00:24:46.207Z,1018.56
2018-09-30T00:26:46.241Z,1018.59
2018-09-30T00:27:46.257Z,1018.6
2018-09-30T00:28:46.274Z,1018.57
2018-09-30T00:29:46.291Z,1018.57
2018-09-30T00:30:46.306Z,1018.6
2018-09-30T00:31:46.323Z,1018.56
2018-09-30T00:32:46.341Z,1018.58
2018-09-30T00:33:46.357Z,1018.55
2018-09-30T00:34:46.374Z,1018.53
2018-09-30T00:35:46.390Z,1018.5
2018-09-30T00:36:46.406Z,1018.49
2018-09-30T00:37:46.427Z,1018.46
2018-09-30T00:38:46.440Z,1018.45
2018-09-30T00:39:46.457Z,1018.45
2018-09-30T00:40:46.475Z,1018.43
2018-09-30T00:42:46.506Z,1018.45
2018-09-30T00:43:46.523Z,1018.44
2018-09-30T00:44:46.541Z,1018.43
2018-09-30T00:45:46.557Z,1018.4
2018-09-30T00:46:46.574Z,1018.41
2018-09-30T00:47:46.591Z,1018.39
2018-09-30T00:48:46.608Z,1018.4
2018-09-30T00:49:46.622Z,1018.41
2018-09-30T00:50:46.640Z,1018.41
2018-09-30T00:51:46.657Z,1018.39
2018-09-30T00:52:46.673Z,1018.37
2018-09-30T00:53:46.695Z,1018.34
2018-09-30T00:54:46.706Z,1018.3
2018-09-30T00:55:46.724Z,1018.31
2018-09-30T00:56:46.740Z,1018.28
2018-09-30T00:58:46.773Z,1018.26
2018-09-30T00:59:46.792Z,1018.23
2018-09-30T01:00:46.806Z,1018.24
2018-09-30T01:01:46.829Z,1018.23
2018-09-30T01:02:46.840Z,1018.21
2018-09-30T01:03:46.855Z,1018.16
2018-09-30T01:04:46.874Z,1018.19
2018-09-30T01:05:46.889Z,1018.2
2018-09-30T01:06:46.906Z,1018.17
2018-09-30T01:07:46.922Z,1018.14
2018-09-30T01:08:46.941Z,1018.04
2018-09-30T01:09:46.956Z,1018.08
2018-09-30T01:10:46.974Z,1018.03
2018-09-30T01:11:46.996Z,1018.04
2018-09-30T01:13:47.023Z,1018.1
2018-09-30T01:14:47.041Z,1018.07
2018-09-30T01:15:47.061Z,1018.08
2018-09-30T01:16:47.071Z,1018.06
2018-09-30T01:17:47.090Z,1018.02
2018-09-30T01:18:47.107Z,1018.01
2018-09-30T01:19:47.121Z,1018
2018-09-30T01:20:47.137Z,1018
2018-09-30T01:21:47.153Z,1017.98
2018-09-30T01:22:47.170Z,1017.96
2018-09-30T01:23:47.188Z,1017.92
2018-09-30T01:24:47.204Z,1017.89
2018-09-30T01:25:47.220Z,1017.91
2018-09-30T01:26:47.236Z,1017.88
2018-09-30T01:27:47.253Z,1017.89
2018-09-30T01:28:47.270Z,1017.86
2018-09-30T01:29:47.290Z,1017.87
2018-09-30T01:30:47.302Z,1017.86
2018-09-30T01:31:47.318Z,1017.9
2018-09-30T01:32:47.335Z,1017.84
2018-09-30T01:33:47.352Z,1017.87
2018-09-30T01:34:47.368Z,1017.83
2018-09-30T01:35:47.389Z,1017.8
2018-09-30T01:36:47.402Z,1017.83
2018-09-30T01:37:47.416Z,1017.86
2018-09-30T01:38:47.434Z,1017.83
2018-09-30T01:39:47.451Z,1017.76
2018-09-30T01:40:47.466Z,1017.75
2018-09-30T01:41:47.482Z,1017.72
2018-09-30T01:42:47.504Z,1017.72
2018-09-30T01:43:47.517Z,1017.72
2018-09-30T01:45:47.547Z,1017.76
2018-09-30T01:46:47.565Z,1017.72
2018-09-30T01:47:47.580Z,1017.74
2018-09-30T01:48:47.596Z,1017.7
2018-09-30T01:49:47.613Z,1017.73
2018-09-30T01:50:47.630Z,1017.72
2018-09-30T01:51:47.645Z,1017.75
2018-09-30T01:52:47.662Z,1017.75
2018-09-30T01:53:47.677Z,1017.71
2018-09-30T01:54:47.694Z,1017.69
2018-09-30T01:55:47.711Z,1017.63
2018-09-30T01:56:47.727Z,1017.62
2018-09-30T01:57:47.744Z,1017.57
2018-09-30T01:58:47.759Z,1017.62
2018-09-30T01:59:47.775Z,1017.56
2018-09-30T02:01:47.808Z,1017.59
2018-09-30T02:02:47.823Z,1017.57
2018-09-30T02:03:47.841Z,1017.57
2018-09-30T02:04:47.858Z,1017.59
2018-09-30T02:05:47.873Z,1017.56
2018-09-30T02:06:47.889Z,1017.54
2018-09-30T02:07:47.906Z,1017.57
2018-09-30T02:08:47.923Z,1017.52
2018-09-30T02:09:47.938Z,1017.52
2018-09-30T02:10:47.954Z,1017.51
2018-09-30T02:11:47.973Z,1017.51
2018-09-30T02:12:47.987Z,1017.51
2018-09-30T02:13:48.002Z,1017.53
2018-09-30T02:14:48.021Z,1017.52
2018-09-30T02:15:48.036Z,1017.47
2018-09-30T02:17:48.068Z,1017.41
2018-09-30T02:18:48.088Z,1017.34
2018-09-30T02:19:48.100Z,1017.33
2018-09-30T02:20:48.116Z,1017.31
2018-09-30T02:21:48.132Z,1017.31
2018-09-30T02:22:48.149Z,1017.28
2018-09-30T02:23:48.165Z,1017.26
2018-09-30T02:24:48.181Z,1017.29
2018-09-30T02:25:48.198Z,1017.26
2018-09-30T02:26:48.213Z,1017.27
2018-09-30T02:27:48.230Z,1017.27
2018-09-30T02:28:48.245Z,1017.21
2018-09-30T02:29:48.263Z,1017.25
2018-09-30T02:30:48.285Z,1017.23
2018-09-30T02:31:48.296Z,1017.21
2018-09-30T02:33:48.326Z,1017.16
2018-09-30T02:34:48.342Z,1017.13
2018-09-30T02:35:48.359Z,1017.09
2018-09-30T02:36:48.382Z,1017.11
2018-09-30T02:37:48.391Z,1017.08
2018-09-30T02:38:48.417Z,1017.09
2018-09-30T02:39:48.424Z,1017.06
2018-09-30T02:40:48.440Z,1017.06
2018-09-30T02:41:48.457Z,1017.04
2018-09-30T02:42:48.471Z,1017.01
2018-09-30T02:43:48.488Z,1016.96
2018-09-30T02:44:48.504Z,1016.98
2018-09-30T02:45:48.520Z,1016.94
2018-09-30T02:46:48.537Z,1016.96
2018-09-30T02:48:48.571Z,1016.93
2018-09-30T02:49:48.585Z,1016.91
2018-09-30T02:50:48.602Z,1016.89
2018-09-30T02:51:48.618Z,1016.87
2018-09-30T02:52:48.635Z,1016.85
2018-09-30T02:53:48.649Z,1016.82
2018-09-30T02:54:48.666Z,1016.86
2018-09-30T02:55:48.686Z,1016.87
2018-09-30T02:56:48.697Z,1016.85
2018-09-30T02:57:48.714Z,1016.86
2018-09-30T02:58:48.729Z,1016.81
2018-09-30T02:59:48.749Z,1016.82
2018-09-30T03:00:48.764Z,1016.82
2018-09-30T03:01:48.777Z,1016.78
2018-09-30T03:02:48.796Z,1016.78
2018-09-30T03:03:48.810Z,1016.77
2018-09-30T03:04:48.825Z,1016.72
2018-09-30T03:05:48.841Z,1016.72
2018-09-30T03:06:48.863Z,1016.71
2018-09-30T03:07:48.874Z,1016.73
2018-09-30T03:08:48.890Z,1016.75
2018-09-30T03:09:48.910Z,1016.7
2018-09-30T03:10:48.921Z,1016.65
2018-09-30T03:11:48.936Z,1016.66
2018-09-30T03:12:48.956Z,1016.63
2018-09-30T03:13:48.969Z,1016.61
2018-09-30T03:14:48.985Z,1016.63
2018-09-30T03:15:48.999Z,1016.55
2018-09-30T03:16:49.015Z,1016.63
2018-09-30T03:17:49.032Z,1016.58
2018-09-30T03:18:49.049Z,1016.59
2018-09-30T03:20:49.080Z,1016.55
2018-09-30T03:21:49.098Z,1016.56
2018-09-30T03:22:49.111Z,1016.55
2018-09-30T03:23:49.128Z,1016.55
2018-09-30T03:24:49.144Z,1016.53
2018-09-30T03:25:49.161Z,1016.53
2018-09-30T03:26:49.176Z,1016.52
2018-09-30T03:27:49.191Z,1016.48
2018-09-30T03:28:49.207Z,1016.53
2018-09-30T03:29:49.223Z,1016.54
2018-09-30T03:30:49.239Z,1016.48
2018-09-30T03:31:49.255Z,1016.49
2018-09-30T03:32:49.273Z,1016.47
2018-09-30T03:33:49.286Z,1016.44
2018-09-30T03:34:49.301Z,1016.4
2018-09-30T03:36:49.338Z,1016.3
2018-09-30T03:37:49.349Z,1016.33
2018-09-30T03:38:49.367Z,1016.26
2018-09-30T03:39:49.381Z,1016.26
2018-09-30T03:40:49.397Z,1016.21
2018-09-30T03:41:49.412Z,1016.23
2018-09-30T03:42:49.431Z,1016.17
2018-09-30T03:43:49.444Z,1016.14
2018-09-30T03:44:49.469Z,1016.1
2018-09-30T03:45:49.476Z,1016.16
2018-09-30T03:46:49.494Z,1016.11
2018-09-30T03:47:49.508Z,1016.16
2018-09-30T03:48:49.524Z,1016.17
2018-09-30T03:49:49.543Z,1016.14
2018-09-30T03:50:49.555Z,1016.11
2018-09-30T03:52:49.592Z,1016.06
2018-09-30T03:53:49.602Z,1016.13
2018-09-30T03:54:49.619Z,1016.11
2018-09-30T03:55:49.634Z,1016.04
2018-09-30T03:56:49.745Z,1016.07
2018-09-30T03:57:49.665Z,1016.08
2018-09-30T03:58:49.681Z,1016.05
2018-09-30T03:59:49.696Z,1016.05
2018-09-30T04:00:49.711Z,1016.03
2018-09-30T04:01:49.729Z,1015.98
2018-09-30T04:02:49.744Z,1015.98
2018-09-30T04:03:49.759Z,1015.91
2018-09-30T04:04:49.776Z,1015.88
2018-09-30T04:05:49.791Z,1015.92
2018-09-30T04:06:49.828Z,1015.87
2018-09-30T04:08:49.838Z,1015.84
2018-09-30T04:09:49.915Z,1015.9
2018-09-30T04:10:49.869Z,1015.87
2018-09-30T04:11:49.886Z,1015.9
2018-09-30T04:12:49.902Z,1015.92
2018-09-30T04:13:49.916Z,1015.89
2018-09-30T04:14:49.944Z,1015.89
2018-09-30T04:15:49.949Z,1015.9
2018-09-30T04:16:50.037Z,1015.83
2018-09-30T04:17:49.978Z,1015.84
2018-09-30T04:18:49.998Z,1015.84
2018-09-30T04:19:50.015Z,1015.84
2018-09-30T04:20:50.027Z,1015.84
2018-09-30T04:21:50.044Z,1015.85
2018-09-30T04:23:50.074Z,1015.77
2018-09-30T04:24:50.095Z,1015.77
2018-09-30T04:25:50.105Z,1015.76
2018-09-30T04:26:50.120Z,1015.75
2018-09-30T04:27:50.136Z,1015.75
2018-09-30T04:28:50.151Z,1015.69
2018-09-30T04:29:50.166Z,1015.67
2018-09-30T04:30:50.184Z,1015.6
2018-09-30T04:31:50.200Z,1015.67
2018-09-30T04:32:50.214Z,1015.65
2018-09-30T04:33:50.230Z,1015.63
2018-09-30T04:34:50.246Z,1015.65
2018-09-30T04:35:50.259Z,1015.67
2018-09-30T04:36:50.275Z,1015.64
2018-09-30T04:37:50.292Z,1015.68
2018-09-30T04:38:50.308Z,1015.65
2018-09-30T04:39:50.323Z,1015.65
2018-09-30T04:40:50.339Z,1015.67
2018-09-30T04:41:50.355Z,1015.7
2018-09-30T04:42:50.372Z,1015.7
2018-09-30T04:43:50.385Z,1015.71
2018-09-30T04:44:50.404Z,1015.73
2018-09-30T04:45:50.417Z,1015.71
2018-09-30T04:46:50.430Z,1015.69
2018-09-30T04:47:50.448Z,1015.71
2018-09-30T04:48:50.464Z,1015.7
2018-09-30T04:49:50.488Z,1015.69
2018-09-30T04:50:50.494Z,1015.68
2018-09-30T04:51:50.509Z,1015.67
2018-09-30T04:52:50.528Z,1015.69
2018-09-30T04:53:50.541Z,1015.65
2018-09-30T04:55:50.577Z,1015.68
2018-09-30T04:56:50.586Z,1015.68
2018-09-30T04:57:50.606Z,1015.71
2018-09-30T04:58:50.619Z,1015.69
2018-09-30T04:59:50.634Z,1015.68
2018-09-30T05:00:50.651Z,1015.68
2018-09-30T05:01:50.664Z,1015.69
2018-09-30T05:02:50.681Z,1015.73
2018-09-30T05:03:50.697Z,1015.74
2018-09-30T05:04:50.712Z,1015.7
2018-09-30T05:05:50.777Z,1015.71
2018-09-30T05:06:50.742Z,1015.72
2018-09-30T05:07:50.859Z,1015.73
2018-09-30T05:08:50.773Z,1015.72
2018-09-30T05:09:50.789Z,1015.71
2018-09-30T05:11:50.821Z,1015.71
2018-09-30T05:12:50.836Z,1015.7
2018-09-30T05:13:50.849Z,1015.73
2018-09-30T05:14:50.867Z,1015.72
2018-09-30T05:15:50.939Z,1015.66
2018-09-30T05:16:50.900Z,1015.71
2018-09-30T05:17:50.913Z,1015.69
2018-09-30T05:18:50.929Z,1015.71
2018-09-30T05:19:50.944Z,1015.68
2018-09-30T05:20:50.961Z,1015.66
2018-09-30T05:21:50.977Z,1015.66
2018-09-30T05:22:50.993Z,1015.65
2018-09-30T05:23:51.006Z,1015.62
2018-09-30T05:24:51.022Z,1015.67
2018-09-30T05:25:51.039Z,1015.69
2018-09-30T05:27:51.070Z,1015.68
2018-09-30T05:28:51.085Z,1015.68
2018-09-30T05:29:51.101Z,1015.66
2018-09-30T05:30:51.116Z,1015.67
2018-09-30T05:31:51.131Z,1015.68
2018-09-30T05:32:51.148Z,1015.65
2018-09-30T05:33:51.164Z,1015.64
2018-09-30T05:34:51.178Z,1015.61
2018-09-30T05:35:51.194Z,1015.62
2018-09-30T05:36:51.210Z,1015.66
2018-09-30T05:37:51.226Z,1015.63
2018-09-30T05:38:51.245Z,1015.61
2018-09-30T05:39:51.256Z,1015.62
2018-09-30T05:40:51.274Z,1015.66
2018-09-30T05:41:51.288Z,1015.61
2018-09-30T05:43:51.320Z,1015.61
2018-09-30T05:44:51.336Z,1015.58
2018-09-30T05:45:51.357Z,1015.56
2018-09-30T05:46:51.369Z,1015.57
2018-09-30T05:47:51.403Z,1015.57
2018-09-30T05:48:51.399Z,1015.56
2018-09-30T05:49:51.415Z,1015.56
2018-09-30T05:50:51.432Z,1015.57
2018-09-30T05:51:51.448Z,1015.56
2018-09-30T05:52:51.463Z,1015.47
2018-09-30T05:53:51.479Z,1015.38
2018-09-30T05:54:51.495Z,1015.47
2018-09-30T05:55:51.512Z,1015.47
2018-09-30T05:56:51.531Z,1015.5
2018-09-30T05:58:51.568Z,1015.41
2018-09-30T05:59:51.577Z,1015.29
2018-09-30T06:00:51.596Z,1015.23
2018-09-30T06:01:51.613Z,1015.17
2018-09-30T06:02:51.629Z,1015.07
2018-09-30T06:03:51.686Z,1015.03
2018-09-30T06:04:51.668Z,1015.12
2018-09-30T06:05:51.685Z,1015.08
2018-09-30T06:06:51.703Z,1015.19
2018-09-30T06:07:51.723Z,1015.12
2018-09-30T06:08:51.748Z,1015.06
2018-09-30T06:09:51.763Z,1015.15
2018-09-30T06:10:51.784Z,1015.17
2018-09-30T06:11:51.803Z,1015.38
2018-09-30T06:12:51.825Z,1015.39
2018-09-30T06:13:51.923Z,1015.24
2018-09-30T06:14:51.870Z,1015.29
2018-09-30T06:15:51.983Z,1015.36
2018-09-30T06:16:51.912Z,1015.37
2018-09-30T06:17:51.934Z,1015.48
2018-09-30T06:18:51.956Z,1015.54
2018-09-30T06:19:51.983Z,1015.59
2018-09-30T06:20:52.003Z,1015.63
2018-09-30T06:21:52.026Z,1015.7
2018-09-30T06:22:52.049Z,1015.77
2018-09-30T06:23:52.072Z,1015.78
2018-09-30T06:24:52.099Z,1015.83
2018-09-30T06:25:52.120Z,1015.8
2018-09-30T06:26:52.143Z,1015.86
2018-09-30T06:27:52.167Z,1015.92
2018-09-30T06:28:52.190Z,1016
2018-09-30T06:30:52.238Z,1016.12
2018-09-30T06:31:52.276Z,1016.15
2018-09-30T06:32:52.287Z,1016.18
2018-09-30T06:33:52.311Z,1016.15
2018-09-30T06:34:52.336Z,1016.19
2018-09-30T06:35:52.362Z,1016.18
2018-09-30T06:36:52.386Z,1016.14
2018-09-30T06:37:52.411Z,1016.16
2018-09-30T06:38:52.437Z,1016.22
2018-09-30T06:39:52.461Z,1016.21
2018-09-30T06:40:52.486Z,1016.24
2018-09-30T06:41:52.510Z,1016.26
2018-09-30T06:42:52.537Z,1016.29
2018-09-30T06:43:52.561Z,1016.28
2018-09-30T06:44:52.649Z,1016.38
2018-09-30T06:46:52.638Z,1016.35
2018-09-30T06:47:52.662Z,1016.34
2018-09-30T06:48:52.689Z,1016.35
2018-09-30T06:49:52.714Z,1016.37
2018-09-30T06:50:52.801Z,1016.34
2018-09-30T06:51:52.764Z,1016.45
2018-09-30T06:52:52.791Z,1016.46
2018-09-30T06:53:52.818Z,1016.43
2018-09-30T06:54:52.846Z,1016.44
2018-09-30T06:55:52.870Z,1016.41
2018-09-30T06:56:52.895Z,1016.45
2018-09-30T06:57:52.921Z,1016.45
2018-09-30T06:58:52.948Z,1016.44
2018-09-30T06:59:52.975Z,1016.39
2018-09-30T07:00:53.002Z,1016.4
2018-09-30T07:02:53.055Z,1016.27
2018-09-30T07:03:53.085Z,1016.31
2018-09-30T07:04:53.196Z,1016.32
2018-09-30T07:05:53.135Z,1016.29
2018-09-30T07:06:53.161Z,1016.29
2018-09-30T07:07:53.193Z,1016.26
2018-09-30T07:08:53.217Z,1016.18
2018-09-30T07:09:53.243Z,1016.23
2018-09-30T07:10:53.360Z,1016.2
2018-09-30T07:11:53.297Z,1016.18
2018-09-30T07:12:53.325Z,1016.24
2018-09-30T07:13:53.351Z,1016.21
2018-09-30T07:14:53.378Z,1016.23
2018-09-30T07:15:53.406Z,1016.24
2018-09-30T07:16:53.440Z,1016.19
2018-09-30T07:18:53.486Z,1016.15
2018-09-30T07:19:53.514Z,1016.14
2018-09-30T07:20:53.538Z,1016.1
2018-09-30T07:21:53.567Z,1016.11
2018-09-30T07:22:53.595Z,1016.01
2018-09-30T07:23:53.620Z,1016.01
2018-09-30T07:24:53.748Z,1015.95
2018-09-30T07:25:53.678Z,1015.93
2018-09-30T07:26:53.705Z,1015.89
2018-09-30T07:27:53.729Z,1015.85
2018-09-30T07:28:53.755Z,1015.82
2018-09-30T07:29:53.786Z,1015.81
2018-09-30T07:30:53.810Z,1015.76
2018-09-30T07:31:53.836Z,1015.75
2018-09-30T07:33:53.995Z,1015.69
2018-09-30T07:34:53.917Z,1015.67
2018-09-30T07:35:53.943Z,1015.7
2018-09-30T07:36:53.971Z,1015.73
2018-09-30T07:37:53.999Z,1015.72
2018-09-30T07:38:54.025Z,1015.69
2018-09-30T07:39:54.052Z,1015.67
2018-09-30T07:40:54.078Z,1015.73
2018-09-30T07:41:54.105Z,1015.69
2018-09-30T07:42:54.132Z,1015.72
2018-09-30T07:43:54.158Z,1015.64
2018-09-30T07:44:54.186Z,1015.65
2018-09-30T07:45:54.211Z,1015.61
2018-09-30T07:46:54.300Z,1015.6
2018-09-30T07:47:54.314Z,1015.57
2018-09-30T07:48:54.290Z,1015.56
2018-09-30T07:49:54.317Z,1015.55
2018-09-30T07:50:54.341Z,1015.54
2018-09-30T07:51:54.372Z,1015.51
2018-09-30T07:52:54.396Z,1015.49
2018-09-30T07:53:54.421Z,1015.55
2018-09-30T07:54:54.449Z,1015.51
2018-09-30T07:55:54.476Z,1015.54
2018-09-30T07:56:54.501Z,1015.53
2018-09-30T07:57:54.527Z,1015.54
2018-09-30T07:58:54.553Z,1015.53
2018-09-30T07:59:54.578Z,1015.56
2018-09-30T08:00:54.604Z,1015.53
2018-09-30T08:01:54.632Z,1015.49
2018-09-30T08:02:54.657Z,1015.5
2018-09-30T08:03:54.683Z,1015.5
2018-09-30T08:05:54.735Z,1015.45
2018-09-30T08:06:54.761Z,1015.44
2018-09-30T08:07:54.785Z,1015.49
2018-09-30T08:08:54.814Z,1015.46
2018-09-30T08:09:54.839Z,1015.41
2018-09-30T08:10:54.864Z,1015.44
2018-09-30T08:11:54.890Z,1015.42
2018-09-30T08:12:54.916Z,1015.36
2018-09-30T08:13:54.942Z,1015.37
2018-09-30T08:14:54.967Z,1015.31
2018-09-30T08:15:54.995Z,1015.31
2018-09-30T08:16:55.064Z,1015.34
2018-09-30T08:17:55.049Z,1015.32
2018-09-30T08:18:55.070Z,1015.31
2018-09-30T08:19:55.095Z,1015.3
2018-09-30T08:21:55.147Z,1015.25
2018-09-30T08:22:55.173Z,1015.21
2018-09-30T08:23:55.220Z,1015.26
2018-09-30T08:24:55.224Z,1015.22
2018-09-30T08:25:55.248Z,1015.17
2018-09-30T08:26:55.276Z,1015.18
2018-09-30T08:27:55.301Z,1015.17
2018-09-30T08:28:55.326Z,1015.14
2018-09-30T08:29:55.351Z,1015.15
2018-09-30T08:30:55.381Z,1015.17
2018-09-30T08:31:55.402Z,1015.12
2018-09-30T08:32:55.429Z,1015.14
2018-09-30T08:33:55.456Z,1015.1
2018-09-30T08:34:55.483Z,1015.1
2018-09-30T08:35:55.505Z,1015.08
2018-09-30T08:37:55.555Z,1015.05
2018-09-30T08:38:55.581Z,1015.03
2018-09-30T08:39:55.746Z,1015.1
2018-09-30T08:40:55.631Z,1015.08
2018-09-30T08:41:55.657Z,1015.06
2018-09-30T08:42:55.681Z,1015.03
2018-09-30T08:43:55.743Z,1015.02
2018-09-30T08:44:55.733Z,1015.01
2018-09-30T08:45:55.845Z,1015.04
2018-09-30T08:46:55.786Z,1015.08
2018-09-30T08:47:55.809Z,1015.04
2018-09-30T08:48:55.834Z,1015.08
2018-09-30T08:49:55.859Z,1015.07
2018-09-30T08:50:55.883Z,1015.09
2018-09-30T08:51:55.911Z,1015.05
2018-09-30T08:53:56.014Z,1015.05
2018-09-30T08:54:55.984Z,1015.05
2018-09-30T08:55:56.012Z,1015.05
2018-09-30T08:56:56.038Z,1015.05
2018-09-30T08:57:56.061Z,1015.05
2018-09-30T08:58:56.086Z,1015.03
2018-09-30T08:59:56.111Z,1015.02
2018-09-30T09:00:56.140Z,1015.03
2018-09-30T09:01:56.162Z,1014.99
2018-09-30T09:02:56.216Z,1014.99
2018-09-30T09:03:56.212Z,1015
2018-09-30T09:04:56.237Z,1015
2018-09-30T09:05:56.264Z,1014.98
2018-09-30T09:06:56.288Z,1014.97
2018-09-30T09:08:56.339Z,1014.99
2018-09-30T09:09:56.455Z,1015
2018-09-30T09:10:56.388Z,1014.99
2018-09-30T09:11:56.415Z,1015
2018-09-30T09:12:56.441Z,1015.02
2018-09-30T09:13:56.464Z,1015.02
2018-09-30T09:14:56.489Z,1015.04
2018-09-30T09:15:56.515Z,1014.99
2018-09-30T09:16:56.541Z,1014.99
2018-09-30T09:17:56.567Z,1014.96
2018-09-30T09:18:56.592Z,1014.99
2018-09-30T09:19:56.617Z,1014.89
2018-09-30T09:20:56.642Z,1014.89
2018-09-30T09:21:56.668Z,1014.92
2018-09-30T09:22:56.694Z,1014.89
2018-09-30T09:23:56.720Z,1014.85
2018-09-30T09:24:56.745Z,1014.91
2018-09-30T09:25:56.770Z,1014.86
2018-09-30T09:26:56.795Z,1014.83
2018-09-30T09:27:56.854Z,1014.83
2018-09-30T09:28:56.850Z,1014.81
2018-09-30T09:29:56.872Z,1014.8
2018-09-30T09:30:56.898Z,1014.76
2018-09-30T09:31:56.923Z,1014.72
2018-09-30T09:32:57.030Z,1014.73
2018-09-30T09:33:56.975Z,1014.7
2018-09-30T09:34:57.063Z,1014.68
2018-09-30T09:35:57.026Z,1014.65
2018-09-30T09:36:57.058Z,1014.67
2018-09-30T09:37:57.076Z,1014.67
2018-09-30T09:38:57.102Z,1014.62
2018-09-30T09:40:57.153Z,1014.61
2018-09-30T09:41:57.179Z,1014.58
2018-09-30T09:42:57.201Z,1014.57
2018-09-30T09:43:57.229Z,1014.56
2018-09-30T09:44:57.254Z,1014.52
2018-09-30T09:45:57.279Z,1014.5
2018-09-30T09:46:57.316Z,1014.48
2018-09-30T09:47:57.331Z,1014.45
2018-09-30T09:48:57.356Z,1014.4
2018-09-30T09:49:57.379Z,1014.4
2018-09-30T09:50:57.406Z,1014.43
2018-09-30T09:51:57.432Z,1014.41
2018-09-30T09:52:57.458Z,1014.41
2018-09-30T09:53:57.482Z,1014.44
2018-09-30T09:54:57.508Z,1014.41
2018-09-30T09:56:57.559Z,1014.39
2018-09-30T09:57:57.584Z,1014.37
2018-09-30T09:58:57.691Z,1014.35
2018-09-30T09:59:57.634Z,1014.35
2018-09-30T10:00:57.660Z,1014.37
2018-09-30T10:01:57.685Z,1014.34
2018-09-30T10:02:57.710Z,1014.35
2018-09-30T10:03:57.737Z,1014.29
2018-09-30T10:04:57.770Z,1014.28
2018-09-30T10:05:57.786Z,1014.23
2018-09-30T10:06:57.814Z,1014.19
2018-09-30T10:07:57.837Z,1014.19
2018-09-30T10:08:57.862Z,1014.2
2018-09-30T10:09:57.888Z,1014.11
2018-09-30T10:10:57.913Z,1014.15
2018-09-30T10:12:58.037Z,1014.1
2018-09-30T10:13:57.988Z,1014.12
2018-09-30T10:14:58.013Z,1014.06
2018-09-30T10:15:58.041Z,1014.01
2018-09-30T10:16:58.063Z,1014.01
2018-09-30T10:17:58.089Z,1013.96
2018-09-30T10:18:58.117Z,1013.94
2018-09-30T10:19:58.137Z,1013.95
2018-09-30T10:20:58.162Z,1013.94
2018-09-30T10:21:58.192Z,1013.89
2018-09-30T10:22:58.211Z,1013.89
2018-09-30T10:23:58.235Z,1013.84
2018-09-30T10:24:58.261Z,1013.85
2018-09-30T10:25:58.288Z,1013.76
2018-09-30T10:26:58.310Z,1013.71
2018-09-30T10:28:58.363Z,1013.65
2018-09-30T10:29:58.384Z,1013.62
2018-09-30T10:30:58.409Z,1013.61
2018-09-30T10:31:58.441Z,1013.61
2018-09-30T10:32:58.456Z,1013.54
2018-09-30T10:33:58.482Z,1013.59
2018-09-30T10:34:58.505Z,1013.54
2018-09-30T10:35:58.533Z,1013.52
2018-09-30T10:36:58.554Z,1013.51
2018-09-30T10:37:58.576Z,1013.47
2018-09-30T10:38:58.699Z,1013.45
2018-09-30T10:39:58.627Z,1013.46
2018-09-30T10:40:58.655Z,1013.46
2018-09-30T10:41:58.675Z,1013.4
2018-09-30T10:43:58.724Z,1013.3
2018-09-30T10:44:58.746Z,1013.33
2018-09-30T10:45:58.770Z,1013.27
2018-09-30T10:46:58.806Z,1013.26
2018-09-30T10:47:58.819Z,1013.26
2018-09-30T10:48:58.843Z,1013.27
2018-09-30T10:49:58.867Z,1013.22
2018-09-30T10:50:58.891Z,1013.24
2018-09-30T10:51:58.914Z,1013.29
2018-09-30T10:52:58.938Z,1013.27
2018-09-30T10:53:58.962Z,1013.19
2018-09-30T10:54:58.985Z,1013.2
2018-09-30T10:55:59.010Z,1013.22
2018-09-30T10:56:59.141Z,1013.24
2018-09-30T10:57:59.058Z,1013.16
2018-09-30T10:58:59.082Z,1013.17
2018-09-30T10:59:59.108Z,1013.13
2018-09-30T11:00:59.132Z,1013.1
2018-09-30T11:01:59.153Z,1013.07
2018-09-30T11:02:59.175Z,1013.06
2018-09-30T11:03:59.198Z,1013.06
2018-09-30T11:04:59.222Z,1013.05
2018-09-30T11:05:59.246Z,1013.01
2018-09-30T11:06:59.268Z,1012.97
2018-09-30T11:07:59.293Z,1012.99
2018-09-30T11:08:59.317Z,1013
2018-09-30T11:09:59.409Z,1013
2018-09-30T11:10:59.364Z,1012.99
2018-09-30T11:11:59.395Z,1012.96
2018-09-30T11:12:59.412Z,1012.93
2018-09-30T11:13:59.434Z,1012.92
2018-09-30T11:15:59.536Z,1012.9
2018-09-30T11:16:59.508Z,1012.92
2018-09-30T11:17:59.529Z,1012.89
2018-09-30T11:18:59.553Z,1012.9
2018-09-30T11:19:59.580Z,1012.86
2018-09-30T11:20:59.600Z,1012.83
2018-09-30T11:21:59.623Z,1012.84
2018-09-30T11:22:59.648Z,1012.84
2018-09-30T11:23:59.696Z,1012.81
2018-09-30T11:24:59.696Z,1012.78
2018-09-30T11:25:59.717Z,1012.77
2018-09-30T11:26:59.740Z,1012.78
2018-09-30T11:27:59.765Z,1012.75
2018-09-30T11:28:59.788Z,1012.75
2018-09-30T11:29:59.810Z,1012.79
2018-09-30T11:31:59.961Z,1012.68
2018-09-30T11:32:59.882Z,1012.69
2018-09-30T11:33:59.911Z,1012.66
2018-09-30T11:34:59.930Z,1012.65
2018-09-30T11:35:59.952Z,1012.59
2018-09-30T11:36:59.974Z,1012.54
2018-09-30T11:37:59.999Z,1012.53
2018-09-30T11:39:00.024Z,1012.46
2018-09-30T11:40:00.046Z,1012.5
2018-09-30T11:41:00.070Z,1012.42
2018-09-30T11:42:00.094Z,1012.4
2018-09-30T11:43:00.118Z,1012.31
2018-09-30T11:44:00.140Z,1012.34
2018-09-30T11:45:00.164Z,1012.32
2018-09-30T11:46:00.187Z,1012.33
2018-09-30T11:48:00.236Z,1012.27
2018-09-30T11:49:00.260Z,1012.25
2018-09-30T11:50:00.281Z,1012.21
2018-09-30T11:51:00.302Z,1012.23
2018-09-30T11:52:00.328Z,1012.22
2018-09-30T11:53:00.352Z,1012.19
2018-09-30T11:54:00.374Z,1012.21
2018-09-30T11:55:00.397Z,1012.14
2018-09-30T11:56:00.423Z,1012.13
2018-09-30T11:57:00.445Z,1012.1
2018-09-30T11:58:00.468Z,1012.06
2018-09-30T11:59:00.491Z,1012.12
2018-09-30T12:00:00.515Z,1012.12
2018-09-30T12:01:00.539Z,1012.07
2018-09-30T12:02:00.561Z,1012.06
2018-09-30T12:04:00.607Z,1012.02
2018-09-30T12:05:00.631Z,1012.01
2018-09-30T12:06:00.658Z,1011.98
2018-09-30T12:07:00.681Z,1011.96
2018-09-30T12:08:00.705Z,1011.93
2018-09-30T12:09:00.725Z,1011.91
2018-09-30T12:10:00.750Z,1011.93
2018-09-30T12:11:00.771Z,1011.9
2018-09-30T12:12:00.795Z,1011.91
2018-09-30T12:13:00.818Z,1011.9
2018-09-30T12:14:00.846Z,1011.94
2018-09-30T12:15:00.864Z,1011.89
2018-09-30T12:16:00.889Z,1011.89
2018-09-30T12:17:00.913Z,1011.87
2018-09-30T12:19:00.959Z,1011.91
2018-09-30T12:20:00.982Z,1011.88
2018-09-30T12:21:01.005Z,1011.88
2018-09-30T12:22:01.029Z,1011.88
2018-09-30T12:23:01.059Z,1011.82
2018-09-30T12:24:01.079Z,1011.79
2018-09-30T12:25:01.100Z,1011.81
2018-09-30T12:26:01.124Z,1011.77
2018-09-30T12:27:01.148Z,1011.78
2018-09-30T12:28:01.169Z,1011.7
2018-09-30T12:29:01.193Z,1011.68
2018-09-30T12:30:01.221Z,1011.65
2018-09-30T12:31:01.239Z,1011.72
2018-09-30T12:32:01.262Z,1011.67
2018-09-30T12:33:01.286Z,1011.69
2018-09-30T12:34:01.314Z,1011.65
2018-09-30T12:35:01.332Z,1011.64
2018-09-30T12:36:01.359Z,1011.64
2018-09-30T12:37:01.379Z,1011.63
2018-09-30T12:38:01.402Z,1011.55
2018-09-30T12:39:01.427Z,1011.59
2018-09-30T12:40:01.450Z,1011.56
2018-09-30T12:41:01.473Z,1011.55
2018-09-30T12:42:01.496Z,1011.52
2018-09-30T12:43:01.520Z,1011.52
2018-09-30T12:44:01.543Z,1011.44
2018-09-30T12:45:01.566Z,1011.45
2018-09-30T12:46:01.589Z,1011.43
2018-09-30T12:47:01.613Z,1011.41
2018-09-30T12:48:01.636Z,1011.39
2018-09-30T12:49:01.660Z,1011.43