createdAt,value
2022-10-02T00:03:57.746Z,11.75
2022-10-02T00:09:28.943Z,11.73
2022-10-02T00:14:21.832Z,11.81
2022-10-02T00:19:21.739Z,11.87
2022-10-02T00:24:21.719Z,11.94
2022-10-02T00:29:21.674Z,12.02
2022-10-02T00:34:21.537Z,12.09
2022-10-02T00:39:21.485Z,12.13
2022-10-02T00:44:21.409Z,12.18
2022-10-02T00:49:21.356Z,12.21
2022-10-02T00:54:21.275Z,12.21
2022-10-02T00:59:21.212Z,12.25
2022-10-02T01:04:21.152Z,12.28
2022-10-02T01:09:21.070Z,12.35
2022-10-02T01:14:21.020Z,12.37
2022-10-02T01:19:20.936Z,12.40
2022-10-02T01:24:20.883Z,12.42
2022-10-02T01:29:20.793Z,12.47
2022-10-02T01:34:20.747Z,12.54
2022-10-02T01:39:20.678Z,12.58
2022-10-02T01:44:20.599Z,12.61
2022-10-02T01:49:20.531Z,12.64
2022-10-02T01:54:20.471Z,12.65
2022-10-02T01:59:20.398Z,12.72
2022-10-02T02:04:20.332Z,12.72
2022-10-02T02:09:20.278Z,12.73
2022-10-02T02:14:20.313Z,12.73
2022-10-02T02:19:20.137Z,12.73
2022-10-02T02:24:20.051Z,12.75
2022-10-02T02:29:20.019Z,12.78
2022-10-02T02:34:19.937Z,12.78
2022-10-02T02:39:19.899Z,12.78
2022-10-02T02:44:19.777Z,12.76
2022-10-02T02:49:19.718Z,12.78
2022-10-02T02:54:19.685Z,12.80
2022-10-02T02:59:19.597Z,12.80
2022-10-02T03:04:19.531Z,12.80
2022-10-02T03:09:19.439Z,12.82
2022-10-02T03:14:19.381Z,12.82
2022-10-02T03:19:19.319Z,12.82
2022-10-02T03:24:19.216Z,12.85
2022-10-02T03:29:19.176Z,12.85
2022-10-02T03:34:19.110Z,12.87
2022-10-02T03:39:26.455Z,12.91
2022-10-02T03:44:19.993Z,12.97
2022-10-02T03:49:18.910Z,13.00
2022-10-02T03:54:18.849Z,13.00
2022-10-02T03:59:18.787Z,13.01
2022-10-02T04:04:18.711Z,13.01
2022-10-02T04:09:18.617Z,13.03
2022-10-02T04:14:18.677Z,13.04
2022-10-02T04:19:18.504Z,13.08
2022-10-02T04:24:18.464Z,13.09
2022-10-02T04:29:18.553Z,13.09
2022-10-02T04:34:19.060Z,13.09
2022-10-02T04:39:18.239Z,13.08
2022-10-02T04:44:18.153Z,13.11
2022-10-02T04:49:18.100Z,13.11
2022-10-02T04:54:18.013Z,13.09
2022-10-02T04:59:17.989Z,13.09
2022-10-02T05:04:17.894Z,13.08
2022-10-02T05:09:17.825Z,13.03
2022-10-02T05:14:17.763Z,13.04
2022-10-02T05:19:17.684Z,13.05
2022-10-02T05:24:17.627Z,13.11
2022-10-02T05:29:17.553Z,13.13
2022-10-02T05:34:17.493Z,13.15
2022-10-02T05:39:17.408Z,13.16
2022-10-02T05:44:17.352Z,13.18
2022-10-02T05:49:17.411Z,13.19
2022-10-02T05:54:17.214Z,13.20
2022-10-02T05:59:17.151Z,13.20
2022-10-02T06:04:28.357Z,13.16
2022-10-02T06:09:20.768Z,13.22
2022-10-02T06:14:20.689Z,13.23
2022-10-02T06:19:20.640Z,13.25
2022-10-02T06:24:20.550Z,13.25
2022-10-02T06:29:23.707Z,13.30
2022-10-02T06:34:21.401Z,13.37
2022-10-02T06:39:20.360Z,13.42
2022-10-02T06:44:20.264Z,13.46
2022-10-02T06:49:20.289Z,13.52
2022-10-02T06:54:20.143Z,13.60
2022-10-02T06:59:20.074Z,13.63
2022-10-02T07:04:19.977Z,13.68
2022-10-02T07:09:19.979Z,13.68
2022-10-02T07:14:19.988Z,13.70
2022-10-02T07:19:19.809Z,13.79
2022-10-02T07:24:19.741Z,13.75
2022-10-02T07:29:19.671Z,13.72
2022-10-02T07:34:19.604Z,13.81
2022-10-02T07:39:19.802Z,13.81
2022-10-02T07:44:19.484Z,13.78
2022-10-02T07:49:19.397Z,13.78
2022-10-02T07:54:19.327Z,13.79
2022-10-02T07:59:19.236Z,13.83
2022-10-02T08:04:19.197Z,13.89
2022-10-02T08:09:19.138Z,14.05
2022-10-02T08:14:19.064Z,14.23
2022-10-02T08:19:19.100Z,14.40
2022-10-02T08:24:18.906Z,14.44
2022-10-02T08:29:18.857Z,14.54
2022-10-02T08:34:18.908Z,14.63
2022-10-02T08:39:18.738Z,14.86
2022-10-02T08:44:18.657Z,14.92
2022-10-02T08:49:18.599Z,15.06
2022-10-02T08:54:18.540Z,15.14
2022-10-02T08:59:18.664Z,15.17
2022-10-02T09:04:18.391Z,15.25
2022-10-02T09:09:18.328Z,15.28
2022-10-02T09:14:18.250Z,15.31
2022-10-02T09:19:18.168Z,15.43
2022-10-02T09:24:18.927Z,15.55
2022-10-02T09:29:18.043Z,15.54
2022-10-02T09:34:18.929Z,15.54
2022-10-02T09:39:19.676Z,15.65
2022-10-02T09:44:17.844Z,15.76
2022-10-02T09:49:17.802Z,15.72
2022-10-02T09:54:17.724Z,15.68
2022-10-02T09:59:17.629Z,15.61
2022-10-02T10:04:17.555Z,15.73
2022-10-02T10:09:17.548Z,15.91
2022-10-02T10:14:17.444Z,16.15
2022-10-02T10:19:17.370Z,16.36
2022-10-02T10:24:17.328Z,16.65
2022-10-02T10:29:17.201Z,16.66
2022-10-02T10:34:17.196Z,16.17
2022-10-02T10:39:17.113Z,16.13
2022-10-02T10:44:17.015Z,16.15
2022-10-02T10:49:17.105Z,16.20
2022-10-02T10:54:16.870Z,16.17
2022-10-02T10:59:16.838Z,16.10
2022-10-02T11:04:16.769Z,15.82
2022-10-02T11:09:16.879Z,15.91
2022-10-02T11:14:16.623Z,16.05
2022-10-02T11:19:21.202Z,16.29
2022-10-02T11:24:17.493Z,16.51
2022-10-02T11:29:16.452Z,16.60
2022-10-02T11:34:16.372Z,16.51
2022-10-02T11:39:16.317Z,16.41
2022-10-02T11:44:16.238Z,16.32
2022-10-02T11:49:16.192Z,16.13
2022-10-02T11:54:16.096Z,16.32
2022-10-02T11:59:16.093Z,16.32
2022-10-02T12:04:15.975Z,16.33
2022-10-02T12:09:15.895Z,16.39
2022-10-02T12:14:15.835Z,16.38
2022-10-02T12:19:15.821Z,16.36
2022-10-02T12:24:15.708Z,16.47
2022-10-02T12:29:15.609Z,16.51
2022-10-02T12:34:15.533Z,16.64
2022-10-02T12:39:18.816Z,16.71
2022-10-02T12:44:16.419Z,16.50
2022-10-02T12:49:15.385Z,16.64
2022-10-02T12:54:15.347Z,16.79
2022-10-02T12:59:15.212Z,16.91
2022-10-02T13:04:15.140Z,17.11
2022-10-02T13:09:15.115Z,17.22
2022-10-02T13:14:14.993Z,17.24
2022-10-02T13:19:15.829Z,17.56
2022-10-02T13:24:14.871Z,17.08
2022-10-02T13:29:14.827Z,16.66
2022-10-02T13:34:14.708Z,16.51
2022-10-02T13:39:14.667Z,16.60
2022-10-02T13:44:14.594Z,16.50
2022-10-02T13:49:14.534Z,16.43
2022-10-02T13:54:14.469Z,16.54
2022-10-02T13:59:14.394Z,16.74
2022-10-02T14:04:14.433Z,16.72
2022-10-02T14:09:14.254Z,16.61
2022-10-02T14:14:14.190Z,16.65
2022-10-02T14:19:14.151Z,16.53
2022-10-02T14:24:14.054Z,16.56
2022-10-02T14:29:13.995Z,16.47
2022-10-02T14:34:13.929Z,16.47
2022-10-02T14:39:13.918Z,16.33
2022-10-02T14:44:13.789Z,16.39
2022-10-02T14:49:13.720Z,16.43
2022-10-02T14:54:13.638Z,16.42
2022-10-02T14:59:13.632Z,16.38
2022-10-02T15:04:13.616Z,16.28
2022-10-02T15:09:13.495Z,16.29
2022-10-02T15:14:13.383Z,16.28
2022-10-02T15:19:13.309Z,16.21
2022-10-02T15:24:13.329Z,16.17
2022-10-02T15:29:13.234Z,16.13
2022-10-02T15:34:13.152Z,16.01
2022-10-02T15:39:14.025Z,15.91
2022-10-02T15:44:12.996Z,15.84
2022-10-02T15:49:12.944Z,15.80
2022-10-02T15:54:12.873Z,15.76
2022-10-02T15:59:12.851Z,15.72
2022-10-02T16:04:12.746Z,15.65
2022-10-02T16:09:12.640Z,15.58
2022-10-02T16:14:12.566Z,15.49
2022-10-02T16:19:12.531Z,15.40
2022-10-02T16:24:12.445Z,15.25
2022-10-02T16:29:12.360Z,15.15
2022-10-02T16:34:12.676Z,15.04
2022-10-02T16:39:12.279Z,14.96
2022-10-02T16:44:12.132Z,14.82
2022-10-02T16:49:12.101Z,14.66
2022-10-02T16:54:12.028Z,14.43
2022-10-02T16:59:11.974Z,14.23
2022-10-02T17:04:11.887Z,14.03
2022-10-02T17:09:11.854Z,13.87
2022-10-02T17:14:11.739Z,13.70
2022-10-02T17:19:11.690Z,13.53
2022-10-02T17:24:11.660Z,13.35
2022-10-02T17:29:11.549Z,13.18
2022-10-02T17:34:11.497Z,13.04
2022-10-02T17:39:11.419Z,12.91
2022-10-02T17:44:11.346Z,12.82
2022-10-02T17:49:11.278Z,12.73
2022-10-02T17:54:11.206Z,12.58
2022-10-02T17:59:11.164Z,12.46
2022-10-02T18:04:11.075Z,12.35
2022-10-02T18:09:11.015Z,12.31
2022-10-02T18:14:10.942Z,12.24
2022-10-02T18:19:10.881Z,12.18
2022-10-02T18:24:10.827Z,12.12
2022-10-02T18:29:10.744Z,12.13
2022-10-02T18:34:11.706Z,12.10
2022-10-02T18:39:10.632Z,12.04
2022-10-02T18:44:10.545Z,12.02
2022-10-02T18:49:10.489Z,12.03
2022-10-02T18:54:10.405Z,12.06
2022-10-02T18:59:10.353Z,12.09
2022-10-02T19:04:10.274Z,12.10
2022-10-02T19:09:10.209Z,12.10
2022-10-02T19:14:10.151Z,12.09
2022-10-02T19:19:10.075Z,12.15
2022-10-02T19:24:10.003Z,12.20
2022-10-02T19:29:09.947Z,12.24
2022-10-02T19:34:09.940Z,12.22
2022-10-02T19:39:09.772Z,12.18
2022-10-02T19:44:11.015Z,12.15
2022-10-02T19:49:09.665Z,12.17
2022-10-02T19:54:09.601Z,12.13
2022-10-02T19:59:09.543Z,12.07
2022-10-02T20:04:09.444Z,12.04
2022-10-02T20:09:09.410Z,11.99
2022-10-02T20:14:09.388Z,11.90
2022-10-02T20:19:09.281Z,11.86
2022-10-02T20:24:09.185Z,11.77
2022-10-02T20:29:09.124Z,11.66
2022-10-02T20:34:09.064Z,11.59
2022-10-02T20:39:09.007Z,11.50
2022-10-02T20:44:10.123Z,11.37
2022-10-02T20:49:09.611Z,11.35
2022-10-02T20:54:08.833Z,11.35
2022-10-02T20:59:08.698Z,11.32
2022-10-02T21:04:09.484Z,11.26
2022-10-02T21:09:10.260Z,11.26
2022-10-02T21:14:08.500Z,11.22
2022-10-02T21:19:10.278Z,11.17
2022-10-02T21:24:08.401Z,11.08
2022-10-02T21:29:08.551Z,11.02
2022-10-02T21:34:08.222Z,10.94
2022-10-02T21:39:08.170Z,10.92
2022-10-02T21:44:08.147Z,10.92
2022-10-02T21:49:08.054Z,10.99
2022-10-02T21:54:08.035Z,11.07
2022-10-02T21:59:07.913Z,11.14
2022-10-02T22:04:07.851Z,11.22
2022-10-02T22:09:07.748Z,11.25
2022-10-02T22:14:07.706Z,11.33
2022-10-02T22:19:07.649Z,11.35
2022-10-02T22:24:07.638Z,11.29
2022-10-02T22:29:07.498Z,11.27
2022-10-02T22:34:08.248Z,11.19
2022-10-02T22:39:07.366Z,11.14
2022-10-02T22:44:07.301Z,11.10
2022-10-02T22:49:07.239Z,11.05
2022-10-02T22:54:07.189Z,10.97
2022-10-02T22:59:07.094Z,10.90
2022-10-02T23:04:07.025Z,10.84
2022-10-02T23:09:06.965Z,10.76
2022-10-02T23:14:06.883Z,10.72
2022-10-02T23:19:06.817Z,10.64
2022-10-02T23:24:06.753Z,10.56
2022-10-02T23:29:06.677Z,10.49
2022-10-02T23:34:06.617Z,10.44
2022-10-02T23:39:06.550Z,10.40
2022-10-02T23:44:06.493Z,10.35
2022-10-02T23:49:06.423Z,10.30
2022-10-02T23:54:06.340Z,10.19
2022-10-02T23:59:06.278Z,10.16
