createdAt,value
2018-04-23T00:00:27.552Z,14.77
2018-04-23T00:02:56.601Z,14.73
2018-04-23T00:05:29.870Z,14.65
2018-04-23T00:08:02.581Z,14.62
2018-04-23T00:10:34.999Z,14.59
2018-04-23T00:13:06.960Z,14.60
2018-04-23T00:15:39.490Z,14.70
2018-04-23T00:18:08.524Z,14.63
2018-04-23T00:20:43.441Z,14.74
2018-04-23T00:23:15.590Z,14.84
2018-04-23T00:25:49.234Z,14.99
2018-04-23T00:28:21.231Z,14.99
2018-04-23T00:30:55.053Z,14.99
2018-04-23T00:33:29.648Z,15.01
2018-04-23T00:36:02.300Z,14.99
2018-04-23T00:38:35.551Z,14.91
2018-04-23T00:41:04.605Z,14.88
2018-04-23T00:43:37.688Z,14.93
2018-04-23T00:46:10.485Z,14.99
2018-04-23T00:48:45.131Z,15.03
2018-04-23T00:51:17.364Z,15.01
2018-04-23T00:56:26.986Z,15.04
2018-04-23T00:58:59.191Z,15.00
2018-04-23T01:01:33.289Z,14.95
2018-04-23T01:04:05.673Z,14.94
2018-04-23T01:06:37.891Z,14.86
2018-04-23T01:09:10.106Z,14.85
2018-04-23T01:11:42.828Z,14.91
2018-04-23T01:14:14.928Z,14.90
2018-04-23T01:16:46.526Z,14.84
2018-04-23T01:19:19.673Z,14.73
2018-04-23T01:21:52.296Z,14.59
2018-04-23T01:24:23.983Z,14.44
2018-04-23T01:26:55.538Z,14.30
2018-04-23T01:29:28.500Z,14.26
2018-04-23T01:32:01.273Z,14.33
2018-04-23T01:34:31.881Z,14.33
2018-04-23T01:37:04.848Z,14.33
2018-04-23T01:42:09.847Z,14.34
2018-04-23T01:44:42.553Z,14.29
2018-04-23T01:47:16.285Z,14.01
2018-04-23T01:49:49.334Z,13.91
2018-04-23T01:54:57.682Z,14.06
2018-04-23T01:57:30.418Z,14.25
2018-04-23T02:00:02.743Z,14.51
2018-04-23T02:02:37.981Z,14.52
2018-04-23T02:05:07.023Z,14.53
2018-04-23T02:07:36.594Z,14.50
2018-04-23T02:10:05.658Z,14.49
2018-04-23T02:12:36.473Z,14.53
2018-04-23T02:15:06.444Z,14.44
2018-04-23T02:17:36.413Z,14.37
2018-04-23T02:20:05.480Z,14.35
2018-04-23T02:22:35.157Z,14.34
2018-04-23T02:25:04.243Z,14.26
2018-04-23T02:27:33.645Z,14.26
2018-04-23T02:30:02.808Z,14.27
2018-04-23T02:32:33.870Z,14.20
2018-04-23T02:35:03.260Z,14.13
2018-04-23T02:40:09.026Z,14.07
2018-04-23T02:42:39.444Z,14.15
2018-04-23T02:45:09.466Z,14.10
2018-04-23T02:47:50.272Z,14.17
2018-04-23T02:50:20.266Z,14.29
2018-04-23T02:55:25.876Z,14.49
2018-04-23T02:57:55.004Z,14.50
2018-04-23T03:00:24.451Z,14.51
2018-04-23T03:02:53.510Z,14.51
2018-04-23T03:05:23.658Z,14.38
2018-04-23T03:07:52.706Z,14.29
2018-04-23T03:10:22.074Z,14.27
2018-04-23T03:12:51.122Z,14.27
2018-04-23T03:15:20.178Z,14.18
2018-04-23T03:17:50.304Z,14.17
2018-04-23T03:20:19.358Z,14.14
2018-04-23T03:22:48.426Z,14.05
2018-04-23T03:25:17.491Z,13.97
2018-04-23T03:30:36.840Z,14.00
2018-04-23T03:33:05.904Z,13.99
2018-04-23T03:35:34.971Z,14.14
2018-04-23T03:38:04.834Z,14.13
2018-04-23T03:40:33.892Z,14.15
2018-04-23T03:43:03.602Z,14.21
2018-04-23T03:48:08.369Z,14.25
2018-04-23T03:50:37.455Z,14.19
2018-04-23T03:53:06.520Z,14.21
2018-04-23T03:55:35.586Z,14.30
2018-04-23T03:58:04.678Z,14.36
2018-04-23T04:00:35.278Z,14.43
2018-04-23T04:03:05.630Z,14.43
2018-04-23T04:08:10.377Z,14.60
2018-04-23T04:10:39.810Z,14.63
2018-04-23T04:13:26.754Z,14.58
2018-04-23T04:16:14.876Z,14.60
2018-04-23T04:18:46.768Z,14.64
2018-04-23T04:23:51.669Z,14.93
2018-04-23T04:26:21.634Z,15.03
2018-04-23T04:28:50.717Z,15.08
2018-04-23T04:31:19.762Z,15.00
2018-04-23T04:33:48.838Z,14.94
2018-04-23T04:38:54.406Z,14.81
2018-04-23T04:44:01.969Z,14.71
2018-04-23T04:49:09.437Z,14.73
2018-04-23T04:51:38.511Z,14.68
2018-04-23T04:54:16.622Z,14.76
2018-04-23T04:56:46.650Z,14.81
2018-04-23T05:01:52.279Z,15.13
2018-04-23T05:04:21.336Z,15.22
2018-04-23T05:06:51.165Z,15.33
2018-04-23T05:09:20.246Z,15.42
2018-04-23T05:11:49.341Z,15.54
2018-04-23T05:14:18.393Z,15.65
2018-04-23T05:16:47.455Z,15.76
2018-04-23T05:21:53.544Z,16.12
2018-04-23T05:24:23.900Z,16.22
2018-04-23T05:26:53.568Z,16.32
2018-04-23T05:31:58.833Z,16.67
2018-04-23T05:34:28.096Z,16.75
2018-04-23T05:36:57.169Z,16.85
2018-04-23T05:39:26.785Z,16.99
2018-04-23T05:41:55.867Z,17.18
2018-04-23T05:44:25.240Z,17.18
2018-04-23T05:46:54.281Z,17.26
2018-04-23T05:49:23.898Z,17.40
2018-04-23T05:51:52.940Z,17.62
2018-04-23T05:54:22.235Z,17.69
2018-04-23T05:56:51.464Z,17.74
2018-04-23T05:59:21.149Z,17.84
2018-04-23T06:01:51.030Z,18.02
2018-04-23T06:04:20.087Z,18.14
2018-04-23T06:09:25.583Z,18.51
2018-04-23T06:11:54.934Z,18.33
2018-04-23T06:14:24.070Z,18.39
2018-04-23T06:19:29.541Z,18.87
2018-04-23T06:22:00.622Z,19.10
2018-04-23T06:24:32.089Z,19.06
2018-04-23T06:27:04.292Z,19.02
2018-04-23T06:29:36.917Z,19.33
2018-04-23T06:32:09.670Z,19.47
2018-04-23T06:34:41.064Z,19.52
2018-04-23T06:37:13.913Z,19.64
2018-04-23T06:39:46.603Z,19.61
2018-04-23T06:42:17.955Z,19.42
2018-04-23T06:44:50.601Z,19.41
2018-04-23T06:47:22.376Z,19.39
2018-04-23T06:49:55.137Z,19.42
2018-04-23T06:52:27.680Z,19.36
2018-04-23T06:54:59.876Z,19.40
2018-04-23T06:57:33.692Z,19.58
2018-04-23T07:00:05.220Z,19.59
2018-04-23T07:02:37.921Z,19.64
2018-04-23T07:05:11.003Z,19.70
2018-04-23T07:07:43.123Z,19.81
2018-04-23T07:10:14.881Z,20.03
2018-04-23T07:15:24.795Z,19.82
2018-04-23T07:17:57.507Z,20.08
2018-04-23T07:20:30.072Z,20.36
2018-04-23T07:23:03.421Z,20.60
2018-04-23T07:28:12.789Z,20.86
2018-04-23T07:30:44.119Z,20.82
2018-04-23T07:33:15.883Z,20.97
2018-04-23T07:38:24.775Z,21.20
2018-04-23T07:40:57.580Z,21.25
2018-04-23T07:43:34.449Z,21.22
2018-04-23T07:46:07.222Z,21.40
2018-04-23T07:48:39.927Z,21.48
2018-04-23T07:51:12.371Z,21.57
2018-04-23T07:53:45.027Z,21.80
2018-04-23T07:56:18.093Z,21.86
2018-04-23T08:01:27.297Z,21.89
2018-04-23T08:03:59.768Z,21.71
2018-04-23T08:06:32.437Z,21.96
2018-04-23T08:09:06.288Z,22.09
2018-04-23T08:11:39.414Z,22.64
2018-04-23T08:14:11.584Z,22.92
2018-04-23T08:16:45.218Z,23.50
2018-04-23T08:19:18.164Z,23.71
2018-04-23T08:21:52.556Z,23.88
2018-04-23T08:24:24.467Z,24.06
2018-04-23T08:26:59.723Z,24.26
2018-04-23T08:29:32.123Z,24.45
2018-04-23T08:32:04.666Z,24.28
2018-04-23T08:34:37.027Z,24.35
2018-04-23T08:37:08.189Z,24.46
2018-04-23T08:39:40.510Z,23.83
2018-04-23T08:42:12.011Z,23.54
2018-04-23T08:44:44.988Z,23.94
2018-04-23T08:47:18.862Z,24.55
2018-04-23T08:49:53.572Z,24.52
2018-04-23T08:52:26.277Z,24.68
2018-04-23T08:54:58.358Z,24.16
2018-04-23T09:00:07.048Z,24.42
2018-04-23T09:02:39.765Z,24.87
2018-04-23T09:05:11.596Z,25.47
2018-04-23T09:10:22.846Z,25.94
2018-04-23T09:12:55.444Z,26.44
2018-04-23T09:15:28.449Z,26.31
2018-04-23T09:18:01.012Z,26.97
2018-04-23T09:20:32.640Z,26.97
2018-04-23T09:23:04.435Z,27.13
2018-04-23T09:25:37.207Z,26.80
2018-04-23T09:28:09.869Z,26.75
2018-04-23T09:30:42.767Z,27.33
2018-04-23T09:33:16.238Z,27.80
2018-04-23T09:35:49.201Z,27.76
2018-04-23T09:38:19.008Z,27.51
2018-04-23T09:40:48.062Z,26.89
2018-04-23T09:43:18.153Z,26.26
2018-04-23T09:45:47.230Z,25.54
2018-04-23T09:48:17.050Z,25.19
2018-04-23T09:50:57.078Z,24.82
2018-04-23T09:53:27.070Z,24.19
2018-04-23T09:55:56.122Z,24.42
2018-04-23T09:58:25.941Z,24.36
2018-04-23T10:00:55.028Z,24.70
2018-04-23T10:03:26.093Z,25.28
2018-04-23T10:08:30.959Z,25.32
2018-04-23T10:11:00.019Z,25.31
2018-04-23T10:13:29.777Z,25.09
2018-04-23T10:15:58.834Z,24.88
2018-04-23T10:18:28.809Z,24.46
2018-04-23T10:20:57.893Z,24.52
2018-04-23T10:26:02.888Z,25.52
2018-04-23T10:28:31.965Z,25.97
2018-04-23T10:31:01.624Z,26.08
2018-04-23T10:33:30.667Z,26.25
2018-04-23T10:35:59.726Z,25.92
2018-04-23T10:41:04.623Z,27.30
2018-04-23T10:43:33.690Z,27.73
2018-04-23T10:46:03.266Z,27.64
2018-04-23T10:48:32.323Z,27.50
2018-04-23T10:51:01.513Z,28.21
2018-04-23T10:53:36.952Z,27.50
2018-04-23T10:56:05.971Z,28.34
2018-04-23T10:58:35.690Z,30.04
2018-04-23T11:01:04.762Z,29.82
2018-04-23T11:03:34.770Z,30.17
2018-04-23T11:06:03.815Z,28.57
2018-04-23T11:11:10.161Z,29.87
2018-04-23T11:13:39.851Z,31.40
2018-04-23T11:16:10.810Z,31.63
2018-04-23T11:18:39.860Z,31.08
2018-04-23T11:21:09.839Z,31.48
2018-04-23T11:23:39.530Z,31.39
2018-04-23T11:26:08.589Z,30.85
2018-04-23T11:28:38.363Z,31.22
2018-04-23T11:31:07.409Z,31.10
2018-04-23T11:33:37.383Z,30.57
2018-04-23T11:36:06.425Z,30.78
2018-04-23T11:38:35.497Z,30.24
2018-04-23T11:41:05.134Z,30.86
2018-04-23T11:43:34.196Z,31.18
2018-04-23T11:46:04.003Z,29.98
2018-04-23T11:48:33.050Z,30.49
2018-04-23T11:51:03.783Z,29.82
2018-04-23T11:53:32.845Z,29.68
2018-04-23T11:56:11.851Z,31.95
2018-04-23T12:01:17.750Z,32.07
2018-04-23T12:03:46.796Z,32.68
2018-04-23T12:06:16.586Z,32.28
2018-04-23T12:08:45.653Z,32.73
2018-04-23T12:11:15.276Z,33.40
2018-04-23T12:13:44.373Z,31.59
2018-04-23T12:16:14.162Z,31.15
2018-04-23T12:18:43.453Z,32.69
2018-04-23T12:21:12.512Z,32.44
2018-04-23T12:26:17.525Z,30.54
2018-04-23T12:28:46.610Z,31.67
2018-04-23T12:31:15.668Z,32.66
2018-04-23T12:36:21.876Z,32.53
2018-04-23T12:38:51.048Z,31.30
2018-04-23T12:41:20.102Z,30.32
2018-04-23T12:43:49.437Z,30.03
2018-04-23T12:46:19.548Z,30.82
2018-04-23T12:51:24.429Z,30.48
2018-04-23T12:53:54.354Z,31.89
2018-04-23T12:58:59.347Z,30.96
2018-04-23T13:01:28.533Z,31.83
2018-04-23T13:03:57.591Z,31.09
2018-04-23T13:06:27.271Z,30.61
2018-04-23T13:08:56.327Z,29.19
2018-04-23T13:14:02.180Z,29.67
2018-04-23T13:16:31.250Z,29.32
2018-04-23T13:19:00.275Z,29.23
2018-04-23T13:21:30.234Z,28.53
2018-04-23T13:23:59.314Z,27.48
2018-04-23T13:26:28.377Z,27.37
2018-04-23T13:28:58.011Z,27.18
2018-04-23T13:31:27.083Z,27.33
2018-04-23T13:33:56.127Z,28.76
2018-04-23T13:39:00.975Z,29.57
2018-04-23T13:41:31.242Z,30.71
2018-04-23T13:44:00.281Z,31.12
2018-04-23T13:46:29.710Z,30.23
2018-04-23T13:48:58.781Z,28.12
2018-04-23T13:51:28.041Z,26.85
2018-04-23T13:56:37.095Z,26.01
2018-04-23T13:59:10.257Z,25.47
2018-04-23T14:01:46.036Z,25.27
2018-04-23T14:04:20.295Z,24.98
2018-04-23T14:09:30.002Z,25.74
2018-04-23T14:12:02.523Z,26.62
2018-04-23T14:14:35.711Z,25.80
2018-04-23T14:17:08.503Z,25.12
2018-04-23T14:19:41.306Z,25.27
2018-04-23T14:22:14.039Z,23.96
2018-04-23T14:24:47.210Z,23.16
2018-04-23T14:29:58.827Z,26.33
2018-04-23T14:32:32.331Z,25.15
2018-04-23T14:35:04.990Z,23.86
2018-04-23T14:37:38.386Z,24.53
2018-04-23T14:40:10.529Z,24.67
2018-04-23T14:42:43.611Z,24.57
2018-04-23T14:45:16.672Z,25.41
2018-04-23T14:53:02.805Z,24.30
2018-04-23T14:55:36.081Z,23.16
2018-04-23T14:58:08.654Z,22.54
2018-04-23T15:03:18.716Z,21.63
2018-04-23T15:05:53.629Z,21.63
2018-04-23T15:08:28.027Z,21.75
2018-04-23T15:13:32.778Z,21.35
2018-04-23T15:16:02.275Z,21.96
2018-04-23T15:21:07.137Z,20.98
2018-04-23T15:26:16.874Z,20.84
2018-04-23T15:28:45.936Z,20.51
2018-04-23T15:31:15.617Z,20.65
2018-04-23T15:33:44.637Z,20.71
2018-04-23T15:36:13.698Z,20.78
2018-04-23T15:38:43.551Z,20.35
2018-04-23T15:41:12.606Z,20.32
2018-04-23T15:43:42.882Z,20.32
2018-04-23T15:46:11.930Z,20.24
2018-04-23T15:48:42.028Z,20.53
2018-04-23T15:51:11.303Z,21.07
2018-04-23T15:53:41.356Z,21.38
2018-04-23T15:56:10.419Z,21.59
2018-04-23T15:58:39.748Z,21.52
2018-04-23T16:01:09.416Z,21.69
2018-04-23T16:03:38.447Z,21.38
2018-04-23T16:06:07.807Z,21.24
2018-04-23T16:08:36.842Z,20.80
2018-04-23T16:11:08.394Z,20.05
2018-04-23T16:13:37.458Z,19.68
2018-04-23T16:16:07.226Z,19.53
2018-04-23T16:18:36.293Z,19.77
2018-04-23T16:21:05.574Z,19.53
2018-04-23T16:23:34.631Z,19.54
2018-04-23T16:26:03.678Z,19.01
2018-04-23T16:28:32.758Z,18.88
2018-04-23T16:31:01.803Z,18.72
2018-04-23T16:33:35.516Z,18.67
2018-04-23T16:36:04.577Z,18.63
2018-04-23T16:38:34.669Z,18.24
2018-04-23T16:41:03.720Z,18.17
2018-04-23T16:46:08.755Z,18.22
2018-04-23T16:48:37.820Z,18.36
2018-04-23T16:51:07.565Z,18.11
2018-04-23T16:53:36.906Z,18.22
2018-04-23T16:56:05.962Z,18.11
2018-04-23T16:58:35.763Z,17.94
2018-04-23T17:01:04.873Z,17.92
2018-04-23T17:03:34.486Z,17.88
2018-04-23T17:06:03.540Z,17.68
2018-04-23T17:08:33.414Z,17.75
2018-04-23T17:11:10.297Z,17.59
2018-04-23T17:16:15.710Z,17.56
2018-04-23T17:18:44.774Z,17.38
2018-04-23T17:21:13.823Z,17.50
2018-04-23T17:23:42.890Z,17.51
2018-04-23T17:26:12.242Z,17.35
2018-04-23T17:33:53.811Z,16.95
2018-04-23T17:36:23.616Z,16.99
2018-04-23T17:38:52.678Z,16.98
2018-04-23T17:41:23.252Z,16.94
2018-04-23T17:43:52.293Z,16.98
2018-04-23T17:46:21.370Z,16.96
2018-04-23T17:48:50.690Z,16.80
2018-04-23T17:51:19.823Z,16.70
2018-04-23T17:56:24.673Z,16.62
2018-04-23T17:58:53.820Z,16.54
2018-04-23T18:01:23.783Z,16.46
2018-04-23T18:03:52.825Z,16.36
2018-04-23T18:06:23.361Z,16.37
2018-04-23T18:08:55.271Z,16.30
2018-04-23T18:11:25.261Z,16.22
2018-04-23T18:14:04.622Z,16.07
2018-04-23T18:16:33.679Z,15.97
2018-04-23T18:19:02.772Z,16.00
2018-04-23T18:21:32.348Z,15.95
2018-04-23T18:24:01.782Z,15.84
2018-04-23T18:26:33.720Z,15.73
2018-04-23T18:29:03.836Z,15.68
2018-04-23T18:31:34.206Z,15.82
2018-04-23T18:34:03.266Z,15.86
2018-04-23T18:36:33.945Z,15.84
2018-04-23T18:39:05.375Z,15.78
2018-04-23T18:41:40.504Z,15.87
2018-04-23T18:44:10.507Z,15.77
2018-04-23T18:46:39.863Z,15.70
2018-04-23T18:49:08.910Z,15.77
2018-04-23T18:51:40.811Z,15.92
2018-04-23T18:54:10.415Z,16.09
2018-04-23T18:56:39.484Z,16.14
2018-04-23T18:59:08.534Z,16.22
2018-04-23T19:01:40.017Z,16.25
2018-04-23T19:04:10.046Z,16.28
2018-04-23T19:06:39.845Z,16.29
2018-04-23T19:09:08.888Z,16.39
2018-04-23T19:14:14.471Z,16.54
2018-04-23T19:16:44.944Z,16.39
2018-04-23T19:19:19.800Z,16.34
2018-04-23T19:21:50.092Z,16.44
2018-04-23T19:24:23.482Z,16.36
2018-04-23T19:26:58.826Z,16.23
2018-04-23T19:29:32.858Z,16.27
2018-04-23T19:32:05.620Z,16.40
2018-04-23T19:34:41.227Z,16.35
2018-04-23T19:37:13.837Z,16.37
2018-04-23T19:39:46.492Z,16.39
2018-04-23T19:42:18.462Z,16.32
2018-04-23T19:44:49.328Z,16.32
2018-04-23T19:47:25.316Z,16.32
2018-04-23T19:49:58.782Z,16.34
2018-04-23T19:52:31.806Z,16.38
2018-04-23T19:55:05.711Z,16.38
2018-04-23T19:57:37.771Z,16.38
2018-04-23T20:00:09.258Z,16.46
2018-04-23T20:02:42.423Z,16.41
2018-04-23T20:05:13.698Z,16.43
2018-04-23T20:07:44.704Z,16.39
2018-04-23T20:12:52.138Z,16.10
2018-04-23T20:15:28.484Z,15.96
2018-04-23T20:18:01.081Z,15.68
2018-04-23T20:20:33.090Z,15.50
2018-04-23T20:23:16.063Z,15.29
2018-04-23T20:25:48.607Z,15.10
2018-04-23T20:31:05.718Z,14.98
2018-04-23T20:33:40.298Z,14.94
2018-04-23T20:36:15.734Z,14.88
2018-04-23T20:38:48.111Z,14.73
2018-04-23T20:43:56.492Z,14.87
2018-04-23T20:46:28.508Z,14.95
2018-04-23T20:49:00.639Z,14.87
2018-04-23T20:51:32.076Z,14.88
2018-04-23T20:54:02.991Z,14.83
2018-04-23T20:56:34.595Z,14.78
2018-04-23T20:59:06.870Z,14.76
2018-04-23T21:01:38.542Z,14.59
2018-04-23T21:04:10.363Z,14.39
2018-04-23T21:06:42.459Z,14.32
2018-04-23T21:09:14.156Z,14.27
2018-04-23T21:11:46.114Z,14.19
2018-04-23T21:14:19.661Z,14.18
2018-04-23T21:16:50.801Z,14.15
2018-04-23T21:19:23.878Z,14.17
2018-04-23T21:21:56.287Z,14.13
2018-04-23T21:24:29.173Z,14.14
2018-04-23T21:32:14.443Z,14.16
2018-04-23T21:34:46.674Z,14.11
2018-04-23T21:37:18.042Z,14.12
2018-04-23T21:39:50.210Z,14.19
2018-04-23T21:42:21.333Z,14.07
2018-04-23T21:44:51.611Z,14.11
2018-04-23T21:47:59.411Z,14.21
2018-04-23T21:50:31.697Z,14.26
2018-04-23T21:58:20.103Z,14.24
2018-04-23T22:00:51.757Z,14.19
2018-04-23T22:03:24.663Z,14.16
2018-04-23T22:05:57.734Z,14.27
2018-04-23T22:08:30.354Z,14.20
2018-04-23T22:11:01.156Z,14.10
2018-04-23T22:13:33.425Z,14.07
2018-04-23T22:16:05.242Z,14.08
2018-04-23T22:18:38.159Z,14.09
2018-04-23T22:23:47.506Z,14.03
2018-04-23T22:26:19.449Z,13.95
2018-04-23T22:28:52.739Z,13.83
2018-04-23T22:31:25.012Z,13.71
2018-04-23T22:33:57.409Z,13.60
2018-04-23T22:36:28.889Z,13.51
2018-04-23T22:39:02.987Z,13.44
2018-04-23T22:41:32.016Z,13.32
2018-04-23T22:44:01.435Z,13.30
2018-04-23T22:46:30.478Z,13.27
2018-04-23T22:48:59.533Z,13.32
2018-04-23T22:51:28.602Z,13.29
2018-04-23T22:56:37.456Z,13.24
2018-04-23T22:59:10.732Z,13.26
2018-04-23T23:01:45.068Z,13.38
2018-04-23T23:04:17.571Z,13.28
2018-04-23T23:06:50.433Z,13.14
2018-04-23T23:09:23.339Z,13.09
2018-04-23T23:11:56.057Z,13.06
2018-04-23T23:14:27.528Z,13.11
2018-04-23T23:17:00.616Z,13.15
2018-04-23T23:19:33.299Z,13.12
2018-04-23T23:22:05.428Z,13.09
2018-04-23T23:24:38.815Z,13.10
2018-04-23T23:32:27.328Z,13.23
2018-04-23T23:34:59.355Z,13.28
2018-04-23T23:37:30.804Z,13.23
2018-04-23T23:40:04.039Z,13.17
2018-04-23T23:42:36.525Z,13.12
2018-04-23T23:45:10.054Z,13.16
2018-04-23T23:47:42.446Z,13.07
2018-04-23T23:50:12.649Z,13.04
2018-04-23T23:52:45.430Z,13.06
2018-04-23T23:55:19.230Z,13.12
2018-04-23T23:57:52.345Z,13.18
