createdAt,value
2023-12-16T00:04:10.588Z,103193.38
2023-12-16T00:09:12.129Z,103188.16
2023-12-16T00:14:13.877Z,103190.78
2023-12-16T00:19:15.740Z,103188.19
2023-12-16T00:24:17.837Z,103192.53
2023-12-16T00:29:19.631Z,103195.22
2023-12-16T00:34:21.697Z,103193.63
2023-12-16T00:39:23.468Z,103191.84
2023-12-16T00:44:24.992Z,103186.66
2023-12-16T00:49:26.556Z,103178.84
2023-12-16T00:54:28.189Z,103177.16
2023-12-16T01:04:48.913Z,103172.78
2023-12-16T01:09:52.264Z,103174.66
2023-12-16T01:14:53.810Z,103179.06
2023-12-16T01:19:55.353Z,103192.09
2023-12-16T01:24:57.255Z,103190.34
2023-12-16T01:29:59.060Z,103198.13
2023-12-16T01:35:00.592Z,103193.75
2023-12-16T01:40:02.415Z,103201.66
2023-12-16T01:45:05.228Z,103222.53
2023-12-16T01:50:07.631Z,103226.03
2023-12-16T01:55:11.043Z,103231.25
2023-12-16T02:00:13.211Z,103218.16
2023-12-16T02:05:14.808Z,103224.44
2023-12-16T02:10:16.462Z,103212.13
2023-12-16T02:15:18.064Z,103216.69
2023-12-16T02:20:20.174Z,103216.75
2023-12-16T02:25:21.856Z,103218.63
2023-12-16T02:30:24.765Z,103217.00
2023-12-16T02:35:26.320Z,103220.41
2023-12-16T02:40:27.909Z,103214.41
2023-12-16T02:45:29.503Z,103228.38
2023-12-16T02:50:31.005Z,103205.00
2023-12-16T02:55:32.593Z,103209.31
2023-12-16T03:00:34.264Z,103205.00
2023-12-16T03:05:35.874Z,103213.81
2023-12-16T03:10:37.529Z,103199.94
2023-12-16T03:15:39.731Z,103210.25
2023-12-16T03:20:41.427Z,103203.22
2023-12-16T03:25:44.373Z,103198.09
2023-12-16T03:30:46.067Z,103189.44
2023-12-16T03:35:49.541Z,103191.91
2023-12-16T03:40:51.194Z,103184.91
2023-12-16T03:45:52.816Z,103186.66
2023-12-16T03:50:54.359Z,103189.28
2023-12-16T03:55:55.932Z,103189.31
2023-12-16T04:00:57.506Z,103182.41
2023-12-16T04:05:59.093Z,103173.63
2023-12-16T04:11:00.605Z,103175.38
2023-12-16T04:16:04.649Z,103183.16
2023-12-16T04:21:06.400Z,103190.03
2023-12-16T04:26:08.753Z,103194.25
2023-12-16T04:31:14.952Z,103202.91
2023-12-16T04:36:17.652Z,103202.00
2023-12-16T04:41:19.260Z,103192.69
2023-12-16T04:46:21.957Z,103196.19
2023-12-16T04:51:23.790Z,103198.91
2023-12-16T04:56:25.351Z,103198.09
2023-12-16T05:01:26.978Z,103194.63
2023-12-16T05:06:28.556Z,103194.72
2023-12-16T05:11:30.661Z,103203.41
2023-12-16T05:16:32.997Z,103218.19
2023-12-16T05:21:34.667Z,103210.41
2023-12-16T05:26:36.262Z,103206.91
2023-12-16T05:31:37.852Z,103208.63
2023-12-16T05:36:39.361Z,103203.50
2023-12-16T05:41:40.940Z,103208.59
2023-12-16T05:46:42.472Z,103214.72
2023-12-16T05:51:44.006Z,103205.19
2023-12-16T05:56:45.564Z,103222.63
2023-12-16T06:01:47.316Z,103226.91
2023-12-16T06:06:49.401Z,103217.38
2023-12-16T06:11:51.089Z,103230.38
2023-12-16T06:16:52.747Z,103228.56
2023-12-16T06:21:54.409Z,103231.19
2023-12-16T06:26:56.143Z,103230.28
2023-12-16T06:31:57.711Z,103229.41
2023-12-16T06:36:59.271Z,103230.34
2023-12-16T06:42:00.861Z,103233.00
2023-12-16T06:47:02.635Z,103223.44
2023-12-16T06:52:04.596Z,103219.06
2023-12-16T06:57:06.271Z,103220.88
2023-12-16T07:02:07.871Z,103222.69
2023-12-16T07:07:09.584Z,103236.50
2023-12-16T07:12:11.175Z,103242.63
2023-12-16T07:17:12.705Z,103257.38
2023-12-16T07:22:17.604Z,103256.47
2023-12-16T07:27:19.238Z,103269.41
2023-12-16T07:32:20.866Z,103257.16
2023-12-16T07:37:22.567Z,103258.91
2023-12-16T07:42:24.252Z,103264.97
2023-12-16T07:47:25.966Z,103264.94
2023-12-16T07:52:28.256Z,103256.19
2023-12-16T07:57:29.935Z,103265.59
2023-12-16T08:02:32.246Z,103269.13
2023-12-16T08:07:33.845Z,103260.41
2023-12-16T08:12:35.471Z,103268.22
2023-12-16T08:17:38.841Z,103270.00
2023-12-16T08:22:40.999Z,103275.41
2023-12-16T08:27:42.961Z,103279.56
2023-12-16T08:32:44.772Z,103281.16
2023-12-16T08:43:05.489Z,103310.03
2023-12-16T08:48:07.140Z,103310.94
2023-12-16T08:53:10.621Z,103307.97
2023-12-16T08:58:12.330Z,103321.38
2023-12-16T09:03:15.796Z,103322.47
2023-12-16T09:08:17.362Z,103325.84
2023-12-16T09:13:18.945Z,103332.19
2023-12-16T09:18:20.791Z,103335.84
2023-12-16T09:23:22.592Z,103348.72
2023-12-16T09:28:24.188Z,103345.59
2023-12-16T09:33:25.933Z,103347.56
2023-12-16T09:38:27.528Z,103355.47
2023-12-16T09:43:34.312Z,103345.22
2023-12-16T09:48:36.588Z,103340.72
2023-12-16T09:53:38.265Z,103346.06
2023-12-16T09:58:45.910Z,103338.19
2023-12-16T10:03:48.500Z,103341.59
2023-12-16T10:08:50.448Z,103333.69
2023-12-16T10:14:05.245Z,103336.22
2023-12-16T10:19:07.028Z,103338.88
2023-12-16T10:24:09.755Z,103342.22
2023-12-16T10:29:12.610Z,103338.72
2023-12-16T10:34:15.905Z,103341.94
2023-12-16T10:39:17.564Z,103331.41
2023-12-16T10:44:19.321Z,103338.25
2023-12-16T10:49:28.607Z,103334.66
2023-12-16T10:54:40.998Z,103318.88
2023-12-16T10:59:49.073Z,103317.88
2023-12-16T11:05:02.359Z,103325.59
2023-12-16T11:10:07.175Z,103301.00
2023-12-16T11:15:10.666Z,103300.06
2023-12-16T11:20:18.188Z,103293.16
2023-12-16T11:25:21.542Z,103290.44
2023-12-16T11:30:23.453Z,103279.91
2023-12-16T11:35:37.399Z,103273.59
2023-12-16T11:40:43.544Z,103270.81
2023-12-16T11:45:49.916Z,103264.75
2023-12-16T11:50:51.502Z,103242.97
2023-12-16T11:55:53.064Z,103235.16
2023-12-16T12:00:54.784Z,103243.69
2023-12-16T12:05:57.462Z,103240.22
2023-12-16T12:10:59.305Z,103236.69
2023-12-16T12:16:01.031Z,103240.03
2023-12-16T12:21:02.973Z,103239.75
2023-12-16T12:26:05.489Z,103231.78
2023-12-16T12:31:09.687Z,103229.84
2023-12-16T12:36:11.730Z,103221.13
2023-12-16T12:41:15.913Z,103199.94
2023-12-16T12:46:18.223Z,103210.16
2023-12-16T12:51:19.791Z,103203.25
2023-12-16T12:56:21.344Z,103201.41
2023-12-16T13:01:23.071Z,103192.56
2023-12-16T13:06:25.094Z,103200.25
2023-12-16T13:11:26.796Z,103187.19
2023-12-16T13:16:28.514Z,103175.94
2023-12-16T13:21:30.330Z,103181.41
2023-12-16T13:26:32.133Z,103174.56
2023-12-16T13:31:33.725Z,103177.16
2023-12-16T13:36:49.720Z,103171.03
2023-12-16T13:41:53.033Z,103169.25
2023-12-16T13:46:54.951Z,103164.81
2023-12-16T13:51:56.470Z,103164.69
2023-12-16T13:56:58.247Z,103146.47
2023-12-16T14:02:00.648Z,103140.28
2023-12-16T14:07:02.255Z,103137.63
2023-12-16T14:12:04.174Z,103139.34
2023-12-16T14:17:06.098Z,103133.50
2023-12-16T14:22:07.646Z,103144.22
2023-12-16T14:27:09.743Z,103146.09
2023-12-16T14:32:11.424Z,103151.34
2023-12-16T14:37:13.014Z,103140.13
2023-12-16T14:42:15.892Z,103149.69
2023-12-16T14:47:17.463Z,103146.09
2023-12-16T14:52:19.089Z,103146.97
2023-12-16T14:57:22.085Z,103137.44
2023-12-16T15:02:23.616Z,103134.94
2023-12-16T15:07:25.237Z,103141.81
2023-12-16T15:12:27.151Z,103132.16
2023-12-16T15:17:28.815Z,103140.03
2023-12-16T15:22:30.452Z,103134.00
2023-12-16T15:27:32.273Z,103144.56
2023-12-16T15:32:33.945Z,103144.63
2023-12-16T15:37:35.712Z,103137.78
2023-12-16T15:42:38.279Z,103128.28
2023-12-16T15:47:40.731Z,103122.25
2023-12-16T15:52:42.654Z,103133.38
2023-12-16T15:57:44.410Z,103129.06
2023-12-16T16:02:48.795Z,103110.09
2023-12-16T16:07:50.459Z,103125.88
2023-12-16T16:12:52.074Z,103120.69
2023-12-16T16:17:53.672Z,103112.91
2023-12-16T16:22:55.275Z,103115.69
2023-12-16T16:27:57.236Z,103116.66
2023-12-16T16:32:58.905Z,103124.50
2023-12-16T16:38:00.546Z,103132.19
2023-12-16T16:43:02.187Z,103143.41
2023-12-16T16:48:04.058Z,103159.97
2023-12-16T16:53:06.000Z,103165.13
2023-12-16T16:58:07.601Z,103164.25
2023-12-16T17:03:10.006Z,103168.66
2023-12-16T17:08:14.447Z,103174.69
2023-12-16T17:13:15.999Z,103187.84
2023-12-16T17:18:17.737Z,103190.53
2023-12-16T17:23:19.315Z,103188.94
2023-12-16T17:28:21.963Z,103186.47
2023-12-16T17:33:24.069Z,103183.25
2023-12-16T17:38:25.982Z,103185.06
2023-12-16T17:43:27.523Z,103191.38
2023-12-16T17:48:29.269Z,103182.81
2023-12-16T17:53:30.948Z,103183.91
2023-12-16T17:58:35.367Z,103165.63
2023-12-16T18:03:38.409Z,103166.56
2023-12-16T18:08:40.021Z,103169.25
2023-12-16T18:13:41.591Z,103176.19
2023-12-16T18:18:43.804Z,103174.50
2023-12-16T18:23:46.370Z,103171.97
2023-12-16T18:28:48.221Z,103188.41
2023-12-16T18:33:49.915Z,103190.97
2023-12-16T18:38:51.588Z,103183.22
2023-12-16T18:43:54.500Z,103185.81
2023-12-16T18:48:56.214Z,103185.78
2023-12-16T18:53:58.693Z,103206.72
2023-12-16T18:59:00.242Z,103205.81
2023-12-16T19:04:01.930Z,103197.06
2023-12-16T19:09:04.081Z,103206.66
2023-12-16T19:14:05.681Z,103200.50
2023-12-16T19:19:07.392Z,103209.31
2023-12-16T19:24:13.324Z,103207.53
2023-12-16T19:29:14.938Z,103200.53
2023-12-16T19:34:16.711Z,103187.53
2023-12-16T19:39:22.914Z,103196.06
2023-12-16T19:44:25.404Z,103186.53
2023-12-16T19:49:27.365Z,103188.34
2023-12-16T19:54:29.044Z,103189.25
2023-12-16T19:59:33.770Z,103178.78
2023-12-16T20:04:35.556Z,103177.81
2023-12-16T20:09:37.127Z,103181.22
2023-12-16T20:14:38.890Z,103203.81
2023-12-16T20:19:40.527Z,103194.19
2023-12-16T20:24:42.198Z,103205.41
2023-12-16T20:29:45.614Z,103195.66
2023-12-16T20:34:47.267Z,103189.72
2023-12-16T20:40:07.298Z,103191.44
2023-12-16T20:45:10.145Z,103192.31
2023-12-16T20:50:12.596Z,103198.34
2023-12-16T20:55:15.483Z,103194.91
2023-12-16T21:00:24.984Z,103193.00
2023-12-16T21:05:27.465Z,103192.78
2023-12-16T21:10:28.987Z,103181.50
2023-12-16T21:15:30.541Z,103198.97
2023-12-16T21:20:32.251Z,103209.41
2023-12-16T21:25:33.848Z,103206.84
2023-12-16T21:30:35.732Z,103203.47
2023-12-16T21:35:37.434Z,103200.03
2023-12-16T21:40:38.991Z,103217.28
2023-12-16T21:45:40.590Z,103205.22
2023-12-16T21:50:42.311Z,103205.31
2023-12-16T21:55:43.982Z,103217.47
2023-12-16T22:00:45.627Z,103208.13
2023-12-16T22:05:47.312Z,103191.72
2023-12-16T22:10:48.953Z,103202.97
2023-12-16T22:15:50.511Z,103195.94
2023-12-16T22:20:52.112Z,103195.13
2023-12-16T22:25:55.034Z,103211.56
2023-12-16T22:30:56.731Z,103210.69
2023-12-16T22:35:58.259Z,103206.44
2023-12-16T22:40:59.937Z,103205.66
2023-12-16T22:46:01.511Z,103212.81
2023-12-16T22:51:03.312Z,103209.41
2023-12-16T22:56:05.375Z,103199.03
2023-12-16T23:01:09.311Z,103194.88
2023-12-16T23:06:11.601Z,103186.41
2023-12-16T23:11:13.174Z,103195.06
2023-12-16T23:16:14.749Z,103186.41
2023-12-16T23:21:17.166Z,103179.34
2023-12-16T23:26:18.885Z,103169.78
2023-12-16T23:31:20.552Z,103169.78
2023-12-16T23:36:22.474Z,103161.09
2023-12-16T23:41:24.272Z,103144.75
2023-12-16T23:46:25.849Z,103150.06
2023-12-16T23:51:27.640Z,103143.16
2023-12-16T23:56:29.331Z,103130.91
