createdAt,value
2017-07-05T19:11:48.555Z,5.53
2017-07-05T19:14:22.441Z,5.70
2017-07-05T19:16:56.396Z,6.10
2017-07-05T19:19:30.537Z,4.80
2017-07-05T19:22:04.359Z,5.45
2017-07-05T19:24:38.225Z,6.00
2017-07-05T19:27:12.052Z,6.50
2017-07-05T19:29:47.003Z,5.68
2017-07-05T19:32:21.724Z,6.80
2017-07-05T19:34:55.585Z,5.90
2017-07-05T19:37:29.379Z,6.78
2017-07-05T19:40:05.079Z,5.28
2017-07-05T19:42:38.746Z,5.50
2017-07-05T19:45:13.490Z,5.17
2017-07-05T19:47:47.936Z,5.20
2017-07-05T19:50:21.731Z,4.68
2017-07-05T19:52:55.640Z,4.50
2017-07-05T19:55:30.496Z,4.70
2017-07-05T19:58:04.420Z,5.55
2017-07-05T20:00:38.289Z,5.13
2017-07-05T20:03:12.305Z,4.22
2017-07-05T20:05:47.297Z,4.37
2017-07-05T20:08:22.069Z,4.30
2017-07-05T20:10:55.805Z,3.85
2017-07-05T20:13:29.559Z,3.65
2017-07-05T20:16:04.391Z,3.95
2017-07-05T20:18:38.410Z,4.18
2017-07-05T20:21:13.700Z,4.75
2017-07-05T20:23:48.140Z,4.60
2017-07-05T20:26:23.127Z,5.87
2017-07-05T20:28:57.807Z,4.50
2017-07-05T20:31:31.635Z,3.90
2017-07-05T20:34:05.480Z,4.20
2017-07-05T20:36:51.892Z,4.23
2017-07-05T20:39:27.298Z,4.20
2017-07-05T20:42:03.001Z,4.62
2017-07-05T20:44:39.910Z,6.47
2017-07-05T20:47:13.586Z,5.97
2017-07-05T20:49:49.248Z,4.97
2017-07-05T20:52:23.046Z,4.50
2017-07-05T20:54:56.813Z,4.00
2017-07-05T20:57:30.648Z,4.10
2017-07-05T21:00:04.743Z,4.30
2017-07-05T21:02:38.564Z,4.60
2017-07-05T21:05:12.916Z,3.70
2017-07-05T21:07:46.966Z,4.07
2017-07-05T21:10:21.730Z,4.00
2017-07-05T21:12:56.206Z,3.87
2017-07-05T21:15:30.098Z,3.58
2017-07-05T21:18:04.130Z,4.10
2017-07-05T21:20:37.877Z,4.00
2017-07-05T21:23:13.796Z,3.97
2017-07-05T21:25:48.823Z,3.60
2017-07-05T21:28:22.587Z,3.70
2017-07-05T21:30:56.381Z,4.40
2017-07-05T21:33:31.060Z,4.00
2017-07-05T21:36:04.871Z,3.70
2017-07-05T21:38:38.783Z,4.05
2017-07-05T21:41:12.531Z,3.90
2017-07-05T21:43:46.239Z,4.13
2017-07-05T21:46:20.042Z,4.30
2017-07-05T21:48:53.961Z,4.03
2017-07-05T21:51:27.877Z,4.17
2017-07-05T21:54:01.601Z,4.20
2017-07-05T21:56:35.447Z,3.70
2017-07-05T21:59:09.161Z,4.20
2017-07-05T22:01:42.849Z,3.83
2017-07-05T22:04:16.449Z,4.95
2017-07-05T22:06:51.196Z,4.10
2017-07-05T22:09:25.022Z,4.50
2017-07-05T22:11:58.678Z,4.60
2017-07-05T22:14:32.447Z,4.70
2017-07-05T22:17:06.465Z,4.00
2017-07-05T22:19:40.263Z,4.50
2017-07-05T22:22:13.935Z,4.25
2017-07-05T22:24:47.916Z,3.83
2017-07-05T22:27:21.663Z,4.10
2017-07-05T22:29:55.981Z,4.30
2017-07-05T22:32:29.658Z,3.90
2017-07-05T22:35:03.541Z,4.47
2017-07-05T22:37:37.391Z,4.30
2017-07-05T22:40:11.290Z,3.90
2017-07-05T22:42:45.015Z,4.30
2017-07-05T22:45:19.006Z,4.82
2017-07-05T22:47:52.675Z,3.70
2017-07-05T22:50:26.482Z,3.80
2017-07-05T22:53:00.234Z,3.80
2017-07-05T22:55:34.169Z,4.60
2017-07-05T22:58:07.869Z,4.80
2017-07-05T23:00:41.629Z,4.15
2017-07-05T23:03:16.679Z,4.70
2017-07-05T23:05:50.831Z,4.70
2017-07-05T23:08:24.580Z,4.37
2017-07-05T23:10:58.475Z,4.50
2017-07-05T23:13:32.185Z,4.60
2017-07-05T23:16:06.826Z,4.32
2017-07-05T23:18:40.689Z,4.50
2017-07-05T23:21:14.463Z,4.10
2017-07-05T23:23:48.295Z,4.10
2017-07-05T23:29:21.419Z,4.40
2017-07-05T23:31:55.928Z,4.35
2017-07-05T23:34:29.633Z,4.37
2017-07-05T23:37:03.363Z,4.30
2017-07-05T23:39:37.928Z,3.95
2017-07-05T23:42:11.697Z,4.50
2017-07-05T23:44:45.351Z,4.00
2017-07-05T23:47:19.109Z,3.80
2017-07-05T23:49:52.868Z,3.90
2017-07-05T23:52:26.682Z,3.87
2017-07-05T23:55:00.452Z,3.90
2017-07-05T23:57:34.243Z,4.37
