createdAt,value
2017-08-12T00:00:07.842Z,81.44
2017-08-12T00:01:05.111Z,81.43
2017-08-12T00:02:02.402Z,81.45
2017-08-12T00:02:59.648Z,81.49
2017-08-12T00:03:56.937Z,81.49
2017-08-12T00:04:54.197Z,81.51
2017-08-12T00:05:51.498Z,81.51
2017-08-12T00:06:48.764Z,81.52
2017-08-12T00:07:46.058Z,81.53
2017-08-12T00:08:43.327Z,81.54
2017-08-12T00:09:40.612Z,81.53
2017-08-12T00:10:37.903Z,81.53
2017-08-12T00:11:35.186Z,81.56
2017-08-12T00:12:32.444Z,81.56
2017-08-12T00:13:29.737Z,81.56
2017-08-12T00:14:26.996Z,81.55
2017-08-12T00:15:24.268Z,81.56
2017-08-12T00:16:21.550Z,81.55
2017-08-12T00:17:18.840Z,81.56
2017-08-12T00:18:16.155Z,81.56
2017-08-12T00:19:13.504Z,81.54
2017-08-12T00:20:10.829Z,81.55
2017-08-12T00:21:08.166Z,81.55
2017-08-12T00:22:05.490Z,81.54
2017-08-12T00:23:02.847Z,81.55
2017-08-12T00:24:00.150Z,81.56
2017-08-12T00:24:57.463Z,81.55
2017-08-12T00:25:54.781Z,81.56
2017-08-12T00:26:52.047Z,81.56
2017-08-12T00:27:49.410Z,81.55
2017-08-12T00:28:46.695Z,81.55
2017-08-12T00:29:43.997Z,81.54
2017-08-12T00:30:41.299Z,81.55
2017-08-12T00:31:38.611Z,81.57
2017-08-12T00:32:35.919Z,81.55
2017-08-12T00:33:33.229Z,81.54
2017-08-12T00:34:30.574Z,81.53
2017-08-12T00:35:27.838Z,81.54
2017-08-12T00:36:25.149Z,81.53
2017-08-12T00:37:22.500Z,81.53
2017-08-12T00:38:19.809Z,81.54
2017-08-12T00:39:17.104Z,81.53
2017-08-12T00:40:14.382Z,81.52
2017-08-12T00:41:11.672Z,81.52
2017-08-12T00:42:09.046Z,81.52
2017-08-12T00:43:06.306Z,81.53
2017-08-12T00:44:03.677Z,81.53
2017-08-12T00:45:00.944Z,81.53
2017-08-12T00:45:58.380Z,81.54
2017-08-12T00:46:55.669Z,81.55
2017-08-12T00:47:52.960Z,81.52
2017-08-12T00:48:50.285Z,81.52
2017-08-12T00:49:47.625Z,81.50
2017-08-12T00:50:44.920Z,81.50
2017-08-12T00:51:42.236Z,81.51
2017-08-12T00:52:39.612Z,81.48
2017-08-12T00:53:36.891Z,81.49
2017-08-12T00:54:34.158Z,81.49
2017-08-12T00:55:31.514Z,81.49
2017-08-12T00:56:28.822Z,81.50
2017-08-12T00:57:26.109Z,81.48
2017-08-12T00:58:23.373Z,81.49
2017-08-12T00:59:20.662Z,81.50
2017-08-12T01:00:17.892Z,81.47
2017-08-12T01:01:15.152Z,81.49
2017-08-12T01:02:12.480Z,81.46
2017-08-12T01:03:09.846Z,81.45
2017-08-12T01:04:07.124Z,81.46
2017-08-12T01:05:04.399Z,81.47
2017-08-12T01:06:01.683Z,81.46
2017-08-12T01:06:58.988Z,81.45
2017-08-12T01:07:56.267Z,81.44
2017-08-12T01:08:53.533Z,81.46
2017-08-12T01:09:50.792Z,81.43
2017-08-12T01:10:48.137Z,81.42
2017-08-12T01:11:45.433Z,81.45
2017-08-12T01:12:42.828Z,81.43
2017-08-12T01:13:40.136Z,81.45
2017-08-12T01:14:37.436Z,81.44
2017-08-12T01:15:34.851Z,81.43
2017-08-12T01:16:32.205Z,81.43
2017-08-12T01:17:29.473Z,81.42
2017-08-12T01:18:26.782Z,81.42
2017-08-12T01:19:24.024Z,81.41
2017-08-12T01:20:21.420Z,81.39
2017-08-12T01:21:18.688Z,81.41
2017-08-12T01:22:15.986Z,81.41
2017-08-12T01:23:13.283Z,81.39
2017-08-12T01:24:10.596Z,81.40
2017-08-12T01:25:07.898Z,81.39
2017-08-12T01:26:05.285Z,81.40
2017-08-12T01:27:02.569Z,81.40
2017-08-12T01:27:59.918Z,81.38
2017-08-12T01:28:57.172Z,81.39
2017-08-12T01:29:54.481Z,81.38
2017-08-12T01:30:51.753Z,81.37
2017-08-12T01:31:49.064Z,81.37
2017-08-12T01:32:46.378Z,81.37
2017-08-12T01:33:43.668Z,81.37
2017-08-12T01:34:40.939Z,81.37
2017-08-12T01:35:42.160Z,81.34
2017-08-12T01:36:39.446Z,81.34
2017-08-12T01:37:36.740Z,81.32
2017-08-12T01:38:34.001Z,81.32
2017-08-12T01:39:31.284Z,81.33
2017-08-12T01:40:28.556Z,81.33
2017-08-12T01:41:25.821Z,81.33
2017-08-12T01:42:23.126Z,81.30
2017-08-12T01:43:20.397Z,81.29
2017-08-12T01:44:17.837Z,81.29
2017-08-12T01:45:15.125Z,81.30
2017-08-12T01:46:12.412Z,81.29
2017-08-12T01:47:09.712Z,81.27
2017-08-12T01:48:07.014Z,81.28
2017-08-12T01:49:04.277Z,81.29
2017-08-12T01:50:01.606Z,81.27
2017-08-12T01:50:58.881Z,81.26
2017-08-12T01:51:56.184Z,81.26
2017-08-12T01:52:53.490Z,81.27
2017-08-12T01:53:50.757Z,81.27
2017-08-12T01:54:48.079Z,81.28
2017-08-12T01:55:45.376Z,81.25
2017-08-12T01:56:42.627Z,81.24
2017-08-12T01:57:39.904Z,81.25
2017-08-12T01:58:37.240Z,81.24
2017-08-12T01:59:34.533Z,81.24
2017-08-12T02:00:31.788Z,81.25
2017-08-12T02:01:29.064Z,81.24
2017-08-12T02:02:26.349Z,81.23
2017-08-12T02:03:23.681Z,81.21
2017-08-12T02:04:20.952Z,81.20
2017-08-12T02:05:18.252Z,81.17
2017-08-12T02:06:15.516Z,81.15
2017-08-12T02:07:12.788Z,81.15
2017-08-12T02:08:10.118Z,81.14
2017-08-12T02:09:07.421Z,81.14
2017-08-12T02:10:04.696Z,81.13
2017-08-12T02:11:02.005Z,81.11
2017-08-12T02:11:59.280Z,81.13
2017-08-12T02:12:56.556Z,81.10
2017-08-12T02:13:53.816Z,81.07
2017-08-12T02:14:51.086Z,81.02
2017-08-12T02:15:48.362Z,81.02
2017-08-12T02:16:45.674Z,81.00
2017-08-12T02:17:42.942Z,81.00
2017-08-12T02:18:40.232Z,80.96
2017-08-12T02:19:37.481Z,80.92
2017-08-12T02:20:34.750Z,80.91
2017-08-12T02:21:32.012Z,80.89
2017-08-12T02:22:29.291Z,80.86
2017-08-12T02:23:26.556Z,80.85
2017-08-12T02:24:23.852Z,80.82
2017-08-12T02:25:21.090Z,80.82
2017-08-12T02:26:18.365Z,80.82
2017-08-12T02:27:15.601Z,80.80
2017-08-12T02:28:12.869Z,80.81
2017-08-12T02:29:10.152Z,80.78
2017-08-12T02:30:07.612Z,80.75
2017-08-12T02:31:04.888Z,80.75
2017-08-12T02:32:02.176Z,80.72
2017-08-12T02:32:59.429Z,80.69
2017-08-12T02:33:56.742Z,80.69
2017-08-12T02:34:54.001Z,80.69
2017-08-12T02:35:51.312Z,80.67
2017-08-12T02:36:48.589Z,80.62
2017-08-12T02:37:45.879Z,80.61
2017-08-12T02:38:43.179Z,80.59
2017-08-12T02:39:40.533Z,80.55
2017-08-12T02:40:37.804Z,80.52
2017-08-12T02:41:35.068Z,80.50
2017-08-12T02:42:32.325Z,80.45
2017-08-12T02:43:29.599Z,80.47
2017-08-12T02:44:26.890Z,80.46
2017-08-12T02:45:24.164Z,80.44
2017-08-12T02:46:21.428Z,80.42
2017-08-12T02:47:18.728Z,80.40
2017-08-12T02:48:16.005Z,80.42
2017-08-12T02:49:13.330Z,80.38
2017-08-12T02:50:10.585Z,80.36
2017-08-12T02:51:07.866Z,80.33
2017-08-12T02:52:05.152Z,80.34
2017-08-12T02:53:02.435Z,80.31
2017-08-12T02:53:59.750Z,80.30
2017-08-12T02:54:57.024Z,80.30
2017-08-12T02:55:54.292Z,80.33
2017-08-12T02:56:51.621Z,80.32
2017-08-12T02:57:48.884Z,80.33
2017-08-12T02:58:46.150Z,80.33
2017-08-12T02:59:43.451Z,80.28
2017-08-12T03:00:40.736Z,80.29
2017-08-12T03:01:38.269Z,80.26
2017-08-12T03:02:35.548Z,80.20
2017-08-12T03:03:32.799Z,80.16
2017-08-12T03:04:30.068Z,80.14
2017-08-12T03:05:27.341Z,80.11
2017-08-12T03:06:24.631Z,80.06
2017-08-12T03:07:21.888Z,80.01
2017-08-12T03:08:19.152Z,80.02
2017-08-12T03:09:16.412Z,80.01
2017-08-12T03:10:13.696Z,80.01
2017-08-12T03:11:10.937Z,80.00
2017-08-12T03:12:08.216Z,79.99
2017-08-12T03:13:05.482Z,79.99
2017-08-12T03:14:02.766Z,80.03
2017-08-12T03:15:00.057Z,80.03
2017-08-12T03:15:57.336Z,80.04
2017-08-12T03:16:54.589Z,80.02
2017-08-12T03:17:51.872Z,80.02
2017-08-12T03:18:49.131Z,80.04
2017-08-12T03:19:46.414Z,80.04
2017-08-12T03:20:43.747Z,80.03
2017-08-12T03:21:41.036Z,80.02
2017-08-12T03:22:38.308Z,80.02
2017-08-12T03:23:35.597Z,79.99
2017-08-12T03:24:32.872Z,79.96
2017-08-12T03:25:30.156Z,79.94
2017-08-12T03:26:27.421Z,79.91
2017-08-12T03:27:24.685Z,79.89
2017-08-12T03:28:21.946Z,79.89
2017-08-12T03:29:19.218Z,79.84
2017-08-12T03:30:16.479Z,79.85
2017-08-12T03:31:13.781Z,79.81
2017-08-12T03:32:11.041Z,79.81
2017-08-12T03:33:08.313Z,79.78
2017-08-12T03:34:05.572Z,79.78
2017-08-12T03:35:02.869Z,79.75
2017-08-12T03:36:00.160Z,79.71
2017-08-12T03:36:57.436Z,79.71
2017-08-12T03:37:54.705Z,79.70
2017-08-12T03:38:51.980Z,79.66
2017-08-12T03:39:49.313Z,79.66
2017-08-12T03:40:46.631Z,79.66
2017-08-12T03:41:43.886Z,79.60
2017-08-12T03:42:41.148Z,79.59
2017-08-12T03:43:38.418Z,79.58
2017-08-12T03:44:35.697Z,79.57
2017-08-12T03:45:32.968Z,79.53
2017-08-12T03:46:30.236Z,79.52
2017-08-12T03:47:27.504Z,79.49
2017-08-12T03:48:24.969Z,79.49
2017-08-12T03:49:22.232Z,79.46
2017-08-12T03:50:19.512Z,79.45
2017-08-12T03:51:16.784Z,79.46
2017-08-12T03:52:14.048Z,79.45
2017-08-12T03:53:11.283Z,79.41
2017-08-12T03:54:08.596Z,79.43
2017-08-12T03:55:05.844Z,79.41
2017-08-12T03:56:03.119Z,79.39
2017-08-12T03:57:00.362Z,79.37
2017-08-12T03:57:57.638Z,79.34
2017-08-12T03:58:54.880Z,79.33
2017-08-12T03:59:52.158Z,79.32
2017-08-12T04:00:49.393Z,79.30
2017-08-12T04:01:46.696Z,79.32
2017-08-12T04:02:44.045Z,79.32
2017-08-12T04:03:41.304Z,79.30
2017-08-12T04:04:38.548Z,79.31
2017-08-12T04:05:35.816Z,79.28
2017-08-12T04:06:33.087Z,79.24
2017-08-12T04:07:30.372Z,79.25
2017-08-12T04:08:27.632Z,79.23
2017-08-12T04:09:24.953Z,79.21
2017-08-12T04:10:22.209Z,79.18
2017-08-12T04:11:19.529Z,79.18
2017-08-12T04:12:16.784Z,79.17
2017-08-12T04:13:14.060Z,79.17
2017-08-12T04:14:11.321Z,79.17
2017-08-12T04:15:08.594Z,79.17
2017-08-12T04:16:05.861Z,79.17
2017-08-12T04:17:03.156Z,79.15
2017-08-12T04:18:00.395Z,79.14
2017-08-12T04:18:57.650Z,79.10
2017-08-12T04:19:54.896Z,79.12
2017-08-12T04:20:52.185Z,79.08
2017-08-12T04:21:49.480Z,79.09
2017-08-12T04:22:46.793Z,79.06
2017-08-12T04:23:44.133Z,79.06
2017-08-12T04:24:41.474Z,79.07
2017-08-12T04:25:38.699Z,79.06
2017-08-12T04:26:36.033Z,79.05
2017-08-12T04:27:33.349Z,79.04
2017-08-12T04:28:30.621Z,79.04
2017-08-12T04:29:27.864Z,79.05
2017-08-12T04:30:25.125Z,79.05
2017-08-12T04:31:22.366Z,79.02
2017-08-12T04:32:19.665Z,79.01
2017-08-12T04:33:16.923Z,79.00
2017-08-12T04:34:14.229Z,78.98
2017-08-12T04:35:11.489Z,78.98
2017-08-12T04:36:08.744Z,78.96
2017-08-12T04:37:06.055Z,78.94
2017-08-12T04:38:03.308Z,78.94
2017-08-12T04:39:00.580Z,78.91
2017-08-12T04:39:57.832Z,78.93
2017-08-12T04:40:55.196Z,78.93
2017-08-12T04:41:52.451Z,78.90
2017-08-12T04:42:49.704Z,78.90
2017-08-12T04:43:47.000Z,78.88
2017-08-12T04:44:44.243Z,78.88
2017-08-12T04:45:41.498Z,78.86
2017-08-12T04:46:38.752Z,78.87
2017-08-12T04:47:36.016Z,78.87
2017-08-12T04:48:33.257Z,78.84
2017-08-12T04:49:30.556Z,78.85
2017-08-12T04:50:27.805Z,78.86
2017-08-12T04:51:25.074Z,78.87
2017-08-12T04:52:22.353Z,78.86
2017-08-12T04:53:19.665Z,78.88
2017-08-12T04:54:16.916Z,78.86
2017-08-12T04:55:14.168Z,78.84
2017-08-12T04:56:11.420Z,78.86
2017-08-12T04:57:08.687Z,78.84
2017-08-12T04:58:05.960Z,78.87
2017-08-12T04:59:03.212Z,78.87
2017-08-12T05:00:00.472Z,78.87
2017-08-12T05:00:57.732Z,78.85
2017-08-12T05:01:54.979Z,78.90
2017-08-12T05:02:52.248Z,78.92
2017-08-12T05:03:49.492Z,78.93
2017-08-12T05:04:46.764Z,78.94
2017-08-12T05:05:44.009Z,78.93
2017-08-12T05:06:41.268Z,78.87
2017-08-12T05:07:38.521Z,78.92
2017-08-12T05:08:35.825Z,78.94
2017-08-12T05:09:33.084Z,78.94
2017-08-12T05:10:30.744Z,78.95
2017-08-12T05:11:28.001Z,78.95
2017-08-12T05:12:25.267Z,78.96
2017-08-12T05:13:22.544Z,78.95
2017-08-12T05:14:19.822Z,78.96
2017-08-12T05:15:17.124Z,78.96
2017-08-12T05:16:14.396Z,78.97
2017-08-12T05:17:11.630Z,78.95
2017-08-12T05:18:08.909Z,78.97
2017-08-12T05:19:06.157Z,78.96
2017-08-12T05:20:03.412Z,78.96
2017-08-12T05:21:00.710Z,78.97
2017-08-12T05:21:57.968Z,78.98
2017-08-12T05:22:55.250Z,78.98
2017-08-12T05:23:52.501Z,78.99
2017-08-12T05:24:49.756Z,78.98
2017-08-12T05:25:47.040Z,78.98
2017-08-12T05:26:44.304Z,78.99
2017-08-12T05:27:41.550Z,78.96
2017-08-12T05:28:38.828Z,78.98
2017-08-12T05:29:36.172Z,78.98
2017-08-12T05:30:33.418Z,78.95
2017-08-12T05:31:30.698Z,78.99
2017-08-12T05:32:27.993Z,78.97
2017-08-12T05:33:25.292Z,79.00
2017-08-12T05:34:22.672Z,79.00
2017-08-12T05:35:19.960Z,78.96
2017-08-12T05:36:20.239Z,78.99
2017-08-12T05:37:17.571Z,78.98
2017-08-12T05:38:14.893Z,78.98
2017-08-12T05:39:12.217Z,78.98
2017-08-12T05:40:09.468Z,78.96
2017-08-12T05:41:06.767Z,78.94
2017-08-12T05:42:04.038Z,78.94
2017-08-12T05:43:01.309Z,78.94
2017-08-12T05:43:58.593Z,78.93
2017-08-12T05:44:56.320Z,78.92
2017-08-12T05:45:54.251Z,78.95
2017-08-12T05:46:51.501Z,78.95
2017-08-12T05:47:48.918Z,78.95
2017-08-12T05:48:46.246Z,78.95
2017-08-12T05:49:43.564Z,78.95
2017-08-12T05:50:40.843Z,78.96
2017-08-12T05:51:38.093Z,78.98
2017-08-12T05:52:35.389Z,78.97
2017-08-12T05:53:32.708Z,78.98
2017-08-12T05:54:30.005Z,78.98
2017-08-12T05:55:27.263Z,79.00
2017-08-12T05:56:24.569Z,79.00
2017-08-12T05:57:21.872Z,79.02
2017-08-12T05:58:19.226Z,79.01
2017-08-12T05:59:16.585Z,79.03
2017-08-12T06:00:13.922Z,79.03
2017-08-12T06:01:11.204Z,79.04
2017-08-12T06:02:08.545Z,79.05
2017-08-12T06:03:05.855Z,79.08
2017-08-12T06:04:03.192Z,79.11
2017-08-12T06:05:00.548Z,79.13
2017-08-12T06:05:57.853Z,79.11
2017-08-12T06:06:55.165Z,79.13
2017-08-12T06:07:52.514Z,79.13
2017-08-12T06:08:49.853Z,79.14
2017-08-12T06:09:47.346Z,79.14
2017-08-12T06:10:44.697Z,79.16
2017-08-12T06:11:42.032Z,79.17
2017-08-12T06:12:39.324Z,79.19
2017-08-12T06:13:36.647Z,79.22
2017-08-12T06:14:33.981Z,79.24
2017-08-12T06:15:31.297Z,79.26
2017-08-12T06:16:28.580Z,79.27
2017-08-12T06:17:25.928Z,79.28
2017-08-12T06:18:23.326Z,79.30
2017-08-12T06:19:20.714Z,79.33
2017-08-12T06:20:18.070Z,79.34
2017-08-12T06:21:15.473Z,79.34
2017-08-12T06:22:12.854Z,79.37
2017-08-12T06:23:10.245Z,79.42
2017-08-12T06:24:07.629Z,79.42
2017-08-12T06:25:05.225Z,79.44
2017-08-12T06:26:02.570Z,79.46
2017-08-12T06:26:59.928Z,79.45
2017-08-12T06:27:57.208Z,79.45
2017-08-12T06:28:54.556Z,79.42
2017-08-12T06:29:51.849Z,79.40
2017-08-12T06:30:49.130Z,79.37
2017-08-12T06:31:46.396Z,79.37
2017-08-12T06:32:43.671Z,79.36
2017-08-12T06:33:40.973Z,79.37
2017-08-12T06:34:38.308Z,79.41
2017-08-12T06:35:35.625Z,79.45
2017-08-12T06:36:32.975Z,79.48
2017-08-12T06:37:30.255Z,79.48
2017-08-12T06:38:27.553Z,79.51
2017-08-12T06:39:24.816Z,79.54
2017-08-12T06:40:22.110Z,79.57
2017-08-12T06:41:19.485Z,79.62
2017-08-12T06:42:16.797Z,79.63
2017-08-12T06:43:14.097Z,79.66
2017-08-12T06:44:11.395Z,79.71
2017-08-12T06:45:08.764Z,79.71
2017-08-12T06:46:06.126Z,79.71
2017-08-12T06:47:03.429Z,79.73
2017-08-12T06:48:00.756Z,79.72
2017-08-12T06:48:58.016Z,79.73
2017-08-12T06:49:55.308Z,79.73
2017-08-12T06:50:52.627Z,79.75
2017-08-12T06:51:49.997Z,79.79
2017-08-12T06:52:47.299Z,79.81
2017-08-12T06:53:44.632Z,79.83
2017-08-12T06:54:42.054Z,79.84
2017-08-12T06:55:39.352Z,79.87
2017-08-12T06:56:36.666Z,79.85
2017-08-12T06:57:33.957Z,79.88
2017-08-12T06:58:31.239Z,79.88
2017-08-12T06:59:28.497Z,79.90
2017-08-12T07:00:25.780Z,79.92
2017-08-12T07:01:23.332Z,79.94
2017-08-12T07:02:20.717Z,79.97
2017-08-12T07:03:18.064Z,79.99
2017-08-12T07:04:15.368Z,80.00
2017-08-12T07:05:12.837Z,80.01
2017-08-12T07:06:10.207Z,80.04
2017-08-12T07:07:07.516Z,80.04
2017-08-12T07:08:04.765Z,80.06
2017-08-12T07:09:02.025Z,80.07
2017-08-12T07:09:59.376Z,80.09
2017-08-12T07:10:56.692Z,80.09
2017-08-12T07:11:54.080Z,80.09
2017-08-12T07:12:51.356Z,80.09
2017-08-12T07:13:48.634Z,80.11
2017-08-12T07:14:45.897Z,80.11
2017-08-12T07:15:43.149Z,80.13
2017-08-12T07:16:40.513Z,80.15
2017-08-12T07:17:37.828Z,80.16
2017-08-12T07:18:35.251Z,80.15
2017-08-12T07:19:32.533Z,80.18
2017-08-12T07:20:29.792Z,80.21
2017-08-12T07:21:27.081Z,80.22
2017-08-12T07:22:24.360Z,80.23
2017-08-12T07:23:21.696Z,80.24
2017-08-12T07:24:19.025Z,80.27
2017-08-12T07:25:16.276Z,80.24
2017-08-12T07:26:13.672Z,80.25
2017-08-12T07:27:11.005Z,80.26
2017-08-12T07:28:08.328Z,80.25
2017-08-12T07:29:05.801Z,80.26
2017-08-12T07:30:03.217Z,80.26
2017-08-12T07:31:00.488Z,80.27
2017-08-12T07:31:57.774Z,80.29
2017-08-12T07:32:55.025Z,80.31
2017-08-12T07:33:52.503Z,80.34
2017-08-12T07:34:49.909Z,80.33
2017-08-12T07:35:47.308Z,80.37
2017-08-12T07:36:44.636Z,80.39
2017-08-12T07:37:41.971Z,80.42
2017-08-12T07:38:43.204Z,80.44
2017-08-12T07:39:45.264Z,80.44
2017-08-12T07:40:42.567Z,80.43
2017-08-12T07:41:39.884Z,80.46
2017-08-12T07:42:37.199Z,80.45
2017-08-12T07:43:34.636Z,80.49
2017-08-12T07:44:32.096Z,80.50
2017-08-12T07:45:29.428Z,80.51
2017-08-12T07:46:26.770Z,80.56
2017-08-12T07:47:24.105Z,80.57
2017-08-12T07:48:21.595Z,80.61
2017-08-12T07:49:23.918Z,80.64
2017-08-12T07:50:21.289Z,80.65
2017-08-12T07:51:18.557Z,80.69
2017-08-12T07:52:16.021Z,80.67
2017-08-12T07:53:13.312Z,80.69
2017-08-12T07:54:10.578Z,80.72
2017-08-12T07:55:07.800Z,80.72
2017-08-12T07:56:05.125Z,80.74
2017-08-12T07:57:02.461Z,80.76
2017-08-12T07:57:59.748Z,80.79
2017-08-12T07:58:56.988Z,80.79
2017-08-12T07:59:54.261Z,80.82
2017-08-12T08:00:51.516Z,80.83
2017-08-12T08:01:48.814Z,80.83
2017-08-12T08:02:46.097Z,80.80
2017-08-12T08:03:43.430Z,80.80
2017-08-12T08:04:40.803Z,80.78
2017-08-12T08:05:38.074Z,80.82
2017-08-12T08:06:35.381Z,80.83
2017-08-12T08:07:32.672Z,80.85
2017-08-12T08:08:29.929Z,80.87
2017-08-12T08:09:27.293Z,80.89
2017-08-12T08:10:24.533Z,80.93
2017-08-12T08:11:21.902Z,80.96
2017-08-12T08:12:19.184Z,81.01
2017-08-12T08:13:16.471Z,81.03
2017-08-12T08:14:13.745Z,81.04
2017-08-12T08:15:11.032Z,81.08
2017-08-12T08:16:08.258Z,81.09
2017-08-12T08:17:05.517Z,81.13
2017-08-12T08:18:02.812Z,81.15
2017-08-12T08:19:00.121Z,81.19
2017-08-12T08:19:57.362Z,81.19
2017-08-12T08:20:54.656Z,81.19
2017-08-12T08:21:51.893Z,81.22
2017-08-12T08:22:49.282Z,81.24
2017-08-12T08:23:46.543Z,81.26
2017-08-12T08:24:43.822Z,81.28
2017-08-12T08:25:41.086Z,81.30
2017-08-12T08:26:38.369Z,81.32
2017-08-12T08:27:35.632Z,81.34
2017-08-12T08:28:33.034Z,81.35
2017-08-12T08:29:30.310Z,81.40
2017-08-12T08:30:27.574Z,81.41
2017-08-12T08:31:24.833Z,81.46
2017-08-12T08:32:22.117Z,81.51
2017-08-12T08:33:19.428Z,81.51
2017-08-12T08:34:17.516Z,81.51
2017-08-12T08:35:14.749Z,81.53
2017-08-12T08:36:12.020Z,81.54
2017-08-12T08:37:09.256Z,81.56
2017-08-12T08:38:06.537Z,81.57
2017-08-12T08:39:03.790Z,81.60
2017-08-12T08:40:01.104Z,81.60
2017-08-12T08:40:58.433Z,81.61
2017-08-12T08:41:55.925Z,81.63
2017-08-12T08:42:53.341Z,81.68
2017-08-12T08:43:50.638Z,81.68
2017-08-12T08:44:47.937Z,81.72
2017-08-12T08:45:45.212Z,81.72
2017-08-12T08:46:42.501Z,81.76
2017-08-12T08:47:39.778Z,81.79
2017-08-12T08:48:37.381Z,81.80
2017-08-12T08:49:34.647Z,81.82
2017-08-12T08:50:32.033Z,81.82
2017-08-12T08:51:29.329Z,81.83
2017-08-12T08:52:26.653Z,81.86
2017-08-12T08:53:23.923Z,81.86
2017-08-12T08:54:21.159Z,81.91
2017-08-12T08:55:18.492Z,81.94
2017-08-12T08:56:15.760Z,81.94
2017-08-12T08:57:13.101Z,81.97
2017-08-12T08:58:10.448Z,81.98
2017-08-12T08:59:07.830Z,81.99
2017-08-12T09:00:05.112Z,82.02
2017-08-12T09:01:02.501Z,82.07
2017-08-12T09:01:59.741Z,82.06
2017-08-12T09:02:57.097Z,82.08
2017-08-12T09:03:54.441Z,82.09
2017-08-12T09:04:51.712Z,82.13
2017-08-12T09:05:48.951Z,82.15
2017-08-12T09:06:46.212Z,82.16
2017-08-12T09:07:43.551Z,82.18
2017-08-12T09:08:40.849Z,82.23
2017-08-12T09:09:38.113Z,82.25
2017-08-12T09:10:35.373Z,82.27
2017-08-12T09:11:32.698Z,82.29
2017-08-12T09:12:30.086Z,82.27
2017-08-12T09:13:27.544Z,82.29
2017-08-12T09:14:24.949Z,82.31
2017-08-12T09:15:22.217Z,82.32
2017-08-12T09:16:19.515Z,82.36
2017-08-12T09:17:16.756Z,82.37
2017-08-12T09:18:14.124Z,82.38
2017-08-12T09:19:11.541Z,82.38
2017-08-12T09:20:08.852Z,82.42
2017-08-12T09:21:06.113Z,82.46
2017-08-12T09:22:03.389Z,82.46
2017-08-12T09:23:00.766Z,82.46
2017-08-12T09:23:58.160Z,82.49
2017-08-12T09:24:55.386Z,82.51
2017-08-12T09:25:52.713Z,82.50
2017-08-12T09:26:49.960Z,82.49
2017-08-12T09:27:47.461Z,82.53
2017-08-12T09:28:44.754Z,82.54
2017-08-12T09:29:42.044Z,82.57
2017-08-12T09:30:39.292Z,82.58
2017-08-12T09:31:36.573Z,82.59
2017-08-12T09:32:33.961Z,82.62
2017-08-12T09:33:31.222Z,82.63
2017-08-12T09:34:28.517Z,82.62
2017-08-12T09:35:26.205Z,82.63
2017-08-12T09:36:23.472Z,82.64
2017-08-12T09:37:20.744Z,82.68
2017-08-12T09:38:18.089Z,82.68
2017-08-12T09:39:15.654Z,82.70
2017-08-12T09:40:12.937Z,82.74
2017-08-12T09:41:10.210Z,82.74
2017-08-12T09:42:08.251Z,82.78
2017-08-12T09:43:05.733Z,82.79
2017-08-12T09:44:03.019Z,82.83
2017-08-12T09:45:00.300Z,82.84
2017-08-12T09:45:57.669Z,82.79
2017-08-12T09:46:55.154Z,82.80
2017-08-12T09:47:53.065Z,82.82
2017-08-12T09:48:50.425Z,82.82
2017-08-12T09:49:47.728Z,82.83
2017-08-12T09:50:45.064Z,82.88
2017-08-12T09:51:42.300Z,82.87
2017-08-12T09:52:39.548Z,82.84
2017-08-12T09:53:36.988Z,82.80
2017-08-12T09:54:34.285Z,82.83
2017-08-12T09:55:31.568Z,82.86
2017-08-12T09:56:28.840Z,82.90
2017-08-12T09:57:26.074Z,82.93
2017-08-12T09:58:23.429Z,82.94
2017-08-12T09:59:20.718Z,82.95
2017-08-12T10:00:18.061Z,82.96
2017-08-12T10:01:15.297Z,82.96
2017-08-12T10:02:12.569Z,83.02
2017-08-12T10:03:10.241Z,83.01
2017-08-12T10:04:07.554Z,83.01
2017-08-12T10:05:04.925Z,83.04
2017-08-12T10:06:02.205Z,83.04
2017-08-12T10:06:59.469Z,83.08
2017-08-12T10:07:56.762Z,83.08
2017-08-12T10:08:54.000Z,83.11
2017-08-12T10:09:51.275Z,83.13
2017-08-12T10:10:48.601Z,83.15
2017-08-12T10:11:45.952Z,83.17
2017-08-12T10:12:43.268Z,83.18
2017-08-12T10:13:40.801Z,83.19
2017-08-12T10:14:38.153Z,83.23
2017-08-12T10:15:35.529Z,83.26
2017-08-12T10:16:32.846Z,83.26
2017-08-12T10:17:30.122Z,83.29
2017-08-12T10:18:27.477Z,83.32
2017-08-12T10:19:24.736Z,83.33
2017-08-12T10:20:22.039Z,83.39
2017-08-12T10:21:19.505Z,83.37
2017-08-12T10:22:16.831Z,83.38
2017-08-12T10:23:14.105Z,83.41
2017-08-12T10:24:11.344Z,83.41
2017-08-12T10:25:08.606Z,83.38
2017-08-12T10:26:05.877Z,83.39
2017-08-12T10:27:03.145Z,83.40
2017-08-12T10:28:00.394Z,83.41
2017-08-12T10:28:57.877Z,83.40
2017-08-12T10:29:55.181Z,83.40
2017-08-12T10:30:52.600Z,83.45
2017-08-12T10:31:49.905Z,83.46
2017-08-12T10:32:47.188Z,83.48
2017-08-12T10:33:44.520Z,83.48
2017-08-12T10:34:41.793Z,83.48
2017-08-12T10:35:39.109Z,83.52
2017-08-12T10:36:36.411Z,83.54
2017-08-12T10:37:33.818Z,83.55
2017-08-12T10:38:31.179Z,83.58
2017-08-12T10:39:28.429Z,83.60
2017-08-12T10:40:25.688Z,83.63
2017-08-12T10:41:22.984Z,83.66
2017-08-12T10:42:20.315Z,83.66
2017-08-12T10:43:17.565Z,83.69
2017-08-12T10:44:14.849Z,83.70
2017-08-12T10:45:12.101Z,83.71
2017-08-12T10:46:09.456Z,83.75
2017-08-12T10:47:06.757Z,83.75
2017-08-12T10:48:04.343Z,83.77
2017-08-12T10:49:01.772Z,83.80
2017-08-12T10:49:59.111Z,83.85
2017-08-12T10:50:56.485Z,83.87
2017-08-12T10:51:54.072Z,83.87
2017-08-12T10:52:51.315Z,83.90
2017-08-12T10:53:48.800Z,83.93
2017-08-12T10:54:46.313Z,83.94
2017-08-12T10:55:43.591Z,83.95
2017-08-12T10:56:40.949Z,83.98
2017-08-12T10:57:38.257Z,83.96
2017-08-12T10:58:35.733Z,84.00
2017-08-12T10:59:33.068Z,84.03
2017-08-12T11:00:30.432Z,84.04
2017-08-12T11:01:27.703Z,84.07
2017-08-12T11:02:24.967Z,84.03
2017-08-12T11:03:22.267Z,84.05
2017-08-12T11:04:19.521Z,84.05
2017-08-12T11:05:16.784Z,84.06
2017-08-12T11:06:14.108Z,84.07
2017-08-12T11:07:11.429Z,84.12
2017-08-12T11:08:08.822Z,84.12
2017-08-12T11:09:06.393Z,84.15
2017-08-12T11:10:04.089Z,84.14
2017-08-12T11:11:01.960Z,84.15
2017-08-12T11:11:59.790Z,84.15
2017-08-12T11:12:57.070Z,84.18
2017-08-12T11:13:54.338Z,84.16
2017-08-12T11:14:51.609Z,84.17
2017-08-12T11:15:48.840Z,84.19
2017-08-12T11:16:46.093Z,84.20
2017-08-12T11:17:43.377Z,84.22
2017-08-12T11:18:40.666Z,84.22
2017-08-12T11:19:37.900Z,84.26
2017-08-12T11:20:35.168Z,84.28
2017-08-12T11:21:32.412Z,84.32
2017-08-12T11:22:29.708Z,84.30
2017-08-12T11:23:26.989Z,84.32
2017-08-12T11:24:24.285Z,84.35
2017-08-12T11:25:21.602Z,84.34
2017-08-12T11:26:18.864Z,84.37
2017-08-12T11:27:16.256Z,84.38
2017-08-12T11:28:13.512Z,84.40
2017-08-12T11:29:10.816Z,84.42
2017-08-12T11:30:08.115Z,84.44
2017-08-12T11:31:05.477Z,84.46
2017-08-12T11:32:02.737Z,84.46
2017-08-12T11:33:00.015Z,84.48
2017-08-12T11:33:57.339Z,84.53
2017-08-12T11:34:54.580Z,84.52
2017-08-12T11:35:51.834Z,84.51
2017-08-12T11:36:49.154Z,84.51
2017-08-12T11:37:46.593Z,84.51
2017-08-12T11:38:43.916Z,84.54
2017-08-12T11:39:41.261Z,84.55
2017-08-12T11:40:38.596Z,84.58
2017-08-12T11:41:35.859Z,84.60
2017-08-12T11:42:33.405Z,84.61
2017-08-12T11:43:30.677Z,84.62
2017-08-12T11:44:27.976Z,84.63
2017-08-12T11:45:25.216Z,84.59
2017-08-12T11:46:22.454Z,84.55
2017-08-12T11:47:19.800Z,84.52
2017-08-12T11:48:17.044Z,84.46
2017-08-12T11:49:14.302Z,84.44
2017-08-12T11:50:11.553Z,84.42
2017-08-12T11:51:08.905Z,84.41
2017-08-12T11:52:06.164Z,84.44
2017-08-12T11:53:03.433Z,84.49
2017-08-12T11:54:00.656Z,84.52
2017-08-12T11:54:57.957Z,84.57
2017-08-12T11:55:55.221Z,84.60
2017-08-12T11:56:52.483Z,84.60
2017-08-12T11:57:49.831Z,84.63
2017-08-12T11:58:47.173Z,84.64
2017-08-12T11:59:44.490Z,84.65
2017-08-12T12:01:39.194Z,84.72
2017-08-12T12:02:36.752Z,84.73
2017-08-12T12:03:34.022Z,84.75
2017-08-12T12:04:31.389Z,84.76
2017-08-12T12:05:28.618Z,84.78
2017-08-12T12:06:25.888Z,84.79
2017-08-12T12:07:23.184Z,84.80
2017-08-12T12:08:20.468Z,84.82
2017-08-12T12:09:17.770Z,84.83
2017-08-12T12:10:15.052Z,84.83
2017-08-12T12:11:12.321Z,84.84
2017-08-12T12:12:09.659Z,84.85
2017-08-12T12:13:07.078Z,84.85
2017-08-12T12:14:04.453Z,84.84
2017-08-12T12:15:01.740Z,84.87
2017-08-12T12:15:58.994Z,84.92
2017-08-12T12:16:56.261Z,84.91
2017-08-12T12:17:53.552Z,84.92
2017-08-12T12:18:50.844Z,84.95