createdAt,value
2022-10-23T00:00:17.765Z,99.90
2022-10-23T00:02:44.949Z,99.90
2022-10-23T00:05:11.953Z,99.90
2022-10-23T00:07:38.644Z,99.90
2022-10-23T00:10:05.814Z,99.90
2022-10-23T00:12:32.617Z,99.90
2022-10-23T00:14:59.233Z,99.90
2022-10-23T00:17:25.871Z,99.90
2022-10-23T00:19:52.484Z,99.90
2022-10-23T00:22:19.133Z,99.90
2022-10-23T00:24:45.821Z,99.90
2022-10-23T00:27:12.461Z,99.90
2022-10-23T00:29:39.110Z,99.90
2022-10-23T00:32:05.859Z,99.90
2022-10-23T00:34:32.515Z,99.90
2022-10-23T00:36:59.157Z,99.90
2022-10-23T00:39:25.816Z,99.90
2022-10-23T00:41:52.819Z,99.90
2022-10-23T00:44:22.287Z,99.90
2022-10-23T00:46:49.434Z,99.90
2022-10-23T00:49:16.657Z,99.90
2022-10-23T00:51:47.391Z,99.90
2022-10-23T00:54:25.526Z,99.90
2022-10-23T00:56:59.402Z,99.90
2022-10-23T00:59:26.836Z,99.90
2022-10-23T01:01:54.001Z,99.90
2022-10-23T01:04:21.508Z,99.90
2022-10-23T01:06:57.376Z,99.90
2022-10-23T01:09:49.662Z,99.90
2022-10-23T01:12:44.372Z,99.90
2022-10-23T01:15:32.908Z,99.90
2022-10-23T01:18:24.571Z,99.90
2022-10-23T01:21:03.496Z,99.90
2022-10-23T01:24:05.247Z,99.90
2022-10-23T01:26:50.050Z,99.90
2022-10-23T01:29:34.235Z,99.90
2022-10-23T01:32:35.902Z,99.90
2022-10-23T01:35:10.889Z,99.90
2022-10-23T01:37:43.594Z,99.90
2022-10-23T01:40:19.150Z,99.90
2022-10-23T01:42:51.510Z,99.90
2022-10-23T01:45:26.388Z,99.90
2022-10-23T01:47:54.503Z,99.90
2022-10-23T01:50:22.825Z,99.90
2022-10-23T01:52:49.595Z,99.90
2022-10-23T01:55:17.254Z,99.90
2022-10-23T01:57:45.900Z,99.90
2022-10-23T02:00:15.325Z,99.90
2022-10-23T02:02:44.718Z,99.90
2022-10-23T02:05:23.305Z,99.90
2022-10-23T02:07:51.078Z,99.90
2022-10-23T02:10:19.610Z,99.90
2022-10-23T02:13:03.215Z,99.90
2022-10-23T02:15:35.993Z,99.90
2022-10-23T02:18:15.983Z,99.90
2022-10-23T02:20:50.902Z,99.90
2022-10-23T02:23:26.021Z,99.90
2022-10-23T02:26:04.595Z,99.90
2022-10-23T02:28:39.590Z,99.90
2022-10-23T02:31:09.926Z,99.90
2022-10-23T02:33:36.985Z,99.90
2022-10-23T02:36:04.119Z,99.90
2022-10-23T02:38:42.659Z,99.90
2022-10-23T02:41:35.816Z,99.90
2022-10-23T02:44:09.839Z,99.90
2022-10-23T02:47:05.469Z,99.90
2022-10-23T02:49:56.275Z,99.90
2022-10-23T02:52:44.046Z,99.90
2022-10-23T02:55:34.673Z,99.90
2022-10-23T02:58:32.928Z,99.90
2022-10-23T03:01:08.684Z,99.90
2022-10-23T03:03:57.579Z,99.90
2022-10-23T03:06:25.041Z,99.90
2022-10-23T03:08:59.555Z,99.90
2022-10-23T03:11:26.733Z,99.90
2022-10-23T03:13:53.431Z,99.90
2022-10-23T03:16:20.111Z,99.90
2022-10-23T03:18:46.863Z,99.90
2022-10-23T03:21:13.503Z,99.90
2022-10-23T03:23:40.121Z,99.90
2022-10-23T03:26:06.878Z,99.90
2022-10-23T03:28:34.125Z,99.90
2022-10-23T03:31:02.202Z,99.90
2022-10-23T03:33:30.423Z,99.90
2022-10-23T03:35:57.088Z,99.90
2022-10-23T03:38:23.727Z,99.90
2022-10-23T03:40:50.366Z,99.90
2022-10-23T03:43:17.050Z,99.90
2022-10-23T03:45:43.705Z,99.90
2022-10-23T03:48:10.741Z,99.90
2022-10-23T03:50:37.613Z,99.90
2022-10-23T03:53:04.247Z,99.90
2022-10-23T03:55:31.031Z,99.90
2022-10-23T03:57:57.781Z,99.90
2022-10-23T04:00:24.455Z,99.90
2022-10-23T04:02:51.186Z,99.90
2022-10-23T04:05:18.008Z,99.90
2022-10-23T04:07:44.665Z,99.90
2022-10-23T04:10:11.335Z,99.90
2022-10-23T04:12:37.979Z,99.90
2022-10-23T04:15:05.042Z,99.90
2022-10-23T04:17:31.721Z,99.90
2022-10-23T04:19:58.407Z,99.90
2022-10-23T04:22:28.270Z,99.90
2022-10-23T04:24:55.540Z,99.90
2022-10-23T04:27:22.226Z,99.90
2022-10-23T04:29:49.248Z,99.90
2022-10-23T04:32:15.929Z,99.90
2022-10-23T04:34:42.577Z,99.90
2022-10-23T04:37:09.285Z,99.90
2022-10-23T04:39:35.950Z,99.90
2022-10-23T04:42:02.591Z,99.90
2022-10-23T04:44:29.349Z,99.90
2022-10-23T04:46:56.000Z,99.90
2022-10-23T04:49:22.689Z,99.90
2022-10-23T04:51:49.319Z,99.90
2022-10-23T04:54:15.992Z,99.90
2022-10-23T04:56:42.651Z,99.90
2022-10-23T04:59:09.816Z,99.90
2022-10-23T05:01:36.703Z,99.90
2022-10-23T05:04:03.637Z,99.90
2022-10-23T05:06:30.320Z,99.90
2022-10-23T05:08:57.152Z,99.90
2022-10-23T05:11:23.836Z,99.90
2022-10-23T05:13:50.508Z,99.90
2022-10-23T05:16:50.229Z,99.90
2022-10-23T05:19:24.344Z,99.90
2022-10-23T05:21:55.799Z,99.90
2022-10-23T05:24:26.642Z,99.90
2022-10-23T05:26:53.812Z,99.90
2022-10-23T05:29:20.945Z,99.90
2022-10-23T05:31:50.779Z,99.90
2022-10-23T05:34:20.814Z,99.90
2022-10-23T05:36:47.810Z,99.90
2022-10-23T05:39:14.617Z,99.90
2022-10-23T05:41:41.305Z,99.90
2022-10-23T05:44:07.922Z,99.90
2022-10-23T05:46:34.635Z,99.90
2022-10-23T05:49:01.284Z,99.90
2022-10-23T05:51:27.978Z,99.90
2022-10-23T05:53:55.248Z,99.90
2022-10-23T05:56:21.999Z,99.90
2022-10-23T05:58:48.660Z,99.90
2022-10-23T06:01:15.707Z,99.90
2022-10-23T06:03:42.350Z,99.90
2022-10-23T06:06:09.143Z,99.90
2022-10-23T06:08:36.239Z,99.90
2022-10-23T06:11:11.189Z,99.90
2022-10-23T06:13:37.850Z,99.90
2022-10-23T06:16:12.636Z,99.90
2022-10-23T06:18:39.513Z,99.90
2022-10-23T06:21:06.789Z,99.90
2022-10-23T06:23:35.252Z,99.90
2022-10-23T06:26:02.492Z,99.90
2022-10-23T06:28:29.210Z,99.90
2022-10-23T06:30:55.855Z,99.90
2022-10-23T06:33:22.488Z,99.90
2022-10-23T06:35:49.254Z,99.90
2022-10-23T06:38:16.025Z,99.90
2022-10-23T06:40:42.763Z,99.90
2022-10-23T06:43:09.405Z,99.90
2022-10-23T06:45:36.129Z,99.90
2022-10-23T06:48:02.765Z,99.90
2022-10-23T06:50:32.687Z,99.90
2022-10-23T06:52:59.301Z,99.90
2022-10-23T06:55:26.053Z,99.90
2022-10-23T06:57:53.703Z,99.90
2022-10-23T07:00:21.707Z,99.90
2022-10-23T07:02:48.445Z,99.90
2022-10-23T07:05:15.189Z,99.90
2022-10-23T07:07:41.911Z,99.90
2022-10-23T07:10:08.956Z,99.90
2022-10-23T07:12:35.702Z,99.90
2022-10-23T07:15:02.361Z,99.90
2022-10-23T07:17:29.507Z,99.90
2022-10-23T07:19:56.124Z,99.90
2022-10-23T07:22:23.440Z,99.90
2022-10-23T07:24:50.061Z,99.90
2022-10-23T07:27:16.811Z,99.90
2022-10-23T07:29:43.440Z,99.90
2022-10-23T07:32:10.121Z,99.90
2022-10-23T07:34:37.116Z,99.90
2022-10-23T07:37:03.743Z,99.90
2022-10-23T07:39:30.348Z,99.90
2022-10-23T07:41:56.979Z,99.90
2022-10-23T07:44:25.708Z,99.90
2022-10-23T07:46:54.324Z,99.90
2022-10-23T07:49:20.978Z,99.90
2022-10-23T07:51:50.500Z,99.90
2022-10-23T07:54:18.118Z,99.90
2022-10-23T07:56:44.770Z,99.90
2022-10-23T07:59:14.515Z,99.90
2022-10-23T08:01:47.166Z,99.90
2022-10-23T08:04:14.183Z,99.90
2022-10-23T08:06:40.813Z,99.90
2022-10-23T08:09:07.421Z,99.90
2022-10-23T08:11:37.172Z,99.90
2022-10-23T08:14:05.950Z,99.90
2022-10-23T08:16:34.841Z,99.90
2022-10-23T08:19:02.291Z,99.90
2022-10-23T08:21:29.668Z,99.90
2022-10-23T08:23:58.312Z,99.90
2022-10-23T08:26:26.139Z,99.90
2022-10-23T08:28:53.047Z,99.90
2022-10-23T08:31:21.155Z,99.90
2022-10-23T08:36:27.641Z,99.90
2022-10-23T08:38:56.417Z,99.90
2022-10-23T08:41:30.824Z,99.90
2022-10-23T08:44:22.223Z,99.90
2022-10-23T08:47:13.276Z,99.90
2022-10-23T08:49:56.634Z,99.90
2022-10-23T08:52:44.785Z,99.90
2022-10-23T08:55:33.387Z,99.90
2022-10-23T08:58:15.929Z,99.90
2022-10-23T09:00:44.214Z,99.90
2022-10-23T09:03:12.689Z,99.90
2022-10-23T09:05:49.416Z,99.90
2022-10-23T09:08:47.012Z,99.90
2022-10-23T09:12:01.920Z,99.90
2022-10-23T09:14:31.485Z,99.90
2022-10-23T09:17:18.158Z,99.90
2022-10-23T09:19:45.866Z,99.90
2022-10-23T09:22:13.397Z,99.90
2022-10-23T09:24:43.269Z,99.90
2022-10-23T09:27:16.789Z,99.90
2022-10-23T09:29:54.979Z,99.90
2022-10-23T09:32:36.883Z,99.90
2022-10-23T09:35:05.255Z,99.90
2022-10-23T09:37:35.807Z,99.90
2022-10-23T09:40:18.021Z,99.90
2022-10-23T09:42:52.642Z,99.90
2022-10-23T09:45:32.086Z,99.90
2022-10-23T09:48:13.610Z,99.90
2022-10-23T09:50:55.134Z,99.90
2022-10-23T09:53:47.968Z,99.90
2022-10-23T09:56:31.027Z,99.90
2022-10-23T09:59:13.012Z,99.90
2022-10-23T10:01:49.144Z,99.90
2022-10-23T10:04:16.555Z,99.90
2022-10-23T10:06:43.385Z,99.90
2022-10-23T10:09:16.921Z,99.90
2022-10-23T10:11:52.722Z,99.90
2022-10-23T10:14:48.499Z,99.90
2022-10-23T10:17:48.789Z,99.90
2022-10-23T10:20:39.295Z,99.90
2022-10-23T10:23:27.673Z,99.90
2022-10-23T10:29:12.255Z,99.90
2022-10-23T10:31:59.734Z,99.90
2022-10-23T10:34:32.728Z,99.90
2022-10-23T10:37:24.581Z,99.90
2022-10-23T10:40:20.707Z,99.90
2022-10-23T10:42:55.993Z,99.90
2022-10-23T10:45:38.781Z,99.90
2022-10-23T10:48:26.206Z,99.90
2022-10-23T10:51:05.743Z,99.90
2022-10-23T10:53:56.313Z,99.90
2022-10-23T10:56:27.361Z,99.90
2022-10-23T10:58:59.347Z,99.90
2022-10-23T11:01:38.078Z,99.90
2022-10-23T11:04:17.907Z,99.90
2022-10-23T11:06:48.615Z,99.90
2022-10-23T11:09:24.195Z,99.90
2022-10-23T11:11:50.941Z,99.90
2022-10-23T11:14:25.763Z,99.90
2022-10-23T11:17:25.007Z,99.90
2022-10-23T11:19:54.349Z,99.90
2022-10-23T11:22:39.471Z,99.90
2022-10-23T11:25:37.041Z,99.90
2022-10-23T11:28:23.519Z,99.90
2022-10-23T11:31:30.073Z,99.90
2022-10-23T11:34:20.918Z,99.90
2022-10-23T11:36:56.262Z,99.90
2022-10-23T11:39:25.142Z,99.90
2022-10-23T11:41:57.982Z,99.90
2022-10-23T11:44:47.333Z,99.90
2022-10-23T11:47:36.352Z,99.90
2022-10-23T11:50:16.268Z,99.90
2022-10-23T11:53:13.576Z,99.90
2022-10-23T11:56:06.659Z,99.90
2022-10-23T11:58:50.869Z,99.90
2022-10-23T12:01:33.717Z,99.90
2022-10-23T12:04:15.373Z,98.20
2022-10-23T12:06:49.702Z,94.80
2022-10-23T12:09:44.249Z,91.40
2022-10-23T12:12:10.839Z,83.80
2022-10-23T12:14:47.801Z,80.90
2022-10-23T12:17:23.289Z,80.00
2022-10-23T12:20:14.227Z,75.10
2022-10-23T12:23:12.606Z,70.10
2022-10-23T12:25:54.593Z,67.10
2022-10-23T12:28:38.564Z,64.70
2022-10-23T12:31:23.216Z,62.00
2022-10-23T12:33:52.830Z,61.80
2022-10-23T12:36:45.501Z,62.20
2022-10-23T12:39:33.083Z,62.30
2022-10-23T12:42:00.971Z,62.30
2022-10-23T12:44:27.981Z,61.10
2022-10-23T12:46:57.986Z,62.60
2022-10-23T12:49:26.769Z,62.10
2022-10-23T12:52:02.206Z,62.70
2022-10-23T12:54:32.376Z,66.30
2022-10-23T12:56:59.111Z,69.70
2022-10-23T12:59:33.376Z,71.70
2022-10-23T13:02:00.134Z,71.40
2022-10-23T13:04:34.703Z,71.60
2022-10-23T13:07:03.780Z,72.80
2022-10-23T13:09:33.339Z,76.30
2022-10-23T13:12:02.184Z,79.50
2022-10-23T13:14:44.484Z,82.10
2022-10-23T13:17:12.375Z,84.30
2022-10-23T13:19:39.019Z,87.20
2022-10-23T13:22:20.307Z,88.20
2022-10-23T13:24:47.598Z,90.50
2022-10-23T13:27:33.246Z,92.20
2022-10-23T13:30:00.367Z,93.80
2022-10-23T13:32:29.981Z,93.70
2022-10-23T13:35:10.105Z,95.40
2022-10-23T13:40:27.223Z,97.30
2022-10-23T13:42:55.944Z,98.80
2022-10-23T13:45:24.684Z,99.00
2022-10-23T13:47:51.746Z,99.90
2022-10-23T13:50:19.460Z,99.90
2022-10-23T13:52:46.197Z,99.90
2022-10-23T13:55:21.986Z,99.90
2022-10-23T13:57:48.647Z,99.90
2022-10-23T14:00:16.165Z,99.90
2022-10-23T14:02:43.481Z,99.90
2022-10-23T14:05:10.713Z,99.90
2022-10-23T14:07:37.425Z,99.90
2022-10-23T14:10:05.317Z,99.90
2022-10-23T14:12:38.076Z,99.90
2022-10-23T14:15:05.202Z,99.90
2022-10-23T14:17:31.882Z,99.90
2022-10-23T14:19:58.538Z,99.90
2022-10-23T14:22:25.204Z,99.90
2022-10-23T14:24:51.828Z,99.90
2022-10-23T14:27:18.678Z,99.90
2022-10-23T14:29:45.315Z,99.90
2022-10-23T14:32:11.974Z,99.90
2022-10-23T14:34:43.440Z,99.90
2022-10-23T14:37:10.086Z,99.90
2022-10-23T14:39:37.146Z,99.90
2022-10-23T14:42:04.194Z,99.90
2022-10-23T14:44:30.868Z,99.90
2022-10-23T14:46:58.394Z,99.90
2022-10-23T14:49:25.129Z,99.90
2022-10-23T14:51:51.761Z,99.90
2022-10-23T14:54:18.374Z,99.90
2022-10-23T14:56:45.034Z,99.90
2022-10-23T14:59:12.495Z,99.90
2022-10-23T15:01:45.083Z,99.90
2022-10-23T15:04:16.708Z,99.90
2022-10-23T15:06:44.174Z,99.90
2022-10-23T15:09:11.167Z,99.90
2022-10-23T15:11:38.075Z,99.90
2022-10-23T15:14:04.758Z,99.90
2022-10-23T15:16:31.816Z,99.90
2022-10-23T15:18:58.458Z,99.90
2022-10-23T15:21:25.180Z,99.90
2022-10-23T15:23:52.934Z,99.90
2022-10-23T15:26:22.688Z,99.90
2022-10-23T15:28:58.085Z,99.90
2022-10-23T15:31:46.772Z,99.90
2022-10-23T15:34:18.253Z,99.90
2022-10-23T15:36:46.809Z,99.90
2022-10-23T15:39:16.555Z,99.90
2022-10-23T15:41:43.592Z,99.90
2022-10-23T15:44:13.609Z,99.90
2022-10-23T15:46:40.695Z,99.90
2022-10-23T15:49:08.481Z,99.90
2022-10-23T15:51:37.315Z,99.90
2022-10-23T15:54:05.816Z,99.90
2022-10-23T15:56:33.445Z,99.90
2022-10-23T15:59:00.707Z,99.90
2022-10-23T16:01:27.686Z,99.90
2022-10-23T16:03:54.344Z,99.90
2022-10-23T16:06:21.186Z,99.90
2022-10-23T16:08:48.056Z,99.90
2022-10-23T16:11:21.570Z,99.90
2022-10-23T16:13:48.686Z,99.90
2022-10-23T16:16:16.574Z,99.90
2022-10-23T16:18:44.529Z,99.90
2022-10-23T16:21:37.396Z,99.90
2022-10-23T16:24:06.274Z,99.90
2022-10-23T16:26:33.578Z,99.90
2022-10-23T16:29:03.165Z,99.90
2022-10-23T16:31:30.164Z,99.90
2022-10-23T16:33:59.748Z,99.90
2022-10-23T16:36:26.867Z,99.90
2022-10-23T16:38:53.563Z,99.90
2022-10-23T16:41:20.186Z,99.90
2022-10-23T16:43:46.902Z,99.90
2022-10-23T16:46:17.075Z,99.90
2022-10-23T16:48:43.921Z,99.90
2022-10-23T16:51:13.668Z,99.90
2022-10-23T16:53:40.752Z,99.90
2022-10-23T16:56:09.908Z,99.90
2022-10-23T16:58:37.194Z,99.90
2022-10-23T17:01:07.276Z,99.90
2022-10-23T17:03:36.348Z,99.90
2022-10-23T17:06:10.371Z,99.90
2022-10-23T17:08:38.421Z,99.90
2022-10-23T17:11:15.797Z,99.90
2022-10-23T17:13:45.495Z,99.90
2022-10-23T17:16:14.982Z,99.90
2022-10-23T17:18:44.132Z,99.90
2022-10-23T17:21:12.658Z,99.90
2022-10-23T17:23:39.285Z,99.90
2022-10-23T17:26:11.900Z,99.90
2022-10-23T17:28:41.599Z,99.90
2022-10-23T17:31:13.459Z,99.90
2022-10-23T17:33:40.770Z,99.90
2022-10-23T17:36:08.095Z,99.90
2022-10-23T17:38:38.892Z,99.90
2022-10-23T17:41:07.457Z,99.90
2022-10-23T17:43:34.909Z,99.90
2022-10-23T17:46:04.324Z,99.90
2022-10-23T17:48:31.671Z,99.90
2022-10-23T17:51:11.182Z,99.90
2022-10-23T17:53:40.301Z,99.90
2022-10-23T17:56:09.685Z,99.90
2022-10-23T17:58:36.878Z,99.90
2022-10-23T18:01:12.540Z,99.90
2022-10-23T18:03:40.006Z,99.90
2022-10-23T18:06:19.817Z,99.90
2022-10-23T18:08:47.073Z,99.90
2022-10-23T18:11:23.131Z,99.90
2022-10-23T18:13:50.284Z,99.90
2022-10-23T18:16:17.856Z,99.90
2022-10-23T18:18:48.212Z,99.90
2022-10-23T18:21:16.636Z,99.90
2022-10-23T18:23:43.820Z,99.90
2022-10-23T18:26:16.662Z,99.90
2022-10-23T18:28:45.484Z,99.90
2022-10-23T18:31:13.786Z,99.90
2022-10-23T18:33:40.891Z,99.90
2022-10-23T18:36:21.046Z,99.90
2022-10-23T18:38:48.800Z,99.90
2022-10-23T18:41:15.824Z,99.90
2022-10-23T18:43:44.367Z,99.90
2022-10-23T18:46:14.831Z,99.90
2022-10-23T18:48:42.310Z,99.90
2022-10-23T18:51:21.325Z,99.90
2022-10-23T18:53:48.999Z,99.90
2022-10-23T18:56:22.222Z,99.90
2022-10-23T18:58:57.020Z,99.90
2022-10-23T19:01:24.794Z,99.90
2022-10-23T19:03:51.619Z,99.90
2022-10-23T19:06:19.471Z,99.90
2022-10-23T19:08:46.782Z,99.90
2022-10-23T19:11:15.434Z,99.90
2022-10-23T19:13:42.848Z,99.90
2022-10-23T19:16:18.650Z,99.90
2022-10-23T19:18:50.314Z,99.90
2022-10-23T19:21:20.136Z,99.90
2022-10-23T19:23:47.543Z,99.90
2022-10-23T19:26:14.644Z,99.90
2022-10-23T19:28:45.753Z,99.90
2022-10-23T19:31:12.831Z,99.90
2022-10-23T19:33:39.566Z,99.90
2022-10-23T19:36:11.203Z,99.90
2022-10-23T19:38:41.443Z,99.90
2022-10-23T19:41:08.418Z,99.90
2022-10-23T19:43:35.135Z,99.90
2022-10-23T19:46:06.320Z,99.90
2022-10-23T19:48:36.155Z,99.90
2022-10-23T19:51:02.821Z,99.90
2022-10-23T19:53:29.547Z,99.90
2022-10-23T19:56:06.790Z,99.90
2022-10-23T19:58:33.662Z,99.90
2022-10-23T20:01:14.141Z,99.90
2022-10-23T20:03:42.622Z,99.90
2022-10-23T20:06:11.550Z,99.90
2022-10-23T20:08:38.938Z,99.90
2022-10-23T20:11:05.958Z,99.90
2022-10-23T20:13:32.714Z,99.90
2022-10-23T20:15:59.412Z,99.90
2022-10-23T20:18:26.218Z,99.90
2022-10-23T20:20:53.867Z,99.90
2022-10-23T20:23:20.491Z,99.90
2022-10-23T20:25:47.235Z,99.90
2022-10-23T20:28:15.225Z,99.90
2022-10-23T20:30:44.358Z,99.90
2022-10-23T20:33:11.415Z,99.90
2022-10-23T20:35:42.797Z,99.90
2022-10-23T20:38:10.045Z,99.90
2022-10-23T20:40:36.997Z,99.90
2022-10-23T20:43:04.169Z,99.90
2022-10-23T20:45:30.815Z,99.90
2022-10-23T20:47:57.621Z,99.90
2022-10-23T20:50:24.331Z,99.90
2022-10-23T20:52:51.474Z,99.90
2022-10-23T20:55:18.568Z,99.90
2022-10-23T20:57:45.538Z,99.90
2022-10-23T21:00:12.723Z,99.90
2022-10-23T21:02:39.395Z,99.90
2022-10-23T21:05:06.567Z,99.90
2022-10-23T21:07:33.254Z,99.90
2022-10-23T21:09:59.914Z,99.90
2022-10-23T21:12:26.561Z,99.90
2022-10-23T21:14:53.615Z,99.90
2022-10-23T21:17:20.427Z,99.90
2022-10-23T21:19:47.469Z,99.90
2022-10-23T21:22:14.172Z,99.90
2022-10-23T21:24:40.891Z,99.90
2022-10-23T21:27:07.574Z,99.90
2022-10-23T21:29:34.279Z,99.90
2022-10-23T21:32:01.601Z,99.90
2022-10-23T21:34:29.041Z,99.90
2022-10-23T21:39:43.833Z,99.90
2022-10-23T21:42:11.962Z,99.90
2022-10-23T21:44:38.646Z,99.90
2022-10-23T21:47:05.414Z,99.90
2022-10-23T21:49:32.445Z,99.90
2022-10-23T21:51:59.072Z,99.90
2022-10-23T21:54:25.716Z,99.90
2022-10-23T21:56:55.953Z,99.90
2022-10-23T21:59:27.598Z,99.90
2022-10-23T22:01:57.041Z,99.90
2022-10-23T22:04:23.878Z,99.90
2022-10-23T22:06:50.594Z,99.90
2022-10-23T22:09:19.792Z,99.90
2022-10-23T22:11:50.903Z,99.90
2022-10-23T22:14:18.074Z,99.90
2022-10-23T22:16:44.770Z,99.90
2022-10-23T22:19:13.579Z,99.90
2022-10-23T22:21:40.989Z,99.90
2022-10-23T22:24:08.862Z,99.90
2022-10-23T22:26:41.499Z,99.90
2022-10-23T22:29:12.836Z,99.90
2022-10-23T22:31:44.085Z,99.90
2022-10-23T22:34:26.854Z,99.90
2022-10-23T22:37:02.957Z,99.90
2022-10-23T22:39:29.602Z,99.90
2022-10-23T22:41:56.242Z,99.90
2022-10-23T22:44:22.910Z,99.90
2022-10-23T22:46:49.548Z,99.90
2022-10-23T22:49:16.496Z,99.90
2022-10-23T22:51:43.177Z,99.90
2022-10-23T22:54:10.439Z,99.90
2022-10-23T22:56:37.125Z,99.90
2022-10-23T22:59:05.131Z,99.90
2022-10-23T23:01:37.820Z,99.90
2022-10-23T23:04:14.017Z,99.90
2022-10-23T23:06:51.508Z,99.90
2022-10-23T23:09:18.771Z,99.90
2022-10-23T23:11:51.516Z,99.90
2022-10-23T23:14:22.079Z,99.90
2022-10-23T23:16:50.813Z,99.90
2022-10-23T23:19:17.425Z,99.90
2022-10-23T23:21:44.085Z,99.90
2022-10-23T23:24:12.035Z,99.90
2022-10-23T23:26:38.698Z,99.90
2022-10-23T23:29:05.328Z,99.90
2022-10-23T23:31:31.960Z,99.90
2022-10-23T23:33:58.573Z,99.90
2022-10-23T23:36:27.046Z,99.90
2022-10-23T23:38:55.339Z,99.90
2022-10-23T23:41:22.677Z,99.90
2022-10-23T23:43:49.650Z,99.90
2022-10-23T23:46:17.441Z,99.90
2022-10-23T23:48:47.856Z,99.90
2022-10-23T23:51:16.311Z,99.90
2022-10-23T23:53:42.996Z,99.90
2022-10-23T23:56:09.859Z,99.90
2022-10-23T23:58:36.578Z,99.90
