createdAt,value
2019-03-01T00:01:47.415Z,98674.01
2019-03-01T00:07:40.437Z,98670.64
2019-03-01T00:13:15.851Z,98669.64
2019-03-01T00:19:02.702Z,98674.88
2019-03-01T00:24:43.343Z,98677.77
2019-03-01T00:30:36.984Z,98665.94
2019-03-01T00:36:08.580Z,98668.13
2019-03-01T00:41:34.112Z,98668.09
2019-03-01T00:46:57.674Z,98665.55
2019-03-01T00:52:03.203Z,98654.06
2019-03-01T00:57:18.347Z,98650.63
2019-03-01T01:02:24.226Z,98648.25
2019-03-01T01:07:29.826Z,98634.91
2019-03-01T01:12:35.273Z,98632.28
2019-03-01T01:17:41.124Z,98632.84
2019-03-01T01:22:47.172Z,98633.02
2019-03-01T01:27:54.680Z,98626.95
2019-03-01T01:33:00.283Z,98618.31
2019-03-01T01:38:09.498Z,98616.16
2019-03-01T01:43:14.962Z,98614.75
2019-03-01T01:48:20.455Z,98604.81
2019-03-01T01:53:25.979Z,98604.63
2019-03-01T01:58:31.437Z,98602.27
2019-03-01T02:03:37.264Z,98598.69
2019-03-01T02:08:42.899Z,98595.36
2019-03-01T02:13:48.505Z,98584.20
2019-03-01T02:18:57.778Z,98568.11
2019-03-01T02:24:01.380Z,98562.78
2019-03-01T02:29:06.874Z,98553.24
2019-03-01T02:34:12.451Z,98546.23
2019-03-01T02:39:18.181Z,98545.88
2019-03-01T02:44:25.585Z,98541.24
2019-03-01T02:49:31.175Z,98529.98
2019-03-01T02:54:36.606Z,98530.56
2019-03-01T02:59:42.189Z,98524.13
2019-03-01T03:05:07.757Z,98523.89
2019-03-01T03:10:17.066Z,98516.89
2019-03-01T03:15:30.452Z,98519.89
2019-03-01T03:20:36.104Z,98519.75
2019-03-01T03:25:41.769Z,98519.75
2019-03-01T03:30:47.616Z,98524.33
2019-03-01T03:35:53.198Z,98513.16
2019-03-01T03:41:01.890Z,98523.83
2019-03-01T03:46:07.552Z,98519.52
2019-03-01T03:51:13.385Z,98514.15
2019-03-01T03:56:20.800Z,98512.32
2019-03-01T04:01:27.942Z,98507.28
2019-03-01T04:06:33.635Z,98503.55
2019-03-01T04:11:39.667Z,98496.99
2019-03-01T04:16:45.448Z,98492.18
2019-03-01T04:21:52.093Z,98492.32
2019-03-01T04:26:57.846Z,98488.12
2019-03-01T04:32:03.918Z,98483.03
2019-03-01T04:37:09.409Z,98482.98
2019-03-01T04:42:14.927Z,98480.91
2019-03-01T04:47:20.522Z,98474.20
2019-03-01T04:52:37.641Z,98475.68
2019-03-01T04:57:43.561Z,98473.98
2019-03-01T05:02:49.923Z,98470.70
2019-03-01T05:07:57.609Z,98473.70
2019-03-01T05:13:05.355Z,98465.22
2019-03-01T05:18:10.893Z,98467.61
2019-03-01T05:23:16.435Z,98468.61
2019-03-01T05:28:22.412Z,98464.01
2019-03-01T05:33:28.725Z,98464.02
2019-03-01T05:38:34.248Z,98459.91
2019-03-01T05:43:39.777Z,98457.58
2019-03-01T05:48:45.285Z,98450.97
2019-03-01T05:53:53.766Z,98462.36
2019-03-01T05:59:14.478Z,98452.81
2019-03-01T06:04:44.914Z,98464.55
2019-03-01T06:10:40.397Z,98449.35
2019-03-01T06:16:07.070Z,98463.91
2019-03-01T06:21:36.516Z,98456.06
2019-03-01T06:27:00.545Z,98447.94
2019-03-01T06:32:58.188Z,98460.73
2019-03-01T06:39:11.560Z,98449.59
2019-03-01T06:44:49.275Z,98458.96
2019-03-01T06:50:06.641Z,98454.66
2019-03-01T06:55:30.293Z,98458.63
2019-03-01T07:00:47.291Z,98455.53
2019-03-01T07:05:48.189Z,98462.11
2019-03-01T07:10:53.679Z,98455.18
2019-03-01T07:15:59.207Z,98455.24
2019-03-01T07:21:07.062Z,98455.31
2019-03-01T07:26:14.751Z,98458.77
2019-03-01T07:31:20.406Z,98457.51
2019-03-01T07:36:25.956Z,98454.89
2019-03-01T07:41:31.435Z,98453.41
2019-03-01T07:46:37.017Z,98440.05
2019-03-01T07:51:43.208Z,98458.34
2019-03-01T07:56:48.695Z,98452.85
2019-03-01T08:01:55.932Z,98468.31
2019-03-01T08:07:01.500Z,98471.08
2019-03-01T08:12:08.158Z,98470.87
2019-03-01T08:17:13.824Z,98476.10
2019-03-01T08:22:20.790Z,98479.57
2019-03-01T08:27:28.231Z,98477.53
2019-03-01T08:32:33.759Z,98475.87
2019-03-01T08:37:39.372Z,98468.23
2019-03-01T08:42:45.671Z,98466.12
2019-03-01T08:47:55.526Z,98460.75
2019-03-01T08:52:59.544Z,98459.11
2019-03-01T08:58:09.367Z,98467.66
2019-03-01T09:03:23.167Z,98470.36
2019-03-01T09:08:28.915Z,98456.40
2019-03-01T09:13:36.133Z,98455.67
2019-03-01T09:18:41.862Z,98460.86
2019-03-01T09:24:06.159Z,98461.84
2019-03-01T09:29:12.986Z,98456.27
2019-03-01T09:34:19.409Z,98464.91
2019-03-01T09:39:24.981Z,98456.77
2019-03-01T09:44:34.600Z,98455.21
2019-03-01T09:49:43.926Z,98455.89
2019-03-01T09:54:49.522Z,98449.38
2019-03-01T10:05:34.521Z,98450.43
2019-03-01T10:10:40.241Z,98451.36
2019-03-01T10:15:46.127Z,98452.09
2019-03-01T10:20:51.679Z,98448.57
2019-03-01T10:25:57.190Z,98452.76
2019-03-01T10:31:02.979Z,98454.50
2019-03-01T10:36:09.973Z,98457.52
2019-03-01T10:41:18.386Z,98445.54
2019-03-01T10:46:24.065Z,98462.09
2019-03-01T10:51:30.048Z,98461.39
2019-03-01T10:56:35.713Z,98459.13
2019-03-01T11:01:44.705Z,98451.97
2019-03-01T11:06:50.391Z,98452.02
2019-03-01T11:11:56.080Z,98452.80
2019-03-01T11:17:03.777Z,98450.16
2019-03-01T11:22:09.919Z,98456.83
2019-03-01T11:27:15.725Z,98452.39
2019-03-01T11:32:23.328Z,98456.41
2019-03-01T11:37:28.893Z,98459.25
2019-03-01T11:42:37.656Z,98459.36
2019-03-01T11:47:50.163Z,98455.95
2019-03-01T11:52:55.984Z,98454.20
2019-03-01T11:58:01.640Z,98447.66
2019-03-01T12:03:08.891Z,98446.37
2019-03-01T12:08:14.438Z,98443.92
2019-03-01T12:13:21.467Z,98437.73
2019-03-01T12:18:27.229Z,98446.54
2019-03-01T12:23:35.026Z,98443.02
2019-03-01T12:28:40.515Z,98443.28
2019-03-01T12:33:46.375Z,98436.23
2019-03-01T12:38:52.004Z,98429.91
2019-03-01T12:44:00.281Z,98432.31
2019-03-01T12:49:07.347Z,98428.87
2019-03-01T12:54:14.074Z,98433.75
2019-03-01T12:59:20.068Z,98425.47
2019-03-01T13:04:27.356Z,98430.05
2019-03-01T13:09:32.843Z,98424.70
2019-03-01T13:14:40.332Z,98421.22
2019-03-01T13:19:45.748Z,98423.30
2019-03-01T13:24:53.467Z,98415.11
2019-03-01T13:29:59.811Z,98433.05
2019-03-01T13:35:07.756Z,98463.14
2019-03-01T13:40:14.502Z,98468.93
2019-03-01T13:45:20.118Z,98473.00
2019-03-01T13:50:26.241Z,98471.78
2019-03-01T13:55:32.166Z,98488.14
2019-03-01T14:00:41.148Z,98480.20
2019-03-01T14:05:47.271Z,98484.99
2019-03-01T14:10:54.524Z,98489.80
2019-03-01T14:16:05.906Z,98492.31
2019-03-01T14:21:11.958Z,98495.85
2019-03-01T14:26:23.529Z,98498.38
2019-03-01T14:31:32.632Z,98502.34
2019-03-01T14:36:43.967Z,98503.39
2019-03-01T14:41:52.735Z,98507.80
2019-03-01T14:47:07.101Z,98516.98
2019-03-01T14:52:15.153Z,98522.30
2019-03-01T14:57:26.263Z,98523.85
2019-03-01T15:03:06.010Z,98530.00
2019-03-01T15:08:17.111Z,98537.53
2019-03-01T15:13:31.444Z,98537.63
2019-03-01T15:18:37.338Z,98538.48
2019-03-01T15:23:42.969Z,98535.70
2019-03-01T15:28:55.305Z,98541.20
2019-03-01T15:34:01.610Z,98544.48
2019-03-01T15:39:20.017Z,98550.20
2019-03-01T15:44:30.229Z,98564.87
2019-03-01T15:49:36.493Z,98567.10
2019-03-01T15:54:51.424Z,98572.25
2019-03-01T15:59:59.647Z,98577.70
2019-03-01T16:05:09.925Z,98583.47
2019-03-01T16:10:15.791Z,98597.00
2019-03-01T16:15:26.755Z,98598.30
2019-03-01T16:20:36.766Z,98611.27
2019-03-01T16:25:44.399Z,98616.27
2019-03-01T16:30:53.240Z,98618.21
2019-03-01T16:35:58.456Z,98608.25
2019-03-01T16:41:08.470Z,98635.31
2019-03-01T16:46:18.091Z,98637.59
2019-03-01T16:51:25.232Z,98646.86
2019-03-01T16:56:38.449Z,98656.66
2019-03-01T17:01:47.043Z,98666.99
2019-03-01T17:06:52.781Z,98680.88
2019-03-01T17:12:03.036Z,98691.72
2019-03-01T17:17:09.030Z,98711.06
2019-03-01T17:22:15.916Z,98712.65
2019-03-01T17:27:26.950Z,98723.08
2019-03-01T17:32:36.952Z,98722.02
2019-03-01T17:37:42.572Z,98733.30
2019-03-01T17:43:01.353Z,98740.52
2019-03-01T17:48:11.980Z,98751.30
2019-03-01T17:53:31.611Z,98758.36
2019-03-01T17:58:39.717Z,98775.36
2019-03-01T18:03:50.696Z,98786.84
2019-03-01T18:08:59.395Z,98807.11
2019-03-01T18:14:12.648Z,98810.30
2019-03-01T18:19:26.617Z,98810.30
2019-03-01T18:24:38.622Z,98820.06
2019-03-01T18:29:49.980Z,98825.00
2019-03-01T18:34:57.234Z,98843.76
2019-03-01T18:40:09.932Z,98850.80
2019-03-01T18:45:21.461Z,98850.53
2019-03-01T18:50:33.354Z,98855.09
2019-03-01T18:55:49.678Z,98870.56
2019-03-01T19:01:00.047Z,98869.22
2019-03-01T19:06:17.141Z,98883.72
2019-03-01T19:11:23.434Z,98892.84
2019-03-01T19:16:48.421Z,98893.63
2019-03-01T19:21:58.281Z,98893.63
2019-03-01T19:27:15.565Z,98901.37
2019-03-01T19:32:26.590Z,98906.60
2019-03-01T19:37:38.363Z,98914.15
2019-03-01T19:42:54.748Z,98918.45
2019-03-01T19:48:05.906Z,98927.16
2019-03-01T19:53:17.297Z,98911.59
2019-03-01T19:58:28.696Z,98927.10
2019-03-01T20:03:48.549Z,98929.92
2019-03-01T20:09:01.680Z,98930.34
2019-03-01T20:14:16.864Z,98940.39
2019-03-01T20:19:34.528Z,98940.01
2019-03-01T20:24:48.097Z,98962.55
2019-03-01T20:30:00.794Z,98972.20
2019-03-01T20:35:16.007Z,98969.91
2019-03-01T20:40:30.476Z,98970.41
2019-03-01T20:45:45.179Z,98984.77
2019-03-01T20:51:06.953Z,98990.26
2019-03-01T20:56:13.845Z,98990.26
2019-03-01T21:01:23.395Z,99002.08
2019-03-01T21:06:43.323Z,99010.63
2019-03-01T21:11:50.796Z,99011.94
2019-03-01T21:17:13.050Z,99025.74
2019-03-01T21:22:22.350Z,99028.69
2019-03-01T21:27:38.209Z,99027.33
2019-03-01T21:33:04.639Z,99034.19
2019-03-01T21:38:17.047Z,99043.33
2019-03-01T21:43:30.657Z,99048.28
2019-03-01T21:48:48.650Z,99054.33
2019-03-01T21:54:07.932Z,99054.33
2019-03-01T21:59:23.906Z,99061.02
2019-03-01T22:04:39.121Z,99062.27
2019-03-01T22:09:46.603Z,99062.27
2019-03-01T22:14:55.764Z,99050.63
2019-03-01T22:20:08.879Z,99061.59
2019-03-01T22:25:15.333Z,99067.48
2019-03-01T22:30:43.791Z,99072.45
2019-03-01T22:36:00.607Z,99080.73
2019-03-01T22:41:06.234Z,99077.18
2019-03-01T22:46:16.559Z,99093.50
2019-03-01T22:51:26.921Z,99086.90
2019-03-01T22:56:38.131Z,99086.90
2019-03-01T23:01:48.908Z,99090.81
2019-03-01T23:06:58.765Z,99091.87
2019-03-01T23:12:10.432Z,99102.26
2019-03-01T23:17:22.720Z,99096.70
2019-03-01T23:22:34.078Z,99102.25
2019-03-01T23:27:50.471Z,99112.80
2019-03-01T23:32:58.172Z,99108.73
2019-03-01T23:38:15.072Z,99108.73
2019-03-01T23:43:21.448Z,99107.84
2019-03-01T23:48:53.635Z,99108.23
2019-03-01T23:54:01.487Z,99108.23
2019-03-01T23:59:08.737Z,99109.57
