createdAt,value
2022-10-17T00:01:06.963Z,100739.16
2022-10-17T00:03:52.038Z,100727.88
2022-10-17T00:06:37.117Z,100723.28
2022-10-17T00:09:22.446Z,100706.16
2022-10-17T00:12:07.476Z,100692.16
2022-10-17T00:14:52.481Z,100720.09
2022-10-17T00:17:38.333Z,100709.81
2022-10-17T00:20:23.621Z,100753.22
2022-10-17T00:23:08.924Z,100763.22
2022-10-17T00:26:01.844Z,100775.22
2022-10-17T00:28:51.503Z,100761.16
2022-10-17T00:31:36.524Z,100748.63
2022-10-17T00:34:22.059Z,100763.50
2022-10-17T00:37:07.261Z,100756.53
2022-10-17T00:39:52.302Z,100760.44
2022-10-17T00:42:37.551Z,100764.03
2022-10-17T00:45:31.005Z,100776.31
2022-10-17T00:48:21.176Z,100750.88
2022-10-17T00:51:08.059Z,100787.03
2022-10-17T00:53:53.436Z,100783.69
2022-10-17T00:56:40.369Z,100787.72
2022-10-17T00:59:26.068Z,100783.25
2022-10-17T01:02:15.484Z,100789.13
2022-10-17T01:05:01.243Z,100800.66
2022-10-17T01:07:48.559Z,100800.66
2022-10-17T01:10:55.635Z,100765.63
2022-10-17T01:13:59.261Z,100813.34
2022-10-17T01:16:56.711Z,100817.78
2022-10-17T01:19:55.492Z,100794.00
2022-10-17T01:22:54.707Z,100795.25
2022-10-17T01:26:00.899Z,100805.84
2022-10-17T01:29:11.035Z,100810.59
2022-10-17T01:32:05.991Z,100805.41
2022-10-17T01:34:51.203Z,100795.13
2022-10-17T01:37:50.610Z,100810.28
2022-10-17T01:40:58.978Z,100799.72
2022-10-17T01:43:54.682Z,100821.16
2022-10-17T01:46:43.887Z,100835.38
2022-10-17T01:49:31.665Z,100845.97
2022-10-17T01:52:24.770Z,100829.38
2022-10-17T01:55:15.089Z,100828.00
2022-10-17T01:58:19.048Z,100840.50
2022-10-17T02:01:07.726Z,100834.84
2022-10-17T02:03:53.738Z,100848.72
2022-10-17T02:06:39.168Z,100849.84
2022-10-17T02:09:26.761Z,100845.53
2022-10-17T02:12:27.857Z,100845.53
2022-10-17T02:15:36.728Z,100855.41
2022-10-17T02:18:37.850Z,100826.19
2022-10-17T02:21:43.982Z,100846.34
2022-10-17T02:24:54.980Z,100841.22
2022-10-17T02:27:52.483Z,100828.00
2022-10-17T02:30:54.919Z,100863.34
2022-10-17T02:33:49.502Z,100860.84
2022-10-17T02:36:45.904Z,100849.13
2022-10-17T02:39:32.903Z,100867.09
2022-10-17T02:42:19.886Z,100876.72
2022-10-17T02:45:06.445Z,100875.19
2022-10-17T02:48:02.317Z,100866.38
2022-10-17T02:51:12.248Z,100865.72
2022-10-17T02:54:03.186Z,100875.72
2022-10-17T02:57:22.084Z,100875.16
2022-10-17T03:00:11.031Z,100877.09
2022-10-17T03:02:55.900Z,100889.63
2022-10-17T03:05:41.210Z,100886.28
2022-10-17T03:08:26.557Z,100873.22
2022-10-17T03:11:11.705Z,100847.88
2022-10-17T03:13:56.779Z,100853.03
2022-10-17T03:16:42.007Z,100845.41
2022-10-17T03:19:27.404Z,100844.81
2022-10-17T03:22:12.356Z,100845.53
2022-10-17T03:24:57.876Z,100837.56
2022-10-17T03:27:43.041Z,100850.09
2022-10-17T03:30:28.926Z,100853.19
2022-10-17T03:33:13.948Z,100868.16
2022-10-17T03:35:58.747Z,100853.03
2022-10-17T03:38:45.021Z,100873.19
2022-10-17T03:41:30.158Z,100862.06
2022-10-17T03:44:15.349Z,100863.59
2022-10-17T03:47:00.617Z,100868.28
2022-10-17T03:49:45.660Z,100863.72
2022-10-17T03:52:30.837Z,100885.41
2022-10-17T03:55:16.543Z,100864.09
2022-10-17T03:58:01.656Z,100883.28
2022-10-17T04:00:46.652Z,100904.34
2022-10-17T04:03:32.305Z,100902.69
2022-10-17T04:06:17.315Z,100907.13
2022-10-17T04:09:03.634Z,100895.44
2022-10-17T04:11:48.953Z,100903.34
2022-10-17T04:14:34.250Z,100893.84
2022-10-17T04:17:19.512Z,100894.44
2022-10-17T04:20:05.202Z,100901.69
2022-10-17T04:22:50.126Z,100903.22
2022-10-17T04:25:36.789Z,100897.13
2022-10-17T04:28:28.480Z,100884.03
2022-10-17T04:31:14.721Z,100883.34
2022-10-17T04:33:59.999Z,100872.00
2022-10-17T04:36:45.705Z,100888.06
2022-10-17T04:39:30.582Z,100901.41
2022-10-17T04:42:15.673Z,100884.50
2022-10-17T04:45:00.537Z,100906.00
2022-10-17T04:47:45.729Z,100909.34
2022-10-17T04:50:31.057Z,100911.00
2022-10-17T04:53:16.465Z,100907.66
2022-10-17T04:56:02.159Z,100922.56
2022-10-17T04:58:47.730Z,100922.69
2022-10-17T05:01:33.118Z,100944.53
2022-10-17T05:04:21.068Z,100932.06
2022-10-17T05:07:09.298Z,100957.84
2022-10-17T05:09:54.517Z,100969.28
2022-10-17T05:12:39.417Z,100953.22
2022-10-17T05:15:24.576Z,100970.94
2022-10-17T05:18:09.938Z,100959.59
2022-10-17T05:20:55.079Z,100973.94
2022-10-17T05:23:40.302Z,100984.28
2022-10-17T05:26:26.098Z,100988.75
2022-10-17T05:29:11.599Z,100983.44
2022-10-17T05:31:56.909Z,100983.44
2022-10-17T05:34:42.075Z,100988.88
2022-10-17T05:37:29.998Z,100998.59
2022-10-17T05:40:15.392Z,101003.63
2022-10-17T05:43:00.386Z,100987.66
2022-10-17T05:45:45.294Z,101032.00
2022-10-17T05:48:30.306Z,101038.34
2022-10-17T05:51:15.444Z,101021.59
2022-10-17T05:54:00.491Z,101018.97
2022-10-17T05:56:45.298Z,101034.44
2022-10-17T05:59:30.112Z,101043.19
2022-10-17T06:02:15.009Z,101036.81
2022-10-17T06:04:59.962Z,101052.78
2022-10-17T06:07:45.228Z,101061.69
2022-10-17T06:10:30.532Z,101045.19
2022-10-17T06:13:17.095Z,101059.41
2022-10-17T06:16:02.012Z,101063.75
2022-10-17T06:18:46.891Z,101053.13
2022-10-17T06:21:36.340Z,101050.75
2022-10-17T06:24:21.446Z,101076.97
2022-10-17T06:27:10.979Z,101073.34
2022-10-17T06:29:57.204Z,101088.94
2022-10-17T06:32:42.143Z,101095.31
2022-10-17T06:35:27.114Z,101098.94
2022-10-17T06:38:12.363Z,101111.16
2022-10-17T06:41:04.935Z,101134.22
2022-10-17T06:43:50.112Z,101106.03
2022-10-17T06:46:35.080Z,101118.44
2022-10-17T06:49:20.059Z,101140.75
2022-10-17T06:52:05.249Z,101142.41
2022-10-17T06:54:51.861Z,101121.47
2022-10-17T06:57:36.878Z,101135.84
2022-10-17T07:00:23.348Z,101144.47
2022-10-17T07:03:08.384Z,101153.22
2022-10-17T07:05:55.051Z,101169.91
2022-10-17T07:08:47.121Z,101177.28
2022-10-17T07:11:33.109Z,101170.06
2022-10-17T07:14:18.528Z,101155.22
2022-10-17T07:17:03.478Z,101184.22
2022-10-17T07:19:48.915Z,101183.66
2022-10-17T07:22:34.169Z,101173.25
2022-10-17T07:25:19.644Z,101197.00
2022-10-17T07:28:04.651Z,101209.03
2022-10-17T07:30:52.072Z,101218.97
2022-10-17T07:33:42.527Z,101232.44
2022-10-17T07:36:27.421Z,101233.53
2022-10-17T07:39:12.809Z,101234.50
2022-10-17T07:41:58.798Z,101253.81
2022-10-17T07:44:47.285Z,101251.16
2022-10-17T07:47:35.542Z,101253.22
2022-10-17T07:50:20.741Z,101259.72
2022-10-17T07:53:05.700Z,101233.84
2022-10-17T07:55:51.355Z,101259.38
2022-10-17T07:58:37.592Z,101262.84
2022-10-17T08:01:22.845Z,101274.97
2022-10-17T08:04:08.147Z,101274.81
2022-10-17T08:07:05.410Z,101276.53
2022-10-17T08:09:56.834Z,101290.44
2022-10-17T08:12:42.311Z,101307.97
2022-10-17T08:15:30.937Z,101313.13
2022-10-17T08:18:17.710Z,101314.81
2022-10-17T08:21:06.321Z,101310.00
2022-10-17T08:23:51.646Z,101286.97
2022-10-17T08:26:40.584Z,101328.34
2022-10-17T08:29:28.483Z,101337.97
2022-10-17T08:32:13.650Z,101325.38
2022-10-17T08:34:58.850Z,101316.47
2022-10-17T08:37:43.904Z,101345.13
2022-10-17T08:40:35.456Z,101346.59
2022-10-17T08:43:42.113Z,101346.31
2022-10-17T08:46:34.225Z,101328.94
2022-10-17T08:49:34.297Z,101356.53
2022-10-17T08:52:29.200Z,101361.94
2022-10-17T08:55:41.285Z,101364.69
2022-10-17T08:58:35.347Z,101360.75
2022-10-17T09:01:35.043Z,101368.28
2022-10-17T09:04:43.601Z,101380.41
2022-10-17T09:07:45.670Z,101382.94
2022-10-17T09:10:30.821Z,101377.03
2022-10-17T09:13:42.147Z,101389.31
2022-10-17T09:16:42.390Z,101400.34
2022-10-17T09:19:38.861Z,101404.28
2022-10-17T09:22:28.289Z,101401.03
2022-10-17T09:25:17.347Z,101404.66
2022-10-17T09:28:12.530Z,101425.16
2022-10-17T09:31:07.145Z,101423.47
2022-10-17T09:33:55.740Z,101420.84
2022-10-17T09:36:42.400Z,101424.78
2022-10-17T09:39:32.962Z,101423.44
2022-10-17T09:42:23.800Z,101444.34
2022-10-17T09:45:19.440Z,101440.59
2022-10-17T09:48:38.429Z,101449.00
2022-10-17T09:51:26.299Z,101463.31
2022-10-17T09:54:27.520Z,101448.75
2022-10-17T09:57:14.894Z,101432.47
2022-10-17T10:00:03.936Z,101476.28
2022-10-17T10:02:49.557Z,101476.28
2022-10-17T10:05:34.470Z,101471.69
2022-10-17T10:08:19.886Z,101484.50
2022-10-17T10:11:13.504Z,101480.84
2022-10-17T10:14:12.190Z,101492.69
2022-10-17T10:16:57.089Z,101491.88
2022-10-17T10:19:50.472Z,101492.31
2022-10-17T10:22:35.456Z,101491.22
2022-10-17T10:25:20.651Z,101496.59
2022-10-17T10:28:12.220Z,101486.97
2022-10-17T10:31:00.287Z,101500.53
2022-10-17T10:33:49.466Z,101512.34
2022-10-17T10:36:58.094Z,101518.53
2022-10-17T10:39:47.588Z,101535.34
2022-10-17T10:42:36.970Z,101530.78
2022-10-17T10:45:47.934Z,101536.41
2022-10-17T10:48:37.002Z,101544.09
2022-10-17T10:51:49.366Z,101555.34
2022-10-17T10:54:43.783Z,101563.50
2022-10-17T10:57:33.370Z,101569.38
2022-10-17T11:00:26.005Z,101558.13
2022-10-17T11:03:21.790Z,101575.13
2022-10-17T11:06:18.981Z,101562.47
2022-10-17T11:09:28.846Z,101570.09
2022-10-17T11:12:39.379Z,101590.53
2022-10-17T11:15:42.990Z,101596.94
2022-10-17T11:19:08.313Z,101597.75
2022-10-17T11:22:13.259Z,101593.38
2022-10-17T11:25:04.200Z,101577.19
2022-10-17T11:27:49.418Z,101590.63
2022-10-17T11:31:07.189Z,101588.13
2022-10-17T11:34:06.186Z,101612.19
2022-10-17T11:36:56.859Z,101581.72
2022-10-17T11:40:17.088Z,101618.81
2022-10-17T11:43:10.924Z,101630.31
2022-10-17T11:46:01.323Z,101616.94
2022-10-17T11:48:59.761Z,101631.59
2022-10-17T11:52:01.957Z,101616.13
2022-10-17T11:54:54.627Z,101620.47
2022-10-17T11:58:22.964Z,101616.56
2022-10-17T12:01:29.217Z,101624.28
2022-10-17T12:04:49.377Z,101634.34
2022-10-17T12:07:58.029Z,101625.13
2022-10-17T12:10:57.250Z,101626.09
2022-10-17T12:13:51.722Z,101646.50
2022-10-17T12:16:38.165Z,101648.16
2022-10-17T12:19:25.383Z,101651.81
2022-10-17T12:22:25.926Z,101650.53
2022-10-17T12:25:21.720Z,101653.94
2022-10-17T12:28:06.900Z,101667.91
2022-10-17T12:30:58.854Z,101664.38
2022-10-17T12:34:17.655Z,101665.19
2022-10-17T12:37:02.800Z,101672.97
2022-10-17T12:39:47.946Z,101670.28
2022-10-17T12:42:44.687Z,101667.75
2022-10-17T12:45:56.856Z,101659.16
2022-10-17T12:48:41.913Z,101648.88
2022-10-17T12:51:35.613Z,101667.09
2022-10-17T12:54:21.827Z,101670.47
2022-10-17T12:57:19.080Z,101677.34
2022-10-17T13:00:36.649Z,101674.31
2022-10-17T13:03:26.000Z,101667.75
2022-10-17T13:06:22.005Z,101680.19
2022-10-17T13:09:38.558Z,101679.09
2022-10-17T13:12:27.451Z,101690.13
2022-10-17T13:15:18.903Z,101664.97
2022-10-17T13:18:04.124Z,101687.78
2022-10-17T13:21:16.114Z,101691.81
2022-10-17T13:24:01.402Z,101690.28
2022-10-17T13:26:46.926Z,101669.72
2022-10-17T13:29:32.943Z,101685.91
2022-10-17T13:32:18.251Z,101689.25
2022-10-17T13:35:07.926Z,101695.31
2022-10-17T13:37:54.251Z,101658.50
2022-10-17T13:40:49.954Z,101681.06
2022-10-17T13:43:35.587Z,101693.34
2022-10-17T13:46:37.287Z,101698.88
2022-10-17T13:49:32.407Z,101700.59
2022-10-17T13:52:24.802Z,101712.09
2022-10-17T13:55:17.480Z,101684.25
2022-10-17T13:58:17.219Z,101678.50
2022-10-17T14:01:03.052Z,101707.28
2022-10-17T14:03:52.346Z,101695.78
2022-10-17T14:06:49.612Z,101705.31
2022-10-17T14:09:36.300Z,101698.13
2022-10-17T14:12:22.423Z,101695.47
2022-10-17T14:15:13.134Z,101704.22
2022-10-17T14:18:06.753Z,101699.31
2022-10-17T14:24:23.732Z,101740.75
2022-10-17T14:27:30.862Z,101735.75
2022-10-17T14:30:56.918Z,101735.97
2022-10-17T14:33:50.494Z,101735.53
2022-10-17T14:36:42.013Z,101745.41
2022-10-17T14:39:29.234Z,101755.75
2022-10-17T14:42:22.707Z,101753.91
2022-10-17T14:45:13.460Z,101759.31
2022-10-17T14:48:10.433Z,101766.25
2022-10-17T14:51:09.565Z,101768.16
2022-10-17T14:54:24.481Z,101779.22
2022-10-17T14:57:28.707Z,101783.31
2022-10-17T15:00:16.182Z,101780.50
2022-10-17T15:03:01.462Z,101786.91
2022-10-17T15:05:47.947Z,101768.88
2022-10-17T15:08:33.422Z,101785.25
2022-10-17T15:11:18.206Z,101795.41
2022-10-17T15:14:03.217Z,101791.47
2022-10-17T15:16:48.249Z,101799.69
2022-10-17T15:19:33.166Z,101811.59
2022-10-17T15:22:18.398Z,101813.97
2022-10-17T15:25:03.680Z,101812.22
2022-10-17T15:27:48.813Z,101812.63
2022-10-17T15:30:36.365Z,101809.84
2022-10-17T15:33:21.498Z,101805.28
2022-10-17T15:36:20.534Z,101821.34
2022-10-17T15:39:05.926Z,101810.53
2022-10-17T15:41:51.125Z,101831.41
2022-10-17T15:44:36.647Z,101806.97
2022-10-17T15:47:34.183Z,101826.75
2022-10-17T15:50:20.148Z,101830.84
2022-10-17T15:53:05.731Z,101836.66
2022-10-17T15:55:51.029Z,101831.50
2022-10-17T15:58:40.173Z,101837.25
2022-10-17T16:01:29.533Z,101840.75
2022-10-17T16:04:15.853Z,101849.00
2022-10-17T16:07:00.687Z,101858.63
2022-10-17T16:09:46.259Z,101854.06
2022-10-17T16:12:36.855Z,101856.25
2022-10-17T16:15:23.062Z,101855.16
2022-10-17T16:18:10.063Z,101845.00
2022-10-17T16:20:55.043Z,101857.66
2022-10-17T16:23:40.802Z,101863.22
2022-10-17T16:26:27.046Z,101863.28
2022-10-17T16:29:12.193Z,101862.53
2022-10-17T16:31:57.231Z,101872.03
2022-10-17T16:34:42.544Z,101872.19
2022-10-17T16:37:27.538Z,101882.03
2022-10-17T16:40:13.775Z,101883.53
2022-10-17T16:42:58.653Z,101893.44
2022-10-17T16:45:43.577Z,101885.31
2022-10-17T16:48:29.752Z,101896.97
2022-10-17T16:51:18.018Z,101894.31
2022-10-17T16:54:04.576Z,101888.34
2022-10-17T16:56:50.367Z,101905.53
2022-10-17T16:59:35.384Z,101903.25
2022-10-17T17:02:21.371Z,101909.63
2022-10-17T17:05:07.246Z,101917.66
2022-10-17T17:07:52.672Z,101920.34
2022-10-17T17:10:38.131Z,101919.47
2022-10-17T17:13:23.262Z,101907.06
2022-10-17T17:16:18.157Z,101916.72
2022-10-17T17:19:10.262Z,101919.91
2022-10-17T17:21:55.602Z,101926.31
2022-10-17T17:24:41.006Z,101935.53
2022-10-17T17:27:28.655Z,101942.31
2022-10-17T17:30:14.223Z,101949.63
2022-10-17T17:33:00.449Z,101940.22
2022-10-17T17:35:45.650Z,101938.72
2022-10-17T17:38:33.034Z,101948.88
2022-10-17T17:41:19.909Z,101953.66
2022-10-17T17:44:05.398Z,101958.19
2022-10-17T17:46:50.679Z,101962.41
2022-10-17T17:49:35.661Z,101970.34
2022-10-17T17:52:20.807Z,101978.47
2022-10-17T17:55:06.602Z,101981.34
2022-10-17T17:57:51.460Z,101981.75
2022-10-17T18:00:36.497Z,101987.97
2022-10-17T18:03:21.705Z,101962.75
2022-10-17T18:06:08.112Z,101983.34
2022-10-17T18:08:57.906Z,101959.88
2022-10-17T18:11:43.093Z,101991.69
2022-10-17T18:14:28.138Z,101994.50
2022-10-17T18:17:13.069Z,101960.72
2022-10-17T18:19:57.993Z,101993.88
2022-10-17T18:22:43.059Z,101988.91
2022-10-17T18:25:28.299Z,102001.38
2022-10-17T18:28:13.293Z,102003.47
2022-10-17T18:31:11.660Z,102016.56
2022-10-17T18:34:00.034Z,102009.81
2022-10-17T18:36:44.937Z,102011.69
2022-10-17T18:39:30.390Z,102007.69
2022-10-17T18:42:15.343Z,102012.06
2022-10-17T18:45:00.771Z,101994.22
2022-10-17T18:47:47.340Z,102012.50
2022-10-17T18:50:32.506Z,102028.50
2022-10-17T18:53:17.408Z,102037.66
2022-10-17T18:56:03.354Z,102015.38
2022-10-17T18:58:48.401Z,102035.22
2022-10-17T19:01:34.048Z,102039.09
2022-10-17T19:04:18.946Z,102036.47
2022-10-17T19:07:04.352Z,102015.41
2022-10-17T19:09:49.532Z,102022.19
2022-10-17T19:12:34.685Z,102022.19
2022-10-17T19:15:22.502Z,102039.13
2022-10-17T19:18:10.962Z,102021.53
2022-10-17T19:21:01.849Z,102050.06
2022-10-17T19:23:55.970Z,102050.91
2022-10-17T19:26:42.671Z,102051.50
2022-10-17T19:29:31.052Z,102055.16
2022-10-17T19:32:18.102Z,102034.44
2022-10-17T19:35:06.503Z,102071.34
2022-10-17T19:37:51.537Z,102064.47
2022-10-17T19:40:40.691Z,102063.53
2022-10-17T19:43:26.107Z,102077.75
2022-10-17T19:46:16.180Z,102083.28
2022-10-17T19:49:01.882Z,102081.00
2022-10-17T19:51:47.198Z,102071.41
2022-10-17T19:54:32.558Z,102078.72
2022-10-17T19:57:17.683Z,102080.84
2022-10-17T20:00:02.987Z,102081.19
2022-10-17T20:02:48.199Z,102094.94
2022-10-17T20:05:33.053Z,102098.72
2022-10-17T20:08:18.542Z,102086.22
2022-10-17T20:11:24.683Z,102099.63
2022-10-17T20:14:09.988Z,102104.59
2022-10-17T20:16:55.513Z,102108.06
2022-10-17T20:19:40.744Z,102109.19
2022-10-17T20:22:25.689Z,102122.91
2022-10-17T20:25:10.755Z,102120.66
2022-10-17T20:27:55.926Z,102131.25
2022-10-17T20:30:46.072Z,102120.97
2022-10-17T20:33:32.043Z,102123.72
2022-10-17T20:36:20.120Z,102113.63
2022-10-17T20:39:07.131Z,102135.03
2022-10-17T20:41:52.541Z,102136.56
2022-10-17T20:44:37.714Z,102140.19
2022-10-17T20:47:44.185Z,102140.19
2022-10-17T20:50:37.242Z,102152.84
2022-10-17T20:53:36.426Z,102147.00
2022-10-17T20:56:25.655Z,102149.56
2022-10-17T20:59:13.530Z,102157.00
2022-10-17T21:01:58.869Z,102160.22
2022-10-17T21:04:46.762Z,102160.22
2022-10-17T21:07:32.295Z,102135.09
2022-10-17T21:10:35.098Z,102170.13
2022-10-17T21:13:21.067Z,102160.66
2022-10-17T21:16:11.608Z,102173.78
2022-10-17T21:18:57.831Z,102177.84
2022-10-17T21:21:45.599Z,102174.75
2022-10-17T21:24:31.466Z,102173.03
2022-10-17T21:27:18.499Z,102168.06
2022-10-17T21:30:04.307Z,102182.50
2022-10-17T21:32:53.698Z,102172.78
2022-10-17T21:35:38.886Z,102197.59
2022-10-17T21:38:23.806Z,102196.91
2022-10-17T21:41:10.266Z,102185.91
2022-10-17T21:44:00.843Z,102192.41
2022-10-17T21:46:46.629Z,102200.66
2022-10-17T21:49:31.751Z,102201.34
2022-10-17T21:52:16.898Z,102200.91
2022-10-17T21:55:01.787Z,102207.38
2022-10-17T21:57:46.667Z,102193.16
2022-10-17T22:00:32.094Z,102219.59
2022-10-17T22:03:17.411Z,102220.28
2022-10-17T22:06:12.694Z,102221.69
2022-10-17T22:09:20.449Z,102219.38
2022-10-17T22:12:05.414Z,102220.69
2022-10-17T22:14:50.639Z,102219.81
2022-10-17T22:17:35.413Z,102215.53
2022-10-17T22:20:20.514Z,102198.38
2022-10-17T22:23:05.442Z,102224.06
2022-10-17T22:25:54.752Z,102221.47
2022-10-17T22:28:41.223Z,102210.84
2022-10-17T22:31:26.346Z,102222.25
2022-10-17T22:34:14.142Z,102226.13
2022-10-17T22:36:59.330Z,102209.94
2022-10-17T22:39:44.418Z,102204.25
2022-10-17T22:42:31.518Z,102204.25
2022-10-17T22:45:16.822Z,102217.88
2022-10-17T22:48:01.653Z,102224.06
2022-10-17T22:50:48.807Z,102222.84
2022-10-17T22:53:35.080Z,102221.13
2022-10-17T22:56:20.798Z,102218.47
2022-10-17T22:59:05.926Z,102218.31
2022-10-17T23:01:51.036Z,102227.97
2022-10-17T23:04:35.789Z,102228.81
2022-10-17T23:07:21.165Z,102220.59
2022-10-17T23:10:06.762Z,102220.38
2022-10-17T23:12:51.792Z,102218.16
2022-10-17T23:15:37.016Z,102221.56
2022-10-17T23:18:23.142Z,102223.19
2022-10-17T23:21:08.454Z,102225.03
2022-10-17T23:23:53.244Z,102231.38
2022-10-17T23:26:38.254Z,102229.94
2022-10-17T23:29:24.268Z,102225.94
2022-10-17T23:32:09.345Z,102209.84
2022-10-17T23:34:54.231Z,102220.09
2022-10-17T23:37:39.185Z,102218.75
2022-10-17T23:40:24.112Z,102234.31
2022-10-17T23:43:09.417Z,102250.78
2022-10-17T23:45:54.418Z,102241.28
2022-10-17T23:48:42.664Z,102246.38
2022-10-17T23:51:27.859Z,102244.56
2022-10-17T23:54:12.867Z,102251.03
2022-10-17T23:56:57.938Z,102260.97
2022-10-17T23:59:43.251Z,102260.59
