createdAt,value
2022-08-17T00:02:25.507Z,3.67
2022-08-17T00:04:53.971Z,4.00
2022-08-17T00:07:20.701Z,3.63
2022-08-17T00:09:47.306Z,3.92
2022-08-17T00:12:40.868Z,7.82
2022-08-17T00:15:01.217Z,4.50
2022-08-17T00:17:27.939Z,3.50
2022-08-17T00:19:54.605Z,3.60
2022-08-17T00:22:34.993Z,3.75
2022-08-17T00:25:05.564Z,5.25
2022-08-17T00:27:32.211Z,3.10
2022-08-17T00:29:59.054Z,3.42
2022-08-17T00:33:15.071Z,3.83
2022-08-17T00:35:17.654Z,5.55
2022-08-17T00:37:44.354Z,4.20
2022-08-17T00:40:13.739Z,3.60
2022-08-17T00:42:40.816Z,4.30
2022-08-17T00:45:11.114Z,4.78
2022-08-17T00:47:38.238Z,4.78
2022-08-17T00:50:07.318Z,4.05
2022-08-17T00:52:38.954Z,3.88
2022-08-17T00:55:07.211Z,4.60
2022-08-17T00:57:41.118Z,6.20
2022-08-17T01:00:18.757Z,4.43
2022-08-17T01:02:47.909Z,3.90
2022-08-17T01:05:20.707Z,4.25
2022-08-17T01:07:50.967Z,6.13
2022-08-17T01:11:00.476Z,4.05
2022-08-17T01:13:10.718Z,7.93
2022-08-17T01:15:41.397Z,4.97
2022-08-17T01:18:14.126Z,4.25
2022-08-17T01:20:49.395Z,4.40
2022-08-17T01:23:20.609Z,4.70
2022-08-17T01:25:55.214Z,5.47
2022-08-17T01:28:52.598Z,4.38
2022-08-17T01:31:10.025Z,5.60
2022-08-17T01:33:37.321Z,4.50
2022-08-17T01:36:07.046Z,4.78
2022-08-17T01:41:08.035Z,5.38
2022-08-17T01:44:02.329Z,5.28
2022-08-17T01:46:33.472Z,6.60
2022-08-17T01:49:01.125Z,4.82
2022-08-17T01:51:32.710Z,5.20
2022-08-17T01:54:08.445Z,6.20
2022-08-17T01:56:38.817Z,4.90
2022-08-17T01:59:06.026Z,4.82
2022-08-17T02:01:34.622Z,4.80
2022-08-17T02:04:02.129Z,4.88
2022-08-17T02:06:45.129Z,5.70
2022-08-17T02:09:19.808Z,5.22
2022-08-17T02:11:50.768Z,5.55
2022-08-17T02:14:18.005Z,5.15
2022-08-17T02:16:44.699Z,5.72
2022-08-17T02:19:15.721Z,5.13
2022-08-17T02:21:47.380Z,5.32
2022-08-17T02:25:00.491Z,5.20
2022-08-17T02:27:07.142Z,5.20
2022-08-17T02:29:33.882Z,4.88
2022-08-17T02:32:01.797Z,5.03
2022-08-17T02:34:28.632Z,5.15
2022-08-17T02:36:55.321Z,5.35
2022-08-17T02:39:21.949Z,6.03
2022-08-17T02:41:49.019Z,4.93
2022-08-17T02:44:39.045Z,5.30
2022-08-17T02:47:04.190Z,4.97
2022-08-17T02:49:30.881Z,5.22
2022-08-17T02:51:58.616Z,5.80
2022-08-17T02:54:40.053Z,5.78
2022-08-17T02:57:10.057Z,5.93
2022-08-17T02:59:40.040Z,5.72
2022-08-17T03:02:09.631Z,5.63
2022-08-17T03:04:36.865Z,5.38
2022-08-17T03:07:04.971Z,5.20
2022-08-17T03:09:31.662Z,5.05
2022-08-17T03:12:10.104Z,5.35
2022-08-17T03:14:41.876Z,5.07
2022-08-17T03:17:17.027Z,4.95
2022-08-17T03:19:44.577Z,5.07
2022-08-17T03:22:37.358Z,5.28
2022-08-17T03:24:58.523Z,5.57
2022-08-17T03:27:25.150Z,4.82
2022-08-17T03:29:51.778Z,7.18
2022-08-17T03:32:20.634Z,4.93
2022-08-17T03:34:47.745Z,5.10
2022-08-17T03:37:14.724Z,5.00
2022-08-17T03:39:41.445Z,4.70
2022-08-17T03:42:31.432Z,5.10
2022-08-17T03:45:00.330Z,4.50
2022-08-17T03:47:46.197Z,4.88
2022-08-17T03:50:32.411Z,5.47
2022-08-17T03:53:17.995Z,5.47
2022-08-17T03:56:03.314Z,7.00
2022-08-17T03:58:30.094Z,5.40
2022-08-17T04:00:56.898Z,4.70
2022-08-17T04:03:23.682Z,5.10
2022-08-17T04:05:50.296Z,5.25
2022-08-17T04:08:16.962Z,6.55
2022-08-17T04:10:45.242Z,5.53
2022-08-17T04:13:12.691Z,4.72
2022-08-17T04:15:39.746Z,4.72
2022-08-17T04:18:07.494Z,6.80
2022-08-17T04:20:34.515Z,4.40
2022-08-17T04:23:09.263Z,4.45
2022-08-17T04:25:39.105Z,7.07
2022-08-17T04:30:45.125Z,6.55
2022-08-17T04:33:39.858Z,6.07
2022-08-17T04:36:07.909Z,6.10
2022-08-17T04:38:37.457Z,4.95
2022-08-17T04:41:24.299Z,6.35
2022-08-17T04:43:55.919Z,5.20
2022-08-17T04:46:28.497Z,4.72
2022-08-17T04:48:57.439Z,6.55
2022-08-17T04:51:28.157Z,5.88
2022-08-17T04:54:00.179Z,5.15
2022-08-17T04:56:28.263Z,7.60
2022-08-17T04:58:58.685Z,6.65
2022-08-17T05:01:28.136Z,5.18
2022-08-17T05:03:59.039Z,5.55
2022-08-17T05:06:27.100Z,5.60
2022-08-17T05:08:54.137Z,5.65
2022-08-17T05:11:22.223Z,5.85
2022-08-17T05:13:52.128Z,6.15
2022-08-17T05:16:20.737Z,6.35
2022-08-17T05:18:47.959Z,4.32
2022-08-17T05:21:14.999Z,6.50
2022-08-17T05:23:43.474Z,5.82
2022-08-17T05:26:25.909Z,4.32
2022-08-17T05:28:57.009Z,6.20
2022-08-17T05:31:25.361Z,4.35
2022-08-17T05:33:52.378Z,6.10
2022-08-17T05:36:42.048Z,7.15
2022-08-17T05:39:16.258Z,7.28
2022-08-17T05:41:48.351Z,4.35
2022-08-17T05:44:16.407Z,5.97
2022-08-17T05:46:51.092Z,4.07
2022-08-17T05:49:25.611Z,6.95
2022-08-17T05:52:00.045Z,6.47
2022-08-17T05:57:53.245Z,4.28
2022-08-17T06:00:26.467Z,6.18
2022-08-17T06:03:42.600Z,6.03
2022-08-17T06:09:34.356Z,4.63
2022-08-17T06:12:30.273Z,4.55
2022-08-17T06:15:05.312Z,7.35
2022-08-17T06:17:33.275Z,6.63
2022-08-17T06:20:05.161Z,4.70
2022-08-17T06:25:39.784Z,10.43
2022-08-17T06:28:16.245Z,6.22
2022-08-17T06:33:47.810Z,5.05
2022-08-17T06:36:45.607Z,9.35
2022-08-17T06:39:26.701Z,4.57
2022-08-17T06:43:02.569Z,7.43
2022-08-17T06:45:14.934Z,5.95
2022-08-17T06:47:56.411Z,5.05
2022-08-17T06:50:38.397Z,9.43
2022-08-17T06:53:21.385Z,7.63
2022-08-17T06:56:06.678Z,4.32
2022-08-17T06:58:35.545Z,6.70
2022-08-17T07:01:10.689Z,5.47
2022-08-17T07:03:57.023Z,5.45
2022-08-17T07:06:29.248Z,5.22
2022-08-17T07:09:01.037Z,5.38
2022-08-17T07:11:34.324Z,8.98
2022-08-17T07:14:00.871Z,6.25
2022-08-17T07:16:46.535Z,7.55
2022-08-17T07:19:19.826Z,7.07
2022-08-17T07:21:56.106Z,8.15
2022-08-17T07:24:43.240Z,5.68
2022-08-17T07:27:27.439Z,6.47
2022-08-17T07:30:24.295Z,7.35
2022-08-17T07:33:13.947Z,7.97
2022-08-17T07:35:43.812Z,9.65
2022-08-17T07:38:28.342Z,10.10
2022-08-17T07:40:57.656Z,8.00
2022-08-17T07:43:45.783Z,7.25
2022-08-17T07:46:42.984Z,4.78
2022-08-17T07:49:09.563Z,7.25
2022-08-17T07:51:45.789Z,5.25
2022-08-17T07:54:15.625Z,4.15
2022-08-17T07:56:44.816Z,5.32
2022-08-17T07:59:18.183Z,4.82
2022-08-17T08:02:02.405Z,5.85
2022-08-17T08:04:59.695Z,5.82
2022-08-17T08:07:34.659Z,8.20
2022-08-17T08:10:36.729Z,6.72
2022-08-17T08:13:14.041Z,7.50
2022-08-17T08:15:53.418Z,8.57
2022-08-17T08:18:53.354Z,7.65
2022-08-17T08:21:19.504Z,7.72
2022-08-17T08:24:30.735Z,6.68
2022-08-17T08:27:28.689Z,6.25
2022-08-17T08:30:14.295Z,7.65
2022-08-17T08:33:12.491Z,7.57
2022-08-17T08:35:49.151Z,6.15
2022-08-17T08:38:18.518Z,6.88
2022-08-17T08:41:14.299Z,7.72
2022-08-17T08:44:00.828Z,6.55
2022-08-17T08:46:42.231Z,6.72
2022-08-17T08:50:03.404Z,7.72
2022-08-17T08:52:58.313Z,9.00
2022-08-17T08:55:53.496Z,5.90
2022-08-17T08:58:41.881Z,9.27
2022-08-17T09:01:18.448Z,9.93
2022-08-17T09:04:25.481Z,8.00
2022-08-17T09:07:25.725Z,13.05
2022-08-17T09:09:59.678Z,10.15
2022-08-17T09:12:47.663Z,12.40
2022-08-17T09:15:14.554Z,6.85
2022-08-17T09:19:02.745Z,7.05
2022-08-17T09:21:16.397Z,9.38
2022-08-17T09:23:59.449Z,7.88
2022-08-17T09:26:30.440Z,12.10
2022-08-17T09:29:08.673Z,9.05
2022-08-17T09:31:49.455Z,12.65
2022-08-17T09:34:22.025Z,12.68
2022-08-17T09:37:16.064Z,11.85
2022-08-17T09:39:52.524Z,14.60
2022-08-17T09:42:30.013Z,8.93
2022-08-17T09:45:09.587Z,17.23
2022-08-17T09:51:03.287Z,10.80
2022-08-17T09:53:17.046Z,7.03
2022-08-17T09:56:02.780Z,7.32
2022-08-17T09:58:43.813Z,9.15
2022-08-17T10:01:44.794Z,7.75
2022-08-17T10:04:51.546Z,7.70
2022-08-17T10:07:28.221Z,8.95
2022-08-17T10:10:07.770Z,7.32
2022-08-17T10:12:47.234Z,7.22
2022-08-17T10:15:36.553Z,6.22
2022-08-17T10:21:25.469Z,7.05
2022-08-17T10:24:34.455Z,7.82
2022-08-17T10:27:03.842Z,6.50
2022-08-17T10:32:37.374Z,7.00
2022-08-17T10:35:34.319Z,11.68
2022-08-17T10:38:26.447Z,5.85
2022-08-17T10:41:26.909Z,7.03
2022-08-17T10:44:38.859Z,10.00
2022-08-17T10:47:12.746Z,7.75
2022-08-17T10:52:42.347Z,6.32
2022-08-17T10:55:17.900Z,7.88
2022-08-17T10:57:47.662Z,7.05
2022-08-17T11:00:35.045Z,6.03
2022-08-17T11:03:02.243Z,7.43
2022-08-17T11:05:43.675Z,7.78
2022-08-17T11:08:30.387Z,12.20
2022-08-17T11:11:17.928Z,6.80
2022-08-17T11:14:06.187Z,6.65
2022-08-17T11:17:01.339Z,12.32
2022-08-17T11:19:36.277Z,14.05
2022-08-17T11:22:21.291Z,9.32
2022-08-17T11:24:51.243Z,11.40
2022-08-17T11:27:30.753Z,7.85
2022-08-17T11:32:54.439Z,10.32
2022-08-17T11:35:21.625Z,8.70
2022-08-17T11:38:16.243Z,9.70
2022-08-17T11:41:13.714Z,8.38
2022-08-17T11:44:10.390Z,7.88
2022-08-17T11:47:29.833Z,9.25
2022-08-17T11:51:00.659Z,7.20
2022-08-17T11:53:37.177Z,7.10
2022-08-17T11:56:25.895Z,6.75
2022-08-17T11:58:52.628Z,7.30
2022-08-17T12:01:22.645Z,7.72
2022-08-17T12:03:56.913Z,6.65
2022-08-17T12:06:32.012Z,7.55
2022-08-17T12:09:07.448Z,6.80
2022-08-17T12:12:12.894Z,7.03
2022-08-17T12:17:41.107Z,7.10
2022-08-17T12:20:22.129Z,5.40
2022-08-17T12:23:08.235Z,6.82
2022-08-17T12:25:50.581Z,8.75
2022-08-17T12:28:26.566Z,8.70
2022-08-17T12:30:55.461Z,5.43
2022-08-17T12:33:28.428Z,6.10
2022-08-17T12:36:02.894Z,6.85
2022-08-17T12:38:35.905Z,8.43
2022-08-17T12:41:24.268Z,5.20
2022-08-17T12:44:01.639Z,4.50
2022-08-17T12:46:33.646Z,5.38
2022-08-17T12:49:36.356Z,4.28
2022-08-17T12:52:05.808Z,5.20
2022-08-17T12:54:42.274Z,4.78
2022-08-17T12:57:16.631Z,4.20
2022-08-17T12:59:47.729Z,5.10
2022-08-17T13:02:30.143Z,4.63
2022-08-17T13:05:00.238Z,8.75
2022-08-17T13:07:29.780Z,4.97
2022-08-17T13:09:56.610Z,5.25
2022-08-17T13:12:29.904Z,4.65
2022-08-17T13:14:57.675Z,6.60
2022-08-17T13:17:34.751Z,5.50
2022-08-17T13:20:04.760Z,7.85
2022-08-17T13:22:32.563Z,5.50
2022-08-17T13:25:07.388Z,6.82
2022-08-17T13:27:34.210Z,5.15
2022-08-17T13:30:05.533Z,5.50
2022-08-17T13:32:43.888Z,8.15
2022-08-17T13:35:32.851Z,5.78
2022-08-17T13:38:35.920Z,6.95
2022-08-17T13:41:04.113Z,5.75
2022-08-17T13:43:45.695Z,6.00
2022-08-17T13:46:21.933Z,5.78
2022-08-17T13:49:04.056Z,6.00
2022-08-17T13:51:41.454Z,6.22
2022-08-17T13:54:30.607Z,5.53
2022-08-17T13:59:52.776Z,6.38
2022-08-17T14:02:22.346Z,5.68
2022-08-17T14:04:49.206Z,5.68
2022-08-17T14:07:16.650Z,11.40
2022-08-17T14:09:55.324Z,6.05
2022-08-17T14:12:25.164Z,10.07
2022-08-17T14:14:54.977Z,8.25
2022-08-17T14:17:22.987Z,5.95
2022-08-17T14:19:50.902Z,7.43
2022-08-17T14:22:30.712Z,7.95
2022-08-17T14:24:58.944Z,6.57
2022-08-17T14:27:28.600Z,7.05
2022-08-17T14:29:56.312Z,5.28
2022-08-17T14:32:27.121Z,5.15
2022-08-17T14:34:56.560Z,9.48
2022-08-17T14:37:26.225Z,5.57
2022-08-17T14:40:00.729Z,5.55
2022-08-17T14:42:30.368Z,5.68
2022-08-17T14:44:58.753Z,6.25
2022-08-17T14:47:26.525Z,10.03
2022-08-17T14:49:53.155Z,6.40
2022-08-17T14:52:21.860Z,4.82
2022-08-17T14:54:52.944Z,5.25
2022-08-17T14:57:23.307Z,4.95
2022-08-17T15:00:03.055Z,4.20
2022-08-17T15:02:30.991Z,4.97
2022-08-17T15:05:05.393Z,6.35
2022-08-17T15:07:32.351Z,6.65
2022-08-17T15:10:01.451Z,5.00
2022-08-17T15:15:00.955Z,5.10
2022-08-17T15:17:44.412Z,4.97
2022-08-17T15:20:17.391Z,3.40
2022-08-17T15:22:45.621Z,5.18
2022-08-17T15:25:15.384Z,5.70
2022-08-17T15:27:42.447Z,4.22
2022-08-17T15:30:10.362Z,4.53
2022-08-17T15:32:39.604Z,5.50
2022-08-17T15:37:33.488Z,4.35
2022-08-17T15:40:03.700Z,4.15
2022-08-17T15:42:30.491Z,4.82
2022-08-17T15:44:57.469Z,3.65
2022-08-17T15:47:24.547Z,4.03
2022-08-17T15:49:52.773Z,4.15
2022-08-17T15:52:25.157Z,7.63
2022-08-17T15:54:59.326Z,3.65
2022-08-17T15:57:27.208Z,6.47
2022-08-17T15:59:58.409Z,5.40
2022-08-17T16:03:20.362Z,3.72
2022-08-17T16:05:24.047Z,4.05
2022-08-17T16:07:52.733Z,9.13
2022-08-17T16:10:21.508Z,30.58
2022-08-17T16:13:00.723Z,57.80
2022-08-17T16:15:31.407Z,125.75
2022-08-17T16:17:58.180Z,30.08
2022-08-17T16:20:25.025Z,50.38
2022-08-17T16:22:54.181Z,49.42
2022-08-17T16:25:50.357Z,31.88
2022-08-17T16:28:14.714Z,23.10
2022-08-17T16:30:42.234Z,19.25
2022-08-17T16:33:11.513Z,32.10
2022-08-17T16:38:05.342Z,8.77
2022-08-17T16:40:36.188Z,13.35
2022-08-17T16:43:12.101Z,11.85
2022-08-17T16:45:40.832Z,8.35
2022-08-17T16:48:09.321Z,6.72
2022-08-17T16:50:36.907Z,7.15
2022-08-17T16:53:16.204Z,8.25
2022-08-17T16:58:10.312Z,5.43
2022-08-17T17:00:37.904Z,6.50
2022-08-17T17:03:19.715Z,4.80
2022-08-17T17:06:15.728Z,4.88
2022-08-17T17:09:00.354Z,4.63
2022-08-17T17:11:47.942Z,4.57
2022-08-17T17:14:20.274Z,6.78
2022-08-17T17:17:03.313Z,4.03
2022-08-17T17:19:47.629Z,4.40
2022-08-17T17:22:32.817Z,4.65
2022-08-17T17:25:27.435Z,4.82
2022-08-17T17:28:00.173Z,4.35
2022-08-17T17:30:39.718Z,4.18
2022-08-17T17:33:17.873Z,4.68
2022-08-17T17:35:53.314Z,5.45
2022-08-17T17:38:34.331Z,4.25
2022-08-17T17:41:05.471Z,4.68
2022-08-17T17:43:39.782Z,6.18
2022-08-17T17:46:28.085Z,4.38
2022-08-17T17:48:57.083Z,5.10
2022-08-17T17:52:06.835Z,10.50
2022-08-17T17:54:47.152Z,49.50
2022-08-17T17:57:29.629Z,41.05
2022-08-17T18:00:28.635Z,25.92
2022-08-17T18:03:09.432Z,12.20
2022-08-17T18:05:39.116Z,24.20
2022-08-17T18:08:36.820Z,8.27
2022-08-17T18:11:12.978Z,5.85
2022-08-17T18:14:06.862Z,7.72
2022-08-17T18:16:35.080Z,5.97
2022-08-17T18:19:01.814Z,5.57
2022-08-17T18:21:37.752Z,6.90
2022-08-17T18:24:07.462Z,9.90
2022-08-17T18:26:36.519Z,8.40
2022-08-17T18:29:32.381Z,7.88
2022-08-17T18:32:21.467Z,6.93
2022-08-17T18:34:53.020Z,8.93
2022-08-17T18:37:34.972Z,5.35
2022-08-17T18:40:17.335Z,9.05
2022-08-17T18:42:55.122Z,9.43
2022-08-17T18:45:38.692Z,17.98
2022-08-17T18:48:24.753Z,13.60
2022-08-17T18:50:54.142Z,11.13
2022-08-17T18:56:15.579Z,10.20
2022-08-17T18:58:42.826Z,10.85
2022-08-17T19:01:20.457Z,8.70
2022-08-17T19:03:47.682Z,6.75
2022-08-17T19:06:34.992Z,10.43
2022-08-17T19:09:02.451Z,5.15
2022-08-17T19:11:33.499Z,9.50
2022-08-17T19:14:10.584Z,6.18
2022-08-17T19:16:45.906Z,7.28
2022-08-17T19:19:22.254Z,6.57
2022-08-17T19:21:56.362Z,5.15
2022-08-17T19:24:26.425Z,6.43
2022-08-17T19:27:13.830Z,6.10
2022-08-17T19:30:01.719Z,5.20
2022-08-17T19:32:34.539Z,8.60
2022-08-17T19:35:02.806Z,8.20
2022-08-17T19:37:51.607Z,5.90
2022-08-17T19:44:06.592Z,6.22
2022-08-17T19:46:39.322Z,5.43
2022-08-17T19:49:33.240Z,6.97
2022-08-17T19:52:39.864Z,8.00
2022-08-17T19:55:21.062Z,6.38
2022-08-17T19:58:01.863Z,5.45
2022-08-17T20:00:31.246Z,5.55
2022-08-17T20:03:08.012Z,5.85
2022-08-17T20:06:08.668Z,5.93
2022-08-17T20:08:57.805Z,5.28
2022-08-17T20:11:33.471Z,5.70
2022-08-17T20:14:06.790Z,5.80
2022-08-17T20:16:34.328Z,6.35
2022-08-17T20:19:09.582Z,7.03
2022-08-17T20:21:50.327Z,7.03
2022-08-17T20:24:25.587Z,6.63
2022-08-17T20:27:21.496Z,6.82
2022-08-17T20:29:59.222Z,6.35
2022-08-17T20:32:28.643Z,7.57
2022-08-17T20:35:23.814Z,11.63
2022-08-17T20:38:12.135Z,7.05
2022-08-17T20:41:01.023Z,6.38
2022-08-17T20:43:33.490Z,6.40
2022-08-17T20:46:34.223Z,8.30
2022-08-17T20:49:19.026Z,6.55
2022-08-17T20:52:08.319Z,6.38
2022-08-17T20:54:51.957Z,12.07
2022-08-17T20:57:54.512Z,8.02
2022-08-17T21:00:30.334Z,8.02
2022-08-17T21:03:50.596Z,6.85
2022-08-17T21:06:21.263Z,7.20
2022-08-17T21:08:57.875Z,7.13
2022-08-17T21:11:57.261Z,5.95
2022-08-17T21:14:27.049Z,8.32
2022-08-17T21:17:17.793Z,6.35
2022-08-17T21:20:10.508Z,6.60
2022-08-17T21:22:52.196Z,7.18
2022-08-17T21:25:57.440Z,6.80
2022-08-17T21:28:59.872Z,6.38
2022-08-17T21:31:34.405Z,10.25
2022-08-17T21:34:16.645Z,22.48
2022-08-17T21:36:45.702Z,8.13
2022-08-17T21:39:15.604Z,9.73
2022-08-17T21:41:53.019Z,8.35
2022-08-17T21:44:21.569Z,7.53
2022-08-17T21:46:51.976Z,6.60
2022-08-17T21:49:25.007Z,7.35
2022-08-17T21:51:56.534Z,6.95
2022-08-17T21:54:30.829Z,7.88
2022-08-17T21:57:00.678Z,7.40
2022-08-17T21:59:31.678Z,7.25
2022-08-17T22:02:02.006Z,6.80
2022-08-17T22:04:35.337Z,9.30
2022-08-17T22:07:05.981Z,7.93
2022-08-17T22:09:50.120Z,7.22
2022-08-17T22:12:19.884Z,6.63
2022-08-17T22:15:07.331Z,7.03
2022-08-17T22:17:37.801Z,6.07
2022-08-17T22:20:14.663Z,7.32
2022-08-17T22:23:08.926Z,7.28
2022-08-17T22:25:41.286Z,6.80
2022-08-17T22:28:12.704Z,9.65
2022-08-17T22:31:01.367Z,6.95
2022-08-17T22:33:44.923Z,7.27
2022-08-17T22:36:29.199Z,8.00
2022-08-17T22:38:58.986Z,7.88
2022-08-17T22:44:29.536Z,7.78
2022-08-17T22:47:27.313Z,7.95
2022-08-17T22:50:01.128Z,8.20
2022-08-17T22:52:35.811Z,8.77
2022-08-17T22:55:34.942Z,13.60
2022-08-17T22:58:27.890Z,11.15
2022-08-17T23:00:54.983Z,10.27
2022-08-17T23:03:25.090Z,9.27
2022-08-17T23:06:08.106Z,9.77
2022-08-17T23:08:45.984Z,11.10
2022-08-17T23:11:14.266Z,11.82
2022-08-17T23:13:40.917Z,12.15
2022-08-17T23:16:07.642Z,10.43
2022-08-17T23:18:34.377Z,9.55
2022-08-17T23:21:01.220Z,12.85
2022-08-17T23:23:29.800Z,23.63
2022-08-17T23:25:56.567Z,9.38
2022-08-17T23:28:23.184Z,11.35
2022-08-17T23:30:50.446Z,10.10
2022-08-17T23:33:30.779Z,9.38
2022-08-17T23:36:00.300Z,9.48
2022-08-17T23:40:55.434Z,9.52
2022-08-17T23:43:25.331Z,9.80
2022-08-17T23:45:57.926Z,9.85
2022-08-17T23:48:30.309Z,8.73
2022-08-17T23:51:14.963Z,10.55
2022-08-17T23:53:46.223Z,10.20
2022-08-17T23:56:13.513Z,10.48
2022-08-17T23:58:42.611Z,12.30
