createdAt,value
2023-01-13T00:01:27.754Z,8.00
2023-01-13T00:03:55.142Z,8.10
2023-01-13T00:06:29.277Z,8.00
2023-01-13T00:08:56.500Z,8.10
2023-01-13T00:11:23.607Z,8.00
2023-01-13T00:13:50.827Z,8.00
2023-01-13T00:16:19.842Z,8.00
2023-01-13T00:18:48.263Z,8.00
2023-01-13T00:21:24.561Z,8.00
2023-01-13T00:23:56.496Z,8.00
2023-01-13T00:26:27.645Z,8.00
2023-01-13T00:28:59.274Z,8.00
2023-01-13T00:31:28.668Z,8.10
2023-01-13T00:34:00.521Z,8.00
2023-01-13T00:36:29.211Z,8.00
2023-01-13T00:38:57.061Z,8.10
2023-01-13T00:41:26.123Z,8.00
2023-01-13T00:43:53.449Z,8.10
2023-01-13T00:46:22.333Z,8.10
2023-01-13T00:48:49.830Z,8.00
2023-01-13T00:51:19.854Z,8.00
2023-01-13T00:53:50.922Z,8.00
2023-01-13T00:56:34.169Z,8.00
2023-01-13T00:59:06.016Z,8.00
2023-01-13T01:01:33.244Z,8.00
2023-01-13T01:04:00.386Z,8.00
2023-01-13T01:06:28.371Z,8.00
2023-01-13T01:08:57.004Z,7.90
2023-01-13T01:11:28.844Z,8.00
2023-01-13T01:13:58.381Z,7.90
2023-01-13T01:16:29.803Z,7.90
2023-01-13T01:18:57.606Z,7.90
2023-01-13T01:21:27.695Z,7.90
2023-01-13T01:23:55.206Z,7.90
2023-01-13T01:26:25.113Z,8.00
2023-01-13T01:28:52.749Z,8.00
2023-01-13T01:31:29.443Z,8.00
2023-01-13T01:33:56.387Z,8.10
2023-01-13T01:36:27.152Z,8.00
2023-01-13T01:38:58.066Z,8.00
2023-01-13T01:41:29.115Z,8.00
2023-01-13T01:44:08.191Z,8.00
2023-01-13T01:46:42.781Z,8.00
2023-01-13T01:49:17.581Z,8.00
2023-01-13T01:51:51.456Z,8.00
2023-01-13T01:54:37.715Z,8.00
2023-01-13T01:57:07.207Z,8.00
2023-01-13T01:59:36.650Z,8.00
2023-01-13T02:02:03.834Z,8.00
2023-01-13T02:04:38.299Z,8.00
2023-01-13T02:07:06.611Z,8.00
2023-01-13T02:09:35.506Z,8.00
2023-01-13T02:12:20.840Z,8.10
2023-01-13T02:14:47.711Z,8.00
2023-01-13T02:17:46.907Z,8.00
2023-01-13T02:20:51.998Z,8.00
2023-01-13T02:23:55.307Z,8.00
2023-01-13T02:26:49.004Z,8.00
2023-01-13T02:30:02.683Z,7.90
2023-01-13T02:32:53.643Z,8.00
2023-01-13T02:35:32.262Z,8.10
2023-01-13T02:38:01.140Z,8.00
2023-01-13T02:40:37.974Z,8.10
2023-01-13T02:43:34.393Z,8.10
2023-01-13T02:46:11.026Z,8.00
2023-01-13T02:48:42.023Z,8.00
2023-01-13T02:51:15.759Z,8.00
2023-01-13T02:53:54.940Z,8.00
2023-01-13T02:56:24.852Z,8.00
2023-01-13T02:58:53.743Z,8.00
2023-01-13T03:01:21.374Z,8.00
2023-01-13T03:03:50.030Z,7.90
2023-01-13T03:06:17.092Z,7.90
2023-01-13T03:09:04.041Z,7.90
2023-01-13T03:11:44.722Z,7.90
2023-01-13T03:14:41.628Z,7.90
2023-01-13T03:17:44.419Z,7.90
2023-01-13T03:20:21.935Z,7.90
2023-01-13T03:23:07.091Z,7.90
2023-01-13T03:25:51.658Z,7.90
2023-01-13T03:28:32.839Z,7.90
2023-01-13T03:31:07.109Z,7.90
2023-01-13T03:33:54.170Z,7.90
2023-01-13T03:36:25.889Z,7.90
2023-01-13T03:38:59.323Z,8.00
2023-01-13T03:41:35.687Z,7.90
2023-01-13T03:44:23.401Z,7.90
2023-01-13T03:47:04.857Z,7.80
2023-01-13T03:50:02.658Z,7.90
2023-01-13T03:52:46.162Z,7.90
2023-01-13T03:55:23.326Z,7.90
2023-01-13T03:58:16.471Z,8.00
2023-01-13T04:01:16.251Z,8.00
2023-01-13T04:03:56.357Z,7.90
2023-01-13T04:07:22.591Z,8.00
2023-01-13T04:10:01.026Z,8.00
2023-01-13T04:12:51.583Z,8.00
2023-01-13T04:15:23.595Z,8.00
2023-01-13T04:17:53.330Z,8.00
2023-01-13T04:20:21.066Z,8.00
2023-01-13T04:22:48.506Z,7.90
2023-01-13T04:25:15.899Z,8.00
2023-01-13T04:27:42.824Z,8.00
2023-01-13T04:30:10.955Z,8.00
2023-01-13T04:32:37.904Z,8.00
2023-01-13T04:35:05.508Z,8.00
2023-01-13T04:37:32.766Z,8.00
2023-01-13T04:39:59.905Z,7.90
2023-01-13T04:42:26.809Z,8.00
2023-01-13T04:44:54.153Z,8.00
2023-01-13T04:47:21.113Z,8.00
2023-01-13T04:49:47.988Z,8.00
2023-01-13T04:52:14.821Z,8.00
2023-01-13T04:54:41.778Z,8.00
2023-01-13T04:57:08.729Z,8.00
2023-01-13T04:59:35.698Z,8.00
2023-01-13T05:02:02.661Z,8.00
2023-01-13T05:04:29.862Z,8.00
2023-01-13T05:06:57.145Z,8.10
2023-01-13T05:09:24.084Z,8.00
2023-01-13T05:12:09.277Z,8.00
2023-01-13T05:14:55.012Z,8.00
2023-01-13T05:17:24.522Z,8.00
2023-01-13T05:19:51.898Z,8.00
2023-01-13T05:22:37.242Z,8.00
2023-01-13T05:25:23.085Z,8.00
2023-01-13T05:27:55.080Z,8.00
2023-01-13T05:30:26.384Z,8.00
2023-01-13T05:32:54.143Z,8.00
2023-01-13T05:35:21.270Z,8.00
2023-01-13T05:37:48.219Z,8.10
2023-01-13T05:40:36.774Z,8.10
2023-01-13T05:43:21.887Z,8.10
2023-01-13T05:46:01.877Z,8.00
2023-01-13T05:48:37.173Z,8.00
2023-01-13T05:51:07.460Z,8.10
2023-01-13T05:53:35.263Z,8.00
2023-01-13T05:56:05.993Z,7.90
2023-01-13T05:58:33.184Z,7.70
2023-01-13T06:01:07.287Z,7.60
2023-01-13T06:03:35.493Z,7.60
2023-01-13T06:06:04.458Z,7.60
2023-01-13T06:08:32.324Z,7.60
2023-01-13T06:11:00.028Z,7.50
2023-01-13T06:13:27.375Z,7.50
2023-01-13T06:15:59.415Z,7.50
2023-01-13T06:18:27.638Z,7.50
2023-01-13T06:20:55.316Z,7.60
2023-01-13T06:23:22.971Z,7.60
2023-01-13T06:26:30.132Z,7.60
2023-01-13T06:28:57.235Z,7.60
2023-01-13T06:31:24.962Z,7.50
2023-01-13T06:34:03.026Z,7.40
2023-01-13T06:36:36.233Z,7.40
2023-01-13T06:39:05.151Z,7.30
2023-01-13T06:41:52.927Z,7.30
2023-01-13T06:44:21.257Z,7.30
2023-01-13T06:46:48.522Z,7.30
2023-01-13T06:49:15.522Z,7.30
2023-01-13T06:51:42.384Z,7.20
2023-01-13T06:54:09.690Z,7.20
2023-01-13T06:56:36.602Z,7.20
2023-01-13T06:59:03.501Z,7.10
2023-01-13T07:01:31.101Z,7.10
2023-01-13T07:03:58.668Z,7.00
2023-01-13T07:06:26.017Z,6.90
2023-01-13T07:08:52.824Z,6.90
2023-01-13T07:11:19.753Z,6.90
2023-01-13T07:14:05.361Z,6.90
2023-01-13T07:16:32.290Z,6.90
2023-01-13T07:18:59.192Z,6.80
2023-01-13T07:21:26.312Z,6.90
2023-01-13T07:23:53.612Z,6.80
2023-01-13T07:26:21.812Z,6.80
2023-01-13T07:28:48.784Z,6.80
2023-01-13T07:31:21.317Z,6.80
2023-01-13T07:33:49.255Z,6.80
2023-01-13T07:36:17.030Z,6.80
2023-01-13T07:38:44.763Z,6.90
2023-01-13T07:41:34.169Z,6.90
2023-01-13T07:44:05.095Z,6.90
2023-01-13T07:46:33.894Z,7.00
2023-01-13T07:49:01.397Z,7.00
2023-01-13T07:51:28.775Z,7.00
2023-01-13T07:53:55.660Z,7.10
2023-01-13T07:56:23.191Z,7.10
2023-01-13T07:58:53.278Z,7.10
2023-01-13T08:01:21.451Z,7.10
2023-01-13T08:03:48.600Z,7.30
2023-01-13T08:06:15.689Z,7.30
2023-01-13T08:08:42.606Z,7.30
2023-01-13T08:11:09.663Z,7.30
2023-01-13T08:13:37.080Z,7.30
2023-01-13T08:16:10.639Z,7.20
2023-01-13T08:18:38.847Z,7.20
2023-01-13T08:21:14.475Z,7.30
2023-01-13T08:23:45.559Z,7.30
2023-01-13T08:26:17.400Z,7.30
2023-01-13T08:28:45.580Z,7.30
2023-01-13T08:31:16.413Z,7.30
2023-01-13T08:33:43.724Z,7.30
2023-01-13T08:36:12.690Z,7.30
2023-01-13T08:38:41.170Z,7.40
2023-01-13T08:41:36.642Z,7.30
2023-01-13T08:44:03.889Z,7.40
2023-01-13T08:46:30.998Z,7.40
2023-01-13T08:48:58.002Z,7.40
2023-01-13T08:51:25.054Z,7.60
2023-01-13T08:53:52.114Z,7.70
2023-01-13T08:56:19.225Z,7.80
2023-01-13T08:58:46.570Z,7.90
2023-01-13T09:01:23.134Z,7.90
2023-01-13T09:03:50.590Z,7.90
2023-01-13T09:06:17.937Z,7.90
2023-01-13T09:08:45.072Z,7.90
2023-01-13T09:11:38.729Z,7.80
2023-01-13T09:14:05.795Z,7.80
2023-01-13T09:16:32.846Z,7.90
2023-01-13T09:18:59.775Z,8.00
2023-01-13T09:21:27.241Z,7.90
2023-01-13T09:23:54.227Z,7.90
2023-01-13T09:26:21.821Z,7.90
2023-01-13T09:28:48.813Z,8.00
2023-01-13T09:31:15.894Z,7.90
2023-01-13T09:34:01.681Z,8.00
2023-01-13T09:36:28.595Z,8.00
2023-01-13T09:38:55.575Z,8.00
2023-01-13T09:41:47.969Z,8.00
2023-01-13T09:44:27.623Z,8.10
2023-01-13T09:47:01.591Z,8.10
2023-01-13T09:49:37.237Z,8.10
2023-01-13T09:52:14.010Z,8.20
2023-01-13T09:55:16.065Z,8.30
2023-01-13T09:57:43.509Z,8.50
2023-01-13T10:00:25.647Z,8.40
2023-01-13T10:02:58.668Z,8.30
2023-01-13T10:05:37.783Z,8.30
2023-01-13T10:08:30.732Z,8.20
2023-01-13T10:11:27.805Z,8.30
2023-01-13T10:14:19.450Z,8.40
2023-01-13T10:17:12.057Z,8.30
2023-01-13T10:19:49.792Z,8.30
2023-01-13T10:22:25.818Z,8.20
2023-01-13T10:25:21.225Z,8.20
2023-01-13T10:27:51.120Z,8.20
2023-01-13T10:30:20.217Z,8.10
2023-01-13T10:32:59.627Z,8.00
2023-01-13T10:35:48.876Z,8.00
2023-01-13T10:38:25.876Z,8.10
2023-01-13T10:41:05.245Z,8.20
2023-01-13T10:43:32.840Z,8.30
2023-01-13T10:46:05.801Z,8.40
2023-01-13T10:49:00.648Z,8.50
2023-01-13T10:51:48.164Z,8.60
2023-01-13T10:54:24.800Z,8.60
2023-01-13T10:57:26.976Z,8.50
2023-01-13T10:59:55.246Z,8.70
2023-01-13T11:02:27.187Z,8.70
2023-01-13T11:04:54.893Z,8.50
2023-01-13T11:07:39.804Z,8.30
2023-01-13T11:10:10.375Z,8.10
2023-01-13T11:13:10.446Z,8.00
2023-01-13T11:16:16.044Z,7.90
2023-01-13T11:19:12.305Z,7.90
2023-01-13T11:22:11.513Z,7.90
2023-01-13T11:24:59.214Z,8.00
2023-01-13T11:27:56.006Z,8.00
2023-01-13T11:30:40.025Z,7.90
2023-01-13T11:33:16.257Z,7.70
2023-01-13T11:36:01.461Z,7.40
2023-01-13T11:38:56.915Z,7.10
2023-01-13T11:42:20.983Z,7.00
2023-01-13T11:45:37.278Z,7.00
2023-01-13T11:48:05.168Z,7.00
2023-01-13T11:50:48.506Z,7.10
2023-01-13T11:53:41.059Z,7.20
2023-01-13T11:56:45.290Z,7.30
2023-01-13T11:59:30.216Z,7.30
2023-01-13T12:03:06.580Z,7.30
2023-01-13T12:06:07.546Z,7.20
2023-01-13T12:08:55.744Z,7.30
2023-01-13T12:12:06.577Z,7.30
2023-01-13T12:15:05.753Z,7.40
2023-01-13T12:17:58.401Z,7.60
2023-01-13T12:21:01.866Z,8.00
2023-01-13T12:23:47.965Z,8.30
2023-01-13T12:26:17.419Z,8.50
2023-01-13T12:28:55.572Z,8.50
2023-01-13T12:31:23.684Z,8.50
2023-01-13T12:34:01.327Z,8.50
2023-01-13T12:36:59.025Z,8.50
2023-01-13T12:39:58.694Z,8.50
2023-01-13T12:43:00.642Z,8.60
2023-01-13T12:45:31.059Z,8.80
2023-01-13T12:47:59.420Z,9.00
2023-01-13T12:50:26.319Z,9.00
2023-01-13T12:52:57.129Z,9.00
2023-01-13T12:55:35.225Z,9.00
2023-01-13T12:58:11.065Z,8.80
2023-01-13T13:00:59.595Z,8.60
2023-01-13T13:03:37.098Z,8.40
2023-01-13T13:06:23.169Z,8.00
2023-01-13T13:08:53.930Z,7.50
2023-01-13T13:11:58.542Z,7.00
2023-01-13T13:14:38.171Z,6.80
2023-01-13T13:17:25.515Z,6.50
2023-01-13T13:19:52.871Z,6.30
2023-01-13T13:22:26.591Z,6.10
2023-01-13T13:24:56.334Z,5.90
2023-01-13T13:27:38.484Z,5.90
2023-01-13T13:30:19.452Z,6.20
2023-01-13T13:33:35.294Z,6.30
2023-01-13T13:36:21.248Z,6.50
2023-01-13T13:39:12.788Z,6.60
2023-01-13T13:42:04.093Z,7.00
2023-01-13T13:44:55.256Z,7.20
2023-01-13T13:47:22.584Z,7.50
2023-01-13T13:49:54.943Z,8.60
2023-01-13T13:52:26.718Z,8.90
2023-01-13T13:55:00.759Z,8.50
2023-01-13T13:57:38.703Z,8.50
2023-01-13T14:00:16.970Z,8.20
2023-01-13T14:03:06.892Z,7.90
2023-01-13T14:05:36.343Z,7.80
2023-01-13T14:08:15.973Z,7.80
2023-01-13T14:10:45.944Z,7.80
2023-01-13T14:13:23.971Z,7.70
2023-01-13T14:16:02.322Z,7.80
2023-01-13T14:18:33.455Z,7.80
2023-01-13T14:21:06.175Z,7.70
2023-01-13T14:23:34.308Z,7.60
2023-01-13T14:26:13.111Z,7.60
2023-01-13T14:28:41.116Z,7.60
2023-01-13T14:31:09.844Z,7.60
2023-01-13T14:34:32.240Z,7.70
2023-01-13T14:36:55.397Z,7.80
2023-01-13T14:39:35.332Z,7.70
2023-01-13T14:42:02.624Z,7.80
2023-01-13T14:44:37.026Z,8.00
2023-01-13T14:47:28.139Z,9.10
2023-01-13T14:50:04.593Z,9.10
2023-01-13T14:52:36.802Z,8.90
2023-01-13T14:55:10.198Z,8.70
2023-01-13T14:57:41.757Z,8.40
2023-01-13T15:00:15.053Z,8.20
2023-01-13T15:02:57.075Z,8.10
2023-01-13T15:05:27.291Z,8.00
2023-01-13T15:07:59.337Z,8.00
2023-01-13T15:10:44.984Z,8.00
2023-01-13T15:13:51.768Z,8.00
2023-01-13T15:16:29.525Z,8.00
2023-01-13T15:18:56.697Z,7.90
2023-01-13T15:21:24.204Z,7.90
2023-01-13T15:23:51.577Z,7.80
2023-01-13T15:26:27.297Z,7.70
2023-01-13T15:28:57.092Z,7.70
2023-01-13T15:31:25.878Z,7.70
2023-01-13T15:33:52.938Z,7.70
2023-01-13T15:36:28.697Z,7.80
2023-01-13T15:38:56.700Z,7.80
2023-01-13T15:41:43.099Z,7.60
2023-01-13T15:44:34.600Z,7.60
2023-01-13T15:47:06.334Z,7.60
2023-01-13T15:49:46.345Z,7.40
2023-01-13T15:52:21.944Z,7.40
2023-01-13T15:54:50.732Z,7.40
2023-01-13T15:57:31.140Z,7.40
2023-01-13T16:00:06.047Z,7.30
2023-01-13T16:02:33.065Z,7.20
2023-01-13T16:05:00.014Z,7.00
2023-01-13T16:07:27.088Z,6.90
2023-01-13T16:09:54.266Z,6.80
2023-01-13T16:12:21.327Z,6.70
2023-01-13T16:14:48.421Z,6.60
2023-01-13T16:17:20.016Z,6.70
2023-01-13T16:19:48.081Z,6.60
2023-01-13T16:22:17.111Z,6.60
2023-01-13T16:24:44.590Z,6.60
2023-01-13T16:27:24.041Z,6.50
2023-01-13T16:29:52.570Z,6.40
2023-01-13T16:32:22.772Z,6.50
2023-01-13T16:34:50.234Z,6.40
2023-01-13T16:37:26.516Z,6.50
2023-01-13T16:39:54.461Z,6.40
2023-01-13T16:42:21.987Z,6.40
2023-01-13T16:44:50.758Z,6.30
2023-01-13T16:47:19.181Z,6.20
2023-01-13T16:49:46.421Z,6.30
2023-01-13T16:52:13.620Z,6.30
2023-01-13T16:54:40.656Z,6.30
2023-01-13T16:57:10.211Z,6.40
2023-01-13T16:59:37.056Z,6.40
2023-01-13T17:02:05.186Z,6.40
2023-01-13T17:04:32.190Z,6.50
2023-01-13T17:07:04.319Z,6.40
2023-01-13T17:09:31.863Z,6.50
2023-01-13T17:11:59.151Z,6.50
2023-01-13T17:14:26.573Z,6.50
2023-01-13T17:16:58.115Z,6.50
2023-01-13T17:19:25.865Z,6.60
2023-01-13T17:21:52.839Z,6.60
2023-01-13T17:24:21.424Z,6.70
2023-01-13T17:26:50.908Z,6.70
2023-01-13T17:29:26.757Z,6.70
2023-01-13T17:31:54.116Z,6.70
2023-01-13T17:34:21.697Z,6.80
2023-01-13T17:36:49.465Z,6.80
2023-01-13T17:39:20.507Z,6.90
2023-01-13T17:41:48.234Z,6.90
2023-01-13T17:44:17.547Z,7.00
2023-01-13T17:46:45.383Z,7.00
2023-01-13T17:49:18.855Z,7.10
2023-01-13T17:51:48.932Z,7.10
2023-01-13T17:54:16.176Z,7.00
2023-01-13T17:56:43.564Z,6.80
2023-01-13T17:59:13.211Z,6.60
2023-01-13T18:01:40.805Z,6.50
2023-01-13T18:04:13.842Z,6.50
2023-01-13T18:06:41.311Z,6.40
2023-01-13T18:09:08.364Z,6.40
2023-01-13T18:11:35.756Z,6.40
2023-01-13T18:14:03.734Z,6.40
2023-01-13T18:16:33.002Z,6.50
2023-01-13T18:19:18.836Z,6.40
2023-01-13T18:22:05.723Z,6.30
2023-01-13T18:24:52.185Z,6.30
2023-01-13T18:27:26.952Z,6.30
2023-01-13T18:29:57.230Z,6.40
2023-01-13T18:32:30.987Z,6.40
2023-01-13T18:35:07.184Z,6.50
2023-01-13T18:37:42.473Z,6.50
2023-01-13T18:40:12.584Z,6.40
2023-01-13T18:42:52.167Z,6.40
2023-01-13T18:45:27.628Z,6.40
2023-01-13T18:47:58.002Z,6.40
2023-01-13T18:50:25.933Z,6.50
2023-01-13T18:52:53.216Z,6.50
2023-01-13T18:55:21.176Z,6.50
2023-01-13T18:57:48.199Z,6.40
2023-01-13T19:00:19.346Z,6.30
2023-01-13T19:02:47.540Z,6.30
2023-01-13T19:05:14.998Z,6.30
2023-01-13T19:07:50.177Z,6.30
2023-01-13T19:10:18.123Z,6.20
2023-01-13T19:12:45.188Z,6.20
2023-01-13T19:15:12.726Z,6.30
2023-01-13T19:17:39.869Z,6.30
2023-01-13T19:20:07.961Z,6.30
2023-01-13T19:22:35.522Z,6.40
2023-01-13T19:25:04.173Z,6.40
2023-01-13T19:27:31.903Z,6.30
2023-01-13T19:30:00.735Z,6.30
2023-01-13T19:32:30.852Z,6.30
2023-01-13T19:34:59.747Z,6.30
2023-01-13T19:37:31.620Z,6.20
2023-01-13T19:39:59.771Z,6.30
2023-01-13T19:42:47.106Z,6.30
2023-01-13T19:45:29.307Z,6.30
2023-01-13T19:48:01.751Z,6.30
2023-01-13T19:50:29.229Z,6.20
2023-01-13T19:52:56.384Z,6.10
2023-01-13T19:55:24.589Z,6.20
2023-01-13T19:57:51.914Z,6.20
2023-01-13T20:00:21.184Z,6.10
2023-01-13T20:02:51.972Z,6.20
2023-01-13T20:05:22.768Z,6.20
2023-01-13T20:07:54.060Z,6.20
2023-01-13T20:10:24.213Z,6.30
2023-01-13T20:12:52.383Z,6.20
2023-01-13T20:15:19.346Z,6.30
2023-01-13T20:17:48.641Z,6.30
2023-01-13T20:20:16.916Z,6.30
2023-01-13T20:22:44.523Z,6.30
2023-01-13T20:25:13.331Z,6.30
2023-01-13T20:27:40.411Z,6.30
2023-01-13T20:30:09.799Z,6.30
2023-01-13T20:32:37.486Z,6.30
2023-01-13T20:35:05.152Z,6.30
2023-01-13T20:37:32.219Z,6.50
2023-01-13T20:40:02.020Z,6.50
2023-01-13T20:42:29.318Z,6.50
2023-01-13T20:44:58.258Z,6.50
2023-01-13T20:47:26.805Z,6.50
2023-01-13T20:49:53.829Z,6.50
2023-01-13T20:52:21.088Z,6.50
2023-01-13T20:54:48.776Z,6.50
2023-01-13T20:57:15.717Z,6.60
2023-01-13T20:59:43.969Z,6.50
2023-01-13T21:02:16.453Z,6.50
2023-01-13T21:04:43.622Z,6.50
2023-01-13T21:07:11.066Z,6.40
2023-01-13T21:09:38.058Z,6.50
2023-01-13T21:12:24.476Z,6.50
2023-01-13T21:15:10.615Z,6.60
2023-01-13T21:17:56.154Z,6.50
2023-01-13T21:20:23.282Z,6.50
2023-01-13T21:22:50.300Z,6.50
2023-01-13T21:25:19.298Z,6.40
2023-01-13T21:27:46.249Z,6.40
2023-01-13T21:30:16.071Z,6.30
2023-01-13T21:32:45.063Z,6.20
2023-01-13T21:35:14.358Z,6.20
2023-01-13T21:37:43.052Z,6.20
2023-01-13T21:40:15.551Z,6.20
2023-01-13T21:43:01.127Z,6.10
2023-01-13T21:45:47.006Z,6.20
2023-01-13T21:48:13.907Z,6.20
2023-01-13T21:50:41.356Z,6.10
2023-01-13T21:53:08.421Z,6.00
2023-01-13T21:55:37.185Z,6.00
2023-01-13T21:58:13.848Z,6.00
2023-01-13T22:00:43.838Z,5.80
2023-01-13T22:03:13.107Z,5.80
2023-01-13T22:05:40.496Z,5.90
2023-01-13T22:08:08.298Z,5.90
2023-01-13T22:10:35.632Z,5.90
2023-01-13T22:13:24.058Z,5.90
2023-01-13T22:15:51.276Z,5.80
2023-01-13T22:18:18.523Z,5.70
2023-01-13T22:20:45.942Z,5.70
2023-01-13T22:23:13.754Z,5.60
2023-01-13T22:25:41.136Z,5.70
2023-01-13T22:28:09.594Z,5.60
2023-01-13T22:30:36.968Z,5.60
2023-01-13T22:33:04.053Z,5.70
2023-01-13T22:35:31.239Z,5.70
2023-01-13T22:37:58.760Z,5.60
2023-01-13T22:40:26.142Z,5.60
2023-01-13T22:42:53.145Z,5.70
2023-01-13T22:45:20.047Z,5.60
2023-01-13T22:47:47.717Z,5.50
2023-01-13T22:50:17.059Z,5.40
2023-01-13T22:52:44.051Z,5.40
2023-01-13T22:55:11.278Z,5.40
2023-01-13T22:57:47.359Z,5.30
2023-01-13T23:00:18.917Z,5.30
2023-01-13T23:02:46.627Z,5.30
2023-01-13T23:05:14.194Z,5.40
2023-01-13T23:07:41.373Z,5.40
2023-01-13T23:10:09.262Z,5.50
2023-01-13T23:12:36.231Z,5.60
2023-01-13T23:15:04.524Z,5.70
2023-01-13T23:17:31.682Z,5.60
2023-01-13T23:19:58.820Z,5.50
2023-01-13T23:22:25.911Z,5.50
2023-01-13T23:24:52.977Z,5.60
2023-01-13T23:27:19.921Z,5.60
2023-01-13T23:29:46.780Z,5.70
2023-01-13T23:32:13.851Z,5.70
2023-01-13T23:34:40.747Z,5.60
2023-01-13T23:37:07.800Z,5.60
2023-01-13T23:39:34.781Z,5.50
2023-01-13T23:42:01.851Z,5.50
2023-01-13T23:44:29.591Z,5.60
2023-01-13T23:46:56.474Z,5.60
2023-01-13T23:49:23.429Z,5.60
2023-01-13T23:51:51.927Z,5.60
2023-01-13T23:54:20.322Z,5.60
2023-01-13T23:56:50.329Z,5.60
2023-01-13T23:59:17.272Z,5.60
