createdAt,value
2022-10-07T00:01:32.591Z,10.15
2022-10-07T00:04:05.563Z,7.97
2022-10-07T00:06:38.379Z,5.95
2022-10-07T00:09:13.103Z,7.00
2022-10-07T00:11:45.988Z,5.78
2022-10-07T00:14:18.838Z,4.95
2022-10-07T00:16:51.818Z,9.85
2022-10-07T00:19:24.675Z,7.22
2022-10-07T00:21:57.545Z,5.50
2022-10-07T00:24:31.775Z,6.97
2022-10-07T00:27:04.878Z,6.22
2022-10-07T00:29:37.677Z,5.25
2022-10-07T00:32:10.571Z,6.90
2022-10-07T00:34:43.446Z,5.13
2022-10-07T00:37:16.529Z,11.05
2022-10-07T00:39:50.913Z,5.65
2022-10-07T00:42:23.778Z,7.68
2022-10-07T00:44:56.622Z,9.07
2022-10-07T00:47:31.975Z,7.68
2022-10-07T00:50:08.549Z,12.32
2022-10-07T00:52:46.639Z,7.03
2022-10-07T00:55:24.710Z,8.73
2022-10-07T00:58:02.405Z,6.55
2022-10-07T01:00:35.285Z,10.18
2022-10-07T01:03:08.190Z,7.68
2022-10-07T01:05:41.050Z,6.28
2022-10-07T01:08:15.829Z,7.18
2022-10-07T01:10:59.615Z,10.05
2022-10-07T01:13:42.236Z,7.70
2022-10-07T01:16:23.315Z,7.25
2022-10-07T01:19:04.025Z,7.80
2022-10-07T01:21:45.270Z,6.93
2022-10-07T01:24:28.458Z,6.78
2022-10-07T01:27:05.127Z,6.75
2022-10-07T01:29:41.433Z,7.03
2022-10-07T01:32:20.093Z,5.97
2022-10-07T01:34:55.296Z,7.03
2022-10-07T01:37:32.821Z,7.35
2022-10-07T01:40:11.151Z,6.07
2022-10-07T01:42:47.135Z,5.05
2022-10-07T01:45:22.756Z,5.38
2022-10-07T01:47:56.297Z,7.15
2022-10-07T01:50:30.689Z,7.25
2022-10-07T01:53:19.307Z,6.30
2022-10-07T01:56:03.859Z,5.88
2022-10-07T01:59:04.758Z,6.05
2022-10-07T02:01:47.100Z,7.47
2022-10-07T02:04:35.239Z,6.70
2022-10-07T02:07:19.249Z,7.60
2022-10-07T02:10:00.086Z,6.95
2022-10-07T02:12:41.425Z,6.77
2022-10-07T02:15:18.789Z,7.72
2022-10-07T02:17:56.276Z,5.22
2022-10-07T02:20:32.478Z,5.80
2022-10-07T02:23:09.170Z,4.55
2022-10-07T02:25:47.752Z,6.40
2022-10-07T02:28:24.655Z,4.63
2022-10-07T02:31:03.168Z,6.55
2022-10-07T02:33:38.807Z,5.15
2022-10-07T02:36:16.028Z,7.40
2022-10-07T02:38:49.165Z,4.50
2022-10-07T02:41:33.288Z,7.35
2022-10-07T02:44:17.081Z,5.22
2022-10-07T02:46:55.098Z,6.68
2022-10-07T02:49:31.161Z,7.65
2022-10-07T02:52:07.901Z,6.47
2022-10-07T02:54:44.705Z,7.50
2022-10-07T02:57:20.530Z,7.70
2022-10-07T02:59:55.880Z,5.93
2022-10-07T03:02:36.116Z,6.50
2022-10-07T03:05:10.859Z,6.57
2022-10-07T03:07:44.002Z,4.30
2022-10-07T03:10:17.667Z,8.25
2022-10-07T03:12:50.515Z,5.70
2022-10-07T03:15:23.659Z,5.22
2022-10-07T03:17:57.952Z,5.68
2022-10-07T03:20:32.810Z,6.82
2022-10-07T03:23:05.697Z,4.60
2022-10-07T03:25:38.550Z,6.03
2022-10-07T03:28:11.579Z,5.32
2022-10-07T03:30:44.618Z,7.85
2022-10-07T03:33:20.421Z,7.25
2022-10-07T03:35:53.991Z,8.15
2022-10-07T03:38:26.858Z,5.85
2022-10-07T03:41:01.992Z,6.22
2022-10-07T03:43:35.676Z,6.00
2022-10-07T03:46:08.791Z,5.47
2022-10-07T03:48:43.340Z,5.15
2022-10-07T03:51:16.295Z,6.80
2022-10-07T03:53:49.204Z,5.93
2022-10-07T03:56:23.722Z,4.03
2022-10-07T03:58:56.726Z,5.85
2022-10-07T04:01:31.977Z,5.72
2022-10-07T04:04:07.608Z,7.20
2022-10-07T04:06:40.517Z,7.07
2022-10-07T04:09:14.387Z,6.35
2022-10-07T04:11:47.234Z,5.80
2022-10-07T04:14:20.092Z,6.10
2022-10-07T04:16:52.979Z,7.90
2022-10-07T04:19:27.917Z,6.25
2022-10-07T04:22:02.957Z,5.18
2022-10-07T04:24:40.574Z,6.10
2022-10-07T04:27:28.335Z,5.00
2022-10-07T04:30:07.711Z,4.63
2022-10-07T04:32:40.794Z,8.18
2022-10-07T04:35:15.688Z,6.50
2022-10-07T04:37:49.772Z,4.03
2022-10-07T04:40:23.889Z,5.60
2022-10-07T04:43:17.004Z,4.88
2022-10-07T04:45:54.753Z,9.60
2022-10-07T04:48:27.674Z,8.15
2022-10-07T04:51:05.893Z,7.35
2022-10-07T04:53:39.927Z,8.63
2022-10-07T04:56:12.763Z,8.35
2022-10-07T04:58:45.706Z,7.38
2022-10-07T05:01:18.634Z,5.47
2022-10-07T05:03:56.188Z,8.25
2022-10-07T05:06:30.498Z,7.13
2022-10-07T05:09:06.247Z,6.60
2022-10-07T05:11:39.333Z,7.25
2022-10-07T05:14:12.161Z,7.03
2022-10-07T05:16:45.065Z,8.30
2022-10-07T05:19:18.510Z,7.55
2022-10-07T05:21:52.879Z,8.80
2022-10-07T05:24:25.767Z,7.10
2022-10-07T05:26:58.608Z,4.82
2022-10-07T05:29:31.783Z,6.18
2022-10-07T05:32:05.319Z,9.63
2022-10-07T05:34:38.737Z,6.82
2022-10-07T05:37:13.306Z,6.10
2022-10-07T05:39:46.676Z,14.07
2022-10-07T05:42:19.531Z,10.35
2022-10-07T05:44:52.455Z,9.02
2022-10-07T05:47:25.866Z,7.47
2022-10-07T05:49:58.848Z,7.18
2022-10-07T05:52:33.068Z,7.57
2022-10-07T05:55:08.908Z,7.47
2022-10-07T05:57:42.185Z,8.60
2022-10-07T06:00:15.620Z,11.65
2022-10-07T06:02:48.619Z,7.43
2022-10-07T06:05:23.320Z,14.32
2022-10-07T06:07:57.508Z,13.52
2022-10-07T06:10:47.977Z,15.43
2022-10-07T06:13:21.138Z,12.52
2022-10-07T06:15:53.995Z,15.38
2022-10-07T06:18:26.821Z,17.17
2022-10-07T06:21:01.847Z,15.20
2022-10-07T06:23:36.594Z,13.38
2022-10-07T06:26:12.041Z,12.45
2022-10-07T06:28:45.027Z,11.85
2022-10-07T06:31:22.485Z,10.73
2022-10-07T06:33:55.890Z,13.32
2022-10-07T06:36:29.258Z,15.77
2022-10-07T06:39:03.603Z,14.88
2022-10-07T06:41:36.634Z,13.55
2022-10-07T06:44:09.779Z,12.88
2022-10-07T06:46:42.625Z,12.27
2022-10-07T06:49:15.652Z,11.63
2022-10-07T06:51:48.543Z,13.70
2022-10-07T06:54:22.876Z,15.45
2022-10-07T06:56:57.870Z,13.25
2022-10-07T06:59:30.745Z,11.23
2022-10-07T07:02:03.827Z,12.73
2022-10-07T07:04:36.751Z,17.55
2022-10-07T07:07:09.839Z,12.70
2022-10-07T07:09:45.759Z,14.30
2022-10-07T07:12:18.802Z,13.25
2022-10-07T07:14:51.936Z,16.98
2022-10-07T07:17:24.827Z,13.45
2022-10-07T07:19:57.917Z,12.98
2022-10-07T07:22:31.931Z,12.88
2022-10-07T07:25:07.011Z,13.48
2022-10-07T07:27:40.079Z,13.48
2022-10-07T07:30:14.646Z,13.57
2022-10-07T07:32:47.463Z,17.17
2022-10-07T07:35:20.481Z,18.17
2022-10-07T07:37:53.796Z,21.95
2022-10-07T07:40:28.700Z,14.13
2022-10-07T07:43:03.717Z,15.65
2022-10-07T07:45:37.808Z,20.35
2022-10-07T07:48:16.877Z,17.10
2022-10-07T07:50:49.691Z,15.75
2022-10-07T07:53:25.822Z,15.07
2022-10-07T07:56:00.156Z,16.90
2022-10-07T07:58:33.669Z,16.98
2022-10-07T08:01:10.080Z,15.85
2022-10-07T08:03:44.451Z,18.45
2022-10-07T08:06:20.036Z,21.33
2022-10-07T08:11:57.544Z,19.17
2022-10-07T08:14:31.290Z,16.80
2022-10-07T08:17:05.717Z,19.38
2022-10-07T08:19:38.816Z,19.55
2022-10-07T08:22:13.843Z,21.45
2022-10-07T08:24:47.247Z,27.08
2022-10-07T08:27:21.571Z,16.83
2022-10-07T08:29:54.507Z,21.40
2022-10-07T08:32:27.387Z,14.43
2022-10-07T08:35:00.307Z,17.17
2022-10-07T08:37:33.196Z,16.77
2022-10-07T08:40:17.036Z,14.32
2022-10-07T08:42:54.139Z,19.15
2022-10-07T08:45:31.952Z,19.15
2022-10-07T08:48:10.642Z,20.70
2022-10-07T08:50:51.898Z,19.88
2022-10-07T08:53:34.117Z,15.52
2022-10-07T08:56:18.485Z,18.35
2022-10-07T08:59:05.748Z,13.95
2022-10-07T09:01:51.416Z,16.67
2022-10-07T09:04:37.306Z,16.55
2022-10-07T09:07:14.531Z,15.25
2022-10-07T09:09:54.938Z,12.23
2022-10-07T09:12:38.782Z,14.30
2022-10-07T09:15:19.413Z,17.60
2022-10-07T09:17:58.625Z,13.77
2022-10-07T09:20:35.877Z,12.82
2022-10-07T09:23:15.435Z,15.30
2022-10-07T09:25:48.385Z,13.90
2022-10-07T09:28:28.075Z,9.25
2022-10-07T09:31:03.113Z,15.00
2022-10-07T09:33:41.006Z,14.60
2022-10-07T09:36:19.064Z,14.80
2022-10-07T09:38:53.881Z,11.02
2022-10-07T09:41:32.177Z,14.10
2022-10-07T09:44:12.456Z,10.57
2022-10-07T09:46:49.613Z,10.70
2022-10-07T09:49:32.705Z,13.02
2022-10-07T09:52:08.001Z,11.10
2022-10-07T09:54:41.696Z,10.57
2022-10-07T09:57:36.372Z,10.23
2022-10-07T10:00:23.943Z,13.32
2022-10-07T10:03:05.822Z,9.45
2022-10-07T10:05:41.341Z,11.93
2022-10-07T10:08:27.659Z,10.35
2022-10-07T10:11:02.688Z,10.98
2022-10-07T10:13:38.445Z,11.75
2022-10-07T10:16:34.125Z,9.30
2022-10-07T10:19:24.471Z,11.63
2022-10-07T10:21:59.139Z,11.10
2022-10-07T10:24:50.816Z,11.68
2022-10-07T10:27:30.632Z,13.05
2022-10-07T10:30:05.718Z,8.70
2022-10-07T10:33:11.118Z,10.13
2022-10-07T10:35:55.113Z,11.77
2022-10-07T10:38:40.180Z,13.88
2022-10-07T10:41:24.694Z,9.15
2022-10-07T10:44:35.395Z,10.02
2022-10-07T10:47:18.771Z,11.68
2022-10-07T10:50:08.062Z,7.88
2022-10-07T10:52:54.203Z,9.45
2022-10-07T10:55:42.661Z,10.02
2022-10-07T10:58:30.938Z,9.63
2022-10-07T11:01:16.049Z,7.20
2022-10-07T11:04:14.922Z,8.05
2022-10-07T11:06:54.331Z,9.35
2022-10-07T11:09:40.567Z,8.52
2022-10-07T11:12:24.971Z,7.75
2022-10-07T11:15:17.781Z,8.13
2022-10-07T11:17:55.626Z,8.27
2022-10-07T11:20:34.048Z,9.75
2022-10-07T11:23:17.518Z,9.32
2022-10-07T11:26:15.561Z,11.10
2022-10-07T11:28:51.241Z,7.70
2022-10-07T11:31:32.473Z,7.68
2022-10-07T11:34:16.161Z,8.25
2022-10-07T11:36:58.573Z,7.50
2022-10-07T11:39:38.867Z,8.35
2022-10-07T11:42:18.411Z,9.05
2022-10-07T11:44:57.183Z,8.55
2022-10-07T11:47:38.617Z,7.40
2022-10-07T11:50:18.600Z,8.63
2022-10-07T11:52:56.554Z,6.63
2022-10-07T11:55:33.747Z,8.30
2022-10-07T11:58:24.632Z,5.82
2022-10-07T12:01:52.081Z,7.95
2022-10-07T12:04:51.517Z,7.78
2022-10-07T12:07:59.160Z,7.47
2022-10-07T12:10:34.322Z,6.30
2022-10-07T12:13:41.042Z,7.97
2022-10-07T12:16:43.327Z,8.32
2022-10-07T12:19:22.345Z,7.70
2022-10-07T12:22:16.013Z,9.38
2022-10-07T12:25:21.923Z,9.52
2022-10-07T12:27:56.119Z,7.30
2022-10-07T12:30:49.697Z,11.38
2022-10-07T12:33:37.399Z,7.28
2022-10-07T12:36:27.735Z,7.53
2022-10-07T12:39:36.299Z,6.25
2022-10-07T12:42:13.397Z,6.93
2022-10-07T12:44:51.358Z,9.88
2022-10-07T12:47:30.104Z,7.97
2022-10-07T12:50:08.553Z,8.82
2022-10-07T12:52:46.827Z,8.63
2022-10-07T12:55:29.278Z,6.65
2022-10-07T12:58:23.460Z,5.70
2022-10-07T13:01:28.325Z,7.40
2022-10-07T13:04:26.121Z,18.40
2022-10-07T13:07:28.905Z,11.45
2022-10-07T13:10:26.751Z,9.15
2022-10-07T13:13:06.804Z,6.55
2022-10-07T13:15:46.146Z,6.95
2022-10-07T13:18:23.218Z,7.22
2022-10-07T13:21:08.887Z,10.15
2022-10-07T13:23:41.803Z,8.52
2022-10-07T13:26:14.860Z,6.55
2022-10-07T13:28:50.397Z,6.80
2022-10-07T13:31:25.139Z,7.88
2022-10-07T13:34:00.204Z,8.52
2022-10-07T13:36:43.322Z,9.38
2022-10-07T13:39:23.287Z,6.47
2022-10-07T13:41:58.997Z,7.63
2022-10-07T13:44:33.612Z,8.88
2022-10-07T13:47:11.933Z,7.18
2022-10-07T13:49:48.508Z,11.40
2022-10-07T13:52:32.187Z,7.25
2022-10-07T13:55:20.856Z,5.28
2022-10-07T13:57:57.503Z,8.52
2022-10-07T14:00:32.540Z,7.35
2022-10-07T14:03:14.513Z,7.53
2022-10-07T14:05:51.729Z,7.30
2022-10-07T14:08:27.939Z,9.75
2022-10-07T14:11:06.236Z,7.95
2022-10-07T14:13:39.219Z,8.45
2022-10-07T14:16:22.372Z,9.40
2022-10-07T14:18:56.269Z,6.85
2022-10-07T14:21:29.244Z,8.13
2022-10-07T14:24:09.773Z,8.27
2022-10-07T14:26:46.653Z,7.75
2022-10-07T14:29:23.938Z,12.43
2022-10-07T14:32:27.119Z,9.35
2022-10-07T14:35:22.118Z,10.95
2022-10-07T14:37:54.956Z,6.90
2022-10-07T14:40:29.388Z,6.95
2022-10-07T14:43:03.470Z,11.07
2022-10-07T14:45:36.379Z,7.68
2022-10-07T14:48:13.603Z,7.32
2022-10-07T14:50:49.344Z,8.55
2022-10-07T14:53:22.234Z,7.47
2022-10-07T14:55:57.084Z,7.20
2022-10-07T14:58:30.167Z,8.05
2022-10-07T15:01:03.024Z,7.20
2022-10-07T15:03:36.217Z,12.18
2022-10-07T15:06:09.166Z,7.60
2022-10-07T15:08:42.061Z,10.98
2022-10-07T15:11:17.979Z,8.95
2022-10-07T15:13:51.097Z,7.45
2022-10-07T15:16:27.399Z,7.90
2022-10-07T15:19:02.630Z,12.57
2022-10-07T15:21:35.501Z,11.02
2022-10-07T15:24:08.613Z,7.72
2022-10-07T15:26:42.954Z,9.70
2022-10-07T15:29:16.713Z,8.52
2022-10-07T15:31:49.539Z,8.48
2022-10-07T15:34:22.843Z,9.23
2022-10-07T15:36:58.624Z,8.55
2022-10-07T15:39:36.177Z,9.80
2022-10-07T15:42:15.083Z,8.60
2022-10-07T15:44:49.877Z,11.65
2022-10-07T15:47:23.208Z,8.63
2022-10-07T15:49:56.179Z,9.93
2022-10-07T15:52:30.701Z,10.18
2022-10-07T15:55:07.820Z,9.23
2022-10-07T15:57:42.453Z,6.78
2022-10-07T16:00:17.028Z,6.15
2022-10-07T16:02:50.092Z,10.63
2022-10-07T16:05:24.403Z,6.47
2022-10-07T16:07:57.230Z,6.07
2022-10-07T16:10:30.217Z,9.10
2022-10-07T16:13:04.480Z,6.55
2022-10-07T16:15:37.470Z,6.90
2022-10-07T16:18:10.400Z,5.88
2022-10-07T16:20:43.575Z,7.00
2022-10-07T16:23:16.597Z,7.78
2022-10-07T16:25:49.465Z,5.30
2022-10-07T16:28:41.462Z,5.78
2022-10-07T16:31:14.474Z,6.45
2022-10-07T16:33:52.102Z,4.45
2022-10-07T16:36:26.381Z,4.90
2022-10-07T16:39:00.826Z,8.93
2022-10-07T16:41:34.225Z,5.97
2022-10-07T16:44:09.193Z,6.70
2022-10-07T16:46:42.693Z,6.47
2022-10-07T16:49:17.535Z,6.05
2022-10-07T16:51:50.462Z,7.07
2022-10-07T16:54:24.174Z,8.38
2022-10-07T16:56:58.550Z,8.43
2022-10-07T16:59:32.828Z,6.35
2022-10-07T17:02:06.685Z,7.38
2022-10-07T17:04:39.685Z,8.05
2022-10-07T17:07:12.545Z,6.00
2022-10-07T17:09:45.584Z,7.70
2022-10-07T17:12:18.906Z,7.88
2022-10-07T17:14:53.174Z,8.25
2022-10-07T17:17:26.437Z,7.40
2022-10-07T17:19:59.244Z,6.30
2022-10-07T17:22:32.231Z,8.15
2022-10-07T17:25:05.396Z,9.40
2022-10-07T17:27:38.252Z,8.68
2022-10-07T17:30:16.220Z,7.40
2022-10-07T17:32:51.014Z,5.90
2022-10-07T17:35:24.129Z,8.98
2022-10-07T17:37:59.200Z,7.82
2022-10-07T17:40:33.181Z,9.57
2022-10-07T17:43:07.762Z,7.00
2022-10-07T17:45:42.417Z,9.55
2022-10-07T17:48:15.609Z,7.95
2022-10-07T17:50:48.574Z,7.65
2022-10-07T17:53:22.839Z,10.63
2022-10-07T17:55:55.827Z,8.93
2022-10-07T17:58:30.415Z,8.30
2022-10-07T18:01:08.620Z,9.85
2022-10-07T18:03:42.391Z,7.63
2022-10-07T18:06:15.363Z,8.15
2022-10-07T18:08:49.215Z,11.65
2022-10-07T18:11:22.587Z,8.70
2022-10-07T18:14:12.928Z,6.45
2022-10-07T18:16:47.131Z,8.68
2022-10-07T18:19:20.047Z,7.95
2022-10-07T18:21:53.024Z,7.35
2022-10-07T18:24:28.263Z,6.38
2022-10-07T18:27:02.597Z,8.30
2022-10-07T18:29:37.619Z,6.85
2022-10-07T18:32:11.885Z,6.25
2022-10-07T18:34:44.755Z,5.22
2022-10-07T18:37:18.333Z,11.05
2022-10-07T18:39:51.212Z,11.63
2022-10-07T18:42:23.995Z,6.75
2022-10-07T18:44:56.865Z,6.95
2022-10-07T18:47:31.044Z,8.60
2022-10-07T18:50:03.964Z,10.75
2022-10-07T18:52:36.808Z,11.85
2022-10-07T18:55:10.436Z,7.53
2022-10-07T18:57:43.375Z,9.48
2022-10-07T19:00:16.772Z,6.93
2022-10-07T19:02:52.022Z,8.05
2022-10-07T19:05:24.889Z,7.07
2022-10-07T19:08:00.708Z,8.18
2022-10-07T19:10:46.313Z,7.35
2022-10-07T19:13:36.740Z,7.38
2022-10-07T19:16:09.856Z,10.02
2022-10-07T19:18:44.820Z,8.48
2022-10-07T19:21:20.224Z,7.70
2022-10-07T19:23:55.598Z,11.77
2022-10-07T19:26:33.719Z,11.48
2022-10-07T19:29:09.080Z,12.73
2022-10-07T19:31:43.966Z,11.65
2022-10-07T19:34:20.370Z,12.88
2022-10-07T19:36:53.214Z,10.23
2022-10-07T19:39:26.653Z,12.45
2022-10-07T19:41:59.857Z,9.95
2022-10-07T19:44:33.658Z,10.38
2022-10-07T19:47:06.574Z,7.03
2022-10-07T19:49:40.777Z,9.00
2022-10-07T19:52:15.864Z,9.63
2022-10-07T19:54:49.912Z,11.00
2022-10-07T19:58:20.600Z,7.03
2022-10-07T20:00:53.622Z,9.65
2022-10-07T20:03:26.709Z,13.13
2022-10-07T20:06:05.433Z,18.70
2022-10-07T20:08:40.642Z,17.38
2022-10-07T20:11:14.324Z,18.38
2022-10-07T20:13:47.989Z,18.05
2022-10-07T20:16:24.294Z,16.58
2022-10-07T20:19:01.219Z,17.73
2022-10-07T20:21:37.966Z,21.65
2022-10-07T20:24:14.510Z,41.97
2022-10-07T20:26:47.414Z,33.78
2022-10-07T20:29:24.757Z,30.77
2022-10-07T20:31:58.508Z,17.15
2022-10-07T20:34:31.663Z,17.38
2022-10-07T20:37:05.860Z,13.73
2022-10-07T20:39:56.044Z,13.85
2022-10-07T20:42:29.747Z,10.75
2022-10-07T20:45:03.511Z,7.85
2022-10-07T20:47:36.763Z,7.78
2022-10-07T20:50:10.141Z,7.72
2022-10-07T20:52:45.336Z,5.22
2022-10-07T20:55:18.847Z,6.60
2022-10-07T20:57:51.698Z,7.40
2022-10-07T21:00:24.755Z,6.60
2022-10-07T21:02:57.719Z,8.60
2022-10-07T21:05:30.871Z,8.00
2022-10-07T21:08:08.764Z,8.57
2022-10-07T21:10:41.746Z,9.50
2022-10-07T21:13:14.771Z,8.05
2022-10-07T21:15:47.685Z,8.77
2022-10-07T21:18:20.472Z,9.35
2022-10-07T21:20:57.040Z,7.97
2022-10-07T21:23:31.471Z,6.68
2022-10-07T21:26:07.240Z,8.18
2022-10-07T21:28:40.899Z,10.40
2022-10-07T21:31:17.445Z,6.80
2022-10-07T21:33:52.194Z,6.20
2022-10-07T21:36:25.593Z,7.75
2022-10-07T21:39:00.366Z,5.22
2022-10-07T21:41:35.930Z,6.82
2022-10-07T21:44:12.067Z,8.23
2022-10-07T21:46:45.708Z,8.07
2022-10-07T21:49:18.547Z,7.82
2022-10-07T21:51:51.370Z,7.85
2022-10-07T21:54:26.269Z,6.20
2022-10-07T21:56:59.240Z,6.70
2022-10-07T21:59:35.082Z,7.28
2022-10-07T22:02:08.548Z,9.27
2022-10-07T22:04:42.481Z,7.53
2022-10-07T22:07:33.083Z,6.72
2022-10-07T22:10:09.168Z,7.10
2022-10-07T22:12:42.098Z,5.15
2022-10-07T22:15:15.876Z,7.18
2022-10-07T22:17:48.827Z,6.65
2022-10-07T22:20:21.932Z,5.60
2022-10-07T22:22:59.744Z,6.28
2022-10-07T22:25:37.055Z,6.75
2022-10-07T22:28:10.769Z,8.25
2022-10-07T22:30:43.709Z,5.82
2022-10-07T22:33:17.038Z,9.02
2022-10-07T22:35:49.864Z,5.40
2022-10-07T22:38:24.465Z,5.45
2022-10-07T22:40:58.769Z,6.60
2022-10-07T22:43:31.778Z,5.10
2022-10-07T22:46:05.706Z,6.20
2022-10-07T22:48:38.533Z,6.70
2022-10-07T22:51:14.478Z,5.05
2022-10-07T22:53:53.559Z,8.52
2022-10-07T22:56:29.338Z,6.03
2022-10-07T22:59:02.238Z,5.60
2022-10-07T23:01:35.494Z,5.95
2022-10-07T23:04:08.457Z,6.07
2022-10-07T23:06:41.224Z,4.70
2022-10-07T23:09:14.547Z,7.00
2022-10-07T23:11:48.958Z,4.50
2022-10-07T23:14:21.788Z,6.45
2022-10-07T23:16:54.908Z,8.05
2022-10-07T23:19:28.024Z,4.47
2022-10-07T23:22:00.833Z,5.55
2022-10-07T23:24:33.783Z,6.80
2022-10-07T23:27:08.121Z,6.90
2022-10-07T23:29:41.012Z,4.88
2022-10-07T23:32:13.909Z,6.07
2022-10-07T23:34:46.805Z,4.78
2022-10-07T23:37:19.796Z,7.20
2022-10-07T23:39:52.708Z,6.55
2022-10-07T23:42:26.895Z,6.63
2022-10-07T23:45:03.454Z,5.13
2022-10-07T23:47:36.275Z,5.20
2022-10-07T23:50:13.014Z,7.28
2022-10-07T23:52:46.064Z,6.88
2022-10-07T23:55:19.237Z,7.65
2022-10-07T23:57:53.512Z,4.38
