createdAt,value
2023-05-12T00:03:57.486Z,101176.69
2023-05-12T00:09:00.533Z,101177.16
2023-05-12T00:14:04.593Z,101157.44
2023-05-12T00:19:07.343Z,101150.78
2023-05-12T00:24:10.106Z,101146.09
2023-05-12T00:29:13.972Z,101140.75
2023-05-12T00:34:16.901Z,101137.47
2023-05-12T00:39:19.466Z,101142.44
2023-05-12T00:44:23.385Z,101136.38
2023-05-12T00:49:27.289Z,101119.75
2023-05-12T00:54:30.081Z,101129.16
2023-05-12T00:59:34.028Z,101120.66
2023-05-12T01:04:37.503Z,101115.94
2023-05-12T01:09:40.615Z,101110.72
2023-05-12T01:14:44.751Z,101109.00
2023-05-12T01:19:51.476Z,101104.63
2023-05-12T01:24:56.924Z,101095.03
2023-05-12T01:30:04.481Z,101097.94
2023-05-12T01:35:10.399Z,101091.91
2023-05-12T01:41:06.206Z,101097.72
2023-05-12T01:46:11.078Z,101087.41
2023-05-12T01:51:17.318Z,101061.38
2023-05-12T01:56:21.661Z,101082.50
2023-05-12T02:01:28.526Z,101071.72
2023-05-12T02:06:32.599Z,101075.88
2023-05-12T02:11:35.475Z,101087.25
2023-05-12T02:16:39.715Z,101083.63
2023-05-12T02:21:42.899Z,101085.69
2023-05-12T02:26:45.608Z,101082.47
2023-05-12T02:31:50.650Z,101083.06
2023-05-12T02:36:54.072Z,101078.00
2023-05-12T02:41:56.596Z,101073.28
2023-05-12T02:47:00.610Z,101074.25
2023-05-12T02:52:03.270Z,101074.16
2023-05-12T02:57:06.887Z,101086.13
2023-05-12T03:02:10.964Z,101086.63
2023-05-12T03:07:13.568Z,101090.41
2023-05-12T03:12:16.522Z,101099.94
2023-05-12T03:17:20.585Z,101098.00
2023-05-12T03:22:24.639Z,101101.53
2023-05-12T03:27:27.241Z,101102.38
2023-05-12T03:32:31.887Z,101095.59
2023-05-12T03:37:34.629Z,101098.13
2023-05-12T03:42:37.595Z,101102.75
2023-05-12T03:47:42.274Z,101112.78
2023-05-12T03:52:45.106Z,101120.41
2023-05-12T03:57:49.060Z,101125.59
2023-05-12T04:02:53.041Z,101130.22
2023-05-12T04:07:56.011Z,101137.22
2023-05-12T04:12:59.033Z,101139.91
2023-05-12T04:18:24.047Z,101154.06
2023-05-12T04:23:46.606Z,101155.03
2023-05-12T04:29:09.421Z,101164.94
2023-05-12T04:34:33.521Z,101171.38
2023-05-12T04:39:56.366Z,101167.97
2023-05-12T04:45:19.513Z,101178.25
2023-05-12T04:50:44.002Z,101193.53
2023-05-12T04:56:07.136Z,101196.69
2023-05-12T05:01:33.815Z,101210.84
2023-05-12T05:06:57.824Z,101221.41
2023-05-12T05:12:21.035Z,101231.34
2023-05-12T05:17:24.431Z,101237.88
2023-05-12T05:22:28.415Z,101239.94
2023-05-12T05:27:31.300Z,101254.81
2023-05-12T05:32:36.446Z,101255.34
2023-05-12T05:37:40.501Z,101264.78
2023-05-12T05:42:43.132Z,101268.94
2023-05-12T05:47:49.826Z,101197.81
2023-05-12T05:52:54.977Z,101276.59
2023-05-12T05:57:58.845Z,101289.09
2023-05-12T06:03:01.919Z,101293.84
2023-05-12T06:08:08.881Z,101302.41
2023-05-12T06:13:11.912Z,101309.44
2023-05-12T06:18:17.065Z,101310.19
2023-05-12T06:23:21.828Z,101313.81
2023-05-12T06:28:24.390Z,101328.13
2023-05-12T06:33:27.831Z,101330.94
2023-05-12T06:38:31.740Z,101331.31
2023-05-12T06:43:34.636Z,101322.06
2023-05-12T06:48:39.428Z,101342.72
2023-05-12T06:53:43.683Z,101345.50
2023-05-12T06:58:46.280Z,101348.19
2023-05-12T07:03:48.822Z,101354.00
2023-05-12T07:08:52.706Z,101354.38
2023-05-12T07:13:55.628Z,101359.34
2023-05-12T07:18:58.239Z,101369.19
2023-05-12T07:24:02.143Z,101371.59
2023-05-12T07:29:05.322Z,101371.97
2023-05-12T07:34:08.248Z,101371.25
2023-05-12T07:39:12.766Z,101369.31
2023-05-12T07:44:16.256Z,101380.94
2023-05-12T07:49:18.905Z,101380.34
2023-05-12T07:54:23.021Z,101390.53
2023-05-12T07:59:25.697Z,101379.13
2023-05-12T08:04:28.537Z,101389.56
2023-05-12T08:09:32.521Z,101400.44
2023-05-12T08:14:36.426Z,101403.38
2023-05-12T08:19:39.047Z,101412.00
2023-05-12T08:24:43.438Z,101407.63
2023-05-12T08:29:46.034Z,101412.25
2023-05-12T08:34:48.760Z,101405.94
2023-05-12T08:39:53.322Z,101420.94
2023-05-12T08:44:56.859Z,101419.81
2023-05-12T08:50:01.627Z,101428.31
2023-05-12T08:55:06.844Z,101436.22
2023-05-12T09:00:11.621Z,101439.00
2023-05-12T09:05:14.169Z,101435.84
2023-05-12T09:10:33.771Z,101443.47
2023-05-12T09:15:42.194Z,101447.03
2023-05-12T09:20:44.734Z,101451.50
2023-05-12T09:26:00.172Z,101444.00
2023-05-12T09:31:03.607Z,101449.69
2023-05-12T09:36:07.057Z,101442.66
2023-05-12T09:41:10.988Z,101455.25
2023-05-12T09:46:14.533Z,101453.06
2023-05-12T09:51:18.252Z,101460.84
2023-05-12T09:56:22.715Z,101465.66
2023-05-12T10:01:26.183Z,101445.88
2023-05-12T10:06:31.925Z,101472.59
2023-05-12T10:11:36.670Z,101462.09
2023-05-12T10:16:40.756Z,101465.97
2023-05-12T10:21:45.941Z,101470.78
2023-05-12T10:26:50.259Z,101466.97
2023-05-12T10:31:53.088Z,101474.84
2023-05-12T10:36:55.724Z,101475.66
2023-05-12T10:42:07.014Z,101471.91
2023-05-12T10:47:14.720Z,101462.91
2023-05-12T10:52:20.965Z,101468.84
2023-05-12T10:57:25.337Z,101463.03
2023-05-12T11:02:32.037Z,101474.69
2023-05-12T11:07:35.811Z,101465.38
2023-05-12T11:12:40.433Z,101466.38
2023-05-12T11:17:43.161Z,101463.38
2023-05-12T11:22:46.411Z,101467.34
2023-05-12T11:27:51.261Z,101468.81
2023-05-12T11:33:03.688Z,101471.00
2023-05-12T11:38:16.242Z,101475.38
2023-05-12T11:43:22.685Z,101468.88
2023-05-12T11:48:34.348Z,101471.31
2023-05-12T11:53:41.453Z,101475.97
2023-05-12T11:58:53.482Z,101478.81
2023-05-12T12:03:57.091Z,101478.25
2023-05-12T12:09:00.793Z,101483.03
2023-05-12T12:14:04.981Z,101499.31
2023-05-12T12:19:08.627Z,101500.03
2023-05-12T12:24:11.388Z,101436.56
2023-05-12T12:29:15.318Z,101489.00
2023-05-12T12:34:17.895Z,101501.88
2023-05-12T12:39:21.618Z,101513.16
2023-05-12T12:44:25.575Z,101505.25
2023-05-12T12:49:28.266Z,101502.84
2023-05-12T12:54:30.839Z,101510.75
2023-05-12T13:04:51.861Z,101504.38
2023-05-12T13:09:54.424Z,101506.53
2023-05-12T13:15:00.052Z,101498.16
2023-05-12T13:20:03.804Z,101495.75
2023-05-12T13:25:07.968Z,101497.00
2023-05-12T13:30:13.872Z,101488.41
2023-05-12T13:35:16.645Z,101484.59
2023-05-12T13:40:19.773Z,101481.75
2023-05-12T13:45:23.928Z,101482.19
2023-05-12T13:50:26.785Z,101487.84
2023-05-12T13:55:29.838Z,101475.97
2023-05-12T14:00:33.865Z,101475.56
2023-05-12T14:05:36.503Z,101463.25
2023-05-12T14:10:39.483Z,101450.84
2023-05-12T14:15:49.245Z,101451.53
2023-05-12T14:20:52.916Z,101449.25
2023-05-12T14:25:55.743Z,101449.44
2023-05-12T14:30:59.737Z,101462.69
2023-05-12T14:36:07.325Z,101457.97
2023-05-12T14:41:10.946Z,101466.97
2023-05-12T14:46:14.835Z,101475.41
2023-05-12T14:51:17.477Z,101465.66
2023-05-12T14:56:20.261Z,101482.38
2023-05-12T15:01:24.397Z,101480.38
2023-05-12T15:06:27.005Z,101515.25
2023-05-12T15:11:29.543Z,101536.16
2023-05-12T15:16:33.477Z,101525.97
2023-05-12T15:21:36.812Z,101535.28
2023-05-12T15:26:40.589Z,101528.88
2023-05-12T15:31:45.168Z,101518.94
2023-05-12T15:36:48.807Z,101518.25
2023-05-12T15:41:51.376Z,101492.09
2023-05-12T15:46:55.533Z,101474.91
2023-05-12T15:51:58.190Z,101476.69
2023-05-12T15:57:01.522Z,101482.25
2023-05-12T16:02:05.588Z,101501.09
2023-05-12T16:07:08.737Z,101536.31
2023-05-12T16:12:25.496Z,101540.22
2023-05-12T16:17:29.638Z,101548.91
2023-05-12T16:22:32.220Z,101587.81
2023-05-12T16:27:36.771Z,101579.88
2023-05-12T16:32:41.515Z,101564.78
2023-05-12T16:37:44.213Z,101548.44
2023-05-12T16:42:47.271Z,101532.78
2023-05-12T16:47:52.196Z,101405.81
2023-05-12T16:52:55.057Z,101509.56
2023-05-12T16:57:57.969Z,101505.94
2023-05-12T17:03:04.463Z,101502.41
2023-05-12T17:08:07.275Z,101494.75
2023-05-12T17:13:10.158Z,101494.03
2023-05-12T17:18:14.133Z,101493.78
2023-05-12T17:23:16.831Z,101502.03
2023-05-12T17:28:19.415Z,101503.38
2023-05-12T17:33:23.902Z,101519.16
2023-05-12T17:38:27.407Z,101519.41
2023-05-12T17:43:30.373Z,101524.97
2023-05-12T17:48:34.319Z,101520.25
2023-05-12T17:53:36.881Z,101519.50
2023-05-12T17:58:39.446Z,101529.72
2023-05-12T18:03:44.257Z,101533.59
2023-05-12T18:08:47.040Z,101534.56
2023-05-12T18:13:50.993Z,101548.78
2023-05-12T18:18:55.675Z,101547.19
2023-05-12T18:23:58.279Z,101544.63
2023-05-12T18:29:00.909Z,101548.50
2023-05-12T18:34:06.204Z,101553.00
2023-05-12T18:39:10.406Z,101555.19
2023-05-12T18:44:13.020Z,101552.75
2023-05-12T18:49:16.887Z,101559.59
2023-05-12T18:54:19.627Z,101556.44
2023-05-12T18:59:22.354Z,101568.28
2023-05-12T19:04:31.316Z,101566.84
2023-05-12T19:09:34.236Z,101580.53
2023-05-12T19:14:37.739Z,101577.75
2023-05-12T19:19:55.803Z,101537.16
2023-05-12T19:24:58.481Z,101597.22
2023-05-12T19:30:02.192Z,101608.19
2023-05-12T19:35:07.041Z,101603.19
2023-05-12T19:40:10.455Z,101613.59
2023-05-12T19:45:13.065Z,101617.47
2023-05-12T19:50:18.607Z,101618.75
2023-05-12T19:55:21.830Z,101619.94
2023-05-12T20:00:26.669Z,101627.78
2023-05-12T20:05:30.743Z,101638.22
2023-05-12T20:10:33.354Z,101630.78
2023-05-12T20:15:36.017Z,101532.47
2023-05-12T20:20:39.912Z,101637.31
2023-05-12T20:25:43.146Z,101645.53
2023-05-12T20:30:45.985Z,101635.09
2023-05-12T20:35:49.920Z,101640.63
2023-05-12T20:40:52.912Z,101651.00
2023-05-12T20:45:55.637Z,101649.47
2023-05-12T20:50:59.606Z,101649.81
2023-05-12T20:56:03.227Z,101569.25
2023-05-12T21:01:05.866Z,101649.03
2023-05-12T21:06:10.385Z,101654.22
2023-05-12T21:11:16.598Z,101652.69
2023-05-12T21:16:19.214Z,101655.56
2023-05-12T21:21:23.161Z,101652.81
2023-05-12T21:26:27.450Z,101654.28
2023-05-12T21:31:30.214Z,101659.19
2023-05-12T21:36:34.498Z,101663.69
2023-05-12T21:41:38.395Z,101668.25
2023-05-12T21:46:41.036Z,101674.66
2023-05-12T21:51:45.100Z,101670.94
2023-05-12T21:56:47.779Z,101661.00
2023-05-12T22:01:50.447Z,101669.63
2023-05-12T22:06:54.843Z,101668.97
2023-05-12T22:11:57.402Z,101670.91
2023-05-12T22:17:00.512Z,101681.88
2023-05-12T22:22:05.230Z,101677.72
2023-05-12T22:27:07.775Z,101680.25
2023-05-12T22:32:10.297Z,101692.16
2023-05-12T22:37:14.299Z,101666.28
2023-05-12T22:42:17.065Z,101689.34
2023-05-12T22:47:19.734Z,101689.47
2023-05-12T22:52:23.652Z,101707.25
2023-05-12T22:57:26.269Z,101696.50
2023-05-12T23:02:28.849Z,101698.00
2023-05-12T23:07:32.812Z,101694.94
2023-05-12T23:12:35.399Z,101687.56
2023-05-12T23:17:38.388Z,101692.28
2023-05-12T23:22:42.260Z,101688.34
2023-05-12T23:27:44.796Z,101690.72
2023-05-12T23:32:50.177Z,101686.69
2023-05-12T23:37:54.350Z,101695.75
2023-05-12T23:42:56.881Z,101693.25
2023-05-12T23:47:59.586Z,101691.56
2023-05-12T23:53:03.562Z,101691.81
2023-05-12T23:58:06.768Z,101691.34
