createdAt,value
2018-04-18T02:58:44.840Z,23.70
2018-04-18T03:01:14.092Z,20.93
2018-04-18T03:03:42.300Z,24.77
2018-04-18T03:06:11.633Z,21.63
2018-04-18T03:08:39.687Z,23.23
2018-04-18T03:11:08.086Z,23.87
2018-04-18T03:13:36.492Z,19.23
2018-04-18T03:16:07.297Z,30.93
2018-04-18T03:18:35.709Z,24.57
2018-04-18T03:21:04.160Z,23.03
2018-04-18T03:23:32.502Z,23.67
2018-04-18T03:26:00.748Z,21.40
2018-04-18T03:28:30.121Z,23.57
2018-04-18T03:30:59.395Z,27.23
2018-04-18T03:33:30.426Z,17.20
2018-04-18T03:35:58.925Z,23.93
2018-04-18T03:38:30.080Z,23.23
2018-04-18T03:40:58.500Z,25.90
2018-04-18T03:43:26.603Z,32.13
2018-04-18T03:45:56.707Z,25.57
2018-04-18T03:48:25.119Z,26.10
2018-04-18T03:50:58.766Z,33.13
2018-04-18T03:53:27.225Z,21.83
2018-04-18T03:55:55.645Z,23.70
2018-04-18T03:58:26.409Z,25.37
2018-04-18T04:00:55.777Z,26.23
2018-04-18T04:03:24.183Z,29.53
2018-04-18T04:05:53.022Z,23.57
2018-04-18T04:08:21.314Z,24.50
2018-04-18T04:10:50.380Z,23.60
2018-04-18T04:13:18.585Z,26.40
2018-04-18T04:15:47.610Z,28.90
2018-04-18T04:21:36.616Z,27.73
2018-04-18T04:24:16.594Z,28.50
2018-04-18T04:26:44.991Z,25.63
2018-04-18T04:29:13.574Z,27.87
2018-04-18T04:31:41.958Z,26.90
2018-04-18T04:34:10.738Z,26.50
2018-04-18T04:36:39.209Z,28.37
2018-04-18T04:39:07.589Z,24.77
2018-04-18T04:41:37.702Z,26.60
2018-04-18T04:44:06.213Z,28.23
2018-04-18T04:46:35.246Z,22.70
2018-04-18T04:49:03.458Z,27.53
2018-04-18T04:51:31.848Z,30.13
2018-04-18T04:54:00.539Z,28.13
2018-04-18T04:56:28.971Z,27.90
2018-04-18T04:58:57.538Z,28.40
2018-04-18T05:01:27.302Z,25.20
2018-04-18T05:03:56.966Z,25.87
2018-04-18T05:06:27.900Z,27.73
2018-04-18T05:08:56.067Z,41.70
2018-04-18T05:11:24.183Z,28.40
2018-04-18T05:13:53.383Z,24.00
2018-04-18T05:16:21.806Z,40.53
2018-04-18T05:18:50.240Z,28.67
2018-04-18T05:21:18.620Z,28.03
2018-04-18T05:23:46.786Z,27.10
2018-04-18T05:26:14.937Z,27.37
2018-04-18T05:28:43.341Z,26.40
2018-04-18T05:31:12.242Z,27.80
2018-04-18T05:33:41.486Z,27.63
2018-04-18T05:36:10.551Z,25.17
2018-04-18T05:38:39.053Z,34.83
2018-04-18T05:41:07.453Z,23.50
2018-04-18T05:43:35.845Z,23.17
2018-04-18T05:46:03.995Z,20.93
2018-04-18T05:48:32.390Z,24.63
2018-04-18T05:51:00.841Z,27.23
2018-04-18T05:53:29.374Z,30.77
2018-04-18T05:55:58.122Z,24.00
2018-04-18T05:58:26.535Z,37.00
2018-04-18T06:00:54.744Z,35.40
2018-04-18T06:03:23.345Z,29.60
2018-04-18T06:05:51.757Z,27.80
2018-04-18T06:08:21.137Z,31.60
2018-04-18T06:10:49.582Z,26.03
2018-04-18T06:13:17.737Z,31.37
2018-04-18T06:15:46.782Z,27.10
2018-04-18T06:18:15.262Z,33.77
2018-04-18T06:20:43.657Z,36.53
2018-04-18T06:23:12.048Z,32.33
2018-04-18T06:25:40.489Z,30.57
2018-04-18T06:28:08.909Z,30.07
2018-04-18T06:30:39.469Z,35.50
2018-04-18T06:33:10.889Z,34.90
2018-04-18T06:35:39.351Z,27.73
2018-04-18T06:38:08.071Z,43.40
2018-04-18T06:40:36.253Z,70.37
2018-04-18T06:43:04.722Z,37.90
2018-04-18T06:45:33.482Z,35.57
2018-04-18T06:48:01.914Z,31.00
2018-04-18T06:50:30.298Z,29.90
2018-04-18T06:52:58.718Z,31.40
2018-04-18T06:55:28.685Z,36.93
2018-04-18T06:57:57.793Z,30.67
2018-04-18T07:00:26.236Z,33.77
2018-04-18T07:02:54.636Z,39.43
2018-04-18T07:05:23.009Z,45.73
2018-04-18T07:07:51.401Z,52.10
2018-04-18T07:10:19.825Z,41.30
2018-04-18T07:12:48.003Z,30.53
2018-04-18T07:15:18.025Z,30.73
2018-04-18T07:17:46.639Z,39.37
2018-04-18T07:20:17.290Z,27.30
2018-04-18T07:22:45.717Z,27.30
2018-04-18T07:25:17.875Z,38.97
2018-04-18T07:27:46.254Z,37.23
2018-04-18T07:30:15.966Z,34.60
2018-04-18T07:32:44.344Z,27.87
2018-04-18T07:35:19.221Z,26.60
2018-04-18T07:37:47.619Z,30.37
2018-04-18T07:40:16.011Z,29.07
2018-04-18T07:42:44.405Z,30.47
2018-04-18T07:45:20.975Z,31.50
2018-04-18T07:47:49.466Z,27.10
2018-04-18T07:50:17.854Z,32.87
2018-04-18T07:52:46.238Z,35.30
2018-04-18T07:55:19.568Z,31.83
2018-04-18T07:57:47.970Z,39.97
2018-04-18T08:00:19.275Z,33.60
2018-04-18T08:02:47.860Z,25.93
2018-04-18T08:05:16.266Z,25.57
2018-04-18T08:07:44.646Z,21.13
2018-04-18T08:10:15.175Z,25.23
2018-04-18T08:12:43.445Z,21.93
2018-04-18T08:15:12.566Z,25.20
2018-04-18T08:17:41.144Z,25.77
2018-04-18T08:20:17.675Z,28.93
2018-04-18T08:22:45.853Z,24.83
2018-04-18T08:25:18.712Z,21.57
2018-04-18T08:27:55.493Z,19.80
2018-04-18T08:30:24.107Z,26.50
2018-04-18T08:32:52.494Z,22.00
2018-04-18T08:35:20.687Z,20.30
2018-04-18T08:37:50.048Z,21.07
2018-04-18T08:40:19.435Z,22.83
2018-04-18T08:42:47.614Z,28.50
2018-04-18T08:45:19.588Z,38.97
2018-04-18T08:47:47.986Z,15.97
2018-04-18T08:50:16.459Z,21.93
2018-04-18T08:52:44.631Z,32.60
2018-04-18T08:55:19.397Z,55.47
2018-04-18T08:57:47.825Z,31.40
2018-04-18T09:00:18.182Z,23.43
2018-04-18T09:02:46.546Z,16.03
2018-04-18T09:05:18.409Z,21.13
2018-04-18T09:07:46.838Z,20.53
2018-04-18T09:10:15.249Z,26.60
2018-04-18T09:12:43.665Z,18.73
2018-04-18T09:15:12.532Z,16.93
2018-04-18T09:17:40.956Z,18.30
2018-04-18T09:20:16.230Z,22.60
2018-04-18T09:22:44.634Z,19.70
2018-04-18T09:25:14.573Z,19.30
2018-04-18T09:27:42.965Z,23.77
2018-04-18T09:30:11.434Z,17.93
2018-04-18T09:32:39.837Z,23.77
2018-04-18T09:35:10.165Z,26.60
2018-04-18T09:37:38.325Z,15.97
2018-04-18T09:40:06.753Z,13.87
2018-04-18T09:42:35.143Z,15.67
2018-04-18T09:45:03.525Z,22.80
2018-04-18T09:47:31.962Z,16.93
2018-04-18T09:50:00.338Z,21.97
2018-04-18T09:52:28.738Z,16.27
2018-04-18T09:54:57.148Z,21.53
2018-04-18T09:57:25.555Z,17.40
2018-04-18T09:59:53.958Z,18.20
2018-04-18T10:02:27.717Z,19.80
2018-04-18T10:04:55.887Z,17.50
2018-04-18T10:07:24.269Z,17.93
2018-04-18T10:09:52.645Z,15.23
2018-04-18T10:12:21.498Z,16.20
2018-04-18T10:14:49.944Z,32.63
2018-04-18T10:17:18.341Z,21.13
2018-04-18T10:19:46.736Z,17.27
2018-04-18T10:22:15.128Z,19.53
2018-04-18T10:24:43.555Z,20.00
2018-04-18T10:27:11.943Z,38.07
2018-04-18T10:29:40.361Z,21.13
2018-04-18T10:32:08.757Z,21.40
2018-04-18T10:34:37.158Z,26.23
2018-04-18T10:37:05.133Z,25.13
2018-04-18T10:39:33.299Z,25.37
2018-04-18T10:42:01.691Z,25.40
2018-04-18T10:44:30.162Z,21.23
2018-04-18T10:46:58.561Z,26.47
2018-04-18T10:49:26.949Z,23.80
2018-04-18T10:51:55.098Z,29.27
2018-04-18T10:54:23.256Z,22.90
2018-04-18T10:56:51.630Z,19.97
2018-04-18T10:59:20.021Z,23.70
2018-04-18T11:01:48.399Z,17.23
2018-04-18T11:04:16.790Z,21.37
2018-04-18T11:06:45.174Z,18.80
2018-04-18T11:09:13.559Z,14.77
2018-04-18T11:11:41.947Z,23.03
2018-04-18T11:14:11.080Z,28.43
2018-04-18T11:16:39.449Z,18.23
2018-04-18T11:19:07.840Z,12.37
2018-04-18T11:21:36.290Z,20.93
2018-04-18T11:24:04.442Z,13.33
2018-04-18T11:26:32.813Z,20.10
2018-04-18T11:29:01.201Z,11.10
2018-04-18T11:31:29.591Z,11.37
2018-04-18T11:33:57.996Z,10.47
2018-04-18T11:36:26.371Z,18.30
2018-04-18T11:38:54.762Z,10.30
2018-04-18T11:41:23.137Z,19.77
2018-04-18T11:43:51.509Z,12.90
2018-04-18T11:46:19.891Z,8.63
2018-04-18T11:48:48.277Z,11.90
2018-04-18T11:51:16.651Z,7.87
2018-04-18T11:53:44.824Z,17.00
2018-04-18T11:56:13.237Z,10.40
2018-04-18T11:58:41.633Z,9.63
2018-04-18T12:01:10.033Z,8.93
2018-04-18T12:03:38.447Z,14.17
2018-04-18T12:06:06.837Z,9.80
2018-04-18T12:08:35.240Z,10.63
2018-04-18T12:11:03.650Z,9.93
2018-04-18T12:13:32.226Z,8.90
2018-04-18T12:16:00.608Z,9.83
2018-04-18T12:18:29.018Z,8.27
2018-04-18T12:20:57.176Z,12.83
2018-04-18T12:23:25.559Z,13.80
2018-04-18T12:25:53.947Z,7.67
2018-04-18T12:28:22.330Z,7.90
2018-04-18T12:30:50.706Z,11.40
2018-04-18T12:33:19.085Z,8.60
2018-04-18T12:35:47.485Z,9.27
2018-04-18T12:38:15.849Z,6.83
2018-04-18T12:40:44.025Z,20.80
2018-04-18T12:43:12.470Z,16.27
2018-04-18T12:45:40.856Z,10.70
2018-04-18T12:48:09.266Z,12.30
2018-04-18T12:50:37.633Z,9.33
2018-04-18T12:53:06.039Z,6.37
2018-04-18T12:55:34.431Z,16.10
2018-04-18T12:58:02.901Z,6.53
2018-04-18T13:00:31.294Z,8.13
2018-04-18T13:02:59.674Z,8.87
2018-04-18T13:05:28.111Z,6.53
2018-04-18T13:07:56.281Z,10.53
2018-04-18T13:10:24.665Z,6.63
2018-04-18T13:12:53.072Z,21.40
2018-04-18T13:15:21.476Z,8.60
2018-04-18T13:17:49.645Z,6.40
2018-04-18T13:20:18.024Z,10.53
2018-04-18T13:22:46.412Z,7.10
2018-04-18T13:25:16.576Z,5.80
2018-04-18T13:27:47.972Z,9.60
2018-04-18T13:30:16.370Z,5.03
2018-04-18T13:32:44.746Z,25.67
2018-04-18T13:35:13.518Z,21.23
2018-04-18T13:37:41.719Z,12.50
2018-04-18T13:40:09.873Z,7.50
2018-04-18T13:42:38.050Z,10.73
2018-04-18T13:45:13.108Z,11.57
2018-04-18T13:47:41.251Z,10.03
2018-04-18T13:50:19.183Z,9.73
2018-04-18T13:52:47.593Z,10.40
2018-04-18T13:55:19.502Z,5.40
2018-04-18T13:57:47.895Z,4.43
2018-04-18T14:00:16.285Z,12.93
2018-04-18T14:02:47.221Z,9.33
2018-04-18T14:05:15.603Z,14.43
2018-04-18T14:07:44.052Z,8.13
2018-04-18T14:10:14.993Z,9.40
2018-04-18T14:12:43.398Z,14.43
2018-04-18T14:15:15.319Z,6.77
2018-04-18T14:17:43.869Z,10.70
2018-04-18T14:20:15.643Z,20.07
2018-04-18T14:22:44.015Z,10.90
2018-04-18T14:25:12.390Z,7.57
2018-04-18T14:27:40.771Z,31.17
2018-04-18T14:30:11.339Z,17.30
2018-04-18T14:32:39.721Z,13.90
2018-04-18T14:35:15.368Z,11.37
2018-04-18T14:37:43.785Z,15.50
2018-04-18T14:40:12.366Z,12.33
2018-04-18T14:42:40.794Z,11.70
2018-04-18T14:45:12.084Z,13.93
2018-04-18T14:47:40.480Z,4.50
2018-04-18T14:50:14.920Z,10.33
2018-04-18T14:52:44.212Z,7.90
2018-04-18T14:55:16.973Z,10.73
2018-04-18T14:57:45.349Z,8.63
2018-04-18T15:00:14.229Z,6.37
2018-04-18T15:02:42.604Z,28.00
2018-04-18T15:05:17.438Z,22.83
2018-04-18T15:07:45.970Z,7.93
2018-04-18T15:10:18.140Z,17.83
2018-04-18T15:12:46.535Z,21.10
2018-04-18T15:15:14.919Z,4.93
2018-04-18T15:17:43.301Z,14.20
2018-04-18T15:20:14.865Z,7.57
2018-04-18T15:22:43.314Z,26.37
2018-04-18T15:25:17.347Z,15.73
2018-04-18T15:27:45.727Z,27.20
2018-04-18T15:30:17.150Z,18.10
2018-04-18T15:32:45.565Z,11.60
2018-04-18T15:35:14.785Z,28.77
2018-04-18T15:37:43.184Z,21.90
2018-04-18T15:40:18.077Z,29.23
2018-04-18T15:42:46.464Z,5.27
2018-04-18T15:45:20.987Z,14.63
2018-04-18T15:47:49.373Z,14.43
2018-04-18T15:50:17.747Z,15.00
2018-04-18T15:52:46.130Z,4.27
2018-04-18T15:55:17.626Z,10.23
2018-04-18T15:57:46.048Z,5.67
2018-04-18T16:00:14.948Z,10.43
2018-04-18T16:02:43.670Z,13.60
2018-04-18T16:05:15.750Z,16.13
2018-04-18T16:07:44.146Z,5.40
2018-04-18T16:10:13.955Z,6.20
2018-04-18T16:12:42.320Z,7.00
2018-04-18T16:15:12.009Z,8.60
2018-04-18T16:17:41.190Z,3.63
2018-04-18T16:20:11.510Z,15.57
2018-04-18T16:22:40.564Z,11.20
2018-04-18T16:25:15.909Z,11.83
2018-04-18T16:27:44.308Z,7.60
2018-04-18T16:33:22.903Z,7.17
2018-04-18T16:35:51.310Z,4.00
2018-04-18T16:38:19.692Z,6.67
2018-04-18T16:40:48.099Z,5.40
2018-04-18T16:43:16.578Z,7.43
2018-04-18T16:45:44.951Z,4.87
2018-04-18T16:48:13.100Z,7.77
2018-04-18T16:50:41.482Z,4.73
2018-04-18T16:53:09.884Z,12.60
2018-04-18T16:55:38.262Z,9.20
2018-04-18T16:58:07.886Z,6.67
2018-04-18T17:00:36.272Z,11.10
2018-04-18T17:03:04.341Z,7.83
2018-04-18T17:05:32.813Z,6.30
2018-04-18T17:08:01.207Z,4.03
2018-04-18T17:10:29.615Z,7.90
2018-04-18T17:12:58.034Z,7.90
2018-04-18T17:15:26.417Z,11.33
2018-04-18T17:17:54.794Z,5.43
2018-04-18T17:20:23.334Z,6.73
2018-04-18T17:22:51.791Z,9.07
2018-04-18T17:25:20.169Z,5.43
2018-04-18T17:27:48.336Z,8.90
2018-04-18T17:30:16.714Z,9.77
2018-04-18T17:32:45.095Z,5.53
2018-04-18T17:35:16.722Z,6.37
2018-04-18T17:37:45.110Z,6.67
2018-04-18T17:40:18.437Z,6.43
2018-04-18T17:42:46.883Z,18.97
2018-04-18T17:45:15.926Z,5.27
2018-04-18T17:47:45.175Z,5.53
2018-04-18T17:50:17.011Z,11.20
2018-04-18T17:52:45.381Z,9.10
2018-04-18T17:55:18.745Z,9.17
2018-04-18T17:57:47.189Z,14.27
2018-04-18T18:00:18.207Z,10.43
2018-04-18T18:02:46.620Z,14.17
2018-04-18T18:05:15.092Z,9.83
2018-04-18T18:07:43.473Z,29.57
2018-04-18T18:10:19.251Z,10.70
2018-04-18T18:12:48.527Z,25.77
2018-04-18T18:15:19.288Z,10.47
2018-04-18T18:17:47.751Z,9.87
2018-04-18T18:20:19.560Z,14.80
2018-04-18T18:22:47.941Z,5.63
2018-04-18T18:25:18.208Z,9.67
2018-04-18T18:27:46.508Z,10.70
2018-04-18T18:30:17.974Z,9.77
2018-04-18T18:32:46.357Z,23.77
2018-04-18T18:35:20.897Z,11.90
2018-04-18T18:37:49.304Z,6.00
2018-04-18T18:40:19.157Z,5.43
2018-04-18T18:42:47.543Z,7.00
2018-04-18T18:45:21.769Z,5.73
2018-04-18T18:47:50.162Z,14.93
2018-04-18T18:50:19.308Z,5.13
2018-04-18T18:52:47.712Z,9.30
2018-04-18T18:55:18.877Z,6.07
2018-04-18T18:57:47.287Z,10.23
2018-04-18T19:00:17.944Z,8.70
2018-04-18T19:02:46.525Z,10.90
2018-04-18T19:05:17.924Z,9.63
2018-04-18T19:07:46.309Z,6.80
2018-04-18T19:10:19.093Z,4.57
2018-04-18T19:12:47.496Z,4.47
2018-04-18T19:15:18.925Z,10.20
2018-04-18T19:17:47.334Z,7.20
2018-04-18T19:20:23.327Z,6.87
2018-04-18T19:22:51.793Z,8.50
2018-04-18T19:25:20.181Z,5.20
2018-04-18T19:27:48.579Z,7.63
2018-04-18T19:30:18.270Z,9.60
2018-04-18T19:32:46.670Z,4.70
2018-04-18T19:35:18.689Z,8.67
2018-04-18T19:37:47.102Z,6.70
2018-04-18T19:40:18.452Z,12.87
2018-04-18T19:42:46.868Z,10.37
2018-04-18T19:45:17.871Z,7.80
2018-04-18T19:47:46.286Z,5.53
2018-04-18T19:50:18.050Z,7.13
2018-04-18T19:52:46.452Z,7.00
2018-04-18T19:55:17.904Z,16.23
2018-04-18T19:57:46.314Z,10.53
2018-04-18T20:00:18.305Z,9.40
2018-04-18T20:02:46.710Z,13.20
2018-04-18T20:05:18.497Z,8.40
2018-04-18T20:07:46.938Z,8.80
2018-04-18T20:10:19.239Z,9.60
2018-04-18T20:12:47.621Z,8.20
2018-04-18T20:15:18.931Z,10.20
2018-04-18T20:17:47.368Z,9.40
2018-04-18T20:20:18.582Z,20.60
2018-04-18T20:22:46.998Z,13.60
2018-04-18T20:25:17.939Z,11.00
2018-04-18T20:27:46.350Z,13.53
2018-04-18T20:30:14.784Z,19.70
2018-04-18T20:32:43.369Z,6.40
2018-04-18T20:35:17.912Z,6.47
2018-04-18T20:37:46.828Z,14.07
2018-04-18T20:40:17.814Z,10.83
2018-04-18T20:42:57.238Z,6.50
2018-04-18T20:45:25.619Z,10.17
2018-04-18T20:47:53.994Z,9.50
2018-04-18T20:50:22.548Z,20.83
2018-04-18T20:52:51.002Z,7.87
2018-04-18T20:55:22.183Z,13.27
2018-04-18T20:57:50.770Z,12.50
2018-04-18T21:00:19.312Z,8.57
2018-04-18T21:02:47.699Z,11.37
2018-04-18T21:05:17.657Z,10.33
2018-04-18T21:07:46.063Z,7.20
2018-04-18T21:10:17.620Z,9.90
2018-04-18T21:12:46.003Z,18.00
2018-04-18T21:15:16.553Z,10.03
2018-04-18T21:17:44.929Z,7.90
2018-04-18T21:20:16.582Z,9.00
2018-04-18T21:22:44.985Z,10.10
2018-04-18T21:25:14.057Z,12.13
2018-04-18T21:27:42.536Z,8.50
2018-04-18T21:30:15.796Z,10.80
2018-04-18T21:32:44.207Z,11.23
2018-04-18T21:35:12.594Z,21.83
2018-04-18T21:37:40.989Z,9.10
2018-04-18T21:40:18.173Z,8.93
2018-04-18T21:42:46.321Z,8.37
2018-04-18T21:45:18.736Z,16.77
2018-04-18T21:47:47.124Z,8.00
2018-04-18T21:50:18.734Z,6.63
2018-04-18T21:52:47.105Z,10.27
2018-04-18T21:55:18.585Z,11.10
2018-04-18T21:57:46.975Z,14.23
2018-04-18T22:00:18.733Z,7.70
2018-04-18T22:02:47.970Z,10.77
2018-04-18T22:05:30.089Z,18.13
2018-04-18T22:07:58.390Z,5.87
2018-04-18T22:10:26.914Z,11.33
2018-04-18T22:12:55.280Z,9.50
2018-04-18T22:15:24.523Z,11.33
2018-04-18T22:17:52.912Z,7.90
2018-04-18T22:20:21.384Z,13.60
2018-04-18T22:22:49.823Z,11.60
2018-04-18T22:25:18.535Z,14.73
2018-04-18T22:27:46.964Z,12.40
2018-04-18T22:30:17.411Z,20.07
2018-04-18T22:32:45.832Z,8.17
2018-04-18T22:35:17.526Z,13.93
2018-04-18T22:37:45.903Z,6.33
2018-04-18T22:40:19.019Z,9.10
2018-04-18T22:42:47.398Z,6.33
2018-04-18T22:45:17.847Z,10.10
2018-04-18T22:47:46.223Z,10.53
2018-04-18T22:50:18.560Z,10.83
2018-04-18T22:52:46.695Z,18.37
2018-04-18T22:55:18.678Z,8.03
2018-04-18T22:57:47.053Z,8.73
2018-04-18T23:00:21.948Z,8.97
2018-04-18T23:02:50.532Z,9.47
2018-04-18T23:05:20.190Z,8.17
2018-04-18T23:07:48.565Z,11.53
2018-04-18T23:10:18.216Z,9.63
2018-04-18T23:12:46.621Z,8.10
2018-04-18T23:15:16.901Z,6.27
2018-04-18T23:17:45.276Z,5.33
2018-04-18T23:20:18.641Z,6.83
2018-04-18T23:22:47.188Z,6.93
2018-04-18T23:25:18.295Z,10.40
2018-04-18T23:27:46.878Z,7.40
2018-04-18T23:30:15.285Z,6.40
2018-04-18T23:32:43.685Z,9.13
2018-04-18T23:35:17.833Z,7.93
2018-04-18T23:37:46.417Z,5.77
2018-04-18T23:40:14.806Z,7.60
2018-04-18T23:42:43.247Z,6.30
2018-04-18T23:45:18.144Z,5.77
2018-04-18T23:47:46.554Z,13.80
2018-04-18T23:50:18.377Z,7.60
2018-04-18T23:52:46.545Z,10.63
2018-04-18T23:55:14.916Z,7.60
2018-04-18T23:57:43.321Z,14.03
