createdAt,value
2023-01-20T00:00:31.164Z,9.73
2023-01-20T00:04:33.932Z,10.77
2023-01-20T00:08:36.865Z,10.87
2023-01-20T00:12:39.695Z,9.93
2023-01-20T00:16:43.847Z,9.53
2023-01-20T00:20:46.554Z,10.93
2023-01-20T00:24:49.655Z,10.00
2023-01-20T00:28:54.972Z,10.43
2023-01-20T00:32:59.294Z,10.37
2023-01-20T00:37:01.999Z,10.80
2023-01-20T00:41:05.183Z,10.33
2023-01-20T00:45:08.935Z,9.57
2023-01-20T00:49:13.291Z,10.70
2023-01-20T00:53:16.266Z,10.07
2023-01-20T00:57:19.003Z,10.57
2023-01-20T01:01:22.008Z,11.63
2023-01-20T01:05:26.340Z,10.53
2023-01-20T01:09:29.209Z,10.33
2023-01-20T01:13:32.292Z,11.43
2023-01-20T01:17:35.030Z,10.97
2023-01-20T01:21:39.351Z,11.47
2023-01-20T01:25:42.351Z,10.53
2023-01-20T01:29:45.353Z,11.07
2023-01-20T01:33:48.282Z,11.73
2023-01-20T01:37:52.587Z,11.00
2023-01-20T01:41:55.253Z,13.23
2023-01-20T01:45:58.213Z,12.53
2023-01-20T01:50:01.057Z,10.77
2023-01-20T01:54:08.268Z,12.73
2023-01-20T01:58:13.719Z,11.67
2023-01-20T02:02:20.389Z,12.43
2023-01-20T02:06:29.303Z,12.17
2023-01-20T02:10:33.357Z,11.70
2023-01-20T02:14:38.687Z,12.07
2023-01-20T02:18:51.648Z,12.07
2023-01-20T02:22:58.412Z,12.93
2023-01-20T02:27:07.483Z,13.97
2023-01-20T02:31:43.348Z,13.43
2023-01-20T02:35:49.792Z,12.00
2023-01-20T02:39:59.975Z,12.67
2023-01-20T02:44:09.906Z,14.17
2023-01-20T02:48:18.476Z,11.97
2023-01-20T02:52:24.857Z,12.63
2023-01-20T02:56:30.117Z,12.33
2023-01-20T03:00:36.347Z,12.30
2023-01-20T03:04:42.821Z,12.67
2023-01-20T03:08:48.311Z,14.50
2023-01-20T03:12:53.445Z,14.70
2023-01-20T03:16:56.363Z,13.53
2023-01-20T03:21:00.166Z,14.27
2023-01-20T03:25:04.934Z,13.07
2023-01-20T03:29:11.306Z,12.87
2023-01-20T03:33:15.720Z,13.87
2023-01-20T03:37:18.421Z,15.10
2023-01-20T03:41:29.312Z,14.20
2023-01-20T03:45:41.162Z,15.33
2023-01-20T03:49:47.379Z,14.90
2023-01-20T03:53:53.412Z,14.40
2023-01-20T03:58:03.377Z,14.73
2023-01-20T04:02:07.594Z,14.43
2023-01-20T04:06:12.927Z,17.03
2023-01-20T04:10:18.426Z,15.40
2023-01-20T04:14:22.838Z,16.57
2023-01-20T04:18:26.107Z,15.07
2023-01-20T04:22:34.107Z,15.20
2023-01-20T04:26:36.828Z,15.70
2023-01-20T04:30:41.021Z,16.90
2023-01-20T04:34:44.113Z,15.97
2023-01-20T04:38:46.798Z,16.90
2023-01-20T04:42:49.507Z,17.43
2023-01-20T04:46:57.809Z,18.70
2023-01-20T04:51:04.957Z,18.73
2023-01-20T04:55:08.691Z,18.37
2023-01-20T04:59:11.503Z,17.80
2023-01-20T05:03:15.563Z,17.93
2023-01-20T05:07:18.298Z,18.30
2023-01-20T05:11:21.079Z,17.17
2023-01-20T05:15:23.775Z,18.50
2023-01-20T05:19:28.152Z,19.53
2023-01-20T05:23:30.863Z,19.80
2023-01-20T05:27:35.520Z,18.30
2023-01-20T05:31:43.081Z,17.60
2023-01-20T05:35:47.797Z,18.80
2023-01-20T05:39:50.492Z,18.03
2023-01-20T05:43:54.193Z,18.03
2023-01-20T05:47:57.947Z,19.23
2023-01-20T05:52:02.263Z,19.80
2023-01-20T05:56:06.814Z,18.70
2023-01-20T06:00:10.761Z,20.13
2023-01-20T06:04:13.489Z,17.10
2023-01-20T06:08:17.548Z,18.63
2023-01-20T06:12:29.021Z,19.60
2023-01-20T06:16:32.303Z,19.77
2023-01-20T06:20:34.978Z,19.03
2023-01-20T06:24:39.272Z,19.20
2023-01-20T06:28:41.979Z,18.67
2023-01-20T06:32:47.746Z,21.13
2023-01-20T06:36:50.412Z,19.40
2023-01-20T06:40:59.059Z,19.47
2023-01-20T06:45:01.749Z,19.47
2023-01-20T06:49:04.736Z,21.00
2023-01-20T06:53:08.308Z,20.87
2023-01-20T06:57:12.394Z,21.33
2023-01-20T07:01:17.728Z,20.07
2023-01-20T07:05:20.516Z,21.00
2023-01-20T07:09:23.489Z,20.53
2023-01-20T07:13:27.786Z,19.93
2023-01-20T07:17:30.428Z,22.63
2023-01-20T07:21:33.321Z,25.10
2023-01-20T07:25:37.968Z,22.30
2023-01-20T07:29:42.413Z,20.70
2023-01-20T07:33:45.435Z,19.60
2023-01-20T07:37:48.418Z,21.73
2023-01-20T07:41:51.113Z,20.67
2023-01-20T07:45:57.110Z,22.33
2023-01-20T07:49:59.939Z,19.73
2023-01-20T07:54:04.377Z,19.90
2023-01-20T07:58:07.153Z,18.63
2023-01-20T08:02:11.554Z,20.13
2023-01-20T08:06:15.793Z,19.83
2023-01-20T08:10:18.772Z,18.27
2023-01-20T08:14:21.711Z,20.43
2023-01-20T08:18:25.933Z,19.00
2023-01-20T08:22:28.673Z,19.70
2023-01-20T08:26:31.871Z,18.50
2023-01-20T08:30:35.919Z,19.07
2023-01-20T08:34:40.283Z,18.37
2023-01-20T08:38:43.840Z,18.20
2023-01-20T08:42:46.596Z,19.87
2023-01-20T08:46:52.590Z,20.17
2023-01-20T08:50:56.775Z,20.37
2023-01-20T08:54:59.888Z,19.73
2023-01-20T08:59:03.209Z,19.43
2023-01-20T09:03:06.118Z,20.13
2023-01-20T09:07:11.913Z,19.10
2023-01-20T09:11:16.658Z,20.27
2023-01-20T09:15:20.626Z,18.73
2023-01-20T09:19:23.478Z,16.87
2023-01-20T09:23:27.837Z,16.77
2023-01-20T09:27:31.171Z,17.57
2023-01-20T09:31:34.199Z,16.33
2023-01-20T09:35:37.213Z,18.10
2023-01-20T09:39:58.785Z,16.70
2023-01-20T09:44:09.908Z,14.37
2023-01-20T09:48:28.556Z,15.87
2023-01-20T09:52:52.169Z,15.80
2023-01-20T09:56:57.628Z,17.63
2023-01-20T10:01:08.138Z,15.93
2023-01-20T10:05:14.401Z,11.27
2023-01-20T10:09:22.665Z,15.13
2023-01-20T10:13:32.848Z,14.63
2023-01-20T10:17:39.321Z,14.13
2023-01-20T10:21:45.861Z,14.80
2023-01-20T10:25:50.660Z,13.23
2023-01-20T10:29:59.213Z,13.17
2023-01-20T10:34:08.886Z,13.90
2023-01-20T10:38:21.152Z,17.33
2023-01-20T10:42:24.777Z,14.30
2023-01-20T10:46:50.832Z,14.70
2023-01-20T10:50:57.468Z,14.80
2023-01-20T10:55:07.906Z,13.77
2023-01-20T10:59:14.636Z,16.17
2023-01-20T11:03:20.635Z,16.27
2023-01-20T11:07:23.662Z,15.93
2023-01-20T11:11:27.008Z,17.00
2023-01-20T11:15:31.651Z,16.63
2023-01-20T11:19:51.223Z,14.70
2023-01-20T11:23:56.561Z,15.80
2023-01-20T11:27:59.715Z,14.07
2023-01-20T11:32:02.467Z,11.00
2023-01-20T11:36:11.177Z,11.27
2023-01-20T11:40:22.033Z,12.37
2023-01-20T11:44:24.708Z,24.43
2023-01-20T11:48:27.398Z,12.00
2023-01-20T11:52:31.680Z,13.00
2023-01-20T11:56:38.758Z,13.20
2023-01-20T12:00:43.435Z,15.40
2023-01-20T12:04:52.911Z,14.83
2023-01-20T12:09:01.030Z,15.07
2023-01-20T12:13:06.845Z,14.80
2023-01-20T12:17:18.921Z,16.63
2023-01-20T12:21:24.255Z,16.33
2023-01-20T12:25:30.516Z,15.20
2023-01-20T12:29:37.982Z,16.50
2023-01-20T12:33:42.073Z,17.60
2023-01-20T12:37:46.140Z,16.87
2023-01-20T12:42:18.131Z,12.27
2023-01-20T12:46:39.603Z,13.00
2023-01-20T12:50:53.455Z,12.13
2023-01-20T12:55:17.446Z,11.73
2023-01-20T12:59:30.168Z,12.47
2023-01-20T13:03:46.290Z,13.47
2023-01-20T13:07:59.252Z,12.37
2023-01-20T13:12:30.857Z,12.00
2023-01-20T13:16:40.385Z,14.77
2023-01-20T13:20:46.542Z,13.10
2023-01-20T13:24:50.474Z,14.67
2023-01-20T13:28:56.212Z,13.53
2023-01-20T13:33:08.641Z,14.07
2023-01-20T13:37:27.006Z,15.40
2023-01-20T13:41:51.420Z,14.40
2023-01-20T13:46:34.254Z,15.60
2023-01-20T13:50:39.258Z,21.10
2023-01-20T13:54:48.973Z,18.93
2023-01-20T13:58:51.729Z,17.30
2023-01-20T14:02:54.492Z,11.07
2023-01-20T14:07:02.366Z,12.43
2023-01-20T14:11:08.620Z,12.13
2023-01-20T14:15:24.946Z,12.57
2023-01-20T14:19:31.902Z,14.17
2023-01-20T14:23:38.650Z,14.30
2023-01-20T14:27:45.470Z,16.07
2023-01-20T14:31:48.489Z,16.60
2023-01-20T14:35:51.716Z,19.20
2023-01-20T14:39:56.858Z,20.50
2023-01-20T14:43:59.923Z,18.93
2023-01-20T14:48:03.428Z,14.73
2023-01-20T14:52:06.954Z,16.43
2023-01-20T14:56:18.494Z,12.97
2023-01-20T15:00:23.296Z,13.40
2023-01-20T15:04:26.057Z,13.80
2023-01-20T15:08:56.787Z,13.90
2023-01-20T15:13:01.756Z,13.30
2023-01-20T15:17:10.077Z,14.30
2023-01-20T15:21:20.111Z,12.77
2023-01-20T15:25:22.815Z,13.90
2023-01-20T15:29:28.755Z,13.40
2023-01-20T15:33:31.481Z,13.43
2023-01-20T15:37:34.242Z,14.27
2023-01-20T15:41:36.937Z,12.70
2023-01-20T15:45:41.326Z,15.17
2023-01-20T15:49:44.301Z,17.97
2023-01-20T15:53:47.591Z,18.20
2023-01-20T15:57:52.205Z,23.83
2023-01-20T16:01:56.289Z,23.07
2023-01-20T16:05:59.281Z,14.20
2023-01-20T16:10:02.002Z,19.63
2023-01-20T16:14:05.026Z,17.73
2023-01-20T16:18:13.058Z,15.27
2023-01-20T16:22:16.355Z,14.47
2023-01-20T16:26:22.520Z,14.47
2023-01-20T16:30:25.331Z,14.77
2023-01-20T16:34:29.678Z,16.60
2023-01-20T16:38:32.475Z,17.03
2023-01-20T16:42:35.817Z,16.37
2023-01-20T16:46:39.164Z,18.53
2023-01-20T16:50:43.230Z,16.20
2023-01-20T16:54:46.047Z,16.87
2023-01-20T16:58:49.833Z,16.57
2023-01-20T17:02:53.285Z,15.40
2023-01-20T17:06:57.872Z,15.53
2023-01-20T17:11:00.858Z,13.37
2023-01-20T17:15:03.895Z,12.90
2023-01-20T17:19:06.887Z,13.90
2023-01-20T17:23:11.038Z,13.40
2023-01-20T17:27:13.945Z,13.97
2023-01-20T17:31:16.752Z,12.23
2023-01-20T17:35:19.787Z,14.90
2023-01-20T17:39:24.137Z,12.97
2023-01-20T17:43:26.903Z,13.53
2023-01-20T17:47:31.467Z,13.17
2023-01-20T17:51:35.505Z,14.87
2023-01-20T17:55:39.769Z,11.87
2023-01-20T17:59:42.696Z,15.93
2023-01-20T18:03:46.185Z,17.23
2023-01-20T18:07:49.919Z,14.53
2023-01-20T18:11:54.248Z,14.20
2023-01-20T18:15:57.243Z,25.43
2023-01-20T18:20:00.077Z,15.87
2023-01-20T18:24:04.008Z,20.50
2023-01-20T18:28:08.053Z,23.63
2023-01-20T18:32:10.887Z,19.13
2023-01-20T18:36:15.206Z,16.73
2023-01-20T18:40:19.201Z,17.50
2023-01-20T18:44:24.151Z,13.60
2023-01-20T18:48:26.854Z,17.80
2023-01-20T18:52:29.595Z,18.40
2023-01-20T18:56:33.527Z,19.57
2023-01-20T19:00:37.920Z,23.30
2023-01-20T19:04:40.865Z,21.00
2023-01-20T19:08:44.919Z,23.87
2023-01-20T19:12:47.596Z,25.33
2023-01-20T19:16:51.917Z,21.67
2023-01-20T19:20:54.710Z,20.03
2023-01-20T19:24:57.448Z,16.37
2023-01-20T19:29:02.490Z,15.50
2023-01-20T19:33:06.913Z,22.87
2023-01-20T19:37:09.861Z,22.30
2023-01-20T19:41:14.135Z,21.03
2023-01-20T19:45:17.031Z,23.30
2023-01-20T19:49:21.418Z,24.07
2023-01-20T19:53:24.404Z,26.13
2023-01-20T19:57:27.318Z,9.60
2023-01-20T20:01:32.099Z,24.93
2023-01-20T20:05:40.548Z,24.35
2023-01-20T20:09:43.539Z,21.60
2023-01-20T20:13:46.670Z,20.23
2023-01-20T20:17:49.413Z,19.57
2023-01-20T20:21:55.183Z,21.73
2023-01-20T20:25:58.209Z,18.77
2023-01-20T20:30:01.333Z,19.53
2023-01-20T20:34:05.315Z,19.63
2023-01-20T20:38:09.664Z,21.83
2023-01-20T20:42:12.496Z,20.37
2023-01-20T20:46:16.745Z,21.03
2023-01-20T20:50:20.615Z,21.80
2023-01-20T20:54:24.689Z,23.33
2023-01-20T20:58:27.414Z,24.03
2023-01-20T21:02:30.162Z,23.00
2023-01-20T21:06:33.572Z,19.80
2023-01-20T21:10:37.886Z,25.60
2023-01-20T21:14:40.665Z,20.80
2023-01-20T21:18:43.880Z,21.30
2023-01-20T21:22:46.552Z,20.43
2023-01-20T21:26:50.924Z,20.60
2023-01-20T21:30:53.933Z,19.60
2023-01-20T21:34:58.876Z,17.47
2023-01-20T21:39:01.661Z,18.27
2023-01-20T21:43:23.460Z,17.53
2023-01-20T21:47:26.387Z,19.90
2023-01-20T21:51:46.969Z,18.67
2023-01-20T21:55:49.648Z,19.97
2023-01-20T21:59:53.694Z,20.73
2023-01-20T22:03:56.518Z,21.57
2023-01-20T22:07:59.231Z,20.33
2023-01-20T22:12:01.884Z,18.97
2023-01-20T22:16:07.187Z,21.40
2023-01-20T22:20:11.482Z,20.87
2023-01-20T22:24:14.265Z,19.27
2023-01-20T22:28:16.965Z,28.57
2023-01-20T22:32:21.768Z,24.10
2023-01-20T22:36:25.091Z,23.33
2023-01-20T22:40:27.769Z,24.50
2023-01-20T22:44:30.464Z,22.23
2023-01-20T22:48:35.247Z,20.57
2023-01-20T22:52:37.939Z,23.60
2023-01-20T22:56:40.774Z,20.97
2023-01-20T23:00:44.469Z,19.23
2023-01-20T23:04:48.850Z,23.73
2023-01-20T23:08:51.682Z,22.87
2023-01-20T23:12:54.363Z,21.00
2023-01-20T23:16:57.337Z,20.70
2023-01-20T23:21:01.755Z,22.97
2023-01-20T23:25:04.670Z,24.90
2023-01-20T23:29:07.604Z,23.23
2023-01-20T23:33:11.265Z,22.43
2023-01-20T23:37:15.537Z,21.97
2023-01-20T23:41:18.277Z,22.67
2023-01-20T23:45:21.009Z,22.33
2023-01-20T23:49:23.746Z,22.17
2023-01-20T23:53:29.574Z,27.53
2023-01-20T23:57:32.543Z,27.97
