createdAt,value
2023-03-17T00:01:54.687Z,0.87
2023-03-17T00:04:24.501Z,1.05
2023-03-17T00:06:52.914Z,0.86
2023-03-17T00:09:22.442Z,1.10
2023-03-17T00:11:50.189Z,1.35
2023-03-17T00:14:19.950Z,1.17
2023-03-17T00:16:52.825Z,1.06
2023-03-17T00:19:33.288Z,0.76
2023-03-17T00:22:01.680Z,1.05
2023-03-17T00:24:30.046Z,0.92
2023-03-17T00:26:57.486Z,0.85
2023-03-17T00:29:25.577Z,0.84
2023-03-17T00:31:53.660Z,0.87
2023-03-17T00:34:23.499Z,1.00
2023-03-17T00:36:52.397Z,1.21
2023-03-17T00:39:19.983Z,1.01
2023-03-17T00:41:50.355Z,1.10
2023-03-17T00:44:18.670Z,0.97
2023-03-17T00:46:46.600Z,0.71
2023-03-17T00:49:21.378Z,0.89
2023-03-17T00:51:49.897Z,0.95
2023-03-17T00:54:19.566Z,1.12
2023-03-17T00:56:48.523Z,1.23
2023-03-17T00:59:26.168Z,1.08
2023-03-17T01:01:54.104Z,0.91
2023-03-17T01:04:21.834Z,1.13
2023-03-17T01:06:50.560Z,1.38
2023-03-17T01:09:20.911Z,0.99
2023-03-17T01:11:49.280Z,0.86
2023-03-17T01:14:17.054Z,1.11
2023-03-17T01:16:44.904Z,0.94
2023-03-17T01:19:13.813Z,1.31
2023-03-17T01:21:42.603Z,0.97
2023-03-17T01:24:10.828Z,0.75
2023-03-17T01:26:39.085Z,0.72
2023-03-17T01:29:08.023Z,0.94
2023-03-17T01:31:35.550Z,0.99
2023-03-17T01:34:04.430Z,1.05
2023-03-17T01:36:31.702Z,0.78
2023-03-17T01:38:59.599Z,0.95
2023-03-17T01:41:26.917Z,0.83
2023-03-17T01:43:54.456Z,0.88
2023-03-17T01:46:34.225Z,0.99
2023-03-17T01:49:17.492Z,1.13
2023-03-17T01:51:54.618Z,0.95
2023-03-17T01:54:43.369Z,0.90
2023-03-17T01:57:18.629Z,0.94
2023-03-17T01:59:55.529Z,0.67
2023-03-17T02:02:31.032Z,0.87
2023-03-17T02:04:59.289Z,0.51
2023-03-17T02:07:27.659Z,0.67
2023-03-17T02:09:57.369Z,0.60
2023-03-17T02:12:25.861Z,0.85
2023-03-17T02:14:53.532Z,0.60
2023-03-17T02:17:23.778Z,0.68
2023-03-17T02:19:51.937Z,0.44
2023-03-17T02:22:19.978Z,0.59
2023-03-17T02:24:58.578Z,0.64
2023-03-17T02:27:39.613Z,0.77
2023-03-17T02:30:10.992Z,1.04
2023-03-17T02:32:38.886Z,0.89
2023-03-17T02:35:08.898Z,0.85
2023-03-17T02:37:38.500Z,0.84
2023-03-17T02:40:07.795Z,0.48
2023-03-17T02:42:35.777Z,0.69
2023-03-17T02:45:03.493Z,0.43
2023-03-17T02:47:30.805Z,0.37
2023-03-17T02:49:58.925Z,0.55
2023-03-17T02:52:26.424Z,0.51
2023-03-17T02:54:53.893Z,0.48
2023-03-17T02:57:21.543Z,0.59
2023-03-17T02:59:49.201Z,0.61
2023-03-17T03:02:16.966Z,0.59
2023-03-17T03:04:44.557Z,0.52
2023-03-17T03:07:12.367Z,0.66
2023-03-17T03:09:40.078Z,0.45
2023-03-17T03:12:10.123Z,0.38
2023-03-17T03:14:37.797Z,0.55
2023-03-17T03:17:05.491Z,0.93
2023-03-17T03:19:33.063Z,0.60
2023-03-17T03:22:00.350Z,0.32
2023-03-17T03:24:28.048Z,0.84
2023-03-17T03:26:55.280Z,0.69
2023-03-17T03:29:23.078Z,0.73
2023-03-17T03:31:51.039Z,0.81
2023-03-17T03:34:18.831Z,0.75
2023-03-17T03:36:46.086Z,0.87
2023-03-17T03:39:14.547Z,0.79
2023-03-17T03:41:42.415Z,0.72
2023-03-17T03:44:10.091Z,0.79
2023-03-17T03:46:37.346Z,0.92
2023-03-17T03:49:05.145Z,0.79
2023-03-17T03:51:32.350Z,1.34
2023-03-17T03:54:01.330Z,0.67
2023-03-17T03:56:28.619Z,0.84
2023-03-17T03:58:57.223Z,0.86
2023-03-17T04:01:24.823Z,0.86
2023-03-17T04:03:52.288Z,0.73
2023-03-17T04:06:19.536Z,0.70
2023-03-17T04:08:47.132Z,0.55
2023-03-17T04:11:14.395Z,0.87
2023-03-17T04:13:42.045Z,0.83
2023-03-17T04:16:09.416Z,0.62
2023-03-17T04:18:37.090Z,0.29
2023-03-17T04:21:04.532Z,0.42
2023-03-17T04:23:32.144Z,0.44
2023-03-17T04:25:59.366Z,0.39
2023-03-17T04:28:26.972Z,0.38
2023-03-17T04:30:54.250Z,0.18
2023-03-17T04:33:21.946Z,0.54
2023-03-17T04:35:49.273Z,0.29
2023-03-17T04:38:16.947Z,0.42
2023-03-17T04:40:44.222Z,0.55
2023-03-17T04:43:11.769Z,0.64
2023-03-17T04:45:39.039Z,0.26
2023-03-17T04:48:06.617Z,0.62
2023-03-17T04:50:34.514Z,0.34
2023-03-17T04:53:02.178Z,1.02
2023-03-17T04:55:29.407Z,0.22
2023-03-17T04:57:56.925Z,0.22
2023-03-17T05:00:24.403Z,0.11
2023-03-17T05:02:51.973Z,0.29
2023-03-17T05:05:19.192Z,0.54
2023-03-17T05:07:46.800Z,0.61
2023-03-17T05:10:14.092Z,0.68
2023-03-17T05:12:41.711Z,0.70
2023-03-17T05:15:10.106Z,0.54
2023-03-17T05:17:37.684Z,0.51
2023-03-17T05:20:05.799Z,0.42
2023-03-17T05:22:33.307Z,0.46
2023-03-17T05:25:00.571Z,0.26
2023-03-17T05:27:28.317Z,0.15
2023-03-17T05:29:55.550Z,0.34
2023-03-17T05:32:24.040Z,0.40
2023-03-17T05:34:52.144Z,0.52
2023-03-17T05:37:19.649Z,0.37
2023-03-17T05:39:47.034Z,0.62
2023-03-17T05:42:14.524Z,0.99
2023-03-17T05:44:41.752Z,0.87
2023-03-17T05:47:09.494Z,0.72
2023-03-17T05:49:37.046Z,0.93
2023-03-17T05:52:04.634Z,0.55
2023-03-17T05:54:31.877Z,0.74
2023-03-17T05:56:59.471Z,0.19
2023-03-17T05:59:26.750Z,0.31
2023-03-17T06:01:54.263Z,0.49
2023-03-17T06:04:21.972Z,0.67
2023-03-17T06:06:49.598Z,0.65
2023-03-17T06:09:16.797Z,0.79
2023-03-17T06:11:44.356Z,0.55
2023-03-17T06:14:12.163Z,0.51
2023-03-17T06:16:39.657Z,0.64
2023-03-17T06:19:06.971Z,0.72
2023-03-17T06:21:34.545Z,0.66
2023-03-17T06:24:02.021Z,0.86
2023-03-17T06:26:29.540Z,0.70
2023-03-17T06:28:57.562Z,0.77
2023-03-17T06:31:24.695Z,1.23
2023-03-17T06:33:52.255Z,0.91
2023-03-17T06:36:19.686Z,0.98
2023-03-17T06:38:47.398Z,1.60
2023-03-17T06:41:15.125Z,1.53
2023-03-17T06:43:42.642Z,1.44
2023-03-17T06:46:09.922Z,0.98
2023-03-17T06:48:38.330Z,1.46
2023-03-17T06:51:06.392Z,1.76
2023-03-17T06:53:33.953Z,1.42
2023-03-17T06:56:01.207Z,1.40
2023-03-17T06:58:28.749Z,2.01
2023-03-17T07:00:56.186Z,2.61
2023-03-17T07:03:24.250Z,2.65
2023-03-17T07:05:52.158Z,2.43
2023-03-17T07:08:19.819Z,2.10
2023-03-17T07:10:47.010Z,1.76
2023-03-17T07:13:14.757Z,1.36
2023-03-17T07:15:42.822Z,2.65
2023-03-17T07:18:11.222Z,2.57
2023-03-17T07:20:38.527Z,1.49
2023-03-17T07:23:06.287Z,1.84
2023-03-17T07:25:36.817Z,2.65
2023-03-17T07:28:04.901Z,2.66
2023-03-17T07:30:32.679Z,2.83
2023-03-17T07:33:00.295Z,3.23
2023-03-17T07:35:29.091Z,2.40
2023-03-17T07:37:57.269Z,2.75
2023-03-17T07:40:24.865Z,1.94
2023-03-17T07:42:52.719Z,1.80
2023-03-17T07:45:20.022Z,2.17
2023-03-17T07:47:47.511Z,1.81
2023-03-17T07:50:15.522Z,1.80
2023-03-17T07:52:43.021Z,1.74
2023-03-17T07:55:13.071Z,1.64
2023-03-17T07:57:41.638Z,2.23
2023-03-17T08:00:09.951Z,2.13
2023-03-17T08:02:41.181Z,1.79
2023-03-17T08:05:09.441Z,2.32
2023-03-17T08:07:39.677Z,2.23
2023-03-17T08:10:08.214Z,2.98
2023-03-17T08:12:35.986Z,2.89
2023-03-17T08:15:03.654Z,2.85
2023-03-17T08:17:31.916Z,3.02
2023-03-17T08:19:59.298Z,4.16
2023-03-17T08:22:27.848Z,4.41
2023-03-17T08:24:55.729Z,3.61
2023-03-17T08:27:23.445Z,5.36
2023-03-17T08:29:51.226Z,6.30
2023-03-17T08:32:19.006Z,8.18
2023-03-17T08:34:48.069Z,5.73
2023-03-17T08:37:15.575Z,4.47
2023-03-17T08:39:42.760Z,3.71
2023-03-17T08:42:10.294Z,5.11
2023-03-17T08:44:37.825Z,3.94
2023-03-17T08:47:05.579Z,4.22
2023-03-17T08:49:35.006Z,5.53
2023-03-17T08:52:03.542Z,4.82
2023-03-17T08:54:30.849Z,5.25
2023-03-17T08:56:58.583Z,5.35
2023-03-17T08:59:25.815Z,5.42
2023-03-17T09:01:53.371Z,4.96
2023-03-17T09:04:21.650Z,4.74
2023-03-17T09:07:02.401Z,6.05
2023-03-17T09:09:31.245Z,6.33
2023-03-17T09:11:58.905Z,6.83
2023-03-17T09:14:26.287Z,5.65
2023-03-17T09:16:54.609Z,5.73
2023-03-17T09:19:21.986Z,6.28
2023-03-17T09:21:50.412Z,4.31
2023-03-17T09:24:18.916Z,4.59
2023-03-17T09:26:46.539Z,4.05
2023-03-17T09:29:13.746Z,4.31
2023-03-17T09:31:43.092Z,4.51
2023-03-17T09:34:11.135Z,4.63
2023-03-17T09:36:38.926Z,4.27
2023-03-17T09:39:06.717Z,4.52
2023-03-17T09:42:04.641Z,5.41
2023-03-17T09:44:53.559Z,4.50
2023-03-17T09:47:41.641Z,4.28
2023-03-17T09:50:29.446Z,4.39
2023-03-17T09:52:58.551Z,5.09
2023-03-17T09:55:31.781Z,5.24
2023-03-17T09:58:01.079Z,5.16
2023-03-17T10:00:29.801Z,5.62
2023-03-17T10:02:58.630Z,5.88
2023-03-17T10:05:34.836Z,5.90
2023-03-17T10:08:31.332Z,6.37
2023-03-17T10:11:10.977Z,7.01
2023-03-17T10:14:00.875Z,7.25
2023-03-17T10:16:41.856Z,6.32
2023-03-17T10:19:28.525Z,6.89
2023-03-17T10:22:10.487Z,6.09
2023-03-17T10:24:43.663Z,6.14
2023-03-17T10:27:12.529Z,6.15
2023-03-17T10:29:40.902Z,6.06
2023-03-17T10:32:12.667Z,6.51
2023-03-17T10:34:42.501Z,6.55
2023-03-17T10:37:17.681Z,6.10
2023-03-17T10:39:51.895Z,7.22
2023-03-17T10:42:32.325Z,6.55
2023-03-17T10:45:17.710Z,6.24
2023-03-17T10:47:49.104Z,5.59
2023-03-17T10:50:32.510Z,5.75
2023-03-17T10:53:10.922Z,5.84
2023-03-17T10:55:38.433Z,5.70
2023-03-17T10:58:07.968Z,6.65
2023-03-17T11:00:38.653Z,6.04
2023-03-17T11:03:23.039Z,6.38
2023-03-17T11:06:00.609Z,6.76
2023-03-17T11:08:33.063Z,6.57
2023-03-17T11:11:00.700Z,6.15
2023-03-17T11:13:31.141Z,6.04
2023-03-17T11:16:23.534Z,6.25
2023-03-17T11:18:56.689Z,6.66
2023-03-17T11:21:31.876Z,6.76
2023-03-17T11:24:28.527Z,6.63
2023-03-17T11:27:00.572Z,6.91
2023-03-17T11:29:58.369Z,6.64
2023-03-17T11:32:47.887Z,6.61
2023-03-17T11:35:39.908Z,7.52
2023-03-17T11:38:19.823Z,7.18
2023-03-17T11:41:11.062Z,6.67
2023-03-17T11:44:02.237Z,8.00
2023-03-17T11:47:09.105Z,8.21
2023-03-17T11:49:38.815Z,7.47
2023-03-17T11:52:12.772Z,7.55
2023-03-17T11:55:09.666Z,6.92
2023-03-17T11:57:58.688Z,7.02
2023-03-17T12:00:33.813Z,6.45
2023-03-17T12:03:20.882Z,6.95
2023-03-17T12:05:54.901Z,6.74
2023-03-17T12:08:25.071Z,7.18
2023-03-17T12:10:55.667Z,7.18
2023-03-17T12:13:34.579Z,7.40
2023-03-17T12:16:33.809Z,7.83
2023-03-17T12:19:16.957Z,7.44
2023-03-17T12:21:54.369Z,7.29
2023-03-17T12:24:34.545Z,7.28
2023-03-17T12:27:30.353Z,7.78
2023-03-17T12:30:07.964Z,7.96
2023-03-17T12:32:56.126Z,7.33
2023-03-17T12:35:34.962Z,7.39
2023-03-17T12:38:12.277Z,7.49
2023-03-17T12:41:05.753Z,7.55
2023-03-17T12:44:20.693Z,7.52
2023-03-17T12:47:25.817Z,7.36
2023-03-17T12:50:05.969Z,7.23
2023-03-17T12:52:39.253Z,7.49
2023-03-17T12:55:13.646Z,7.77
2023-03-17T12:57:46.514Z,7.47
2023-03-17T13:00:28.464Z,7.78
2023-03-17T13:03:30.715Z,7.92
2023-03-17T13:06:01.495Z,8.02
2023-03-17T13:08:33.304Z,7.64
2023-03-17T13:11:27.365Z,8.00
2023-03-17T13:13:54.626Z,8.02
2023-03-17T13:16:37.764Z,7.67
2023-03-17T13:19:15.693Z,7.52
2023-03-17T13:22:17.976Z,7.88
2023-03-17T13:24:53.610Z,7.69
2023-03-17T13:27:30.245Z,7.52
2023-03-17T13:30:22.093Z,7.50
2023-03-17T13:32:57.564Z,7.68
2023-03-17T13:35:57.237Z,7.63
2023-03-17T13:38:48.556Z,7.99
2023-03-17T13:41:49.468Z,7.57
2023-03-17T13:44:56.953Z,7.70
2023-03-17T13:47:27.127Z,7.62
2023-03-17T13:50:00.878Z,7.64
2023-03-17T13:52:33.688Z,8.04
2023-03-17T13:55:18.505Z,7.82
2023-03-17T13:58:12.208Z,7.80
2023-03-17T14:00:44.323Z,7.64
2023-03-17T14:03:17.649Z,7.53
2023-03-17T14:05:50.993Z,7.67
2023-03-17T14:08:27.524Z,8.08
2023-03-17T14:10:59.434Z,7.78
2023-03-17T14:13:57.156Z,8.03
2023-03-17T14:16:29.847Z,7.98
2023-03-17T14:19:20.799Z,8.08
2023-03-17T14:21:48.488Z,7.82
2023-03-17T14:24:30.143Z,8.12
2023-03-17T14:26:57.730Z,7.71
2023-03-17T14:29:32.006Z,7.67
2023-03-17T14:32:15.172Z,7.74
2023-03-17T14:34:44.382Z,7.86
2023-03-17T14:37:12.842Z,7.83
2023-03-17T14:39:49.066Z,7.89
2023-03-17T14:42:20.093Z,8.06
2023-03-17T14:44:47.549Z,7.87
2023-03-17T14:47:23.005Z,7.76
2023-03-17T14:49:53.480Z,7.60
2023-03-17T14:52:27.968Z,7.59
2023-03-17T14:54:59.340Z,7.73
2023-03-17T14:57:31.491Z,8.06
2023-03-17T15:00:23.029Z,7.87
2023-03-17T15:02:58.860Z,8.07
2023-03-17T15:05:41.967Z,7.87
2023-03-17T15:08:48.267Z,7.80
2023-03-17T15:11:20.157Z,7.71
2023-03-17T15:13:48.754Z,7.77
2023-03-17T15:16:27.863Z,7.97
2023-03-17T15:19:06.109Z,7.75
2023-03-17T15:21:38.834Z,8.01
2023-03-17T15:24:23.205Z,7.89
2023-03-17T15:26:50.721Z,7.91
2023-03-17T15:29:18.545Z,8.11
2023-03-17T15:31:45.857Z,7.91
2023-03-17T15:34:15.474Z,7.77
2023-03-17T15:36:47.428Z,8.05
2023-03-17T15:39:15.065Z,7.76
2023-03-17T15:41:42.395Z,7.94
2023-03-17T15:44:09.912Z,7.96
2023-03-17T15:46:37.415Z,7.76
2023-03-17T15:49:10.789Z,7.95
2023-03-17T15:51:38.451Z,7.76
2023-03-17T15:54:06.012Z,7.82
2023-03-17T15:56:34.597Z,7.57
2023-03-17T15:59:02.881Z,7.81
2023-03-17T16:01:30.205Z,7.61
2023-03-17T16:03:57.744Z,7.65
2023-03-17T16:06:25.003Z,7.50
2023-03-17T16:08:52.564Z,7.73
2023-03-17T16:11:28.272Z,7.59
2023-03-17T16:13:57.363Z,7.64
2023-03-17T16:16:45.927Z,7.56
2023-03-17T16:19:20.862Z,7.61
2023-03-17T16:21:49.111Z,7.37
2023-03-17T16:24:22.908Z,7.58
2023-03-17T16:26:50.991Z,7.54
2023-03-17T16:29:21.021Z,7.47
2023-03-17T16:31:51.015Z,7.67
2023-03-17T16:34:21.474Z,7.36
2023-03-17T16:36:50.479Z,7.54
2023-03-17T16:39:22.566Z,7.47
2023-03-17T16:41:50.844Z,7.35
2023-03-17T16:44:20.600Z,7.75
2023-03-17T16:46:49.336Z,7.45
2023-03-17T16:49:19.405Z,7.16
2023-03-17T16:51:48.755Z,7.28
2023-03-17T16:54:17.184Z,7.24
2023-03-17T16:56:45.254Z,7.47
2023-03-17T16:59:19.969Z,7.27
2023-03-17T17:01:47.238Z,7.16
2023-03-17T17:04:14.841Z,7.15
2023-03-17T17:06:42.070Z,7.09
2023-03-17T17:09:09.629Z,7.23
2023-03-17T17:11:36.884Z,7.27
2023-03-17T17:14:04.449Z,6.95
2023-03-17T17:16:35.699Z,7.10
2023-03-17T17:19:04.394Z,6.94
2023-03-17T17:21:33.020Z,6.96
2023-03-17T17:24:00.607Z,6.77
2023-03-17T17:26:27.854Z,6.74
2023-03-17T17:28:55.440Z,6.92
2023-03-17T17:31:22.776Z,6.96
2023-03-17T17:33:50.476Z,6.69
2023-03-17T17:36:18.179Z,6.98
2023-03-17T17:38:45.931Z,6.60
2023-03-17T17:41:14.339Z,6.65
2023-03-17T17:43:42.265Z,7.02
2023-03-17T17:46:12.580Z,6.67
2023-03-17T17:48:40.445Z,6.46
2023-03-17T17:51:07.707Z,6.61
2023-03-17T17:53:35.372Z,6.45
2023-03-17T17:56:02.789Z,6.56
2023-03-17T17:58:30.648Z,6.66
2023-03-17T18:00:58.276Z,6.42
2023-03-17T18:03:26.832Z,6.45
2023-03-17T18:05:56.278Z,6.34
2023-03-17T18:08:25.619Z,6.44
2023-03-17T18:10:53.411Z,6.39
2023-03-17T18:13:21.067Z,6.45
2023-03-17T18:15:48.390Z,6.42
2023-03-17T18:18:16.115Z,6.52
2023-03-17T18:20:43.344Z,6.49
2023-03-17T18:23:11.267Z,6.09
2023-03-17T18:25:38.491Z,6.30
2023-03-17T18:28:06.407Z,6.25
2023-03-17T18:30:35.314Z,6.29
2023-03-17T18:33:23.206Z,6.27
2023-03-17T18:35:52.245Z,6.25
2023-03-17T18:38:19.873Z,6.01
2023-03-17T18:40:47.116Z,5.97
2023-03-17T18:43:14.700Z,6.03
2023-03-17T18:45:42.001Z,6.03
2023-03-17T18:48:09.629Z,6.13
2023-03-17T18:50:37.193Z,5.85
2023-03-17T18:53:04.985Z,5.99
2023-03-17T18:55:32.461Z,5.97
2023-03-17T18:58:00.080Z,6.16
2023-03-17T19:00:27.428Z,5.88
2023-03-17T19:02:55.087Z,5.86
2023-03-17T19:05:22.464Z,5.84
2023-03-17T19:07:50.072Z,5.74
2023-03-17T19:10:17.945Z,6.07
2023-03-17T19:12:47.266Z,5.92
2023-03-17T19:15:14.726Z,5.80
2023-03-17T19:17:42.408Z,5.64
2023-03-17T19:20:10.904Z,5.89
2023-03-17T19:22:38.454Z,5.62
2023-03-17T19:25:06.389Z,5.89
2023-03-17T19:27:33.941Z,5.73
2023-03-17T19:30:01.182Z,5.42
2023-03-17T19:32:28.831Z,5.58
2023-03-17T19:34:56.210Z,5.61
2023-03-17T19:37:23.749Z,5.45
2023-03-17T19:39:51.135Z,5.90
2023-03-17T19:42:18.737Z,5.89
2023-03-17T19:44:46.053Z,5.68
2023-03-17T19:47:13.618Z,5.72
2023-03-17T19:49:41.960Z,5.52
2023-03-17T19:52:10.406Z,5.59
2023-03-17T19:54:45.913Z,5.57
2023-03-17T19:57:14.108Z,5.59
2023-03-17T19:59:41.520Z,5.63
2023-03-17T20:02:13.180Z,5.52
2023-03-17T20:04:40.931Z,5.56
2023-03-17T20:07:09.581Z,5.68
2023-03-17T20:09:38.074Z,5.56
2023-03-17T20:12:06.010Z,5.48
2023-03-17T20:14:33.269Z,5.49
2023-03-17T20:17:00.969Z,5.48
2023-03-17T20:19:29.252Z,5.68
2023-03-17T20:21:58.594Z,5.45
2023-03-17T20:24:27.176Z,5.79
2023-03-17T20:26:57.354Z,5.46
2023-03-17T20:29:25.874Z,5.39
2023-03-17T20:31:53.700Z,5.46
2023-03-17T20:34:21.534Z,5.50
2023-03-17T20:36:49.531Z,5.45
2023-03-17T20:39:19.975Z,5.65
2023-03-17T20:41:51.666Z,5.51
2023-03-17T20:44:19.834Z,5.39
2023-03-17T20:46:47.806Z,5.60
2023-03-17T20:49:15.884Z,5.71
2023-03-17T20:51:44.051Z,5.61
2023-03-17T20:54:11.445Z,5.50
2023-03-17T20:56:39.743Z,5.64
2023-03-17T20:59:09.692Z,5.48
2023-03-17T21:01:38.855Z,5.32
2023-03-17T21:04:09.121Z,5.56
2023-03-17T21:06:37.564Z,5.53
2023-03-17T21:09:06.057Z,5.57
2023-03-17T21:11:34.040Z,5.52
2023-03-17T21:14:03.467Z,5.63
2023-03-17T21:16:31.196Z,5.43
2023-03-17T21:18:58.966Z,5.54
2023-03-17T21:21:27.383Z,5.19
2023-03-17T21:23:55.064Z,5.47
2023-03-17T21:26:23.042Z,5.57
2023-03-17T21:28:50.572Z,5.28
2023-03-17T21:31:18.408Z,5.19
2023-03-17T21:33:48.651Z,5.35
2023-03-17T21:36:16.992Z,5.36
2023-03-17T21:38:44.231Z,5.32
2023-03-17T21:41:22.414Z,5.53
2023-03-17T21:43:50.619Z,5.46
2023-03-17T21:46:18.344Z,5.37
2023-03-17T21:48:45.582Z,5.50
2023-03-17T21:51:13.174Z,5.34
2023-03-17T21:53:40.437Z,5.35
2023-03-17T21:56:08.914Z,5.40
2023-03-17T21:58:36.697Z,5.24
2023-03-17T22:01:04.601Z,5.54
2023-03-17T22:03:32.445Z,5.30
2023-03-17T22:06:00.312Z,5.44
2023-03-17T22:08:27.880Z,5.37
2023-03-17T22:10:55.672Z,5.28
2023-03-17T22:13:22.952Z,5.64
2023-03-17T22:15:50.552Z,5.44
2023-03-17T22:18:18.047Z,5.34
2023-03-17T22:20:45.627Z,5.46
2023-03-17T22:23:13.131Z,5.42
2023-03-17T22:25:40.701Z,5.61
2023-03-17T22:28:08.700Z,5.30
2023-03-17T22:30:39.504Z,5.71
2023-03-17T22:33:07.705Z,5.33
2023-03-17T22:35:36.647Z,5.20
2023-03-17T22:38:05.138Z,5.42
2023-03-17T22:40:33.931Z,5.16
2023-03-17T22:43:02.249Z,5.55
2023-03-17T22:45:29.863Z,5.44
2023-03-17T22:47:57.367Z,5.35
2023-03-17T22:50:25.472Z,5.27
2023-03-17T22:52:52.734Z,5.40
2023-03-17T22:55:20.238Z,5.23
2023-03-17T22:57:47.629Z,5.45
2023-03-17T23:00:17.195Z,5.30
2023-03-17T23:02:46.533Z,5.14
2023-03-17T23:05:14.655Z,5.26
2023-03-17T23:07:50.255Z,5.42
2023-03-17T23:10:25.388Z,5.18
2023-03-17T23:12:53.180Z,5.38
2023-03-17T23:15:21.531Z,5.33
2023-03-17T23:17:48.852Z,5.48
2023-03-17T23:20:16.865Z,5.47
2023-03-17T23:22:44.123Z,5.16
2023-03-17T23:25:13.651Z,5.20
2023-03-17T23:27:41.462Z,5.19
2023-03-17T23:30:11.719Z,5.06
2023-03-17T23:32:40.831Z,5.60
2023-03-17T23:35:09.500Z,5.34
2023-03-17T23:37:37.423Z,5.42
2023-03-17T23:40:06.528Z,5.53
2023-03-17T23:42:33.929Z,5.61
2023-03-17T23:45:02.629Z,5.45
2023-03-17T23:47:30.668Z,5.33
2023-03-17T23:49:58.219Z,5.29
2023-03-17T23:52:25.780Z,5.13
2023-03-17T23:54:54.082Z,5.45
2023-03-17T23:57:21.737Z,5.47
2023-03-17T23:59:49.435Z,5.02
