createdAt,value
2024-05-09T00:00:00.190Z, 100
2024-05-09T00:02:00.154Z, 100
2024-05-09T00:04:00.178Z, 100
2024-05-09T00:06:00.379Z, 100
2024-05-09T00:08:00.199Z, 100
2024-05-09T00:10:00.164Z, 100
2024-05-09T00:12:00.548Z, 100
2024-05-09T00:14:00.204Z, 100
2024-05-09T00:16:00.124Z, 100
2024-05-09T00:18:00.394Z, 100
2024-05-09T00:20:00.270Z, 100
2024-05-09T00:22:00.164Z, 100
2024-05-09T00:24:00.176Z, 100
2024-05-09T00:26:00.180Z, 100
2024-05-09T00:28:00.124Z, 100
2024-05-09T00:30:00.178Z, 100
2024-05-09T00:32:00.373Z, 100
2024-05-09T00:34:00.291Z, 100
2024-05-09T00:36:00.344Z, 100
2024-05-09T00:38:00.333Z, 100
2024-05-09T00:40:00.228Z, 100
2024-05-09T00:42:00.143Z, 100
2024-05-09T00:44:00.217Z, 100
2024-05-09T00:46:00.131Z, 100
2024-05-09T00:48:00.634Z, 100
2024-05-09T00:50:00.251Z, 100
2024-05-09T00:52:00.282Z, 100
2024-05-09T00:54:00.147Z, 100
2024-05-09T00:56:00.181Z, 100
2024-05-09T00:58:00.161Z, 100
2024-05-09T01:00:00.143Z, 100
2024-05-09T01:02:00.890Z, 100
2024-05-09T01:04:00.197Z, 100
2024-05-09T01:06:00.475Z, 100
2024-05-09T01:08:00.190Z, 100
2024-05-09T01:10:00.203Z, 100
2024-05-09T01:12:00.256Z, 100
2024-05-09T01:14:00.182Z, 100
2024-05-09T01:16:00.122Z, 100
2024-05-09T01:18:00.412Z, 100
2024-05-09T01:20:00.286Z, 100
2024-05-09T01:22:00.173Z, 100
2024-05-09T01:24:00.505Z, 100
2024-05-09T01:26:00.193Z, 100
2024-05-09T01:28:00.118Z, 100
2024-05-09T01:30:00.256Z, 100
2024-05-09T01:32:00.215Z, 100
2024-05-09T01:34:00.247Z, 100
2024-05-09T01:36:00.370Z, 100
2024-05-09T01:38:00.152Z, 100
2024-05-09T01:40:00.148Z, 100
2024-05-09T01:42:00.183Z, 100
2024-05-09T01:44:00.267Z, 100
2024-05-09T01:46:00.127Z, 100
2024-05-09T01:48:00.579Z, 100
2024-05-09T01:50:00.279Z, 100
2024-05-09T01:52:00.135Z, 100
2024-05-09T01:54:00.229Z, 100
2024-05-09T01:56:00.164Z, 100
2024-05-09T01:58:00.149Z, 100
2024-05-09T02:00:00.238Z, 100
2024-05-09T02:02:00.270Z, 100
2024-05-09T02:04:00.349Z, 100
2024-05-09T02:06:00.176Z, 100
2024-05-09T02:08:00.144Z, 100
2024-05-09T02:10:00.223Z, 100
2024-05-09T02:12:00.283Z, 100
2024-05-09T02:14:00.349Z, 100
2024-05-09T02:16:00.121Z, 100
2024-05-09T02:18:00.329Z, 100
2024-05-09T02:20:00.260Z, 100
2024-05-09T02:22:00.131Z, 100
2024-05-09T02:24:00.139Z, 100
2024-05-09T02:26:00.151Z, 100
2024-05-09T02:28:00.188Z, 100
2024-05-09T02:30:00.355Z, 100
2024-05-09T02:32:00.262Z, 100
2024-05-09T02:34:00.270Z, 100
2024-05-09T02:36:00.180Z, 100
2024-05-09T02:38:00.264Z, 100
2024-05-09T02:40:00.171Z, 100
2024-05-09T02:42:00.139Z, 100
2024-05-09T02:44:00.219Z, 100
2024-05-09T02:46:00.134Z, 100
2024-05-09T02:48:01.006Z, 100
2024-05-09T02:50:00.205Z, 100
2024-05-09T02:52:00.152Z, 100
2024-05-09T02:54:00.238Z, 100
2024-05-09T02:56:00.232Z, 100
2024-05-09T02:58:00.143Z, 100
2024-05-09T03:00:00.167Z, 100
2024-05-09T03:02:00.199Z, 100
2024-05-09T03:04:00.325Z, 100
2024-05-09T03:06:00.146Z, 100
2024-05-09T03:08:00.279Z, 100
2024-05-09T03:10:00.136Z, 100
2024-05-09T03:12:00.239Z, 100
2024-05-09T03:14:00.135Z, 100
2024-05-09T03:16:00.113Z, 100
2024-05-09T03:18:00.447Z, 100
2024-05-09T03:20:00.222Z, 100
2024-05-09T03:22:00.123Z, 100
2024-05-09T03:24:00.166Z, 100
2024-05-09T03:26:00.138Z, 100
2024-05-09T03:28:00.143Z, 100
2024-05-09T03:30:00.180Z, 100
2024-05-09T03:32:00.244Z, 100
2024-05-09T03:34:00.341Z, 100
2024-05-09T03:36:00.145Z, 100
2024-05-09T03:38:00.187Z, 100
2024-05-09T03:40:00.233Z, 100
2024-05-09T03:42:00.149Z, 100
2024-05-09T03:44:00.149Z, 100
2024-05-09T03:46:00.120Z, 100
2024-05-09T03:48:00.320Z, 100
2024-05-09T03:50:00.245Z, 100
2024-05-09T03:52:00.126Z, 100
2024-05-09T03:54:00.147Z, 100
2024-05-09T03:56:00.404Z, 100
2024-05-09T03:58:00.254Z, 100
2024-05-09T04:00:00.244Z, 100
2024-05-09T04:02:00.230Z, 100
2024-05-09T04:04:00.166Z, 100
2024-05-09T04:06:00.236Z, 100
2024-05-09T04:08:00.211Z, 100
2024-05-09T04:10:00.239Z, 100
2024-05-09T04:12:00.310Z, 100
2024-05-09T04:14:00.187Z, 100
2024-05-09T04:16:00.128Z, 100
2024-05-09T04:18:00.870Z, 100
2024-05-09T04:20:00.284Z, 100
2024-05-09T04:22:00.138Z, 100
2024-05-09T04:24:00.135Z, 100
2024-05-09T04:26:00.145Z, 100
2024-05-09T04:28:00.152Z, 100
2024-05-09T04:30:00.245Z, 100
2024-05-09T04:32:00.301Z, 100
2024-05-09T04:34:00.355Z, 100
2024-05-09T04:36:00.141Z, 100
2024-05-09T04:38:00.331Z, 100
2024-05-09T04:40:00.137Z, 100
2024-05-09T04:42:00.133Z, 100
2024-05-09T04:44:00.145Z, 100
2024-05-09T04:46:00.137Z, 100
2024-05-09T04:48:00.801Z, 100
2024-05-09T04:50:00.210Z, 100
2024-05-09T04:52:00.128Z, 100
2024-05-09T04:54:00.148Z, 100
2024-05-09T04:56:00.166Z, 100
2024-05-09T04:58:00.164Z, 100
2024-05-09T05:00:00.148Z, 100
2024-05-09T05:02:00.182Z, 100
2024-05-09T05:04:00.273Z, 100
2024-05-09T05:06:00.179Z, 100
2024-05-09T05:08:00.194Z, 100
2024-05-09T05:10:00.186Z, 100
2024-05-09T05:12:00.273Z, 100
2024-05-09T05:14:00.168Z, 100
2024-05-09T05:16:00.136Z, 100
2024-05-09T05:18:00.351Z, 100
2024-05-09T05:20:00.775Z, 100
2024-05-09T05:22:00.139Z, 100
2024-05-09T05:24:00.145Z, 100
2024-05-09T05:26:00.156Z, 100
2024-05-09T05:28:00.152Z, 100
2024-05-09T05:30:00.222Z, 100
2024-05-09T05:32:00.257Z, 100
2024-05-09T05:34:00.176Z, 100
2024-05-09T05:36:00.140Z, 100
2024-05-09T05:38:00.201Z, 100
2024-05-09T05:40:00.164Z, 100
2024-05-09T05:42:00.139Z, 100
2024-05-09T05:44:00.263Z, 100
2024-05-09T05:46:00.120Z, 100
2024-05-09T05:48:00.496Z, 100
2024-05-09T05:50:00.198Z, 100
2024-05-09T05:52:00.123Z, 100
2024-05-09T05:54:00.150Z, 100
2024-05-09T05:56:00.194Z, 100
2024-05-09T05:58:00.122Z, 100
2024-05-09T06:00:00.191Z, 100
2024-05-09T06:02:00.166Z, 100
2024-05-09T06:04:00.222Z, 100
2024-05-09T06:06:00.256Z, 100
2024-05-09T06:08:00.324Z, 100
2024-05-09T06:10:00.185Z, 100
2024-05-09T06:12:00.287Z, 100
2024-05-09T06:14:00.130Z, 100
2024-05-09T06:16:00.111Z, 100
2024-05-09T06:18:00.484Z, 100
2024-05-09T06:20:00.262Z, 100
2024-05-09T06:22:00.132Z, 100
2024-05-09T06:24:00.451Z, 100
2024-05-09T06:26:00.492Z, 100
2024-05-09T06:28:00.234Z, 100
2024-05-09T06:30:00.186Z, 100
2024-05-09T06:32:00.525Z, 100
2024-05-09T06:34:00.256Z, 100
2024-05-09T06:36:00.130Z, 100
2024-05-09T06:38:00.294Z, 100
2024-05-09T06:40:00.147Z, 100
2024-05-09T06:42:00.142Z, 100
2024-05-09T06:44:00.208Z, 100
2024-05-09T06:46:00.135Z, 100
2024-05-09T06:48:00.448Z, 100
2024-05-09T06:50:00.203Z, 100
2024-05-09T06:52:00.127Z, 100
2024-05-09T06:54:00.272Z, 100
2024-05-09T06:56:00.151Z, 100
2024-05-09T06:58:00.118Z, 100
2024-05-09T07:00:00.199Z, 100
2024-05-09T07:02:00.147Z, 100
2024-05-09T07:04:00.178Z, 100
2024-05-09T07:06:00.164Z, 100
2024-05-09T07:08:00.258Z, 100
2024-05-09T07:10:00.177Z, 100
2024-05-09T07:12:00.234Z, 100
2024-05-09T07:14:00.153Z, 100
2024-05-09T07:16:00.114Z, 100
2024-05-09T07:18:00.254Z, 100
2024-05-09T07:20:00.281Z, 100
2024-05-09T07:22:00.165Z, 100
2024-05-09T07:24:00.138Z, 100
2024-05-09T07:26:00.145Z, 100
2024-05-09T07:28:00.131Z, 100
2024-05-09T07:30:00.171Z, 100
2024-05-09T07:32:00.166Z, 100
2024-05-09T07:34:00.396Z, 100
2024-05-09T07:36:00.191Z, 100
2024-05-09T07:38:00.214Z, 100
2024-05-09T07:40:00.196Z, 100
2024-05-09T07:42:00.128Z, 100
2024-05-09T07:44:00.159Z, 100
2024-05-09T07:46:37.788Z, 100
2024-05-09T07:51:47.365Z, 100
2024-05-09T07:53:22.196Z, 100
2024-05-09T07:54:01.378Z, 100
2024-05-09T07:56:00.300Z, 100
2024-05-09T07:58:00.170Z, 100
2024-05-09T08:00:00.226Z, 100
2024-05-09T08:02:00.337Z, 100
2024-05-09T08:04:00.284Z, 100
2024-05-09T08:06:00.173Z, 100
2024-05-09T08:08:00.197Z, 100
2024-05-09T08:10:00.230Z, 100
2024-05-09T09:40:00.240Z, 100
2024-05-09T09:42:00.115Z, 100
2024-05-09T09:44:00.126Z, 100
2024-05-09T09:46:00.251Z, 100
2024-05-09T09:48:00.203Z, 100
2024-05-09T09:50:00.160Z, 100
2024-05-09T09:52:00.178Z, 100
2024-05-09T09:54:00.158Z, 100
2024-05-09T09:56:00.124Z, 100
2024-05-09T09:58:00.142Z, 100
2024-05-09T10:00:00.185Z, 100
2024-05-09T10:02:00.349Z, 100
2024-05-09T10:04:00.386Z, 100
2024-05-09T10:06:00.183Z, 100
2024-05-09T10:08:00.115Z, 98.9
2024-05-09T10:10:00.202Z, 91.3
2024-05-09T10:12:03.278Z, 92.2
2024-05-09T10:16:00.215Z, 97.7
2024-05-09T10:18:00.218Z, 97.6
2024-05-09T10:20:00.240Z, 99.8
2024-05-09T10:22:00.206Z, 100
2024-05-09T10:24:00.132Z, 100
2024-05-09T10:26:00.196Z, 100
2024-05-09T10:28:00.138Z, 100
2024-05-09T10:30:00.169Z, 100
2024-05-09T10:32:00.173Z, 100
2024-05-09T10:34:00.407Z, 100
2024-05-09T10:36:00.160Z, 100
2024-05-09T10:38:00.118Z, 100
2024-05-09T10:40:00.243Z, 91.8
2024-05-09T10:42:00.142Z, 83.2
2024-05-09T10:44:00.122Z, 78.6
2024-05-09T10:46:00.269Z, 85.4
2024-05-09T10:48:00.316Z, 86.3
2024-05-09T10:50:00.253Z, 85
2024-05-09T10:52:00.163Z, 85.5
2024-05-09T10:54:00.144Z, 85.1
2024-05-09T10:56:00.127Z, 89.3
2024-05-09T10:58:00.268Z, 90
2024-05-09T11:00:00.192Z, 85.8
2024-05-09T11:02:00.263Z, 81.9
2024-05-09T11:04:00.339Z, 85
2024-05-09T11:06:00.148Z, 86.6
2024-05-09T11:08:00.133Z, 87.4
2024-05-09T11:10:00.209Z, 85.9
2024-05-09T11:12:00.176Z, 86.8
2024-05-09T11:14:00.152Z, 84.1
2024-05-09T11:16:00.598Z, 80.7
2024-05-09T11:18:00.210Z, 84.5
2024-05-09T11:20:00.203Z, 68.9
2024-05-09T11:22:00.129Z, 62.1
2024-05-09T11:24:00.132Z, 61.9
2024-05-09T11:26:00.143Z, 56.4
2024-05-09T11:28:00.216Z, 68
2024-05-09T11:30:00.229Z, 71.5
2024-05-09T11:32:00.138Z, 81.8
2024-05-09T11:34:00.202Z, 89.9
2024-05-09T11:36:00.131Z, 86.8
2024-05-09T11:38:00.142Z, 83.1
2024-05-09T11:40:00.240Z, 71.5
2024-05-09T11:42:00.133Z, 70.4
2024-05-09T11:44:00.112Z, 65.7
2024-05-09T11:46:00.242Z, 64.8
2024-05-09T11:48:00.288Z, 61.1
2024-05-09T11:50:00.249Z, 53
2024-05-09T11:52:00.228Z, 51.4
2024-05-09T11:54:00.204Z, 50.3
2024-05-09T11:56:00.118Z, 50.2
2024-05-09T12:00:00.186Z, 46.2
2024-05-09T12:02:00.232Z, 49.8
2024-05-09T12:04:00.500Z, 53.7
2024-05-09T12:06:00.501Z, 50.8
2024-05-09T12:08:00.132Z, 53.5
2024-05-09T12:10:00.198Z, 57
2024-05-09T12:12:00.142Z, 56.5
2024-05-09T12:14:00.128Z, 59.8
2024-05-09T12:16:00.189Z, 54
2024-05-09T12:18:02.944Z, 51.9
2024-05-09T12:20:00.189Z, 52.1
2024-05-09T12:22:00.218Z, 53.5
2024-05-09T12:24:00.143Z, 50.5
2024-05-09T12:26:00.218Z, 51.5
2024-05-09T12:28:00.702Z, 45
2024-05-09T12:30:00.230Z, 43
2024-05-09T12:32:00.214Z, 43.2
2024-05-09T12:34:00.301Z, 46.8
2024-05-09T12:36:00.203Z, 51.5
2024-05-09T12:38:00.330Z, 50.4
2024-05-09T12:40:00.247Z, 49.2
2024-05-09T12:42:00.204Z, 57.2
2024-05-09T12:44:00.155Z, 58.5
2024-05-09T12:46:00.222Z, 57.8
2024-05-09T12:48:00.366Z, 59.5
2024-05-09T12:50:00.222Z, 53.3
2024-05-09T12:52:00.181Z, 51.9
2024-05-09T12:54:00.159Z, 52.1
2024-05-09T12:56:02.475Z, 50.3
2024-05-09T12:58:00.188Z, 53.9
2024-05-09T13:00:00.171Z, 51.1
2024-05-09T13:02:01.334Z, 51.4
2024-05-09T13:04:00.605Z, 47.2
2024-05-09T13:06:00.164Z, 45.1
2024-05-09T13:08:00.163Z, 41.5
2024-05-09T13:10:00.456Z, 41.4
2024-05-09T13:12:00.188Z, 45
2024-05-09T13:14:00.152Z, 49.3
2024-05-09T13:16:00.215Z, 51.2
2024-05-09T13:18:02.868Z, 55
2024-05-09T13:20:00.163Z, 55.3
2024-05-09T13:22:00.193Z, 56.6
2024-05-09T13:24:00.518Z, 57.4
2024-05-09T13:26:00.142Z, 51.9
2024-05-09T13:28:00.179Z, 54.8
2024-05-09T13:30:00.167Z, 52.7
2024-05-09T13:32:00.213Z, 58.3
2024-05-09T13:34:00.302Z, 56.1
2024-05-09T13:36:00.171Z, 55.5
2024-05-09T13:38:00.120Z, 55
2024-05-09T13:40:00.204Z, 54.4
2024-05-09T13:42:00.130Z, 58.2
2024-05-09T13:44:00.119Z, 55.6
2024-05-09T13:46:00.584Z, 52.7
2024-05-09T13:48:00.332Z, 54.8
2024-05-09T13:50:00.168Z, 52.5
2024-05-09T13:52:00.191Z, 55
2024-05-09T13:54:00.152Z, 56.7
2024-05-09T13:56:00.175Z, 54.8
2024-05-09T13:58:00.283Z, 57.9
2024-05-09T14:00:00.343Z, 56.1
2024-05-09T14:02:00.152Z, 51.1
2024-05-09T14:04:00.290Z, 45.5
2024-05-09T14:06:00.253Z, 43.6
2024-05-09T14:08:00.119Z, 42.1
2024-05-09T14:10:00.379Z, 42.1
2024-05-09T14:12:00.139Z, 42.5
2024-05-09T14:14:00.169Z, 43.1
2024-05-09T14:16:00.334Z, 42.4
2024-05-09T14:18:00.176Z, 44.1
2024-05-09T14:20:00.169Z, 47.1
2024-05-09T14:22:00.210Z, 47
2024-05-09T14:24:00.133Z, 52.7
2024-05-09T14:26:00.158Z, 54.6
2024-05-09T14:28:00.293Z, 50.1
2024-05-09T14:30:00.244Z, 49.2
2024-05-09T14:32:00.158Z, 49.4
2024-05-09T14:34:00.415Z, 51
2024-05-09T14:36:00.132Z, 54.1
2024-05-09T14:38:00.108Z, 57
2024-05-09T14:40:00.206Z, 53.8
2024-05-09T14:42:00.167Z, 51.4
2024-05-09T14:44:00.128Z, 51.4
2024-05-09T14:46:00.203Z, 49.4
2024-05-09T14:48:00.320Z, 50.5
2024-05-09T14:50:00.851Z, 50.1
2024-05-09T14:52:00.165Z, 47.4
2024-05-09T14:54:00.136Z, 50.1
2024-05-09T14:56:00.173Z, 45.6
2024-05-09T14:58:00.423Z, 45.9
2024-05-09T15:00:00.195Z, 46
2024-05-09T15:02:00.306Z, 45.1
2024-05-09T15:04:00.310Z, 41.1
2024-05-09T15:06:00.223Z, 42.5
2024-05-09T15:08:00.225Z, 43.5
2024-05-09T15:10:00.218Z, 43.3
2024-05-09T15:12:00.161Z, 41.9
2024-05-09T15:14:00.125Z, 40.9
2024-05-09T15:16:00.180Z, 41.3
2024-05-09T15:18:00.361Z, 42.1
2024-05-09T15:20:00.255Z, 41.9
2024-05-09T15:22:00.168Z, 45.9
2024-05-09T15:24:00.132Z, 45.7
2024-05-09T15:26:00.119Z, 43.9
2024-05-09T15:28:00.221Z, 43.3
2024-05-09T15:30:00.192Z, 46.1
2024-05-09T15:32:00.206Z, 43.7
2024-05-09T15:34:00.337Z, 43
2024-05-09T15:36:00.135Z, 46
2024-05-09T15:38:00.148Z, 46.9
2024-05-09T15:40:00.275Z, 45.5
2024-05-09T15:42:00.147Z, 43.7
2024-05-09T15:44:00.465Z, 46.5
2024-05-09T15:46:00.223Z, 46.2
2024-05-09T15:48:00.390Z, 46.4
2024-05-09T15:50:00.300Z, 45.1
2024-05-09T15:52:00.188Z, 44
2024-05-09T15:54:00.177Z, 44
2024-05-09T15:56:00.138Z, 41.6
2024-05-09T15:58:00.152Z, 42.8
2024-05-09T16:00:00.176Z, 42.5
2024-05-09T16:02:00.211Z, 41.5
2024-05-09T16:04:00.472Z, 42.9
2024-05-09T16:06:00.217Z, 43.7
2024-05-09T16:08:00.298Z, 43.6
2024-05-09T16:10:00.237Z, 43
2024-05-09T16:12:00.220Z, 44.4
2024-05-09T16:14:00.121Z, 46.3
2024-05-09T16:16:00.195Z, 46.2
2024-05-09T16:18:00.313Z, 46.8
2024-05-09T16:20:00.276Z, 50
2024-05-09T16:22:00.216Z, 50.6
2024-05-09T16:24:00.182Z, 47.5
2024-05-09T16:26:00.120Z, 50.5
2024-05-09T16:28:00.307Z, 54.8
2024-05-09T16:30:00.218Z, 54.1
2024-05-09T16:32:00.178Z, 50.2
2024-05-09T16:34:00.395Z, 56.6
2024-05-09T16:36:00.141Z, 57.6
2024-05-09T16:38:00.157Z, 50.8
2024-05-09T16:40:00.218Z, 48.9
2024-05-09T16:42:00.137Z, 47.3
2024-05-09T16:44:00.121Z, 46.8
2024-05-09T16:46:00.132Z, 48.1
2024-05-09T16:48:00.522Z, 52.8
2024-05-09T16:50:00.179Z, 53.2
2024-05-09T16:52:00.269Z, 51.4
2024-05-09T16:54:00.180Z, 46.3
2024-05-09T16:56:00.125Z, 45.8
2024-05-09T16:58:00.253Z, 50.6
2024-05-09T17:00:00.174Z, 53.7
2024-05-09T17:02:00.422Z, 53.3
2024-05-09T17:04:00.345Z, 49.3
2024-05-09T17:06:00.207Z, 49.8
2024-05-09T17:08:00.116Z, 44.7
2024-05-09T17:10:00.316Z, 46
2024-05-09T17:12:00.187Z, 47
2024-05-09T17:14:00.140Z, 52.7
2024-05-09T17:16:00.151Z, 49
2024-05-09T17:18:00.289Z, 55
2024-05-09T17:20:00.223Z, 56.1
2024-05-09T17:22:00.191Z, 56.9
2024-05-09T17:24:00.131Z, 54.7
2024-05-09T17:26:00.343Z, 52.6
2024-05-09T17:28:00.164Z, 57.1
2024-05-09T17:30:00.210Z, 57.3
2024-05-09T17:32:00.133Z, 50.7
2024-05-09T17:34:00.351Z, 51.1
2024-05-09T17:36:00.133Z, 52.9
2024-05-09T17:38:00.182Z, 53.3
2024-05-09T17:40:00.234Z, 53
2024-05-09T17:42:00.144Z, 60.4
2024-05-09T17:44:00.155Z, 60.5
2024-05-09T17:46:00.221Z, 61.7
2024-05-09T17:48:00.454Z, 60.4
2024-05-09T17:50:00.246Z, 59.8
2024-05-09T17:52:00.176Z, 63.3
2024-05-09T17:54:00.132Z, 64.9
2024-05-09T17:56:00.127Z, 73.1
2024-05-09T17:58:00.265Z, 76.4
2024-05-09T18:00:00.200Z, 79.6
2024-05-09T18:02:00.298Z, 84.2
2024-05-09T18:04:00.743Z, 98.6
2024-05-09T18:06:00.207Z, 100
2024-05-09T18:08:00.142Z, 100
2024-05-09T18:10:00.315Z, 100
2024-05-09T18:12:00.264Z, 100
2024-05-09T18:14:00.116Z, 100
2024-05-09T18:16:00.133Z, 100
2024-05-09T18:18:00.343Z, 100
2024-05-09T18:20:00.378Z, 100
2024-05-09T18:22:00.157Z, 100
2024-05-09T18:24:00.441Z, 100
2024-05-09T18:26:00.156Z, 100
2024-05-09T18:28:00.150Z, 100
2024-05-09T18:30:00.212Z, 100
2024-05-09T18:32:00.199Z, 100
2024-05-09T18:34:00.221Z, 100
2024-05-09T18:36:00.144Z, 100
2024-05-09T18:38:00.122Z, 100
2024-05-09T18:40:00.250Z, 100
2024-05-09T18:42:00.178Z, 100
2024-05-09T18:44:00.151Z, 100
2024-05-09T18:46:00.179Z, 100
2024-05-09T18:48:00.421Z, 100
2024-05-09T18:50:00.292Z, 100
2024-05-09T18:52:00.194Z, 100
2024-05-09T18:54:00.135Z, 100
2024-05-09T18:56:00.143Z, 100
2024-05-09T18:58:00.355Z, 100
2024-05-09T19:00:00.153Z, 100
2024-05-09T19:02:00.310Z, 100
2024-05-09T19:04:00.275Z, 100
2024-05-09T19:06:00.222Z, 100
2024-05-09T19:08:00.447Z, 100
2024-05-09T19:10:00.325Z, 100
2024-05-09T19:12:00.230Z, 100
2024-05-09T19:14:00.146Z, 100
2024-05-09T19:16:00.187Z, 100
2024-05-09T19:18:00.307Z, 100
2024-05-09T19:20:00.300Z, 100
2024-05-09T19:22:00.192Z, 100
2024-05-09T19:24:00.140Z, 100
2024-05-09T19:26:00.117Z, 100
2024-05-09T19:28:00.187Z, 100
2024-05-09T19:30:00.193Z, 100
2024-05-09T19:32:00.130Z, 100
2024-05-09T19:34:00.219Z, 100
2024-05-09T19:36:00.135Z, 100
2024-05-09T19:38:00.194Z, 100
2024-05-09T19:40:00.242Z, 100
2024-05-09T19:42:00.176Z, 100
2024-05-09T19:44:00.166Z, 100
2024-05-09T19:46:00.154Z, 100
2024-05-09T19:48:00.332Z, 100
2024-05-09T19:50:00.252Z, 100
2024-05-09T19:54:00.137Z, 100
2024-05-09T19:56:00.113Z, 100
2024-05-09T19:58:02.612Z, 100
2024-05-09T20:00:00.256Z, 100
2024-05-09T20:02:00.333Z, 100
2024-05-09T20:04:00.507Z, 100
2024-05-09T20:06:00.184Z, 100
2024-05-09T20:08:00.176Z, 100
2024-05-09T20:10:00.656Z, 100
2024-05-09T20:12:00.172Z, 100
2024-05-09T20:14:00.119Z, 100
2024-05-09T20:16:00.192Z, 100
2024-05-09T20:18:00.238Z, 100
2024-05-09T20:20:00.399Z, 100
2024-05-09T20:22:00.170Z, 100
2024-05-09T20:24:00.200Z, 100
2024-05-09T20:26:00.152Z, 100
2024-05-09T20:28:00.258Z, 100
2024-05-09T20:30:00.199Z, 100
2024-05-09T20:32:00.234Z, 100
2024-05-09T20:34:00.138Z, 100
2024-05-09T20:36:02.096Z, 100
2024-05-09T20:38:00.160Z, 100
2024-05-09T20:40:00.285Z, 100
2024-05-09T20:42:00.152Z, 100
2024-05-09T20:44:00.123Z, 100
2024-05-09T20:46:00.146Z, 100
2024-05-09T20:48:00.348Z, 100
2024-05-09T20:50:00.247Z, 100
2024-05-09T20:52:00.268Z, 100
2024-05-09T20:54:00.148Z, 100
2024-05-09T20:56:00.141Z, 100
2024-05-09T20:58:00.285Z, 100
2024-05-09T21:00:00.244Z, 100
2024-05-09T21:02:00.320Z, 100
2024-05-09T21:04:00.461Z, 100
2024-05-09T21:06:00.173Z, 100
2024-05-09T21:08:00.118Z, 100
2024-05-09T21:10:00.259Z, 100
2024-05-09T21:12:00.151Z, 100
2024-05-09T21:14:00.124Z, 100
2024-05-09T21:16:00.197Z, 100
2024-05-09T21:18:00.264Z, 100
2024-05-09T21:20:00.146Z, 100
2024-05-09T21:22:00.292Z, 100
2024-05-09T21:24:00.152Z, 100
2024-05-09T21:26:00.125Z, 100
2024-05-09T21:28:00.348Z, 100
2024-05-09T21:30:00.162Z, 100
2024-05-09T21:32:00.135Z, 100
2024-05-09T21:34:00.391Z, 100
2024-05-09T21:36:00.150Z, 100
2024-05-09T21:38:00.142Z, 100
2024-05-09T21:40:00.273Z, 100
2024-05-09T21:42:00.162Z, 100
2024-05-09T21:44:00.135Z, 100
2024-05-09T21:46:00.160Z, 100
2024-05-09T21:48:00.313Z, 100
2024-05-09T21:50:00.158Z, 100
2024-05-09T21:52:00.169Z, 100
2024-05-09T21:54:00.130Z, 100
2024-05-09T21:56:00.390Z, 100
2024-05-09T21:58:00.215Z, 100
2024-05-09T22:00:00.247Z, 100
2024-05-09T22:02:00.423Z, 100
2024-05-09T22:04:00.377Z, 100
2024-05-09T22:06:00.169Z, 100
2024-05-09T22:08:00.158Z, 100
2024-05-09T22:10:00.322Z, 100
2024-05-09T22:12:00.558Z, 100
2024-05-09T22:14:00.136Z, 100
2024-05-09T22:16:00.172Z, 100
2024-05-09T22:18:00.275Z, 100
2024-05-09T22:20:00.161Z, 100
2024-05-09T22:22:00.145Z, 100
2024-05-09T22:24:00.128Z, 100
2024-05-09T22:26:00.136Z, 100
2024-05-09T22:28:00.347Z, 100
2024-05-09T22:30:00.168Z, 100
2024-05-09T22:32:00.115Z, 100
2024-05-09T22:34:00.354Z, 100
2024-05-09T22:36:00.168Z, 100
2024-05-09T22:38:00.131Z, 100
2024-05-09T22:40:01.332Z, 100
2024-05-09T22:42:00.129Z, 100
2024-05-09T22:44:00.114Z, 100
2024-05-09T22:46:00.163Z, 100
2024-05-09T22:48:00.610Z, 100
2024-05-09T22:50:00.151Z, 100
2024-05-09T22:52:00.160Z, 100
2024-05-09T22:54:00.141Z, 100
2024-05-09T22:56:00.116Z, 100
2024-05-09T22:58:00.235Z, 100
2024-05-09T23:00:00.170Z, 100
2024-05-09T23:02:00.351Z, 100
2024-05-09T23:04:00.348Z, 100
2024-05-09T23:06:00.125Z, 100
2024-05-09T23:08:00.112Z, 100
2024-05-09T23:10:00.214Z, 100
2024-05-09T23:12:00.239Z, 100
2024-05-09T23:14:00.126Z, 100
2024-05-09T23:16:00.171Z, 100
2024-05-09T23:18:00.344Z, 100
2024-05-09T23:20:00.180Z, 100
2024-05-09T23:22:00.148Z, 100
2024-05-09T23:24:00.120Z, 100
2024-05-09T23:26:00.115Z, 100
2024-05-09T23:28:00.263Z, 100
2024-05-09T23:30:00.198Z, 100
2024-05-09T23:32:00.368Z, 100
2024-05-09T23:34:00.290Z, 100
2024-05-09T23:36:00.154Z, 100
2024-05-09T23:38:00.140Z, 100
2024-05-09T23:40:00.188Z, 100
2024-05-09T23:42:00.126Z, 100
2024-05-09T23:44:00.103Z, 100
2024-05-09T23:46:00.111Z, 100
2024-05-09T23:48:00.807Z, 100
2024-05-09T23:50:00.160Z, 100
2024-05-09T23:52:00.220Z, 100
2024-05-09T23:54:00.127Z, 100
2024-05-09T23:56:00.117Z, 100
2024-05-09T23:58:00.631Z, 100
