createdAt,value
2023-06-30T00:00:34.441Z,0.00
2023-06-30T00:01:34.468Z,0.00
2023-06-30T00:02:34.455Z,0.00
2023-06-30T00:03:34.498Z,0.00
2023-06-30T00:04:34.419Z,0.00
2023-06-30T00:05:34.206Z,0.00
2023-06-30T00:06:37.146Z,0.00
2023-06-30T00:07:34.240Z,0.00
2023-06-30T00:08:34.053Z,0.00
2023-06-30T00:09:34.031Z,0.00
2023-06-30T00:10:33.954Z,0.00
2023-06-30T00:11:33.908Z,0.00
2023-06-30T00:12:33.863Z,0.00
2023-06-30T00:13:33.817Z,0.00
2023-06-30T00:14:33.768Z,0.00
2023-06-30T00:15:33.723Z,0.00
2023-06-30T00:16:33.856Z,0.00
2023-06-30T00:17:33.726Z,0.00
2023-06-30T00:18:33.580Z,0.00
2023-06-30T00:19:33.519Z,0.00
2023-06-30T00:20:33.479Z,0.00
2023-06-30T00:21:33.429Z,0.00
2023-06-30T00:22:33.394Z,0.00
2023-06-30T00:23:33.331Z,0.00
2023-06-30T00:24:33.307Z,0.00
2023-06-30T00:25:33.237Z,0.00
2023-06-30T00:26:33.190Z,0.00
2023-06-30T00:27:33.154Z,0.00
2023-06-30T00:28:33.090Z,0.00
2023-06-30T00:29:33.034Z,0.00
2023-06-30T00:30:32.993Z,0.00
2023-06-30T00:31:32.991Z,0.00
2023-06-30T00:32:33.063Z,0.00
2023-06-30T00:33:32.845Z,0.00
2023-06-30T00:34:32.794Z,0.00
2023-06-30T00:35:32.772Z,0.00
2023-06-30T00:36:32.727Z,0.00
2023-06-30T00:37:32.652Z,0.00
2023-06-30T00:38:32.724Z,0.00
2023-06-30T00:39:32.551Z,0.00
2023-06-30T00:40:32.509Z,0.00
2023-06-30T00:41:32.469Z,0.00
2023-06-30T00:42:32.416Z,0.00
2023-06-30T00:43:32.365Z,0.00
2023-06-30T00:44:32.324Z,0.00
2023-06-30T00:45:32.266Z,0.00
2023-06-30T00:46:32.244Z,0.00
2023-06-30T00:47:32.190Z,0.00
2023-06-30T00:48:32.123Z,0.00
2023-06-30T00:49:32.078Z,0.00
2023-06-30T00:50:32.030Z,0.00
2023-06-30T00:51:31.973Z,0.00
2023-06-30T00:52:31.926Z,0.00
2023-06-30T00:53:31.883Z,0.00
2023-06-30T00:54:31.836Z,0.00
2023-06-30T00:55:31.781Z,0.00
2023-06-30T00:56:31.739Z,0.00
2023-06-30T00:57:31.688Z,0.00
2023-06-30T00:58:31.637Z,0.00
2023-06-30T00:59:31.597Z,0.00
2023-06-30T01:00:31.553Z,0.00
2023-06-30T01:01:31.538Z,0.00
2023-06-30T01:02:31.536Z,0.00
2023-06-30T01:03:31.571Z,0.00
2023-06-30T01:04:31.461Z,0.00
2023-06-30T01:05:31.304Z,0.00
2023-06-30T01:06:31.256Z,0.00
2023-06-30T01:07:31.257Z,0.00
2023-06-30T01:08:31.158Z,0.00
2023-06-30T01:09:31.116Z,0.00
2023-06-30T01:10:31.070Z,0.00
2023-06-30T01:11:31.013Z,0.00
2023-06-30T01:12:30.972Z,0.00
2023-06-30T01:13:30.921Z,0.00
2023-06-30T01:14:30.875Z,0.00
2023-06-30T01:15:30.818Z,0.00
2023-06-30T01:16:30.796Z,0.00
2023-06-30T01:17:30.742Z,0.00
2023-06-30T01:18:30.673Z,0.00
2023-06-30T01:19:30.630Z,0.00
2023-06-30T01:20:30.596Z,0.00
2023-06-30T01:21:30.535Z,0.00
2023-06-30T01:22:30.486Z,0.00
2023-06-30T01:23:30.437Z,0.00
2023-06-30T01:24:30.386Z,0.00
2023-06-30T01:25:30.364Z,0.00
2023-06-30T01:26:30.341Z,0.00
2023-06-30T01:27:30.243Z,0.00
2023-06-30T01:28:30.199Z,0.00
2023-06-30T01:29:30.153Z,0.00
2023-06-30T01:30:30.132Z,0.00
2023-06-30T01:31:30.059Z,0.00
2023-06-30T01:32:30.150Z,0.00
2023-06-30T01:33:29.952Z,0.00
2023-06-30T01:34:29.908Z,0.00
2023-06-30T01:35:29.857Z,0.00
2023-06-30T01:36:29.814Z,0.00
2023-06-30T01:37:29.766Z,0.00
2023-06-30T01:38:29.711Z,0.00
2023-06-30T01:39:29.668Z,0.00
2023-06-30T01:40:29.618Z,0.00
2023-06-30T01:41:29.575Z,0.00
2023-06-30T01:42:29.529Z,0.00
2023-06-30T01:43:29.470Z,0.00
2023-06-30T01:44:29.421Z,0.00
2023-06-30T01:45:29.421Z,0.00
2023-06-30T01:46:29.354Z,0.00
2023-06-30T01:47:29.313Z,0.00
2023-06-30T01:48:29.232Z,0.00
2023-06-30T01:49:29.183Z,0.00
2023-06-30T01:50:29.134Z,0.00
2023-06-30T01:51:29.087Z,0.00
2023-06-30T01:52:29.046Z,0.00
2023-06-30T01:53:28.987Z,0.00
2023-06-30T01:54:28.939Z,0.00
2023-06-30T01:55:28.931Z,0.00
2023-06-30T01:56:28.840Z,0.00
2023-06-30T01:57:28.794Z,0.00
2023-06-30T01:58:28.766Z,0.00
2023-06-30T01:59:28.707Z,0.00
2023-06-30T02:00:28.656Z,0.00
2023-06-30T02:01:28.656Z,0.00
2023-06-30T02:02:28.599Z,0.00
2023-06-30T02:03:28.602Z,0.00
2023-06-30T02:04:28.463Z,0.00
2023-06-30T02:05:28.407Z,0.00
2023-06-30T02:06:28.365Z,0.00
2023-06-30T02:07:28.364Z,0.00
2023-06-30T02:08:28.269Z,0.00
2023-06-30T02:09:42.639Z,0.00
2023-06-30T02:10:28.328Z,0.00
2023-06-30T02:11:28.680Z,0.00
2023-06-30T02:12:28.079Z,0.00
2023-06-30T02:13:28.021Z,0.00
2023-06-30T02:14:27.983Z,0.00
2023-06-30T02:15:27.934Z,0.00
2023-06-30T02:16:27.908Z,0.00
2023-06-30T02:17:27.903Z,0.00
2023-06-30T02:18:27.782Z,0.00
2023-06-30T02:19:27.733Z,0.00
2023-06-30T02:20:27.695Z,0.00
2023-06-30T02:21:27.633Z,0.00
2023-06-30T02:22:27.610Z,0.00
2023-06-30T02:23:27.538Z,0.00
2023-06-30T02:24:27.486Z,0.00
2023-06-30T02:25:28.533Z,0.00
2023-06-30T02:26:27.391Z,0.00
2023-06-30T02:27:27.927Z,0.00
2023-06-30T02:28:27.305Z,0.00
2023-06-30T02:29:27.256Z,0.00
2023-06-30T02:30:27.209Z,0.00
2023-06-30T02:31:27.173Z,0.00
2023-06-30T02:32:27.247Z,0.00
2023-06-30T02:33:27.054Z,0.00
2023-06-30T02:34:27.007Z,0.00
2023-06-30T02:35:27.035Z,0.00
2023-06-30T02:36:26.915Z,0.00
2023-06-30T02:37:26.860Z,0.00
2023-06-30T02:38:26.828Z,0.00
2023-06-30T02:39:26.808Z,0.00
2023-06-30T02:40:26.796Z,0.00
2023-06-30T02:41:26.680Z,0.00
2023-06-30T02:42:26.621Z,0.00
2023-06-30T02:43:26.575Z,0.00
2023-06-30T02:44:26.525Z,0.00
2023-06-30T02:45:26.480Z,0.00
2023-06-30T02:46:26.534Z,0.00
2023-06-30T02:47:26.462Z,0.00
2023-06-30T02:48:26.331Z,0.00
2023-06-30T02:49:26.278Z,0.00
2023-06-30T02:50:26.229Z,0.00
2023-06-30T02:51:26.190Z,0.00
2023-06-30T02:52:26.149Z,0.00
2023-06-30T02:53:26.086Z,0.00
2023-06-30T02:54:26.038Z,0.00
2023-06-30T02:55:25.992Z,0.00
2023-06-30T02:56:25.941Z,0.00
2023-06-30T02:57:25.892Z,0.00
2023-06-30T02:58:25.862Z,0.00
2023-06-30T02:59:25.796Z,0.00
2023-06-30T03:00:25.743Z,0.00
2023-06-30T03:01:25.773Z,0.00
2023-06-30T03:02:26.006Z,0.00
2023-06-30T03:03:25.697Z,0.00
2023-06-30T03:04:25.548Z,0.00
2023-06-30T03:05:25.504Z,0.00
2023-06-30T03:06:25.460Z,0.00
2023-06-30T03:07:25.456Z,0.00
2023-06-30T03:08:25.360Z,0.00
2023-06-30T03:09:25.311Z,0.00
2023-06-30T03:10:25.258Z,0.00
2023-06-30T03:11:25.220Z,0.00
2023-06-30T03:12:25.168Z,0.00
2023-06-30T03:13:25.111Z,0.00
2023-06-30T03:14:25.060Z,0.00
2023-06-30T03:15:25.016Z,0.00
2023-06-30T03:16:24.979Z,0.00
2023-06-30T03:17:24.941Z,0.00
2023-06-30T03:18:24.877Z,0.00
2023-06-30T03:19:24.827Z,0.00
2023-06-30T03:20:24.788Z,0.00
2023-06-30T03:21:24.735Z,0.00
2023-06-30T03:22:24.676Z,0.00
2023-06-30T03:23:24.651Z,0.00
2023-06-30T03:24:24.581Z,0.00
2023-06-30T03:25:24.532Z,0.00
2023-06-30T03:26:24.508Z,0.00
2023-06-30T03:27:24.452Z,0.00
2023-06-30T03:28:24.386Z,0.00
2023-06-30T03:29:24.358Z,0.00
2023-06-30T03:30:24.300Z,0.00
2023-06-30T03:31:24.318Z,0.00
2023-06-30T03:32:24.217Z,0.00
2023-06-30T03:33:24.160Z,0.00
2023-06-30T03:34:24.111Z,0.00
2023-06-30T03:35:30.703Z,0.00
2023-06-30T03:36:24.008Z,0.00
2023-06-30T03:37:23.969Z,0.00
2023-06-30T03:38:23.903Z,0.00
2023-06-30T03:39:23.857Z,0.00
2023-06-30T03:40:23.806Z,0.00
2023-06-30T03:41:23.762Z,0.00
2023-06-30T03:42:23.703Z,0.00
2023-06-30T03:43:23.664Z,4.00
2023-06-30T03:44:23.606Z,4.00
2023-06-30T03:45:23.568Z,4.00
2023-06-30T03:46:23.531Z,4.00
2023-06-30T03:47:23.488Z,0.00
2023-06-30T03:48:23.414Z,0.00
2023-06-30T03:49:23.381Z,0.00
2023-06-30T03:50:23.322Z,0.00
2023-06-30T03:51:23.268Z,0.00
2023-06-30T03:52:23.220Z,0.00
2023-06-30T03:53:23.218Z,0.00
2023-06-30T03:54:23.123Z,0.00
2023-06-30T03:55:23.084Z,4.00
2023-06-30T03:56:23.035Z,4.00
2023-06-30T03:57:22.985Z,4.00
2023-06-30T03:58:22.936Z,4.00
2023-06-30T03:59:22.887Z,4.00
2023-06-30T04:00:22.839Z,4.00
2023-06-30T04:01:22.789Z,4.00
2023-06-30T04:02:22.816Z,4.00
2023-06-30T04:03:24.278Z,4.00
2023-06-30T04:04:22.743Z,4.00
2023-06-30T04:05:22.601Z,0.00
2023-06-30T04:06:22.552Z,0.00
2023-06-30T04:07:22.667Z,0.00
2023-06-30T04:08:22.566Z,0.00
2023-06-30T04:09:22.399Z,4.00
2023-06-30T04:10:22.352Z,4.00
2023-06-30T04:11:22.306Z,4.00
2023-06-30T04:12:22.273Z,4.00
2023-06-30T04:13:22.209Z,4.00
2023-06-30T04:14:22.158Z,4.00
2023-06-30T04:15:22.158Z,4.00
2023-06-30T04:16:22.127Z,4.00
2023-06-30T04:17:22.077Z,4.00
2023-06-30T04:18:22.044Z,4.00
2023-06-30T04:19:21.921Z,4.00
2023-06-30T04:20:21.868Z,4.00
2023-06-30T04:21:21.823Z,4.00
2023-06-30T04:22:21.797Z,4.00
2023-06-30T04:23:21.724Z,4.00
2023-06-30T04:24:21.673Z,4.00
2023-06-30T04:25:21.680Z,4.00
2023-06-30T04:26:21.582Z,4.00
2023-06-30T04:27:21.532Z,4.00
2023-06-30T04:28:21.489Z,4.00
2023-06-30T04:29:21.443Z,4.00
2023-06-30T04:30:21.407Z,8.00
2023-06-30T04:31:21.352Z,4.00
2023-06-30T04:32:21.290Z,4.00
2023-06-30T04:33:21.244Z,4.00
2023-06-30T04:34:21.187Z,4.00
2023-06-30T04:35:21.159Z,4.00
2023-06-30T04:36:21.093Z,4.00
2023-06-30T04:37:21.049Z,4.00
2023-06-30T04:38:22.763Z,4.00
2023-06-30T04:39:20.964Z,8.00
2023-06-30T04:40:20.902Z,4.00
2023-06-30T04:41:20.866Z,4.00
2023-06-30T04:42:20.807Z,4.00
2023-06-30T04:43:20.756Z,8.00
2023-06-30T04:44:20.717Z,8.00
2023-06-30T04:45:20.661Z,4.00
2023-06-30T04:46:20.629Z,4.00
2023-06-30T04:47:20.564Z,4.00
2023-06-30T04:48:20.529Z,4.00
2023-06-30T04:49:20.481Z,8.00
2023-06-30T04:50:20.418Z,8.00
2023-06-30T04:51:20.369Z,8.00
2023-06-30T04:52:20.323Z,4.00
2023-06-30T04:53:20.272Z,4.00
2023-06-30T04:54:20.231Z,8.00
2023-06-30T04:55:20.176Z,8.00
2023-06-30T04:56:20.344Z,4.00
2023-06-30T04:57:20.081Z,8.00
2023-06-30T04:58:41.020Z,8.00
2023-06-30T04:59:19.984Z,4.00
2023-06-30T05:00:19.929Z,8.00
2023-06-30T05:01:19.984Z,8.00
2023-06-30T05:02:19.886Z,8.00
2023-06-30T05:03:19.797Z,8.00
2023-06-30T05:04:19.735Z,8.00
2023-06-30T05:05:19.686Z,4.00
2023-06-30T05:06:19.644Z,4.00
2023-06-30T05:07:19.607Z,4.00
2023-06-30T05:08:19.545Z,8.00
2023-06-30T05:09:19.496Z,8.00
2023-06-30T05:10:19.466Z,8.00
2023-06-30T05:11:19.401Z,8.00
2023-06-30T05:12:19.353Z,8.00
2023-06-30T05:13:19.305Z,8.00
2023-06-30T05:14:19.251Z,4.00
2023-06-30T05:15:19.201Z,4.00
2023-06-30T05:16:19.238Z,8.00
2023-06-30T05:17:19.250Z,4.00
2023-06-30T05:18:19.080Z,4.00
2023-06-30T05:19:19.009Z,4.00
2023-06-30T05:20:18.960Z,4.00
2023-06-30T05:21:18.907Z,4.00
2023-06-30T05:22:18.860Z,4.00
2023-06-30T05:23:18.818Z,4.00
2023-06-30T05:24:18.771Z,4.00
2023-06-30T05:25:18.717Z,4.00
2023-06-30T05:26:18.678Z,4.00
2023-06-30T05:27:18.632Z,4.00
2023-06-30T05:28:18.570Z,8.00
2023-06-30T05:29:18.532Z,8.00
2023-06-30T05:30:18.476Z,4.00
2023-06-30T05:31:18.446Z,4.00
2023-06-30T05:32:18.392Z,4.00
2023-06-30T05:33:18.335Z,4.00
2023-06-30T05:34:18.280Z,4.00
2023-06-30T05:35:18.228Z,4.00
2023-06-30T05:36:18.181Z,4.00
2023-06-30T05:37:18.135Z,4.00
2023-06-30T05:38:18.080Z,4.00
2023-06-30T05:39:18.029Z,4.00
2023-06-30T05:40:17.985Z,4.00
2023-06-30T05:41:17.945Z,4.00
2023-06-30T05:42:28.982Z,4.00
2023-06-30T05:43:17.835Z,4.00
2023-06-30T05:44:17.860Z,4.00
2023-06-30T05:45:19.749Z,4.00
2023-06-30T05:46:17.725Z,4.00
2023-06-30T05:47:17.651Z,4.00
2023-06-30T05:48:17.600Z,0.00
2023-06-30T05:49:17.557Z,4.00
2023-06-30T05:50:17.502Z,4.00
2023-06-30T05:51:17.451Z,4.00
2023-06-30T05:52:17.404Z,4.00
2023-06-30T05:53:17.356Z,4.00
2023-06-30T05:54:17.308Z,4.00
2023-06-30T05:55:17.260Z,4.00
2023-06-30T05:56:17.211Z,4.00
2023-06-30T05:57:17.174Z,4.00
2023-06-30T05:58:17.120Z,4.00
2023-06-30T05:59:17.070Z,4.00
2023-06-30T06:00:17.016Z,4.00
2023-06-30T06:01:16.967Z,4.00
2023-06-30T06:02:16.973Z,4.00
2023-06-30T06:03:17.109Z,4.00
2023-06-30T06:04:17.009Z,4.00
2023-06-30T06:05:16.817Z,4.00
2023-06-30T06:06:16.724Z,4.00
2023-06-30T06:07:16.738Z,8.00
2023-06-30T06:08:16.633Z,4.00
2023-06-30T06:09:16.579Z,8.00
2023-06-30T06:10:16.529Z,4.00
2023-06-30T06:11:16.477Z,4.00
2023-06-30T06:12:16.436Z,4.00
2023-06-30T06:13:16.413Z,4.00
2023-06-30T06:14:16.354Z,4.00
2023-06-30T06:15:16.314Z,4.00
2023-06-30T06:16:16.338Z,4.00
2023-06-30T06:17:16.201Z,4.00
2023-06-30T06:18:16.142Z,4.00
2023-06-30T06:19:16.084Z,4.00
2023-06-30T06:20:16.048Z,4.00
2023-06-30T06:21:15.999Z,4.00
2023-06-30T06:22:15.966Z,4.00
2023-06-30T06:23:15.903Z,4.00
2023-06-30T06:24:15.849Z,4.00
2023-06-30T06:25:15.811Z,4.00
2023-06-30T06:26:15.755Z,4.00
2023-06-30T06:27:15.698Z,4.00
2023-06-30T06:28:15.657Z,4.00
2023-06-30T06:29:15.676Z,4.00
2023-06-30T06:30:15.562Z,4.00
2023-06-30T06:31:15.549Z,4.00
2023-06-30T06:32:15.462Z,0.00
2023-06-30T06:33:15.430Z,0.00
2023-06-30T06:34:15.366Z,0.00
2023-06-30T06:35:15.330Z,0.00
2023-06-30T06:36:15.267Z,4.00
2023-06-30T06:37:15.216Z,4.00
2023-06-30T06:38:15.192Z,4.00
2023-06-30T06:39:15.123Z,4.00
2023-06-30T06:40:15.084Z,4.00
2023-06-30T06:41:15.024Z,0.00
2023-06-30T06:42:14.973Z,0.00
2023-06-30T06:43:14.925Z,4.00
2023-06-30T06:44:14.876Z,4.00
2023-06-30T06:45:14.831Z,4.00
2023-06-30T06:46:14.833Z,4.00
2023-06-30T06:47:14.762Z,4.00
2023-06-30T06:48:14.686Z,4.00
2023-06-30T06:49:14.639Z,4.00
2023-06-30T06:50:14.587Z,4.00
2023-06-30T06:51:14.541Z,4.00
2023-06-30T06:52:14.491Z,8.00
2023-06-30T06:53:14.446Z,4.00
2023-06-30T06:54:14.393Z,4.00
2023-06-30T06:55:29.301Z,4.00
2023-06-30T06:56:14.306Z,4.00
2023-06-30T06:57:14.250Z,8.00
2023-06-30T06:58:14.199Z,8.00
2023-06-30T06:59:14.159Z,8.00
2023-06-30T07:00:14.105Z,4.00
2023-06-30T07:01:14.112Z,4.00
2023-06-30T07:02:14.119Z,4.00
2023-06-30T07:03:14.005Z,4.00
2023-06-30T07:04:14.010Z,4.00
2023-06-30T07:05:13.904Z,4.00
2023-06-30T07:06:13.807Z,4.00
2023-06-30T07:07:13.787Z,4.00
2023-06-30T07:08:13.710Z,4.00
2023-06-30T07:09:13.663Z,4.00
2023-06-30T07:10:13.612Z,4.00
2023-06-30T07:11:13.570Z,4.00
2023-06-30T07:12:13.512Z,4.00
2023-06-30T07:13:13.467Z,4.00
2023-06-30T07:14:13.418Z,4.00
2023-06-30T07:15:13.375Z,4.00
2023-06-30T07:16:13.366Z,4.00
2023-06-30T07:17:13.276Z,8.00
2023-06-30T07:18:13.339Z,8.00
2023-06-30T07:19:13.179Z,8.00
2023-06-30T07:20:13.143Z,8.00
2023-06-30T07:21:13.087Z,8.00
2023-06-30T07:22:13.023Z,4.00
2023-06-30T07:23:12.982Z,8.00
2023-06-30T07:24:12.932Z,8.00
2023-06-30T07:25:12.884Z,8.00
2023-06-30T07:26:12.830Z,8.00
2023-06-30T07:27:12.789Z,8.00
2023-06-30T07:28:12.741Z,8.00
2023-06-30T07:29:12.690Z,8.00
2023-06-30T07:30:12.640Z,12.00
2023-06-30T07:31:12.607Z,8.00
2023-06-30T07:32:19.266Z,12.00
2023-06-30T07:33:12.494Z,12.00
2023-06-30T07:34:12.502Z,12.00
2023-06-30T07:35:12.394Z,12.00
2023-06-30T07:36:12.355Z,16.00
2023-06-30T07:37:12.297Z,12.00
2023-06-30T07:38:12.248Z,16.00
2023-06-30T07:39:12.206Z,16.00
2023-06-30T07:40:17.133Z,16.00
2023-06-30T07:41:12.129Z,16.00
2023-06-30T07:42:12.056Z,16.00
2023-06-30T07:43:12.006Z,20.00
2023-06-30T07:44:11.960Z,16.00
2023-06-30T07:45:11.909Z,20.00
2023-06-30T07:46:11.905Z,20.00
2023-06-30T07:47:11.810Z,20.00
2023-06-30T07:48:12.410Z,20.00
2023-06-30T07:49:11.715Z,20.00
2023-06-30T07:50:11.686Z,20.00
2023-06-30T07:51:11.618Z,20.00
2023-06-30T07:52:11.574Z,20.00
2023-06-30T07:53:11.525Z,20.00
2023-06-30T07:54:11.468Z,20.00
2023-06-30T07:55:11.442Z,16.00
2023-06-30T07:56:11.380Z,16.00
2023-06-30T07:57:11.326Z,16.00
2023-06-30T07:58:11.283Z,20.00
2023-06-30T07:59:11.235Z,16.00
2023-06-30T08:00:11.185Z,16.00
2023-06-30T08:01:11.139Z,16.00
2023-06-30T08:02:11.097Z,12.00
2023-06-30T08:03:11.171Z,12.00
2023-06-30T08:04:11.239Z,16.00
2023-06-30T08:05:11.060Z,16.00
2023-06-30T08:06:11.183Z,16.00
2023-06-30T08:07:10.864Z,12.00
2023-06-30T08:08:10.791Z,12.00
2023-06-30T08:09:10.748Z,12.00
2023-06-30T08:10:10.690Z,12.00
2023-06-30T08:11:10.647Z,8.00
2023-06-30T08:12:10.593Z,8.00
2023-06-30T08:13:10.547Z,12.00
2023-06-30T08:14:10.502Z,12.00
2023-06-30T08:15:10.467Z,12.00
2023-06-30T08:16:10.496Z,12.00
2023-06-30T08:17:53.929Z,12.00
2023-06-30T08:18:10.986Z,12.00
2023-06-30T08:19:22.472Z,12.00
2023-06-30T08:20:10.332Z,8.00
2023-06-30T08:21:10.164Z,12.00
2023-06-30T08:22:10.155Z,12.00
2023-06-30T08:23:10.061Z,12.00
2023-06-30T08:24:10.027Z,12.00
2023-06-30T08:25:09.962Z,12.00
2023-06-30T08:26:09.921Z,12.00
2023-06-30T08:27:09.868Z,12.00
2023-06-30T08:28:09.816Z,12.00
2023-06-30T08:29:09.763Z,12.00
2023-06-30T08:30:09.716Z,12.00
2023-06-30T08:31:09.704Z,12.00
2023-06-30T08:32:09.631Z,16.00
2023-06-30T08:33:09.605Z,12.00
2023-06-30T08:34:09.525Z,12.00
2023-06-30T08:35:09.473Z,16.00
2023-06-30T08:36:09.437Z,12.00
2023-06-30T08:37:09.380Z,12.00
2023-06-30T08:38:09.339Z,16.00
2023-06-30T08:39:09.279Z,16.00
2023-06-30T08:40:09.236Z,16.00
2023-06-30T08:41:09.184Z,16.00
2023-06-30T08:42:09.139Z,16.00
2023-06-30T08:43:09.088Z,16.00
2023-06-30T08:44:09.043Z,16.00
2023-06-30T08:45:09.012Z,20.00
2023-06-30T08:46:08.977Z,20.00
2023-06-30T08:47:09.784Z,16.00
2023-06-30T08:48:15.788Z,20.00
2023-06-30T08:49:08.792Z,16.00
2023-06-30T08:50:08.757Z,16.00
2023-06-30T08:51:08.700Z,20.00
2023-06-30T08:52:08.653Z,16.00
2023-06-30T08:53:08.617Z,16.00
2023-06-30T08:54:08.591Z,16.00
2023-06-30T08:55:08.516Z,16.00
2023-06-30T08:56:08.455Z,16.00
2023-06-30T08:57:08.410Z,16.00
2023-06-30T08:58:20.861Z,16.00
2023-06-30T08:59:08.311Z,12.00
2023-06-30T09:00:08.266Z,16.00
2023-06-30T09:01:08.246Z,16.00
2023-06-30T09:02:08.271Z,16.00
2023-06-30T09:03:08.175Z,16.00
2023-06-30T09:04:08.256Z,16.00
2023-06-30T09:05:08.056Z,16.00
2023-06-30T09:06:07.972Z,12.00
2023-06-30T09:07:07.958Z,12.00
2023-06-30T09:08:07.873Z,12.00
2023-06-30T09:09:07.824Z,8.00
2023-06-30T09:10:07.798Z,8.00
2023-06-30T09:11:07.732Z,4.00
2023-06-30T09:12:07.685Z,8.00
2023-06-30T09:13:07.634Z,8.00
2023-06-30T09:14:07.593Z,8.00
2023-06-30T09:15:07.537Z,12.00
2023-06-30T09:16:07.542Z,12.00
2023-06-30T09:17:07.476Z,16.00
2023-06-30T09:18:07.412Z,16.00
2023-06-30T09:19:07.343Z,20.00
2023-06-30T09:20:07.369Z,20.00
2023-06-30T09:21:07.240Z,20.00
2023-06-30T09:22:51.077Z,20.00
2023-06-30T09:23:07.138Z,20.00
2023-06-30T09:24:07.097Z,20.00
2023-06-30T09:25:07.053Z,20.00
2023-06-30T09:26:07.025Z,20.00
2023-06-30T09:27:06.945Z,20.00
2023-06-30T09:28:06.918Z,20.00
2023-06-30T09:29:06.865Z,20.00
2023-06-30T09:30:06.819Z,20.00
2023-06-30T09:31:06.754Z,20.00
2023-06-30T09:32:06.754Z,20.00
2023-06-30T09:33:06.750Z,20.00
2023-06-30T09:34:06.613Z,16.00
2023-06-30T09:35:06.585Z,16.00
2023-06-30T09:36:06.518Z,16.00
2023-06-30T09:37:06.467Z,16.00
2023-06-30T09:38:06.420Z,20.00
2023-06-30T09:39:06.377Z,16.00
2023-06-30T09:40:06.317Z,16.00
2023-06-30T09:41:06.277Z,16.00
2023-06-30T09:42:06.229Z,16.00
2023-06-30T09:43:06.189Z,16.00
2023-06-30T09:44:06.123Z,12.00
2023-06-30T09:45:06.070Z,16.00
2023-06-30T09:46:06.054Z,12.00
2023-06-30T09:47:05.984Z,16.00
2023-06-30T09:48:07.851Z,16.00
2023-06-30T09:49:05.949Z,20.00
2023-06-30T09:50:06.012Z,20.00
2023-06-30T09:51:05.784Z,16.00
2023-06-30T09:52:05.740Z,16.00
2023-06-30T09:53:05.685Z,16.00
2023-06-30T09:54:05.636Z,16.00
2023-06-30T09:55:05.587Z,16.00
2023-06-30T09:56:05.544Z,16.00
2023-06-30T09:57:05.493Z,16.00
2023-06-30T09:58:05.451Z,16.00
2023-06-30T09:59:05.388Z,16.00
2023-06-30T10:00:05.356Z,16.00
2023-06-30T10:01:05.331Z,16.00
2023-06-30T10:02:05.251Z,16.00
2023-06-30T10:03:05.318Z,16.00
2023-06-30T10:04:05.158Z,16.00
2023-06-30T10:05:05.097Z,16.00
2023-06-30T10:06:05.056Z,16.00
2023-06-30T10:07:05.032Z,12.00
2023-06-30T10:08:04.962Z,12.00
2023-06-30T10:09:04.919Z,16.00
2023-06-30T10:10:04.864Z,16.00
2023-06-30T10:11:04.817Z,16.00
2023-06-30T10:12:04.761Z,16.00
2023-06-30T10:13:04.726Z,16.00
2023-06-30T10:14:04.681Z,12.00
2023-06-30T10:15:04.612Z,16.00
2023-06-30T10:16:04.570Z,12.00
2023-06-30T10:17:04.590Z,12.00
2023-06-30T10:18:04.559Z,8.00
2023-06-30T10:19:04.433Z,12.00
2023-06-30T10:20:04.680Z,8.00
2023-06-30T10:21:04.323Z,8.00
2023-06-30T10:22:04.281Z,8.00
2023-06-30T10:23:04.224Z,8.00
2023-06-30T10:24:04.192Z,12.00
2023-06-30T10:25:04.131Z,8.00
2023-06-30T10:26:04.111Z,12.00
2023-06-30T10:27:04.029Z,8.00
2023-06-30T10:28:03.987Z,12.00
2023-06-30T10:29:03.951Z,12.00
2023-06-30T10:30:03.944Z,12.00
2023-06-30T10:31:03.846Z,12.00
2023-06-30T10:32:03.801Z,12.00
2023-06-30T10:33:03.978Z,12.00
2023-06-30T10:34:03.748Z,8.00
2023-06-30T10:35:04.315Z,8.00
2023-06-30T10:36:03.596Z,12.00
2023-06-30T10:37:03.550Z,12.00
2023-06-30T10:38:03.496Z,12.00
2023-06-30T10:39:03.452Z,12.00
2023-06-30T10:40:03.570Z,16.00
2023-06-30T10:41:03.356Z,16.00
2023-06-30T10:42:03.309Z,16.00
2023-06-30T10:43:03.256Z,16.00
2023-06-30T10:44:03.208Z,20.00
2023-06-30T10:45:03.170Z,20.00
2023-06-30T10:46:03.122Z,24.00
2023-06-30T10:47:03.112Z,28.00
2023-06-30T10:48:03.064Z,24.00
2023-06-30T10:49:02.962Z,28.00
2023-06-30T10:50:02.917Z,28.00
2023-06-30T10:51:02.865Z,28.00
2023-06-30T10:52:04.852Z,28.00
2023-06-30T10:53:03.763Z,28.00
2023-06-30T10:54:02.721Z,24.00
2023-06-30T10:55:02.746Z,24.00
2023-06-30T10:56:02.626Z,28.00
2023-06-30T10:57:02.582Z,24.00
2023-06-30T10:58:03.396Z,24.00
2023-06-30T10:59:02.481Z,24.00
2023-06-30T11:00:02.434Z,24.00
2023-06-30T11:01:02.381Z,28.00
2023-06-30T11:02:02.346Z,28.00
2023-06-30T11:03:02.431Z,28.00
2023-06-30T11:04:04.610Z,28.00
2023-06-30T11:05:02.383Z,28.00
2023-06-30T11:06:02.145Z,28.00
2023-06-30T11:07:02.108Z,32.00
2023-06-30T11:08:02.045Z,28.00
2023-06-30T11:09:02.034Z,28.00
2023-06-30T11:10:03.776Z,28.00
2023-06-30T11:11:01.894Z,20.00
2023-06-30T11:12:01.855Z,20.00
2023-06-30T11:13:01.805Z,16.00
2023-06-30T11:14:01.746Z,20.00
2023-06-30T11:15:01.707Z,16.00
2023-06-30T11:16:01.654Z,16.00
2023-06-30T11:17:01.601Z,20.00
2023-06-30T11:18:01.600Z,20.00
2023-06-30T11:19:01.648Z,24.00
2023-06-30T11:20:01.457Z,24.00
2023-06-30T11:21:01.426Z,28.00
2023-06-30T11:22:01.978Z,24.00
2023-06-30T11:23:01.320Z,28.00
2023-06-30T11:24:01.264Z,32.00
2023-06-30T11:25:01.214Z,32.00
2023-06-30T11:26:01.202Z,28.00
2023-06-30T11:27:01.117Z,28.00
2023-06-30T11:28:01.092Z,28.00
2023-06-30T11:29:01.039Z,32.00
2023-06-30T11:30:01.008Z,32.00
2023-06-30T11:31:00.946Z,32.00
2023-06-30T11:32:00.869Z,36.00
2023-06-30T11:33:00.845Z,32.00
2023-06-30T11:34:07.336Z,32.00
2023-06-30T11:35:00.742Z,32.00
2023-06-30T11:36:07.379Z,32.00
2023-06-30T11:37:00.639Z,40.00
2023-06-30T11:38:00.598Z,44.00
2023-06-30T11:39:00.542Z,40.00
2023-06-30T11:40:00.497Z,44.00
2023-06-30T11:41:00.444Z,40.00
2023-06-30T11:42:00.393Z,40.00
2023-06-30T11:43:00.350Z,40.00
2023-06-30T11:44:00.311Z,40.00
2023-06-30T11:45:00.258Z,40.00
2023-06-30T11:46:01.667Z,40.00
2023-06-30T11:47:00.188Z,36.00
2023-06-30T11:48:00.177Z,28.00
2023-06-30T11:49:00.055Z,32.00
2023-06-30T11:50:00.018Z,36.00
2023-06-30T11:50:59.953Z,28.00
2023-06-30T11:52:00.361Z,24.00
2023-06-30T11:52:59.853Z,24.00
2023-06-30T11:53:59.804Z,28.00
2023-06-30T11:54:59.757Z,24.00
2023-06-30T11:55:59.731Z,24.00
2023-06-30T11:56:59.671Z,24.00
2023-06-30T11:57:59.606Z,24.00
2023-06-30T11:58:59.572Z,20.00
2023-06-30T11:59:59.531Z,20.00
2023-06-30T12:00:59.473Z,20.00
2023-06-30T12:01:59.435Z,24.00
2023-06-30T12:02:59.636Z,20.00
2023-06-30T12:03:59.375Z,16.00
2023-06-30T12:04:59.383Z,20.00
2023-06-30T12:05:59.258Z,20.00
2023-06-30T12:06:59.198Z,20.00
2023-06-30T12:07:59.129Z,20.00
2023-06-30T12:08:59.077Z,16.00
2023-06-30T12:09:59.024Z,12.00
2023-06-30T12:10:59.008Z,12.00
2023-06-30T12:11:58.931Z,16.00
2023-06-30T12:12:58.887Z,16.00
2023-06-30T12:13:58.835Z,20.00
2023-06-30T12:14:58.811Z,20.00
2023-06-30T12:15:58.831Z,16.00
2023-06-30T12:16:58.688Z,16.00
2023-06-30T12:17:58.716Z,16.00
2023-06-30T12:18:58.593Z,20.00
2023-06-30T12:19:58.537Z,16.00
2023-06-30T12:20:58.501Z,16.00
2023-06-30T12:21:58.471Z,16.00
2023-06-30T12:22:58.420Z,12.00
2023-06-30T12:23:58.354Z,16.00
2023-06-30T12:24:58.306Z,12.00
2023-06-30T12:25:58.256Z,12.00
2023-06-30T12:26:58.206Z,12.00
2023-06-30T12:27:58.159Z,16.00
2023-06-30T12:28:58.108Z,12.00
2023-06-30T12:29:58.055Z,12.00
2023-06-30T12:30:58.012Z,12.00
2023-06-30T12:31:57.984Z,16.00
2023-06-30T12:32:57.953Z,16.00
2023-06-30T12:33:57.917Z,16.00
2023-06-30T12:34:57.826Z,20.00
2023-06-30T12:35:57.762Z,20.00
2023-06-30T12:36:57.723Z,20.00
2023-06-30T12:37:57.767Z,20.00
2023-06-30T12:38:57.620Z,24.00
2023-06-30T12:39:57.599Z,24.00
2023-06-30T12:40:57.547Z,28.00
2023-06-30T12:41:57.501Z,32.00
2023-06-30T12:42:57.451Z,32.00
2023-06-30T12:43:57.710Z,40.00
2023-06-30T12:44:57.347Z,44.00
2023-06-30T12:45:57.324Z,44.00
2023-06-30T12:46:57.237Z,44.00
2023-06-30T12:47:57.292Z,44.00
2023-06-30T12:48:57.138Z,44.00
2023-06-30T12:49:57.086Z,48.00
2023-06-30T12:50:57.099Z,52.00
2023-06-30T12:51:56.994Z,60.00
2023-06-30T12:52:56.950Z,60.00
2023-06-30T12:53:56.904Z,56.00
2023-06-30T12:54:56.862Z,56.00
2023-06-30T12:55:56.799Z,52.00
2023-06-30T12:56:56.757Z,52.00
2023-06-30T12:57:56.696Z,48.00
2023-06-30T12:58:56.659Z,52.00
2023-06-30T12:59:56.621Z,48.00
2023-06-30T13:00:56.552Z,44.00
2023-06-30T13:01:56.562Z,44.00
2023-06-30T13:02:56.559Z,40.00
2023-06-30T13:03:56.577Z,40.00
2023-06-30T13:04:56.373Z,36.00
2023-06-30T13:05:56.312Z,36.00
2023-06-30T13:06:56.310Z,36.00