createdAt,value
2017-09-19T00:00:23.645Z,9.90
2017-09-19T00:02:51.526Z,9.90
2017-09-19T00:05:19.076Z,9.80
2017-09-19T00:07:47.335Z,9.80
2017-09-19T00:10:14.858Z,9.80
2017-09-19T00:12:42.412Z,9.80
2017-09-19T00:15:10.657Z,9.80
2017-09-19T00:17:38.141Z,9.80
2017-09-19T00:20:06.074Z,9.80
2017-09-19T00:22:33.624Z,9.80
2017-09-19T00:25:01.120Z,9.70
2017-09-19T00:27:29.335Z,9.50
2017-09-19T00:29:56.914Z,9.50
2017-09-19T00:32:24.412Z,9.50
2017-09-19T00:34:52.137Z,9.50
2017-09-19T00:37:19.664Z,9.50
2017-09-19T00:39:47.191Z,9.50
2017-09-19T00:42:15.484Z,9.50
2017-09-19T00:44:43.750Z,9.40
2017-09-19T00:47:11.300Z,9.40
2017-09-19T00:49:38.789Z,9.40
2017-09-19T00:52:06.319Z,9.30
2017-09-19T00:54:33.892Z,9.20
2017-09-19T00:57:01.384Z,9.20
2017-09-19T00:59:28.872Z,9.20
2017-09-19T01:01:56.394Z,9.10
2017-09-19T01:04:23.903Z,9.10
2017-09-19T01:06:51.422Z,9.10
2017-09-19T01:09:18.935Z,9.10
2017-09-19T01:11:47.241Z,9.10
2017-09-19T01:14:14.785Z,9.20
2017-09-19T01:16:42.288Z,9.10
2017-09-19T01:19:10.658Z,9.30
2017-09-19T01:21:38.180Z,9.30
2017-09-19T01:24:06.463Z,9.30
2017-09-19T01:26:34.039Z,9.30
2017-09-19T01:29:01.533Z,9.40
2017-09-19T01:31:29.842Z,9.20
2017-09-19T01:33:58.106Z,9.30
2017-09-19T01:36:25.644Z,9.30
2017-09-19T01:38:53.147Z,9.20
2017-09-19T01:41:20.639Z,9.30
2017-09-19T01:43:48.191Z,9.30
2017-09-19T01:46:15.696Z,9.30
2017-09-19T01:48:43.228Z,9.30
2017-09-19T01:51:10.716Z,9.30
2017-09-19T01:53:38.241Z,9.30
2017-09-19T01:56:06.558Z,9.30
2017-09-19T01:58:34.861Z,9.40
2017-09-19T02:01:02.534Z,9.40
2017-09-19T02:03:30.028Z,9.30
2017-09-19T02:05:57.715Z,9.30
2017-09-19T02:08:25.270Z,9.30
2017-09-19T02:10:52.803Z,9.30
2017-09-19T02:13:20.293Z,9.40
2017-09-19T02:15:47.830Z,9.40
2017-09-19T02:18:15.329Z,9.40
2017-09-19T02:20:42.830Z,9.40
2017-09-19T02:23:10.360Z,9.40
2017-09-19T02:25:37.856Z,9.50
2017-09-19T02:28:05.743Z,9.40
2017-09-19T02:30:33.931Z,9.50
2017-09-19T02:33:01.434Z,9.20
2017-09-19T02:35:28.984Z,9.20
2017-09-19T02:37:56.719Z,9.20
2017-09-19T02:40:24.235Z,9.40
2017-09-19T02:42:51.768Z,9.30
2017-09-19T02:45:19.258Z,9.40
2017-09-19T02:47:46.864Z,9.40
2017-09-19T02:50:15.154Z,9.40
2017-09-19T02:52:42.642Z,9.50
2017-09-19T02:55:10.144Z,9.40
2017-09-19T02:57:37.659Z,9.40
2017-09-19T03:00:05.538Z,9.40
2017-09-19T03:02:33.111Z,9.30
2017-09-19T03:05:01.004Z,9.30
2017-09-19T03:07:28.552Z,9.30
2017-09-19T03:09:56.840Z,9.40
2017-09-19T03:12:24.352Z,9.40
2017-09-19T03:14:52.260Z,9.50
2017-09-19T03:17:19.777Z,9.30
2017-09-19T03:19:47.337Z,9.20
2017-09-19T03:22:14.860Z,9.10
2017-09-19T03:24:42.459Z,9.10
2017-09-19T03:27:10.001Z,8.90
2017-09-19T03:29:37.513Z,8.80
2017-09-19T03:32:05.408Z,8.80
2017-09-19T03:34:32.920Z,8.70
2017-09-19T03:37:01.191Z,8.80
2017-09-19T03:39:28.705Z,8.80
2017-09-19T03:41:56.203Z,8.80
2017-09-19T03:44:23.733Z,8.80
2017-09-19T03:46:51.222Z,8.90
2017-09-19T03:49:18.704Z,8.80
2017-09-19T03:51:46.242Z,8.80
2017-09-19T03:54:13.951Z,8.90
2017-09-19T03:56:41.472Z,8.90
2017-09-19T03:59:09.978Z,8.90
2017-09-19T04:01:37.509Z,8.80
2017-09-19T04:04:05.428Z,8.90
2017-09-19T04:06:32.935Z,8.90
2017-09-19T04:09:00.868Z,9.00
2017-09-19T04:11:28.379Z,9.00
2017-09-19T04:13:56.679Z,9.00
2017-09-19T04:16:24.216Z,9.00
2017-09-19T04:18:51.754Z,9.00
2017-09-19T04:21:19.302Z,9.10
2017-09-19T04:23:46.812Z,9.10
2017-09-19T04:26:14.484Z,9.00
2017-09-19T04:28:42.141Z,9.00
2017-09-19T04:31:10.403Z,9.00
2017-09-19T04:33:37.931Z,9.00
2017-09-19T04:36:06.197Z,8.90
2017-09-19T04:38:33.718Z,8.90
2017-09-19T04:41:01.604Z,8.90
2017-09-19T04:43:29.893Z,8.90
2017-09-19T04:45:57.827Z,8.80
2017-09-19T04:48:25.336Z,8.70
2017-09-19T04:50:53.587Z,8.60
2017-09-19T04:53:21.128Z,8.40
2017-09-19T04:55:49.451Z,8.30
2017-09-19T04:58:16.944Z,8.30
2017-09-19T05:00:44.863Z,8.40
2017-09-19T05:03:12.400Z,8.40
2017-09-19T05:05:39.890Z,8.40
2017-09-19T05:08:07.387Z,8.40
2017-09-19T05:10:34.908Z,8.40
2017-09-19T05:13:03.163Z,8.30
2017-09-19T05:15:30.679Z,8.30
2017-09-19T05:17:58.304Z,8.30
2017-09-19T05:20:26.560Z,8.40
2017-09-19T05:22:54.080Z,8.40
2017-09-19T05:25:22.312Z,8.50
2017-09-19T05:27:49.863Z,8.50
2017-09-19T05:30:17.429Z,8.50
2017-09-19T05:32:44.972Z,8.50
2017-09-19T05:35:12.468Z,8.60
2017-09-19T05:37:39.958Z,8.60
2017-09-19T05:40:07.538Z,8.70
2017-09-19T05:42:35.457Z,8.80
2017-09-19T05:45:03.007Z,8.90
2017-09-19T05:47:30.500Z,9.10
2017-09-19T05:49:58.031Z,9.20
2017-09-19T05:52:25.516Z,9.20
2017-09-19T05:54:53.066Z,9.30
2017-09-19T05:57:20.586Z,9.40
2017-09-19T05:59:48.858Z,9.60
2017-09-19T06:02:17.157Z,9.70
2017-09-19T06:04:44.643Z,9.70
2017-09-19T06:07:12.378Z,9.70
2017-09-19T06:09:39.914Z,9.70
2017-09-19T06:12:07.422Z,9.80
2017-09-19T06:14:35.179Z,9.90
2017-09-19T06:17:02.703Z,10.10
2017-09-19T06:19:30.193Z,10.10
2017-09-19T06:21:57.733Z,10.30
2017-09-19T06:24:26.005Z,10.50
2017-09-19T06:26:54.286Z,10.60
2017-09-19T06:29:21.782Z,10.60
2017-09-19T06:31:50.470Z,10.60
2017-09-19T06:34:18.044Z,10.70
2017-09-19T06:36:45.581Z,10.70
2017-09-19T06:39:13.132Z,10.70
2017-09-19T06:41:41.404Z,10.80
2017-09-19T06:44:08.912Z,10.80
2017-09-19T06:46:36.460Z,10.80
2017-09-19T06:49:03.962Z,10.80
2017-09-19T06:51:31.456Z,10.90
2017-09-19T06:53:58.994Z,10.90
2017-09-19T06:56:26.538Z,10.80
2017-09-19T06:58:54.044Z,10.80
2017-09-19T07:01:21.538Z,10.90
2017-09-19T07:03:49.312Z,10.90
2017-09-19T07:06:16.813Z,11.00
2017-09-19T07:08:45.084Z,11.00
2017-09-19T07:11:13.049Z,10.70
2017-09-19T07:13:40.530Z,10.50
2017-09-19T07:16:08.029Z,10.40
2017-09-19T07:18:35.586Z,10.40
2017-09-19T07:21:03.073Z,10.40
2017-09-19T07:23:30.603Z,10.50
2017-09-19T07:25:58.234Z,10.50
2017-09-19T07:28:26.000Z,10.50
2017-09-19T07:30:53.496Z,10.50
2017-09-19T07:33:21.055Z,10.50
2017-09-19T07:35:48.561Z,10.70
2017-09-19T07:38:16.825Z,10.80
2017-09-19T07:40:44.373Z,10.80
2017-09-19T07:43:13.153Z,11.30
2017-09-19T07:45:40.697Z,11.30
2017-09-19T07:48:08.233Z,11.90
2017-09-19T07:50:35.725Z,12.30
2017-09-19T07:53:03.212Z,12.50
2017-09-19T07:55:30.746Z,12.60
2017-09-19T07:57:58.232Z,12.60
2017-09-19T08:00:26.529Z,12.50
2017-09-19T08:02:54.020Z,12.60
2017-09-19T08:05:21.565Z,12.90
2017-09-19T08:07:49.226Z,13.20
2017-09-19T08:10:16.723Z,13.40
2017-09-19T08:12:45.414Z,13.40
2017-09-19T08:15:12.932Z,13.50
2017-09-19T08:17:40.416Z,13.40
2017-09-19T08:20:08.384Z,13.20
2017-09-19T08:22:35.868Z,13.30
2017-09-19T08:25:03.444Z,13.30
2017-09-19T08:27:31.851Z,13.40
2017-09-19T08:29:59.393Z,13.40
2017-09-19T08:32:26.971Z,13.50
2017-09-19T08:34:54.481Z,13.50
2017-09-19T08:37:21.972Z,13.70
2017-09-19T08:39:49.556Z,14.00
2017-09-19T08:42:17.208Z,14.10
2017-09-19T08:44:44.741Z,14.10
2017-09-19T08:47:12.243Z,14.30
2017-09-19T08:49:39.740Z,14.30
2017-09-19T08:52:07.281Z,14.50
2017-09-19T08:54:34.798Z,14.70
2017-09-19T08:57:02.288Z,14.90
2017-09-19T08:59:29.835Z,15.50
2017-09-19T09:01:57.331Z,16.00
2017-09-19T09:04:24.875Z,16.10
2017-09-19T09:06:52.437Z,17.10
2017-09-19T09:09:19.941Z,17.90
2017-09-19T09:11:47.469Z,18.70
2017-09-19T09:14:15.020Z,19.40
2017-09-19T09:16:42.565Z,19.50
2017-09-19T09:19:10.052Z,20.30
2017-09-19T09:21:37.962Z,21.10
2017-09-19T09:24:05.492Z,20.70
2017-09-19T09:26:33.802Z,21.00
2017-09-19T09:29:01.316Z,20.60
2017-09-19T09:31:29.240Z,20.20
2017-09-19T09:33:57.197Z,19.70
2017-09-19T09:36:24.695Z,19.70
2017-09-19T09:38:52.713Z,19.60
2017-09-19T09:41:20.252Z,19.90
2017-09-19T09:43:47.771Z,20.50
2017-09-19T09:46:15.292Z,20.60
2017-09-19T09:48:42.831Z,21.20
2017-09-19T09:51:10.748Z,21.80
2017-09-19T09:53:38.272Z,21.90
2017-09-19T09:56:06.161Z,22.50
2017-09-19T09:58:33.689Z,22.70
2017-09-19T10:01:01.216Z,22.50
2017-09-19T10:03:28.752Z,22.00
2017-09-19T10:05:56.280Z,21.20
2017-09-19T10:08:23.773Z,20.10
2017-09-19T10:10:51.304Z,19.50
2017-09-19T10:13:18.829Z,18.70
2017-09-19T10:15:46.371Z,18.20
2017-09-19T10:18:14.636Z,17.60
2017-09-19T10:20:42.533Z,17.10
2017-09-19T10:23:10.821Z,16.80
2017-09-19T10:25:38.344Z,15.80
2017-09-19T10:28:06.616Z,14.80
2017-09-19T10:30:34.150Z,14.30
2017-09-19T10:33:01.650Z,14.40
2017-09-19T10:35:29.182Z,13.20
2017-09-19T10:37:56.775Z,13.00
2017-09-19T10:40:24.337Z,12.90
2017-09-19T10:42:51.880Z,13.10
2017-09-19T10:45:19.384Z,13.20
2017-09-19T10:47:47.697Z,13.30
2017-09-19T10:50:15.315Z,13.50
2017-09-19T10:52:42.852Z,13.50
2017-09-19T10:55:11.114Z,14.20
2017-09-19T10:57:38.612Z,15.10
2017-09-19T11:00:06.166Z,15.50
2017-09-19T11:02:33.704Z,15.80
2017-09-19T11:05:01.211Z,16.30
2017-09-19T11:07:28.707Z,17.30
2017-09-19T11:09:56.293Z,18.10
2017-09-19T11:12:23.796Z,18.70
2017-09-19T11:14:51.308Z,18.10
2017-09-19T11:17:18.982Z,17.90
2017-09-19T11:19:46.510Z,18.90
2017-09-19T11:22:14.196Z,20.10
2017-09-19T11:24:41.769Z,21.60
2017-09-19T11:27:09.276Z,22.40
2017-09-19T11:29:36.764Z,22.10
2017-09-19T11:32:04.349Z,21.70
2017-09-19T11:34:31.862Z,21.00
2017-09-19T11:37:00.175Z,19.40
2017-09-19T11:39:27.692Z,18.60
2017-09-19T11:41:55.996Z,17.20
2017-09-19T11:44:23.499Z,16.20
2017-09-19T11:46:51.032Z,15.60
2017-09-19T11:49:18.533Z,15.10
2017-09-19T11:51:46.463Z,14.80
2017-09-19T11:54:14.018Z,14.40
2017-09-19T11:56:41.517Z,14.20
2017-09-19T11:59:09.011Z,14.10
2017-09-19T12:01:36.563Z,14.30
2017-09-19T12:04:04.481Z,14.50
2017-09-19T12:06:31.980Z,14.70
2017-09-19T12:08:59.509Z,14.80
2017-09-19T12:11:26.998Z,14.60
2017-09-19T12:13:55.332Z,14.30
2017-09-19T12:16:22.868Z,14.30
2017-09-19T12:18:51.146Z,14.40
2017-09-19T12:21:18.679Z,14.50
2017-09-19T12:23:46.173Z,14.40
2017-09-19T12:26:13.696Z,14.40
2017-09-19T12:28:41.986Z,14.40
2017-09-19T12:31:09.932Z,14.50
2017-09-19T12:33:38.197Z,14.50
2017-09-19T12:36:06.468Z,14.40
2017-09-19T12:38:34.017Z,14.20
2017-09-19T12:41:01.911Z,13.90
2017-09-19T12:43:30.223Z,13.70
2017-09-19T12:45:57.718Z,13.40
2017-09-19T12:48:25.289Z,13.40
2017-09-19T12:50:52.830Z,13.20
2017-09-19T12:53:20.364Z,13.40
2017-09-19T12:55:47.858Z,13.50
2017-09-19T12:58:15.413Z,13.70
2017-09-19T13:00:42.901Z,13.70
2017-09-19T13:03:10.793Z,14.00
2017-09-19T13:05:38.318Z,14.70
2017-09-19T13:08:06.616Z,15.60
2017-09-19T13:10:34.504Z,16.60
2017-09-19T13:13:03.481Z,16.90
2017-09-19T13:15:30.984Z,16.70
2017-09-19T13:17:59.428Z,16.40
2017-09-19T13:20:27.723Z,16.30
2017-09-19T13:22:55.252Z,16.40
2017-09-19T13:25:22.776Z,16.40
2017-09-19T13:27:50.269Z,16.40
2017-09-19T13:30:17.803Z,16.40
2017-09-19T13:32:57.941Z,16.20
2017-09-19T13:35:25.445Z,16.10
2017-09-19T13:37:52.933Z,15.90
2017-09-19T13:40:20.470Z,15.70
2017-09-19T13:42:48.014Z,15.70
2017-09-19T13:45:15.552Z,15.70
2017-09-19T13:47:43.497Z,15.80
2017-09-19T13:50:11.384Z,15.90
2017-09-19T13:52:38.984Z,15.80
2017-09-19T13:55:06.880Z,16.00
2017-09-19T13:57:35.173Z,16.10
2017-09-19T14:00:03.466Z,16.10
2017-09-19T14:02:31.764Z,16.20
2017-09-19T14:04:59.544Z,16.30
2017-09-19T14:07:27.045Z,16.30
2017-09-19T14:09:54.575Z,16.30
2017-09-19T14:12:22.988Z,16.30
2017-09-19T14:14:50.475Z,16.60
2017-09-19T14:17:17.965Z,17.10
2017-09-19T14:19:45.495Z,17.20
2017-09-19T14:22:13.002Z,18.60
2017-09-19T14:24:40.501Z,18.60
2017-09-19T14:27:08.813Z,19.70
2017-09-19T14:29:36.337Z,19.80
2017-09-19T14:32:04.640Z,19.70
2017-09-19T14:34:32.188Z,19.90
2017-09-19T14:36:59.716Z,20.00
2017-09-19T14:39:27.212Z,20.00
2017-09-19T14:41:54.729Z,19.70
2017-09-19T14:44:22.992Z,19.10
2017-09-19T14:46:50.940Z,18.20
2017-09-19T14:49:18.446Z,17.10
2017-09-19T14:51:46.341Z,16.30
2017-09-19T14:54:14.475Z,15.70
2017-09-19T14:56:42.039Z,15.40
2017-09-19T14:59:10.297Z,15.20
2017-09-19T15:01:37.848Z,15.00
2017-09-19T15:04:05.683Z,14.90
2017-09-19T15:06:33.227Z,14.80
2017-09-19T15:09:01.148Z,14.70
2017-09-19T15:11:28.653Z,14.60
2017-09-19T15:13:56.417Z,14.70
2017-09-19T15:16:23.940Z,14.70
2017-09-19T15:18:51.486Z,14.60
2017-09-19T15:21:19.007Z,14.60
2017-09-19T15:23:46.501Z,14.60
2017-09-19T15:26:14.037Z,14.80
2017-09-19T15:28:41.533Z,14.80
2017-09-19T15:31:09.072Z,14.90
2017-09-19T15:33:36.621Z,14.90
2017-09-19T15:36:04.505Z,15.20
2017-09-19T15:38:32.044Z,15.50
2017-09-19T15:40:59.548Z,16.00
2017-09-19T15:43:27.821Z,16.20
2017-09-19T15:45:55.372Z,16.50
2017-09-19T15:48:22.856Z,16.80
2017-09-19T15:50:50.356Z,16.90
2017-09-19T15:53:17.909Z,16.50
2017-09-19T15:55:45.405Z,16.10
2017-09-19T15:58:12.896Z,15.70
2017-09-19T16:00:40.480Z,15.50
2017-09-19T16:03:07.993Z,15.30
2017-09-19T16:05:36.269Z,15.20
2017-09-19T16:08:03.797Z,15.00
2017-09-19T16:10:31.318Z,14.90
2017-09-19T16:12:59.103Z,14.60
2017-09-19T16:15:26.658Z,14.60
2017-09-19T16:17:54.212Z,14.30
2017-09-19T16:20:21.786Z,14.10
2017-09-19T16:22:49.284Z,14.00
2017-09-19T16:25:16.808Z,14.00
2017-09-19T16:27:45.116Z,14.00
2017-09-19T16:30:12.629Z,13.90
2017-09-19T16:32:40.160Z,13.80
2017-09-19T16:35:08.072Z,13.90
2017-09-19T16:37:35.610Z,13.90
2017-09-19T16:40:03.120Z,14.00
2017-09-19T16:42:31.443Z,13.90
2017-09-19T16:44:58.929Z,13.80
2017-09-19T16:47:26.488Z,13.80
2017-09-19T16:49:54.093Z,14.00
2017-09-19T16:52:22.348Z,13.70
2017-09-19T16:54:49.884Z,13.60
2017-09-19T16:57:17.420Z,13.60
2017-09-19T16:59:44.945Z,13.30
2017-09-19T17:02:12.518Z,13.20
2017-09-19T17:04:40.025Z,13.20
2017-09-19T17:07:07.654Z,12.90
2017-09-19T17:09:35.202Z,12.80
2017-09-19T17:12:02.713Z,12.70
2017-09-19T17:14:30.638Z,12.50
2017-09-19T17:16:58.129Z,12.30
2017-09-19T17:19:25.704Z,12.20
2017-09-19T17:21:53.223Z,12.00
2017-09-19T17:24:20.770Z,12.00
2017-09-19T17:26:48.305Z,11.90
2017-09-19T17:29:16.252Z,11.80
2017-09-19T17:31:43.791Z,11.60
2017-09-19T17:34:11.323Z,11.50
2017-09-19T17:36:38.843Z,11.30
2017-09-19T17:39:06.400Z,11.10
2017-09-19T17:41:34.672Z,11.00
2017-09-19T17:44:02.940Z,10.80
2017-09-19T17:46:30.483Z,10.70
2017-09-19T17:48:58.024Z,10.60
2017-09-19T17:51:25.593Z,10.60
2017-09-19T17:53:53.090Z,10.50
2017-09-19T17:56:21.363Z,10.50
2017-09-19T17:58:49.305Z,10.50
2017-09-19T18:01:16.805Z,10.40
2017-09-19T18:03:44.338Z,10.40
2017-09-19T18:06:12.146Z,10.30
2017-09-19T18:08:39.669Z,10.20
2017-09-19T18:11:07.990Z,10.30
2017-09-19T18:13:35.490Z,10.20
2017-09-19T18:16:03.000Z,10.20
2017-09-19T18:18:30.567Z,10.10
2017-09-19T18:20:58.464Z,10.10
2017-09-19T18:23:25.987Z,10.10
2017-09-19T18:25:53.528Z,10.10
2017-09-19T18:28:21.064Z,10.10
2017-09-19T18:30:49.481Z,10.10
2017-09-19T18:33:17.048Z,10.20
2017-09-19T18:35:44.564Z,10.20
2017-09-19T18:38:13.085Z,10.20
2017-09-19T18:40:41.154Z,10.20
2017-09-19T18:43:08.694Z,10.20
2017-09-19T18:45:36.595Z,10.30
2017-09-19T18:48:04.169Z,10.40
2017-09-19T18:50:32.058Z,10.40
2017-09-19T18:52:59.565Z,10.40
2017-09-19T18:55:27.104Z,10.40
2017-09-19T18:57:55.413Z,10.50
2017-09-19T19:00:22.999Z,10.30
2017-09-19T19:02:50.524Z,10.50
2017-09-19T19:05:18.291Z,10.50
2017-09-19T19:07:45.832Z,10.50
2017-09-19T19:10:13.417Z,10.40
2017-09-19T19:12:40.972Z,10.50
2017-09-19T19:15:08.470Z,10.30
2017-09-19T19:17:35.992Z,10.30
2017-09-19T19:20:03.544Z,10.20
2017-09-19T19:22:31.073Z,10.10
2017-09-19T19:24:59.345Z,10.10
2017-09-19T19:27:26.880Z,10.00
2017-09-19T19:29:54.658Z,10.10
2017-09-19T19:32:23.228Z,10.10
2017-09-19T19:34:50.754Z,10.10
2017-09-19T19:37:18.684Z,10.20
2017-09-19T19:39:46.982Z,10.20
2017-09-19T19:42:14.481Z,10.20
2017-09-19T19:44:42.037Z,10.20
2017-09-19T19:47:09.540Z,10.30
2017-09-19T19:49:37.048Z,10.30
2017-09-19T19:52:04.593Z,10.40
2017-09-19T19:54:32.903Z,10.30
2017-09-19T19:57:00.411Z,10.40
2017-09-19T19:59:27.949Z,10.40
2017-09-19T20:01:55.465Z,10.40
2017-09-19T20:04:23.001Z,10.40
2017-09-19T20:06:50.945Z,10.30
2017-09-19T20:09:18.457Z,10.30
2017-09-19T20:11:46.004Z,10.30
2017-09-19T20:14:13.502Z,10.40
2017-09-19T20:16:41.860Z,10.40
2017-09-19T20:19:09.368Z,10.40
2017-09-19T20:21:36.948Z,10.30
2017-09-19T20:24:04.613Z,10.30
2017-09-19T20:26:32.120Z,10.30
2017-09-19T20:28:59.726Z,10.30
2017-09-19T20:31:27.236Z,10.30
2017-09-19T20:33:54.809Z,10.30
2017-09-19T20:36:22.331Z,10.30
2017-09-19T20:38:49.841Z,10.30
2017-09-19T20:41:17.777Z,10.30
2017-09-19T20:43:46.059Z,10.30
2017-09-19T20:46:14.363Z,10.40
2017-09-19T20:48:41.899Z,10.40
2017-09-19T20:51:09.402Z,10.40
2017-09-19T20:53:36.957Z,10.50
2017-09-19T20:56:04.490Z,10.50
2017-09-19T20:58:32.048Z,10.50
2017-09-19T21:00:59.715Z,10.40
2017-09-19T21:03:32.916Z,10.40
2017-09-19T21:06:05.996Z,10.30
2017-09-19T21:08:39.502Z,10.40
2017-09-19T21:11:12.676Z,10.30
2017-09-19T21:13:45.931Z,10.30
2017-09-19T21:16:18.984Z,10.20
2017-09-19T21:18:52.101Z,10.20
2017-09-19T21:21:19.652Z,10.20
2017-09-19T21:23:47.282Z,10.20
2017-09-19T21:26:14.828Z,10.10
2017-09-19T21:28:42.336Z,10.10
2017-09-19T21:31:10.047Z,10.20
2017-09-19T21:33:37.588Z,10.20
2017-09-19T21:36:05.112Z,10.20
2017-09-19T21:38:32.644Z,10.30
2017-09-19T21:41:00.140Z,10.20
2017-09-19T21:43:27.688Z,10.20
2017-09-19T21:45:55.192Z,10.10
2017-09-19T21:48:22.736Z,10.20
2017-09-19T21:50:50.769Z,10.20
2017-09-19T21:53:18.277Z,10.20
2017-09-19T21:55:46.605Z,10.20
2017-09-19T21:58:14.102Z,10.10
2017-09-19T22:00:42.376Z,10.10
2017-09-19T22:03:10.671Z,10.10
2017-09-19T22:05:38.931Z,10.10
2017-09-19T22:08:07.180Z,10.00
2017-09-19T22:10:34.676Z,10.00
2017-09-19T22:13:02.177Z,10.20
2017-09-19T22:15:29.772Z,10.00
2017-09-19T22:17:57.686Z,10.00
2017-09-19T22:20:25.161Z,9.90
2017-09-19T22:22:52.656Z,9.90
2017-09-19T22:25:20.128Z,9.90
2017-09-19T22:27:48.395Z,10.00
2017-09-19T22:30:15.918Z,9.90
2017-09-19T22:32:43.408Z,10.00
2017-09-19T22:35:11.656Z,10.10
2017-09-19T22:40:22.961Z,10.10
2017-09-19T22:42:50.436Z,10.10
2017-09-19T22:45:17.908Z,10.10
2017-09-19T22:47:46.320Z,10.10
2017-09-19T22:50:14.199Z,10.20
2017-09-19T22:52:41.708Z,10.20
2017-09-19T22:55:09.269Z,10.30
2017-09-19T22:57:36.776Z,10.30
2017-09-19T23:00:04.257Z,10.30
2017-09-19T23:02:31.784Z,10.40
2017-09-19T23:04:59.284Z,10.20
2017-09-19T23:07:26.791Z,10.30
2017-09-19T23:09:54.309Z,10.40
2017-09-19T23:12:21.832Z,10.30
2017-09-19T23:14:49.351Z,10.20
2017-09-19T23:17:16.827Z,10.20
2017-09-19T23:19:44.315Z,10.40
2017-09-19T23:22:12.590Z,10.30
2017-09-19T23:24:40.073Z,10.20
2017-09-19T23:27:08.327Z,10.20
2017-09-19T23:29:36.539Z,10.20
2017-09-19T23:32:04.827Z,10.20
2017-09-19T23:34:32.308Z,10.20
2017-09-19T23:37:00.200Z,10.20
2017-09-19T23:39:27.697Z,10.20
2017-09-19T23:41:55.206Z,10.20
2017-09-19T23:44:22.683Z,10.20
2017-09-19T23:46:50.156Z,10.10
2017-09-19T23:49:20.205Z,7.80
2017-09-19T23:51:47.707Z,10.20
2017-09-19T23:54:15.244Z,10.20
2017-09-19T23:56:42.769Z,10.20
2017-09-19T23:59:11.084Z,10.20
