createdAt,value
2023-05-23T00:02:11.123Z,5.10
2023-05-23T00:04:39.064Z,4.68
2023-05-23T00:07:06.685Z,5.20
2023-05-23T00:09:34.419Z,4.85
2023-05-23T00:12:14.109Z,5.13
2023-05-23T00:14:42.132Z,5.20
2023-05-23T00:17:11.074Z,5.28
2023-05-23T00:19:40.040Z,4.85
2023-05-23T00:22:08.217Z,5.47
2023-05-23T00:24:37.690Z,5.00
2023-05-23T00:27:05.932Z,5.35
2023-05-23T00:29:34.960Z,5.18
2023-05-23T00:32:02.622Z,5.63
2023-05-23T00:34:31.297Z,5.75
2023-05-23T00:36:59.959Z,5.35
2023-05-23T00:39:29.398Z,5.05
2023-05-23T00:42:00.281Z,4.80
2023-05-23T00:44:29.945Z,5.07
2023-05-23T00:46:57.672Z,4.80
2023-05-23T00:49:27.270Z,4.75
2023-05-23T00:51:55.477Z,5.43
2023-05-23T00:54:29.780Z,4.93
2023-05-23T00:57:03.998Z,4.80
2023-05-23T00:59:33.875Z,5.43
2023-05-23T01:02:02.721Z,5.38
2023-05-23T01:04:34.439Z,4.70
2023-05-23T01:07:03.828Z,5.40
2023-05-23T01:09:31.682Z,5.70
2023-05-23T01:12:20.877Z,5.75
2023-05-23T01:14:51.703Z,5.68
2023-05-23T01:17:45.021Z,5.50
2023-05-23T01:20:16.148Z,5.07
2023-05-23T01:22:50.770Z,6.25
2023-05-23T01:25:46.001Z,5.50
2023-05-23T01:28:17.076Z,6.38
2023-05-23T01:30:45.784Z,5.65
2023-05-23T01:33:14.495Z,5.40
2023-05-23T01:35:44.114Z,5.47
2023-05-23T01:38:11.696Z,5.78
2023-05-23T01:40:39.998Z,6.47
2023-05-23T01:43:08.442Z,5.43
2023-05-23T01:45:36.890Z,6.55
2023-05-23T01:48:06.553Z,5.85
2023-05-23T01:50:35.124Z,7.00
2023-05-23T01:53:05.150Z,6.25
2023-05-23T01:55:33.398Z,5.88
2023-05-23T01:58:01.335Z,6.50
2023-05-23T02:00:30.290Z,6.50
2023-05-23T02:02:59.904Z,6.95
2023-05-23T02:05:28.032Z,6.63
2023-05-23T02:07:56.208Z,6.75
2023-05-23T02:10:24.017Z,6.30
2023-05-23T02:12:53.837Z,6.88
2023-05-23T02:15:53.707Z,9.30
2023-05-23T02:18:23.118Z,8.20
2023-05-23T02:20:51.734Z,8.82
2023-05-23T02:23:19.576Z,9.32
2023-05-23T02:25:47.277Z,9.45
2023-05-23T02:28:14.985Z,8.43
2023-05-23T02:30:43.146Z,8.77
2023-05-23T02:33:12.420Z,10.48
2023-05-23T02:35:41.265Z,12.77
2023-05-23T02:38:13.193Z,12.25
2023-05-23T02:40:42.405Z,12.60
2023-05-23T02:43:09.950Z,11.30
2023-05-23T02:45:37.971Z,11.70
2023-05-23T02:48:06.282Z,15.18
2023-05-23T02:50:35.912Z,13.00
2023-05-23T02:53:03.963Z,11.98
2023-05-23T02:55:32.128Z,12.20
2023-05-23T02:57:59.984Z,13.25
2023-05-23T03:00:28.039Z,13.25
2023-05-23T03:03:00.164Z,15.38
2023-05-23T03:05:34.841Z,15.43
2023-05-23T03:08:06.989Z,14.00
2023-05-23T03:10:35.399Z,13.85
2023-05-23T03:13:03.651Z,14.10
2023-05-23T03:15:31.975Z,14.30
2023-05-23T03:18:00.065Z,15.00
2023-05-23T03:20:27.868Z,16.60
2023-05-23T03:22:56.292Z,14.93
2023-05-23T03:25:27.908Z,16.70
2023-05-23T03:27:58.087Z,15.00
2023-05-23T03:30:27.153Z,15.68
2023-05-23T03:32:55.989Z,15.45
2023-05-23T03:35:23.904Z,14.07
2023-05-23T03:37:55.192Z,13.55
2023-05-23T03:40:24.114Z,14.30
2023-05-23T03:43:03.532Z,16.48
2023-05-23T03:45:34.924Z,15.43
2023-05-23T03:48:06.566Z,16.80
2023-05-23T03:50:35.183Z,16.50
2023-05-23T03:53:05.159Z,16.75
2023-05-23T03:55:33.412Z,15.75
2023-05-23T03:58:02.269Z,15.70
2023-05-23T04:00:31.342Z,15.15
2023-05-23T04:03:01.434Z,15.07
2023-05-23T04:05:31.104Z,14.60
2023-05-23T04:08:01.621Z,14.98
2023-05-23T04:10:34.217Z,10.75
2023-05-23T04:13:03.130Z,9.98
2023-05-23T04:15:30.999Z,10.40
2023-05-23T04:18:04.523Z,10.30
2023-05-23T04:20:33.158Z,10.77
2023-05-23T04:23:00.856Z,10.32
2023-05-23T04:25:29.255Z,10.27
2023-05-23T04:28:07.165Z,9.00
2023-05-23T04:30:35.564Z,10.10
2023-05-23T04:33:04.345Z,9.23
2023-05-23T04:35:34.419Z,9.63
2023-05-23T04:38:04.154Z,8.52
2023-05-23T04:40:33.025Z,9.85
2023-05-23T04:43:18.323Z,10.23
2023-05-23T04:45:51.481Z,9.38
2023-05-23T04:48:37.291Z,10.73
2023-05-23T04:51:08.757Z,10.30
2023-05-23T04:53:43.490Z,11.07
2023-05-23T04:56:13.493Z,12.85
2023-05-23T04:58:44.557Z,15.80
2023-05-23T05:01:14.289Z,16.70
2023-05-23T05:03:44.854Z,17.85
2023-05-23T05:06:14.627Z,18.13
2023-05-23T05:08:45.174Z,14.38
2023-05-23T05:11:13.631Z,13.77
2023-05-23T05:13:43.085Z,14.52
2023-05-23T05:16:11.094Z,13.30
2023-05-23T05:18:40.607Z,13.02
2023-05-23T05:21:08.364Z,14.45
2023-05-23T05:23:38.488Z,15.65
2023-05-23T05:26:30.278Z,14.57
2023-05-23T05:28:59.155Z,11.93
2023-05-23T05:31:27.890Z,11.77
2023-05-23T05:33:57.374Z,11.32
2023-05-23T05:36:25.809Z,11.45
2023-05-23T05:38:54.504Z,9.80
2023-05-23T05:41:23.524Z,10.75
2023-05-23T05:43:54.247Z,11.75
2023-05-23T05:46:22.633Z,15.77
2023-05-23T05:48:51.415Z,13.32
2023-05-23T05:51:20.183Z,13.25
2023-05-23T05:53:49.642Z,14.18
2023-05-23T05:56:18.279Z,13.15
2023-05-23T05:58:47.204Z,12.35
2023-05-23T06:01:17.699Z,12.73
2023-05-23T06:03:45.929Z,10.93
2023-05-23T06:06:15.520Z,9.75
2023-05-23T06:08:43.601Z,9.20
2023-05-23T06:11:19.202Z,8.93
2023-05-23T06:13:49.554Z,8.85
2023-05-23T06:16:18.063Z,7.45
2023-05-23T06:18:46.646Z,9.15
2023-05-23T06:21:14.647Z,9.02
2023-05-23T06:23:43.261Z,7.65
2023-05-23T06:26:11.203Z,7.57
2023-05-23T06:28:43.675Z,7.13
2023-05-23T06:31:14.016Z,7.43
2023-05-23T06:33:43.774Z,7.30
2023-05-23T06:36:13.277Z,6.85
2023-05-23T06:38:41.325Z,6.47
2023-05-23T06:41:09.069Z,6.57
2023-05-23T06:43:38.258Z,7.20
2023-05-23T06:46:31.676Z,6.25
2023-05-23T06:49:13.687Z,6.35
2023-05-23T06:51:44.092Z,6.28
2023-05-23T06:54:12.552Z,5.88
2023-05-23T06:56:41.336Z,5.47
2023-05-23T06:59:09.496Z,6.05
2023-05-23T07:01:37.522Z,5.47
2023-05-23T07:04:05.459Z,5.65
2023-05-23T07:06:40.119Z,5.15
2023-05-23T07:09:12.194Z,4.60
2023-05-23T07:11:43.207Z,5.30
2023-05-23T07:14:13.290Z,5.68
2023-05-23T07:16:43.349Z,4.95
2023-05-23T07:19:14.173Z,5.25
2023-05-23T07:21:53.813Z,5.25
2023-05-23T07:24:26.611Z,5.38
2023-05-23T07:26:59.732Z,4.55
2023-05-23T07:29:28.340Z,5.10
2023-05-23T07:31:56.785Z,4.32
2023-05-23T07:34:28.380Z,5.22
2023-05-23T07:37:32.884Z,5.13
2023-05-23T07:40:02.220Z,4.70
2023-05-23T07:42:33.505Z,5.13
2023-05-23T07:45:06.208Z,5.25
2023-05-23T07:47:39.824Z,4.80
2023-05-23T07:50:10.566Z,5.25
2023-05-23T07:52:40.349Z,5.35
2023-05-23T07:55:11.335Z,4.07
2023-05-23T07:57:43.788Z,4.75
2023-05-23T08:00:13.766Z,4.75
2023-05-23T08:03:07.017Z,4.75
2023-05-23T08:05:40.529Z,4.78
2023-05-23T08:08:08.879Z,4.30
2023-05-23T08:10:41.600Z,4.75
2023-05-23T08:13:16.787Z,5.38
2023-05-23T08:16:03.580Z,7.10
2023-05-23T08:18:34.926Z,7.00
2023-05-23T08:21:04.049Z,6.40
2023-05-23T08:23:32.926Z,7.22
2023-05-23T08:26:05.254Z,6.43
2023-05-23T08:28:36.529Z,6.63
2023-05-23T08:31:10.624Z,7.00
2023-05-23T08:33:44.879Z,7.68
2023-05-23T08:36:14.448Z,7.90
2023-05-23T08:38:47.361Z,7.68
2023-05-23T08:41:25.409Z,8.70
2023-05-23T08:43:59.367Z,7.07
2023-05-23T08:47:06.237Z,5.57
2023-05-23T08:49:52.789Z,4.10
2023-05-23T08:52:22.713Z,3.63
2023-05-23T08:55:02.087Z,3.45
2023-05-23T08:57:31.989Z,3.65
2023-05-23T09:00:14.989Z,4.38
2023-05-23T09:02:51.973Z,4.22
2023-05-23T09:05:39.000Z,4.63
2023-05-23T09:08:14.509Z,4.03
2023-05-23T09:10:43.208Z,4.38
2023-05-23T09:13:12.669Z,4.35
2023-05-23T09:16:00.942Z,4.55
2023-05-23T09:18:35.086Z,4.82
2023-05-23T09:21:13.680Z,4.70
2023-05-23T09:23:51.420Z,5.00
2023-05-23T09:26:19.542Z,4.97
2023-05-23T09:28:47.528Z,9.65
2023-05-23T09:31:16.600Z,4.40
2023-05-23T09:33:50.219Z,4.13
2023-05-23T09:36:20.783Z,4.10
2023-05-23T09:38:54.167Z,3.97
2023-05-23T09:41:22.032Z,4.82
2023-05-23T09:43:56.692Z,4.47
2023-05-23T09:46:28.889Z,4.00
2023-05-23T09:48:57.492Z,4.95
2023-05-23T09:51:28.723Z,5.00
2023-05-23T09:53:58.434Z,5.38
2023-05-23T09:56:26.720Z,4.65
2023-05-23T09:58:55.345Z,3.95
2023-05-23T10:01:23.683Z,3.95
2023-05-23T10:04:00.554Z,4.00
2023-05-23T10:07:05.465Z,4.78
2023-05-23T10:09:40.641Z,3.85
2023-05-23T10:12:33.975Z,4.32
2023-05-23T10:15:05.562Z,3.85
2023-05-23T10:17:53.592Z,3.80
2023-05-23T10:20:22.959Z,3.85
2023-05-23T10:22:51.628Z,4.53
2023-05-23T10:25:20.475Z,4.35
2023-05-23T10:27:53.678Z,4.28
2023-05-23T10:30:23.381Z,3.83
2023-05-23T10:32:57.207Z,3.78
2023-05-23T10:35:46.963Z,3.55
2023-05-23T10:38:37.620Z,8.18
2023-05-23T10:41:26.999Z,4.03
2023-05-23T10:44:00.444Z,4.90
2023-05-23T10:46:56.803Z,5.30
2023-05-23T10:49:44.802Z,5.85
2023-05-23T10:52:17.467Z,6.13
2023-05-23T10:54:53.286Z,6.25
2023-05-23T10:57:23.570Z,6.68
2023-05-23T10:59:52.175Z,7.10
2023-05-23T11:02:28.266Z,8.02
2023-05-23T11:05:25.025Z,7.50
2023-05-23T11:08:15.562Z,8.10
2023-05-23T11:11:04.669Z,8.00
2023-05-23T11:14:02.929Z,7.50
2023-05-23T11:16:42.532Z,8.10
2023-05-23T11:19:19.701Z,8.10
2023-05-23T11:22:10.319Z,7.80
2023-05-23T11:24:53.804Z,8.63
2023-05-23T11:27:28.578Z,8.90
2023-05-23T11:30:02.991Z,8.30
2023-05-23T11:32:32.509Z,8.75
2023-05-23T11:35:02.874Z,8.25
2023-05-23T11:37:41.033Z,8.35
2023-05-23T11:40:30.317Z,9.38
2023-05-23T11:42:59.003Z,10.38
2023-05-23T11:45:31.124Z,9.73
2023-05-23T11:48:08.918Z,10.07
2023-05-23T11:50:46.317Z,8.77
2023-05-23T11:53:23.258Z,9.65
2023-05-23T11:55:53.892Z,9.35
2023-05-23T11:58:23.116Z,8.82
2023-05-23T12:00:54.382Z,10.43
2023-05-23T12:03:24.616Z,8.38
2023-05-23T12:05:52.808Z,8.20
2023-05-23T12:08:21.188Z,8.82
2023-05-23T12:10:53.966Z,7.90
2023-05-23T12:13:24.652Z,8.25
2023-05-23T12:15:56.887Z,8.35
2023-05-23T12:18:29.086Z,8.00
2023-05-23T12:21:07.338Z,13.70
2023-05-23T12:23:36.092Z,9.18
2023-05-23T12:26:08.427Z,8.73
2023-05-23T12:28:41.127Z,8.32
2023-05-23T12:31:19.432Z,8.75
2023-05-23T12:33:48.699Z,8.77
2023-05-23T12:36:25.382Z,9.30
2023-05-23T12:38:54.666Z,10.05
2023-05-23T12:41:23.591Z,9.23
2023-05-23T12:43:55.469Z,10.10
2023-05-23T12:46:27.778Z,11.75
2023-05-23T12:48:55.600Z,11.05
2023-05-23T12:51:26.018Z,11.45
2023-05-23T12:54:03.097Z,11.07
2023-05-23T12:56:57.082Z,11.27
2023-05-23T12:59:25.716Z,11.00
2023-05-23T13:01:55.936Z,11.55
2023-05-23T13:04:23.687Z,10.93
2023-05-23T13:07:00.993Z,10.35
2023-05-23T13:09:28.783Z,10.65
2023-05-23T13:11:56.996Z,10.68
2023-05-23T13:14:26.041Z,10.40
2023-05-23T13:16:53.810Z,8.93
2023-05-23T13:19:21.677Z,8.38
2023-05-23T13:21:52.617Z,7.70
2023-05-23T13:24:24.797Z,7.90
2023-05-23T13:26:53.524Z,8.70
2023-05-23T13:29:23.930Z,7.70
2023-05-23T13:31:53.897Z,7.40
2023-05-23T13:34:21.994Z,8.27
2023-05-23T13:36:49.606Z,6.95
2023-05-23T13:39:19.716Z,7.65
2023-05-23T13:41:47.993Z,7.65
2023-05-23T13:44:17.095Z,7.68
2023-05-23T13:46:44.921Z,7.47
2023-05-23T13:49:18.278Z,7.82
2023-05-23T13:51:46.733Z,7.40
2023-05-23T13:54:15.220Z,8.05
2023-05-23T13:56:44.441Z,8.30
2023-05-23T13:59:12.227Z,8.52
2023-05-23T14:01:40.302Z,7.53
2023-05-23T14:04:08.372Z,7.65
2023-05-23T14:06:36.934Z,8.90
2023-05-23T14:09:05.284Z,7.97
2023-05-23T14:11:34.420Z,8.80
2023-05-23T14:14:02.453Z,8.18
2023-05-23T14:16:30.395Z,8.70
2023-05-23T14:19:01.478Z,9.88
2023-05-23T14:21:32.651Z,9.88
2023-05-23T14:24:01.131Z,9.13
2023-05-23T14:26:28.686Z,9.50
2023-05-23T14:28:56.721Z,10.23
2023-05-23T14:31:24.722Z,10.68
2023-05-23T14:33:52.689Z,11.98
2023-05-23T14:36:23.074Z,11.50
2023-05-23T14:38:54.167Z,11.88
2023-05-23T14:41:23.190Z,11.80
2023-05-23T14:44:00.371Z,11.00
2023-05-23T14:46:51.784Z,11.38
2023-05-23T14:49:21.814Z,10.93
2023-05-23T14:51:59.473Z,10.35
2023-05-23T14:54:43.837Z,11.38
2023-05-23T14:57:15.707Z,11.63
2023-05-23T14:59:43.623Z,11.43
2023-05-23T15:02:11.990Z,10.93
2023-05-23T15:04:45.481Z,12.68
2023-05-23T15:07:15.064Z,12.10
2023-05-23T15:09:43.879Z,13.13
2023-05-23T15:12:33.040Z,12.07
2023-05-23T15:15:07.066Z,12.60
2023-05-23T15:17:45.022Z,11.35
2023-05-23T15:20:36.467Z,12.20
2023-05-23T15:23:13.016Z,15.95
2023-05-23T15:25:49.356Z,12.90
2023-05-23T15:28:24.208Z,9.07
2023-05-23T15:30:54.367Z,5.18
2023-05-23T15:33:22.080Z,4.13
2023-05-23T15:35:53.239Z,3.67
2023-05-23T15:38:26.231Z,4.03
2023-05-23T15:41:03.564Z,5.45
2023-05-23T15:43:35.663Z,6.80
2023-05-23T15:46:05.963Z,3.65
2023-05-23T15:48:41.272Z,4.75
2023-05-23T15:51:09.201Z,4.00
2023-05-23T15:53:47.875Z,2.63
2023-05-23T15:56:26.663Z,1.85
2023-05-23T15:58:56.070Z,4.55
2023-05-23T16:01:37.155Z,6.55
2023-05-23T16:04:08.890Z,10.05
2023-05-23T16:11:35.293Z,12.82
2023-05-23T16:14:04.208Z,14.73
2023-05-23T16:16:36.176Z,9.63
2023-05-23T16:19:06.070Z,5.25
2023-05-23T16:21:36.730Z,5.95
2023-05-23T16:24:05.976Z,3.90
2023-05-23T16:26:56.916Z,4.13
2023-05-23T16:33:46.118Z,4.38
2023-05-23T16:36:13.797Z,3.47
2023-05-23T16:38:46.115Z,3.63
2023-05-23T16:41:14.134Z,3.58
2023-05-23T16:43:41.754Z,3.15
2023-05-23T16:46:10.487Z,2.83
2023-05-23T16:48:40.924Z,2.83
2023-05-23T16:51:32.153Z,2.65
2023-05-23T16:54:01.743Z,3.35
2023-05-23T16:56:31.230Z,2.80
2023-05-23T16:58:58.858Z,2.97
2023-05-23T17:01:32.402Z,3.20
2023-05-23T17:04:03.964Z,3.88
2023-05-23T17:06:34.159Z,3.92
2023-05-23T17:09:03.591Z,4.28
2023-05-23T17:11:31.877Z,4.25
2023-05-23T17:14:00.029Z,4.57
2023-05-23T17:19:18.567Z,4.93
2023-05-23T17:22:09.169Z,5.10
2023-05-23T17:29:52.036Z,5.63
2023-05-23T17:32:21.564Z,5.30
2023-05-23T17:34:49.695Z,5.65
2023-05-23T17:37:20.079Z,5.60
2023-05-23T17:39:48.870Z,5.80
2023-05-23T17:42:17.668Z,5.70
2023-05-23T17:44:47.229Z,5.53
2023-05-23T17:47:15.425Z,5.97
2023-05-23T17:49:43.284Z,7.90
2023-05-23T17:52:15.205Z,7.00
2023-05-23T17:54:46.164Z,8.10
2023-05-23T17:57:17.370Z,6.93
2023-05-23T17:59:45.457Z,7.97
2023-05-23T18:02:14.532Z,9.05
2023-05-23T18:04:49.355Z,8.88
2023-05-23T18:07:21.482Z,8.57
2023-05-23T18:09:51.705Z,8.32
2023-05-23T18:12:21.177Z,8.80
2023-05-23T18:14:57.398Z,10.32
2023-05-23T18:17:33.367Z,8.68
2023-05-23T18:20:08.494Z,9.10
2023-05-23T18:22:36.534Z,10.33
2023-05-23T18:25:07.110Z,9.68
2023-05-23T18:27:37.212Z,11.10
2023-05-23T18:30:14.279Z,12.27
2023-05-23T18:33:03.297Z,12.55
2023-05-23T18:35:46.871Z,13.88
2023-05-23T18:38:39.027Z,15.38
2023-05-23T18:43:50.318Z,19.50
2023-05-23T18:46:27.405Z,16.77
2023-05-23T18:49:07.168Z,16.17
2023-05-23T18:52:08.738Z,22.30
2023-05-23T18:54:44.224Z,26.73
2023-05-23T18:57:31.589Z,20.98
2023-05-23T19:00:05.025Z,16.95
2023-05-23T19:02:34.289Z,18.70
2023-05-23T19:05:02.727Z,26.17
2023-05-23T19:07:33.856Z,24.25
2023-05-23T19:10:04.327Z,24.05
2023-05-23T19:12:32.812Z,20.38
2023-05-23T19:15:21.105Z,21.08
2023-05-23T19:18:10.255Z,24.42
2023-05-23T19:20:58.451Z,24.50
2023-05-23T19:23:49.563Z,23.70
2023-05-23T19:26:19.905Z,22.10
2023-05-23T19:28:49.125Z,20.02
2023-05-23T19:31:16.846Z,20.70
2023-05-23T19:33:51.790Z,20.10
2023-05-23T19:36:29.009Z,21.13
2023-05-23T19:38:57.431Z,19.77
2023-05-23T19:41:29.354Z,22.63
2023-05-23T19:44:20.310Z,21.95
2023-05-23T19:46:57.940Z,22.20
2023-05-23T19:49:26.099Z,22.65
2023-05-23T19:51:55.188Z,22.15
2023-05-23T19:54:24.424Z,21.63
2023-05-23T19:56:51.963Z,21.17
2023-05-23T19:59:26.082Z,23.38
2023-05-23T20:02:03.129Z,22.77
2023-05-23T20:04:36.465Z,21.00
2023-05-23T20:07:04.788Z,22.02
2023-05-23T20:09:34.716Z,22.23
2023-05-23T20:12:03.404Z,22.38
2023-05-23T20:14:32.725Z,22.58
2023-05-23T20:17:08.588Z,22.38
2023-05-23T20:19:36.672Z,22.23
2023-05-23T20:22:04.608Z,22.30
2023-05-23T20:24:33.606Z,21.63
2023-05-23T20:27:02.261Z,21.05
2023-05-23T20:29:32.725Z,22.40
2023-05-23T20:32:00.742Z,22.98
2023-05-23T20:34:29.223Z,20.85
2023-05-23T20:37:33.779Z,20.85
2023-05-23T20:40:01.572Z,19.83
2023-05-23T20:42:31.204Z,19.92
2023-05-23T20:44:59.237Z,20.13
2023-05-23T20:47:27.087Z,21.45
2023-05-23T20:49:57.398Z,23.52
2023-05-23T20:52:25.218Z,22.48
2023-05-23T20:56:28.038Z,24.95
2023-05-23T20:58:55.614Z,22.15
2023-05-23T21:01:24.346Z,23.33
2023-05-23T21:03:58.287Z,23.80
2023-05-23T21:06:27.371Z,22.38
2023-05-23T21:08:55.133Z,23.30
2023-05-23T21:11:23.503Z,22.45
2023-05-23T21:13:51.281Z,22.48
2023-05-23T21:16:20.324Z,21.77
2023-05-23T21:18:48.072Z,23.10
2023-05-23T21:21:18.145Z,22.48
2023-05-23T21:23:49.237Z,22.48
2023-05-23T21:26:17.661Z,21.75
2023-05-23T21:28:45.242Z,23.25
2023-05-23T21:31:13.856Z,21.77
2023-05-23T21:33:41.607Z,22.38
2023-05-23T21:36:09.395Z,23.23
2023-05-23T21:38:37.669Z,21.95
2023-05-23T21:41:05.312Z,23.88
2023-05-23T21:43:33.262Z,23.83
2023-05-23T21:46:01.260Z,22.77
2023-05-23T21:48:28.980Z,24.75
2023-05-23T21:50:57.211Z,25.08
2023-05-23T21:53:26.150Z,24.20
2023-05-23T21:55:53.766Z,24.08
2023-05-23T21:58:21.530Z,24.70
2023-05-23T22:00:49.258Z,25.13
2023-05-23T22:03:17.157Z,23.95
2023-05-23T22:05:47.471Z,22.17
2023-05-23T22:08:16.423Z,24.98
2023-05-23T22:10:45.073Z,26.88
2023-05-23T22:13:13.368Z,25.38
2023-05-23T22:15:40.886Z,23.95
2023-05-23T22:18:08.574Z,24.30
2023-05-23T22:20:39.104Z,23.92
2023-05-23T22:23:09.967Z,24.70
2023-05-23T22:25:39.416Z,24.35
2023-05-23T22:29:12.987Z,24.48
2023-05-23T22:31:47.731Z,24.88
2023-05-23T22:34:16.102Z,24.08
2023-05-23T22:36:43.736Z,25.70
2023-05-23T22:39:12.522Z,25.17
2023-05-23T22:41:41.079Z,25.67
2023-05-23T22:44:10.859Z,25.58
2023-05-23T22:46:39.769Z,24.95
2023-05-23T22:49:08.912Z,24.02
2023-05-23T22:51:36.676Z,24.75
2023-05-23T22:54:06.830Z,23.20
2023-05-23T22:56:34.637Z,23.48
2023-05-23T22:59:02.305Z,23.55
2023-05-23T23:01:30.194Z,23.33
2023-05-23T23:03:58.030Z,22.80
2023-05-23T23:06:25.647Z,21.85
2023-05-23T23:08:54.453Z,22.52
2023-05-23T23:11:22.246Z,23.42
2023-05-23T23:13:50.483Z,23.23
2023-05-23T23:16:19.570Z,25.10
2023-05-23T23:18:47.926Z,22.70
2023-05-23T23:21:17.229Z,23.45
2023-05-23T23:23:45.214Z,25.52
2023-05-23T23:26:13.071Z,25.80
2023-05-23T23:28:40.938Z,27.70
2023-05-23T23:31:08.596Z,26.95
2023-05-23T23:33:36.524Z,27.20
2023-05-23T23:36:04.500Z,25.15
2023-05-23T23:38:33.389Z,23.60
2023-05-23T23:41:02.673Z,25.65
2023-05-23T23:43:31.474Z,26.23
2023-05-23T23:45:59.230Z,24.77
2023-05-23T23:48:26.955Z,24.65
2023-05-23T23:50:57.175Z,27.90
2023-05-23T23:53:30.291Z,26.95
2023-05-23T23:56:00.571Z,27.23
2023-05-23T23:58:36.617Z,27.88
