createdAt,value
2022-12-03T00:01:58.478Z,3.72
2022-12-03T00:04:28.503Z,4.18
2022-12-03T00:07:49.734Z,3.75
2022-12-03T00:10:16.491Z,3.38
2022-12-03T00:12:52.338Z,3.42
2022-12-03T00:15:19.160Z,3.38
2022-12-03T00:17:49.027Z,3.60
2022-12-03T00:20:21.442Z,4.07
2022-12-03T00:22:48.202Z,3.70
2022-12-03T00:25:15.098Z,4.63
2022-12-03T00:27:41.901Z,3.58
2022-12-03T00:30:15.712Z,4.05
2022-12-03T00:32:42.487Z,3.67
2022-12-03T00:35:09.573Z,3.72
2022-12-03T00:45:09.440Z,3.67
2022-12-03T00:48:13.610Z,3.58
2022-12-03T00:50:40.291Z,4.10
2022-12-03T00:53:12.241Z,3.95
2022-12-03T00:59:39.130Z,3.47
2022-12-03T01:12:03.600Z,3.47
2022-12-03T01:14:30.339Z,3.90
2022-12-03T01:16:57.027Z,3.15
2022-12-03T01:19:24.394Z,3.50
2022-12-03T01:21:52.073Z,3.13
2022-12-03T01:24:19.659Z,4.30
2022-12-03T01:26:46.642Z,3.63
2022-12-03T01:29:13.656Z,3.40
2022-12-03T01:31:58.791Z,4.03
2022-12-03T01:34:25.590Z,3.70
2022-12-03T01:36:55.027Z,3.33
2022-12-03T01:39:21.761Z,4.07
2022-12-03T01:41:50.040Z,3.55
2022-12-03T01:44:37.710Z,3.35
2022-12-03T01:47:20.313Z,3.92
2022-12-03T01:49:51.014Z,3.15
2022-12-03T01:52:20.969Z,3.63
2022-12-03T01:54:52.633Z,3.70
2022-12-03T01:57:27.302Z,3.47
2022-12-03T01:59:56.189Z,3.90
2022-12-03T02:03:10.475Z,3.72
2022-12-03T02:05:56.951Z,3.35
2022-12-03T02:08:28.481Z,3.88
2022-12-03T02:10:55.937Z,3.47
2022-12-03T02:13:22.670Z,3.50
2022-12-03T02:15:49.529Z,3.25
2022-12-03T02:25:33.499Z,3.55
2022-12-03T02:28:01.883Z,3.40
2022-12-03T02:30:30.250Z,3.55
2022-12-03T02:32:57.684Z,3.47
2022-12-03T02:35:27.210Z,2.90
2022-12-03T02:38:01.430Z,3.55
2022-12-03T02:40:35.741Z,3.40
2022-12-03T02:43:04.149Z,3.40
2022-12-03T02:45:39.367Z,3.53
2022-12-03T02:48:15.952Z,3.30
2022-12-03T02:51:26.658Z,3.13
2022-12-03T02:54:49.272Z,3.55
2022-12-03T02:57:18.568Z,3.17
2022-12-03T02:59:54.713Z,3.08
2022-12-03T03:02:21.717Z,3.75
2022-12-03T03:04:49.321Z,3.55
2022-12-03T03:07:16.398Z,3.45
2022-12-03T03:09:43.275Z,3.60
2022-12-03T03:12:10.792Z,3.25
2022-12-03T03:14:37.709Z,3.10
2022-12-03T03:17:04.582Z,3.25
2022-12-03T03:19:32.850Z,3.20
2022-12-03T03:22:00.121Z,3.58
2022-12-03T03:24:27.058Z,3.30
2022-12-03T03:26:53.909Z,3.10
2022-12-03T03:29:20.842Z,3.22
2022-12-03T03:31:47.992Z,3.40
2022-12-03T03:34:15.433Z,3.15
2022-12-03T03:36:42.810Z,3.20
2022-12-03T03:39:10.087Z,3.17
2022-12-03T03:41:37.646Z,3.33
2022-12-03T03:44:06.378Z,3.25
2022-12-03T03:46:33.885Z,3.35
2022-12-03T03:49:01.856Z,3.00
2022-12-03T03:51:28.814Z,3.30
2022-12-03T03:53:55.719Z,3.20
2022-12-03T03:56:22.603Z,3.25
2022-12-03T03:58:51.949Z,3.58
2022-12-03T04:01:25.046Z,3.03
2022-12-03T04:03:53.591Z,3.17
2022-12-03T04:06:20.340Z,3.17
2022-12-03T04:08:47.023Z,3.03
2022-12-03T04:11:32.672Z,3.35
2022-12-03T04:13:59.424Z,3.22
2022-12-03T04:16:26.121Z,3.42
2022-12-03T04:18:58.869Z,3.72
2022-12-03T04:21:44.022Z,2.85
2022-12-03T04:24:11.945Z,3.00
2022-12-03T04:30:41.642Z,3.08
2022-12-03T04:36:18.310Z,3.40
2022-12-03T04:38:44.988Z,2.83
2022-12-03T04:41:11.681Z,2.72
2022-12-03T04:43:58.541Z,2.78
2022-12-03T04:46:25.404Z,2.97
2022-12-03T04:48:53.509Z,3.15
2022-12-03T04:51:26.061Z,3.03
2022-12-03T05:00:23.065Z,3.20
2022-12-03T05:02:49.907Z,2.78
2022-12-03T05:08:41.716Z,2.85
2022-12-03T05:11:08.438Z,2.80
2022-12-03T05:13:35.278Z,2.65
2022-12-03T05:16:02.089Z,3.03
2022-12-03T05:18:28.831Z,2.85
2022-12-03T05:21:02.094Z,3.10
2022-12-03T05:23:29.037Z,2.60
2022-12-03T05:25:55.866Z,3.08
2022-12-03T05:28:24.219Z,3.10
2022-12-03T05:30:51.775Z,2.97
2022-12-03T05:33:18.848Z,2.95
2022-12-03T05:36:03.509Z,3.60
2022-12-03T05:38:30.236Z,3.28
2022-12-03T05:41:26.288Z,2.95
2022-12-03T05:43:53.263Z,3.00
2022-12-03T05:46:20.264Z,2.72
2022-12-03T05:48:47.082Z,3.17
2022-12-03T05:51:13.796Z,2.80
2022-12-03T05:53:40.529Z,2.80
2022-12-03T05:56:07.568Z,2.85
2022-12-03T05:58:34.266Z,3.15
2022-12-03T06:01:00.925Z,2.78
2022-12-03T06:03:40.173Z,2.80
2022-12-03T06:06:07.047Z,2.60
2022-12-03T06:08:33.745Z,2.72
2022-12-03T06:11:00.607Z,2.80
2022-12-03T06:14:08.242Z,2.92
2022-12-03T06:16:17.904Z,3.10
2022-12-03T06:18:44.638Z,2.70
2022-12-03T06:21:11.559Z,2.72
2022-12-03T06:27:04.563Z,2.67
2022-12-03T06:29:31.276Z,2.85
2022-12-03T06:31:58.092Z,2.45
2022-12-03T06:34:40.165Z,2.47
2022-12-03T06:37:07.049Z,2.70
2022-12-03T06:39:49.463Z,3.13
2022-12-03T06:42:16.120Z,2.55
2022-12-03T06:44:42.866Z,2.75
2022-12-03T06:47:09.564Z,2.88
2022-12-03T06:49:54.284Z,2.45
2022-12-03T06:52:20.979Z,2.08
2022-12-03T06:54:47.701Z,2.65
2022-12-03T06:57:14.445Z,2.53
2022-12-03T07:06:21.955Z,2.78
2022-12-03T07:09:07.706Z,2.63
2022-12-03T07:11:40.315Z,2.45
2022-12-03T07:14:11.023Z,2.75
2022-12-03T07:16:39.214Z,2.33
2022-12-03T07:19:07.183Z,2.30
2022-12-03T07:21:34.295Z,2.40
2022-12-03T07:24:07.451Z,2.50
2022-12-03T07:33:09.405Z,2.42
2022-12-03T07:35:39.058Z,2.15
2022-12-03T07:38:05.773Z,2.28
2022-12-03T07:40:35.109Z,2.25
2022-12-03T07:43:01.793Z,2.08
2022-12-03T07:45:28.478Z,2.45
2022-12-03T07:47:55.182Z,2.17
2022-12-03T07:50:21.963Z,2.25
2022-12-03T07:52:48.659Z,2.25
2022-12-03T07:55:15.705Z,1.98
2022-12-03T07:57:42.555Z,2.00
2022-12-03T08:02:56.792Z,1.75
2022-12-03T08:05:23.546Z,1.90
2022-12-03T08:07:50.418Z,2.30
2022-12-03T08:10:17.411Z,2.10
2022-12-03T08:12:44.312Z,2.15
2022-12-03T08:15:19.324Z,1.95
2022-12-03T08:18:00.541Z,2.30
2022-12-03T08:23:52.243Z,1.88
2022-12-03T08:26:24.746Z,1.80
2022-12-03T08:29:09.996Z,2.20
2022-12-03T08:37:19.863Z,1.73
2022-12-03T08:42:58.510Z,1.67
2022-12-03T08:46:39.144Z,1.73
2022-12-03T08:49:05.877Z,1.60
2022-12-03T08:51:32.635Z,1.90
2022-12-03T08:54:43.798Z,2.00
2022-12-03T08:57:54.077Z,1.73
2022-12-03T09:00:23.947Z,2.10
2022-12-03T09:03:10.867Z,1.67
2022-12-03T09:05:37.577Z,1.85
2022-12-03T09:08:04.324Z,1.70
2022-12-03T09:10:31.306Z,1.38
2022-12-03T09:12:58.074Z,1.60
2022-12-03T09:15:30.853Z,1.50
2022-12-03T09:21:05.662Z,1.60
2022-12-03T09:23:32.385Z,1.67
2022-12-03T09:26:01.590Z,1.60
2022-12-03T09:28:37.438Z,1.42
2022-12-03T09:31:04.200Z,1.70
2022-12-03T09:33:32.448Z,1.50
2022-12-03T09:36:32.854Z,1.85
2022-12-03T09:38:59.579Z,1.45
2022-12-03T09:41:38.952Z,1.60
2022-12-03T09:44:07.796Z,1.50
2022-12-03T09:47:29.434Z,1.60
2022-12-03T09:49:58.025Z,1.45
2022-12-03T09:52:31.609Z,1.30
2022-12-03T09:55:49.409Z,1.67
2022-12-03T09:58:39.559Z,1.30
2022-12-03T10:01:13.865Z,1.20
2022-12-03T10:04:01.648Z,1.40
2022-12-03T10:09:53.098Z,1.58
2022-12-03T10:13:06.399Z,1.42
2022-12-03T10:15:33.343Z,1.33
2022-12-03T10:18:06.257Z,1.50
2022-12-03T10:23:50.775Z,1.25
2022-12-03T10:26:35.783Z,1.50
2022-12-03T10:29:18.408Z,1.40
2022-12-03T10:31:54.130Z,1.17
2022-12-03T10:35:09.114Z,1.27
2022-12-03T10:38:24.434Z,1.05
2022-12-03T10:43:39.420Z,1.50
2022-12-03T10:54:15.695Z,1.50
2022-12-03T10:56:50.320Z,1.45
2022-12-03T10:59:20.969Z,1.30
2022-12-03T11:01:48.375Z,1.30
2022-12-03T11:16:08.376Z,1.30
2022-12-03T11:22:38.102Z,1.25
2022-12-03T11:25:32.949Z,1.30
2022-12-03T11:34:55.317Z,1.33
2022-12-03T11:41:05.066Z,1.25
2022-12-03T11:47:16.823Z,1.23
2022-12-03T11:53:54.430Z,1.17
2022-12-03T12:02:42.719Z,1.17
2022-12-03T12:06:02.999Z,1.00
2022-12-03T12:08:30.492Z,1.00
2022-12-03T12:11:41.764Z,1.08
2022-12-03T12:17:03.160Z,1.08
2022-12-03T12:20:17.041Z,1.17
2022-12-03T12:22:43.919Z,0.90
2022-12-03T12:31:22.557Z,0.93
2022-12-03T12:33:49.359Z,1.00
2022-12-03T12:36:16.160Z,1.20
2022-12-03T12:38:52.502Z,1.40
2022-12-03T12:41:19.316Z,1.08
2022-12-03T12:43:46.187Z,1.20
2022-12-03T12:46:46.222Z,1.15
2022-12-03T12:49:26.885Z,1.20
2022-12-03T12:52:14.152Z,0.90
2022-12-03T13:00:57.317Z,1.05
2022-12-03T13:05:54.248Z,1.02
2022-12-03T13:08:33.719Z,1.35
2022-12-03T13:11:01.963Z,1.30
2022-12-03T13:13:40.230Z,1.25
2022-12-03T13:22:18.493Z,1.10
2022-12-03T13:28:30.199Z,1.10
2022-12-03T13:31:12.789Z,1.40
2022-12-03T13:34:12.118Z,1.20
2022-12-03T13:36:42.851Z,1.20
2022-12-03T13:41:53.700Z,1.40
2022-12-03T13:44:33.593Z,1.33
2022-12-03T13:47:11.688Z,1.50
2022-12-03T13:50:19.291Z,1.40
2022-12-03T13:52:50.486Z,1.40
2022-12-03T13:55:21.981Z,1.80
2022-12-03T13:58:20.169Z,1.45
2022-12-03T14:03:35.075Z,1.73
2022-12-03T14:06:32.696Z,1.30
2022-12-03T14:08:59.862Z,1.30
2022-12-03T14:11:45.237Z,1.40
2022-12-03T14:14:19.782Z,1.38
2022-12-03T14:16:48.269Z,1.48
2022-12-03T14:19:15.098Z,1.58
2022-12-03T14:22:21.340Z,1.50
2022-12-03T14:24:48.076Z,1.63
2022-12-03T14:27:14.862Z,1.52
2022-12-03T14:29:54.166Z,1.45
2022-12-03T14:32:27.299Z,1.33
2022-12-03T14:34:54.180Z,1.30
2022-12-03T14:37:39.313Z,1.40
2022-12-03T14:40:08.951Z,1.60
2022-12-03T14:42:51.194Z,1.20
2022-12-03T14:45:47.221Z,1.33
2022-12-03T14:48:13.994Z,1.40
2022-12-03T14:50:40.732Z,1.50
2022-12-03T14:53:07.474Z,1.33
2022-12-03T14:55:34.230Z,1.30
2022-12-03T14:58:00.952Z,1.75
2022-12-03T15:00:27.856Z,1.75
2022-12-03T15:03:02.229Z,1.17
2022-12-03T15:05:50.639Z,1.50
2022-12-03T15:08:17.421Z,1.45
2022-12-03T15:10:44.205Z,1.40
2022-12-03T15:19:39.581Z,1.50
2022-12-03T15:22:06.558Z,1.40
2022-12-03T15:24:33.310Z,1.17
2022-12-03T15:27:00.040Z,1.27
2022-12-03T15:29:26.777Z,1.50
2022-12-03T15:35:10.767Z,1.30
2022-12-03T15:37:37.529Z,1.20
2022-12-03T15:40:05.058Z,1.40
2022-12-03T15:42:34.886Z,1.45
2022-12-03T15:45:01.714Z,1.60
2022-12-03T15:47:59.780Z,1.30
2022-12-03T15:50:39.955Z,1.70
2022-12-03T15:53:07.089Z,1.50
2022-12-03T15:55:33.849Z,1.77
2022-12-03T15:58:13.039Z,1.70
2022-12-03T16:01:19.061Z,1.80
2022-12-03T16:03:57.919Z,1.80
2022-12-03T16:09:14.622Z,1.70
2022-12-03T16:11:41.354Z,1.58
2022-12-03T16:14:08.058Z,1.70
2022-12-03T16:16:34.924Z,1.50
2022-12-03T16:19:01.645Z,1.80
2022-12-03T16:21:28.961Z,2.17
2022-12-03T16:23:56.340Z,1.90
2022-12-03T16:26:26.413Z,1.73
2022-12-03T16:31:46.099Z,1.80
2022-12-03T16:34:16.984Z,2.03
2022-12-03T16:36:45.755Z,1.98
2022-12-03T16:42:39.695Z,1.92
2022-12-03T16:45:49.048Z,1.90
2022-12-03T16:48:18.976Z,1.70
2022-12-03T16:50:45.766Z,1.73
2022-12-03T16:53:15.773Z,1.98
2022-12-03T16:58:21.150Z,1.80
2022-12-03T17:07:33.466Z,1.90
2022-12-03T17:10:52.443Z,2.05
2022-12-03T17:13:10.742Z,1.73
2022-12-03T17:15:38.262Z,1.95
2022-12-03T17:21:54.280Z,1.75
2022-12-03T17:30:21.855Z,1.60
2022-12-03T17:32:50.843Z,1.80
2022-12-03T17:47:40.928Z,1.85
2022-12-03T17:50:11.079Z,1.92
2022-12-03T17:52:42.940Z,2.17
2022-12-03T17:58:16.268Z,2.03
2022-12-03T18:01:05.971Z,1.80
2022-12-03T18:10:23.572Z,2.08
2022-12-03T18:12:50.365Z,1.85
2022-12-03T18:15:20.126Z,2.00
2022-12-03T18:24:16.450Z,2.20
2022-12-03T18:29:50.134Z,2.28
2022-12-03T18:32:28.920Z,2.92
2022-12-03T18:35:24.550Z,4.00
2022-12-03T18:40:53.298Z,3.40
2022-12-03T18:47:02.729Z,3.47
2022-12-03T18:49:29.523Z,2.75
2022-12-03T18:51:59.594Z,2.80
2022-12-03T19:04:07.886Z,3.20
2022-12-03T19:06:34.745Z,3.00
2022-12-03T19:09:02.909Z,2.88
2022-12-03T19:11:36.965Z,2.75
2022-12-03T19:14:23.084Z,3.13
2022-12-03T19:19:32.066Z,4.15
2022-12-03T19:22:05.061Z,4.30
2022-12-03T19:24:32.844Z,3.85
2022-12-03T19:26:59.579Z,4.35
2022-12-03T19:29:26.553Z,3.53
2022-12-03T19:34:39.833Z,4.18
2022-12-03T19:37:16.943Z,5.45
2022-12-03T19:43:01.830Z,3.67
2022-12-03T19:45:29.020Z,4.05
2022-12-03T19:51:07.970Z,3.83
2022-12-03T19:54:31.349Z,4.25
2022-12-03T19:57:07.517Z,4.03
2022-12-03T20:00:01.237Z,5.22
2022-12-03T20:02:28.174Z,4.68
2022-12-03T20:04:55.023Z,4.32
2022-12-03T20:07:21.786Z,4.22
2022-12-03T20:16:35.227Z,3.70
2022-12-03T20:19:10.692Z,3.75
2022-12-03T20:25:27.851Z,4.22
2022-12-03T20:28:01.421Z,4.38
2022-12-03T20:33:19.581Z,3.92
2022-12-03T20:35:52.910Z,3.97
2022-12-03T20:38:28.551Z,4.90
2022-12-03T20:41:49.796Z,4.10
2022-12-03T20:44:16.545Z,4.35
2022-12-03T20:50:19.179Z,4.47
2022-12-03T20:53:03.560Z,4.25
2022-12-03T20:55:33.564Z,4.75
2022-12-03T20:58:00.609Z,4.53
2022-12-03T21:01:15.372Z,3.58
2022-12-03T21:03:46.617Z,3.97
2022-12-03T21:06:15.126Z,4.10
2022-12-03T21:08:43.153Z,3.95
2022-12-03T21:11:15.454Z,3.90
2022-12-03T21:17:07.743Z,3.55
2022-12-03T21:37:21.806Z,3.35
2022-12-03T21:39:48.628Z,3.00
2022-12-03T21:47:12.751Z,3.70
2022-12-03T22:00:09.231Z,3.05
2022-12-03T22:06:13.621Z,3.47
2022-12-03T22:22:30.303Z,3.30
2022-12-03T22:41:15.855Z,3.20
2022-12-03T22:44:11.861Z,2.83
2022-12-03T22:46:48.095Z,2.90
2022-12-03T22:49:19.917Z,2.67
2022-12-03T22:54:28.530Z,2.92
2022-12-03T22:56:55.564Z,2.45
2022-12-03T22:59:27.255Z,2.85
2022-12-03T23:02:00.206Z,3.20
2022-12-03T23:04:30.341Z,3.00
2022-12-03T23:07:15.169Z,2.90
2022-12-03T23:09:42.062Z,2.47
2022-12-03T23:12:09.183Z,3.08
2022-12-03T23:15:39.358Z,2.92
2022-12-03T23:18:06.379Z,3.17
2022-12-03T23:23:18.297Z,2.65
2022-12-03T23:26:32.461Z,2.70
2022-12-03T23:32:49.073Z,2.67
2022-12-03T23:48:17.698Z,2.40
2022-12-03T23:51:19.381Z,2.35
2022-12-03T23:53:46.570Z,2.75
2022-12-03T23:56:16.676Z,2.75
2022-12-03T23:59:50.882Z,2.70
