createdAt,value
2022-10-19T01:23:41.281Z,3.38
2022-10-19T01:26:58.330Z,4.00
2022-10-19T01:30:13.863Z,1.67
2022-10-19T01:33:34.116Z,4.82
2022-10-19T01:36:58.011Z,5.60
2022-10-19T01:40:15.362Z,5.25
2022-10-19T01:43:41.120Z,5.35
2022-10-19T01:46:44.906Z,5.40
2022-10-19T01:49:59.022Z,2.85
2022-10-19T01:53:00.726Z,1.98
2022-10-19T01:56:02.376Z,6.28
2022-10-19T01:59:05.003Z,3.88
2022-10-19T02:02:07.455Z,4.13
2022-10-19T02:05:09.678Z,4.05
2022-10-19T02:08:13.870Z,4.00
2022-10-19T02:11:16.262Z,7.07
2022-10-19T02:14:19.603Z,5.30
2022-10-19T02:20:24.084Z,3.22
2022-10-19T02:23:26.022Z,4.63
2022-10-19T02:26:27.712Z,2.40
2022-10-19T02:29:29.422Z,5.93
2022-10-19T02:32:31.276Z,5.50
2022-10-19T02:35:33.216Z,9.35
2022-10-19T02:38:35.026Z,5.40
2022-10-19T02:41:52.550Z,4.13
2022-10-19T02:45:00.528Z,3.78
2022-10-19T02:48:10.065Z,3.63
2022-10-19T02:51:31.767Z,5.95
2022-10-19T02:54:33.877Z,2.50
2022-10-19T02:57:36.116Z,3.38
2022-10-19T03:00:38.185Z,2.53
2022-10-19T03:03:40.158Z,3.53
2022-10-19T03:06:41.896Z,8.63
2022-10-19T03:09:43.759Z,5.53
2022-10-19T03:12:45.719Z,7.65
2022-10-19T03:15:48.037Z,6.78
2022-10-19T03:18:50.111Z,4.40
2022-10-19T03:21:51.781Z,3.75
2022-10-19T03:24:53.506Z,6.50
2022-10-19T03:27:55.185Z,7.18
2022-10-19T03:30:56.949Z,6.30
2022-10-19T03:33:58.768Z,4.53
2022-10-19T03:37:00.634Z,2.53
2022-10-19T03:40:02.433Z,6.28
2022-10-19T03:43:04.394Z,6.22
2022-10-19T03:46:06.161Z,8.23
2022-10-19T03:49:08.113Z,3.97
2022-10-19T03:52:10.235Z,8.02
2022-10-19T03:55:12.187Z,4.10
2022-10-19T03:58:13.835Z,8.68
2022-10-19T04:01:20.741Z,7.18
2022-10-19T04:04:22.672Z,6.25
2022-10-19T04:07:24.352Z,6.18
2022-10-19T04:10:26.031Z,5.47
2022-10-19T04:13:28.157Z,10.45
2022-10-19T04:16:30.422Z,4.50
2022-10-19T04:19:32.088Z,7.07
2022-10-19T04:22:33.774Z,8.07
2022-10-19T04:25:35.624Z,6.10
2022-10-19T04:28:37.386Z,3.72
2022-10-19T04:31:39.337Z,4.72
2022-10-19T04:34:41.273Z,3.60
2022-10-19T04:37:42.937Z,2.95
2022-10-19T04:40:44.606Z,5.38
2022-10-19T04:43:46.904Z,10.55
2022-10-19T04:46:48.571Z,6.15
2022-10-19T04:49:50.316Z,5.40
2022-10-19T04:52:52.210Z,5.30
2022-10-19T04:55:53.947Z,8.30
2022-10-19T04:58:56.904Z,8.27
2022-10-19T05:01:58.545Z,5.18
2022-10-19T05:05:00.265Z,9.80
2022-10-19T05:08:02.090Z,7.95
2022-10-19T05:11:05.072Z,3.53
2022-10-19T05:14:06.826Z,5.45
2022-10-19T05:17:08.502Z,5.32
2022-10-19T05:20:13.231Z,9.75
2022-10-19T05:23:16.040Z,6.88
2022-10-19T05:26:18.450Z,8.27
2022-10-19T05:29:20.181Z,10.10
2022-10-19T05:32:21.895Z,6.03
2022-10-19T05:35:23.804Z,8.45
2022-10-19T05:38:25.455Z,10.60
2022-10-19T05:41:27.367Z,10.68
2022-10-19T05:44:29.151Z,7.75
2022-10-19T05:47:31.353Z,9.90
2022-10-19T05:50:33.111Z,7.68
2022-10-19T05:53:35.331Z,8.77
2022-10-19T05:56:37.352Z,7.65
2022-10-19T05:59:39.041Z,5.95
2022-10-19T06:02:42.742Z,4.15
2022-10-19T06:05:44.398Z,10.50
2022-10-19T06:08:47.066Z,11.52
2022-10-19T06:11:48.721Z,8.23
2022-10-19T06:14:50.990Z,7.85
2022-10-19T06:17:52.647Z,10.10
2022-10-19T06:20:54.320Z,9.45
2022-10-19T06:23:57.915Z,9.82
2022-10-19T06:26:59.590Z,7.80
2022-10-19T06:30:01.348Z,12.05
2022-10-19T06:36:13.852Z,7.78
2022-10-19T06:39:15.527Z,7.93
2022-10-19T06:42:17.179Z,9.05
2022-10-19T06:45:19.000Z,10.07
2022-10-19T06:48:20.683Z,6.03
2022-10-19T06:51:22.657Z,6.90
2022-10-19T06:54:25.582Z,11.60
2022-10-19T06:57:28.562Z,10.70
2022-10-19T07:00:30.902Z,10.07
2022-10-19T07:03:32.901Z,10.00
2022-10-19T07:06:34.746Z,14.98
2022-10-19T07:09:36.474Z,9.27
2022-10-19T07:12:38.246Z,6.50
2022-10-19T07:15:39.925Z,6.30
2022-10-19T07:18:42.470Z,8.93
2022-10-19T07:21:44.900Z,10.82
2022-10-19T07:24:46.657Z,6.47
2022-10-19T07:27:48.341Z,6.20
2022-10-19T07:30:50.024Z,7.05
2022-10-19T07:33:59.287Z,9.88
2022-10-19T07:37:00.942Z,7.43
2022-10-19T07:40:03.573Z,13.27
2022-10-19T07:43:05.509Z,13.23
2022-10-19T07:46:09.002Z,12.35
2022-10-19T07:49:16.209Z,14.48
2022-10-19T07:52:18.112Z,7.68
2022-10-19T07:55:20.089Z,6.80
2022-10-19T07:58:21.822Z,8.25
2022-10-19T08:01:25.443Z,5.22
2022-10-19T08:07:48.864Z,10.88
2022-10-19T08:10:50.650Z,7.05
2022-10-19T08:13:52.763Z,6.38
2022-10-19T08:16:54.622Z,17.30
2022-10-19T08:19:56.290Z,4.88
2022-10-19T08:22:59.088Z,12.30
2022-10-19T08:26:00.945Z,6.03
2022-10-19T08:29:20.964Z,9.20
2022-10-19T08:32:22.649Z,12.38
2022-10-19T08:35:24.298Z,8.35
2022-10-19T08:38:25.985Z,6.82
2022-10-19T08:41:30.791Z,10.57
2022-10-19T08:44:53.468Z,11.60
2022-10-19T08:48:03.968Z,12.80
2022-10-19T08:51:05.892Z,6.05
2022-10-19T08:54:12.215Z,9.55
2022-10-19T08:57:32.545Z,13.77
2022-10-19T09:00:52.275Z,5.78
2022-10-19T09:04:15.347Z,9.98
2022-10-19T09:07:27.111Z,8.80
2022-10-19T09:10:36.067Z,7.90
2022-10-19T09:14:03.761Z,14.80
2022-10-19T09:17:06.984Z,10.43
2022-10-19T09:20:37.258Z,8.68
2022-10-19T09:23:48.812Z,9.25
2022-10-19T09:26:52.980Z,10.90
2022-10-19T09:29:56.310Z,11.15
2022-10-19T09:36:04.207Z,6.57
2022-10-19T09:39:06.000Z,8.20
2022-10-19T09:42:19.015Z,10.45
2022-10-19T09:45:29.545Z,6.78
2022-10-19T09:49:04.093Z,9.85
2022-10-19T09:52:05.775Z,10.82
2022-10-19T09:55:28.024Z,10.45
2022-10-19T09:58:32.944Z,10.05
2022-10-19T10:01:43.029Z,8.13
2022-10-19T10:05:14.123Z,10.98
2022-10-19T10:08:20.820Z,6.88
2022-10-19T10:11:38.002Z,10.20
2022-10-19T10:14:40.186Z,8.40
2022-10-19T10:17:41.831Z,10.23
2022-10-19T10:21:05.943Z,12.23
2022-10-19T10:24:11.537Z,11.35
2022-10-19T10:27:25.423Z,9.77
2022-10-19T10:30:28.991Z,9.60
2022-10-19T10:33:46.092Z,10.00
2022-10-19T10:36:50.442Z,17.02
2022-10-19T10:39:53.027Z,6.55
2022-10-19T10:42:56.778Z,13.68
2022-10-19T10:46:19.246Z,12.00
2022-10-19T10:49:25.838Z,10.52
2022-10-19T10:52:30.705Z,13.45
2022-10-19T10:55:32.537Z,15.23
2022-10-19T10:58:43.298Z,10.25
2022-10-19T11:01:51.400Z,15.07
2022-10-19T11:04:56.596Z,8.00
2022-10-19T11:08:12.654Z,7.60
2022-10-19T11:11:21.783Z,11.00
2022-10-19T11:14:36.461Z,8.63
2022-10-19T11:17:39.086Z,9.13
2022-10-19T11:20:48.679Z,7.68
2022-10-19T11:23:56.822Z,12.52
2022-10-19T11:27:27.908Z,8.70
2022-10-19T11:30:29.582Z,9.48
2022-10-19T11:34:00.015Z,11.50
2022-10-19T11:37:19.782Z,12.07
2022-10-19T11:40:40.248Z,10.02
2022-10-19T11:43:47.168Z,10.02
2022-10-19T11:46:57.652Z,6.15
2022-10-19T11:50:17.944Z,6.97
2022-10-19T11:53:57.509Z,8.25
2022-10-19T11:57:20.630Z,8.23
2022-10-19T12:04:12.662Z,9.45
2022-10-19T12:07:20.142Z,12.05
2022-10-19T12:10:32.534Z,11.43
2022-10-19T12:14:01.263Z,7.38
2022-10-19T12:17:07.949Z,7.30
2022-10-19T12:20:28.406Z,10.52
2022-10-19T12:23:40.350Z,10.55
2022-10-19T12:26:42.118Z,10.77
2022-10-19T12:29:47.894Z,11.52
2022-10-19T12:33:14.455Z,10.23
2022-10-19T12:36:25.030Z,11.30
2022-10-19T12:39:53.935Z,12.40
2022-10-19T12:43:15.038Z,13.02
2022-10-19T12:46:40.051Z,8.95
2022-10-19T12:49:49.292Z,13.15
2022-10-19T12:56:09.780Z,10.88
2022-10-19T12:59:12.458Z,10.05
2022-10-19T13:02:36.804Z,10.88
2022-10-19T13:05:38.475Z,14.00
2022-10-19T13:08:43.224Z,13.80
2022-10-19T13:12:16.438Z,16.17
2022-10-19T13:15:36.965Z,7.90
2022-10-19T13:19:00.480Z,7.65
2022-10-19T13:22:02.118Z,11.35
2022-10-19T13:25:21.427Z,14.10
2022-10-19T13:28:29.018Z,5.40
2022-10-19T13:31:31.416Z,9.77
2022-10-19T13:34:33.654Z,9.57
2022-10-19T13:37:35.311Z,7.68
2022-10-19T13:40:38.049Z,13.07
2022-10-19T13:44:04.949Z,11.25
2022-10-19T13:47:25.921Z,10.45
2022-10-19T13:50:41.647Z,12.85
2022-10-19T13:54:27.897Z,14.05
2022-10-19T13:57:48.859Z,7.75
2022-10-19T14:01:31.742Z,13.63
2022-10-19T14:04:44.937Z,9.27
2022-10-19T14:08:03.579Z,11.25
2022-10-19T14:11:15.308Z,11.85
2022-10-19T14:14:21.921Z,9.60
2022-10-19T14:17:25.351Z,10.20
2022-10-19T14:20:34.323Z,14.52
2022-10-19T14:23:38.242Z,10.30
2022-10-19T14:26:40.731Z,8.57
2022-10-19T14:30:00.271Z,10.65
2022-10-19T14:33:06.920Z,10.77
2022-10-19T14:36:22.935Z,13.88
2022-10-19T14:39:32.732Z,8.98
2022-10-19T14:42:39.095Z,7.95
2022-10-19T14:45:40.705Z,8.68
2022-10-19T14:48:45.447Z,9.23
2022-10-19T14:51:52.014Z,13.52
2022-10-19T14:54:54.136Z,8.43
2022-10-19T14:57:55.833Z,11.05
2022-10-19T15:00:57.468Z,9.40
2022-10-19T15:03:59.255Z,17.85
2022-10-19T15:07:01.856Z,9.75
2022-10-19T15:10:05.587Z,11.10
2022-10-19T15:13:07.258Z,10.18
2022-10-19T15:16:31.110Z,11.05
2022-10-19T15:19:39.538Z,11.55
2022-10-19T15:22:41.417Z,12.60
2022-10-19T15:25:43.089Z,10.88
2022-10-19T15:28:44.920Z,8.60
2022-10-19T15:31:46.595Z,9.65
2022-10-19T15:34:48.263Z,8.55
2022-10-19T15:37:50.069Z,8.85
2022-10-19T15:41:02.540Z,12.48
2022-10-19T15:44:24.780Z,13.43
2022-10-19T15:47:26.958Z,20.27
2022-10-19T15:50:32.068Z,8.07
2022-10-19T15:53:33.965Z,12.88
2022-10-19T15:56:37.704Z,15.85
2022-10-19T15:59:39.379Z,14.77
2022-10-19T16:02:41.237Z,12.15
2022-10-19T16:05:42.864Z,14.07
2022-10-19T16:08:47.578Z,10.32
2022-10-19T16:11:50.216Z,13.77
2022-10-19T16:14:52.527Z,11.95
2022-10-19T16:17:55.917Z,12.50
2022-10-19T16:20:57.660Z,7.57
2022-10-19T16:23:59.441Z,11.63
2022-10-19T16:27:01.171Z,11.63
2022-10-19T16:30:03.646Z,12.20
2022-10-19T16:33:05.579Z,10.73
2022-10-19T16:36:07.947Z,14.93
2022-10-19T16:39:09.606Z,11.88
2022-10-19T16:42:11.241Z,10.32
2022-10-19T16:45:13.067Z,8.00
2022-10-19T16:48:14.735Z,17.98
2022-10-19T16:51:23.095Z,12.23
2022-10-19T16:54:26.469Z,21.52
2022-10-19T16:57:28.170Z,14.07
2022-10-19T17:00:30.350Z,13.80
2022-10-19T17:03:32.209Z,12.55
2022-10-19T17:06:34.182Z,9.32
2022-10-19T17:09:43.474Z,20.08
2022-10-19T17:12:46.394Z,10.73
2022-10-19T17:15:48.107Z,12.13
2022-10-19T17:18:50.312Z,10.48
2022-10-19T17:21:52.224Z,15.00
2022-10-19T17:24:55.462Z,10.23
2022-10-19T17:34:04.786Z,7.15
2022-10-19T17:37:06.521Z,13.02
2022-10-19T17:40:08.939Z,10.32
2022-10-19T17:43:10.961Z,11.25
2022-10-19T17:46:16.121Z,13.40
2022-10-19T17:49:18.747Z,10.55
2022-10-19T17:52:20.416Z,12.50
2022-10-19T17:58:30.654Z,17.75
2022-10-19T18:01:32.391Z,15.35
2022-10-19T18:07:42.759Z,14.25
2022-10-19T18:10:44.441Z,16.75
2022-10-19T18:13:47.861Z,20.50
2022-10-19T18:16:50.250Z,10.68
2022-10-19T18:19:51.938Z,14.50
2022-10-19T18:22:53.940Z,18.65
2022-10-19T18:25:55.780Z,10.30
2022-10-19T18:28:57.621Z,12.25
2022-10-19T18:31:59.343Z,13.20
2022-10-19T18:35:01.397Z,9.85
2022-10-19T18:38:03.371Z,15.52
2022-10-19T18:41:06.580Z,10.10
2022-10-19T18:47:11.812Z,10.48
2022-10-19T18:50:13.492Z,16.65
2022-10-19T18:53:15.394Z,18.38
2022-10-19T18:56:19.144Z,15.48
2022-10-19T18:59:20.826Z,18.73
2022-10-19T19:02:28.562Z,12.10
2022-10-19T19:05:36.826Z,14.40
2022-10-19T19:08:39.414Z,14.55
2022-10-19T19:11:41.451Z,14.65
2022-10-19T19:14:45.085Z,16.30
2022-10-19T19:17:46.759Z,21.63
2022-10-19T19:20:48.715Z,15.82
2022-10-19T19:23:51.009Z,14.88
2022-10-19T19:26:53.555Z,13.70
2022-10-19T19:29:56.043Z,14.75
2022-10-19T19:32:58.006Z,20.42
2022-10-19T19:35:59.686Z,15.65
2022-10-19T19:39:01.430Z,17.52
2022-10-19T19:42:03.260Z,12.82
2022-10-19T19:45:05.477Z,18.00
2022-10-19T19:48:08.131Z,16.05
2022-10-19T19:51:10.926Z,14.50
2022-10-19T19:54:12.830Z,13.07
2022-10-19T19:57:14.487Z,13.23
2022-10-19T20:00:16.942Z,14.85
2022-10-19T20:03:18.724Z,15.65
2022-10-19T20:06:23.540Z,14.18
2022-10-19T20:09:28.957Z,16.77
2022-10-19T20:12:30.593Z,14.18
2022-10-19T20:15:32.337Z,16.20
2022-10-19T20:18:33.961Z,16.20
2022-10-19T20:21:35.620Z,12.18
2022-10-19T20:24:37.782Z,19.88
2022-10-19T20:27:39.607Z,13.75
2022-10-19T20:30:44.423Z,12.00
2022-10-19T20:33:47.467Z,16.50
2022-10-19T20:36:49.137Z,15.48
2022-10-19T20:39:50.814Z,12.90
2022-10-19T20:42:56.789Z,15.60
2022-10-19T20:46:17.763Z,17.52
2022-10-19T20:49:19.457Z,13.20
2022-10-19T20:52:21.178Z,13.52
2022-10-19T20:55:24.043Z,15.57
2022-10-19T20:58:25.742Z,14.55
2022-10-19T21:01:27.868Z,18.52
2022-10-19T21:04:30.863Z,16.05
2022-10-19T21:07:32.547Z,12.20
2022-10-19T21:10:34.344Z,17.80
2022-10-19T21:13:37.258Z,19.63
2022-10-19T21:16:39.404Z,16.77
2022-10-19T21:19:41.185Z,18.75
2022-10-19T21:22:43.562Z,15.02
2022-10-19T21:25:58.314Z,18.65
2022-10-19T21:29:00.829Z,19.52
2022-10-19T21:32:02.691Z,18.25
2022-10-19T21:35:05.845Z,23.00
2022-10-19T21:38:07.552Z,16.55
2022-10-19T21:41:15.247Z,16.88
2022-10-19T21:45:01.320Z,18.17
2022-10-19T21:48:16.576Z,15.10
2022-10-19T21:51:35.167Z,17.58
2022-10-19T21:54:37.221Z,15.65
2022-10-19T21:57:39.094Z,13.23
2022-10-19T22:00:41.094Z,18.25
2022-10-19T22:03:45.517Z,19.05
2022-10-19T22:06:47.389Z,17.38
2022-10-19T22:09:49.029Z,18.58
2022-10-19T22:12:51.948Z,15.57
2022-10-19T22:15:53.693Z,16.30
2022-10-19T22:18:55.743Z,14.65
2022-10-19T22:21:57.377Z,16.00
2022-10-19T22:24:59.125Z,14.27
2022-10-19T22:28:01.089Z,21.48
2022-10-19T22:31:02.997Z,13.75
