createdAt,value
2019-01-20T00:13:56.433Z,-2
2019-01-20T00:29:06.917Z,-2
2019-01-20T00:44:16.068Z,-2.1
2019-01-20T00:59:25.903Z,-2.2
2019-01-20T01:14:35.717Z,-2.2
2019-01-20T01:29:45.528Z,-2.3
2019-01-20T01:44:55.309Z,-2.5
2019-01-20T02:00:05.181Z,-2.5
2019-01-20T02:15:13.670Z,-2.4
2019-01-20T02:30:24.666Z,-2.5
2019-01-20T02:45:34.367Z,-2.6
2019-01-20T03:00:44.090Z,-2.6
2019-01-20T03:15:49.106Z,-2.4
2019-01-20T03:31:03.781Z,-2.4
2019-01-20T03:46:13.559Z,-2.4
2019-01-20T04:01:23.464Z,-2.5
2019-01-20T04:16:32.966Z,-2.5
2019-01-20T04:31:42.679Z,-2.7
2019-01-20T04:46:52.489Z,-2.7
2019-01-20T05:02:02.164Z,-2.8
2019-01-20T05:17:11.771Z,-2.8
2019-01-20T05:32:21.645Z,-2.8
2019-01-20T05:47:33.392Z,-2.9
2019-01-20T06:02:40.933Z,-3.1
2019-01-20T06:17:50.225Z,-3.4
2019-01-20T06:33:00.398Z,-3.5
2019-01-20T06:48:09.079Z,-3.5
2019-01-20T07:03:19.005Z,-3.6
2019-01-20T07:18:28.006Z,-3.7
2019-01-20T07:33:32.673Z,-3.7
2019-01-20T07:48:46.937Z,-3.4
2019-01-20T08:03:56.355Z,-3.4
2019-01-20T08:19:05.952Z,-3.2
2019-01-20T08:34:08.734Z,-3.2
2019-01-20T08:49:25.179Z,-2.9
2019-01-20T09:04:34.915Z,-2.4
2019-01-20T09:19:44.831Z,-2.1
2019-01-20T09:34:54.981Z,-1.6
2019-01-20T09:50:05.307Z,-0.9
2019-01-20T10:05:17.016Z,-0.2
2019-01-20T10:20:26.270Z,1
2019-01-20T10:35:37.565Z,2
2019-01-20T10:50:47.643Z,2.4
2019-01-20T11:06:06.557Z,2.7
2019-01-20T11:21:22.623Z,3.3
2019-01-20T11:36:38.536Z,3.9
2019-01-20T11:51:52.589Z,4.4
2019-01-20T12:07:06.192Z,5.1
2019-01-20T12:22:19.214Z,5.5
2019-01-20T12:37:34.714Z,5.8
2019-01-20T12:52:51.800Z,6
2019-01-20T13:08:09.410Z,6.2
2019-01-20T13:23:26.045Z,5.9
2019-01-20T13:38:28.633Z,6
2019-01-20T13:53:54.847Z,6
2019-01-20T14:09:17.215Z,5.9
2019-01-20T14:24:34.541Z,6.2
2019-01-20T14:39:50.073Z,6.1
2019-01-20T14:55:04.294Z,5.6
2019-01-20T15:10:17.698Z,5
2019-01-20T15:25:29.458Z,4.5
2019-01-20T15:40:42.593Z,4
2019-01-20T15:55:54.575Z,3.3
2019-01-20T16:11:05.988Z,2.7
2019-01-20T16:26:09.482Z,2.9
2019-01-20T16:41:29.000Z,2
2019-01-20T16:56:40.179Z,1.6
2019-01-20T17:11:51.292Z,1.3
2019-01-20T17:27:02.270Z,1
2019-01-20T17:42:13.149Z,0.8
2019-01-20T17:57:24.062Z,0.8
2019-01-20T18:12:34.842Z,0.5
2019-01-20T18:27:45.528Z,0.3
2019-01-20T18:42:51.066Z,0.1
2019-01-20T18:58:06.858Z,0
2019-01-20T19:13:18.532Z,-0.1
2019-01-20T19:28:27.967Z,-0.3
2019-01-20T19:43:38.462Z,-0.4
2019-01-20T19:58:48.946Z,-0.5
2019-01-20T20:13:59.291Z,-0.7
2019-01-20T20:29:09.575Z,-0.8
2019-01-20T20:44:19.922Z,-0.9
2019-01-20T20:59:29.158Z,-1.1
2019-01-20T21:14:40.385Z,-1.2
2019-01-20T21:29:50.798Z,0.7
2019-01-20T21:45:01.982Z,0.3
2019-01-20T22:00:05.336Z,-0.7
2019-01-20T22:15:22.703Z,-1.3
2019-01-20T22:30:32.909Z,-1.6
2019-01-20T22:45:43.409Z,0.2
2019-01-20T23:00:54.039Z,-0.9
2019-01-20T23:16:04.122Z,-1.7
2019-01-20T23:31:14.126Z,-2
2019-01-20T23:46:24.012Z,-2.2
