createdAt,value
2022-10-02T00:02:11.116Z,16.10
2022-10-02T00:04:49.046Z,15.97
2022-10-02T00:07:19.276Z,15.30
2022-10-02T00:09:51.822Z,15.13
2022-10-02T00:12:22.315Z,14.13
2022-10-02T00:14:54.313Z,15.30
2022-10-02T00:17:29.502Z,13.67
2022-10-02T00:19:57.027Z,13.67
2022-10-02T00:22:53.212Z,12.97
2022-10-02T00:25:22.972Z,12.50
2022-10-02T00:28:22.728Z,12.60
2022-10-02T00:31:06.823Z,12.67
2022-10-02T00:33:58.943Z,11.70
2022-10-02T00:36:25.921Z,10.93
2022-10-02T00:38:58.677Z,10.70
2022-10-02T00:41:43.814Z,10.50
2022-10-02T00:44:41.699Z,10.23
2022-10-02T00:47:39.581Z,10.27
2022-10-02T00:50:36.791Z,10.30
2022-10-02T00:53:28.180Z,10.47
2022-10-02T00:56:12.339Z,9.83
2022-10-02T00:59:06.867Z,10.07
2022-10-02T01:01:43.460Z,10.23
2022-10-02T01:04:17.865Z,9.60
2022-10-02T01:06:45.089Z,10.30
2022-10-02T01:09:12.088Z,9.80
2022-10-02T01:11:39.838Z,9.20
2022-10-02T01:14:07.023Z,8.90
2022-10-02T01:16:34.458Z,9.17
2022-10-02T01:19:01.935Z,9.20
2022-10-02T01:21:44.445Z,10.20
2022-10-02T01:24:27.974Z,9.80
2022-10-02T01:26:55.198Z,9.73
2022-10-02T01:29:22.151Z,9.93
2022-10-02T01:31:49.243Z,10.33
2022-10-02T01:34:16.434Z,9.03
2022-10-02T01:36:43.960Z,9.57
2022-10-02T01:39:11.487Z,9.60
2022-10-02T01:41:43.151Z,10.30
2022-10-02T01:44:11.173Z,9.47
2022-10-02T01:47:20.337Z,9.63
2022-10-02T01:50:15.752Z,9.47
2022-10-02T01:52:58.430Z,9.77
2022-10-02T01:56:09.256Z,8.47
2022-10-02T01:58:49.861Z,9.37
2022-10-02T02:01:23.535Z,9.30
2022-10-02T02:04:12.296Z,9.70
2022-10-02T02:06:44.851Z,8.90
2022-10-02T02:09:28.982Z,8.27
2022-10-02T02:12:17.459Z,9.23
2022-10-02T02:15:11.596Z,9.07
2022-10-02T02:17:56.408Z,8.70
2022-10-02T02:20:36.802Z,9.13
2022-10-02T02:23:11.062Z,9.57
2022-10-02T02:25:43.285Z,9.37
2022-10-02T02:28:13.776Z,8.97
2022-10-02T02:30:45.819Z,9.07
2022-10-02T02:33:23.047Z,9.03
2022-10-02T02:35:56.614Z,9.63
2022-10-02T02:38:32.212Z,9.00
2022-10-02T02:41:24.846Z,8.70
2022-10-02T02:44:24.199Z,8.73
2022-10-02T02:47:06.908Z,8.30
2022-10-02T02:49:44.697Z,8.70
2022-10-02T02:52:17.446Z,9.03
2022-10-02T02:54:58.131Z,8.80
2022-10-02T02:57:31.861Z,8.60
2022-10-02T03:00:02.251Z,8.20
2022-10-02T03:02:29.388Z,8.90
2022-10-02T03:04:56.586Z,8.80
2022-10-02T03:07:23.796Z,8.50
2022-10-02T03:10:20.655Z,8.07
2022-10-02T03:13:27.037Z,8.60
2022-10-02T03:16:30.263Z,8.43
2022-10-02T03:19:29.704Z,8.30
2022-10-02T03:22:35.510Z,8.30
2022-10-02T03:25:24.145Z,9.13
2022-10-02T03:28:01.982Z,8.83
2022-10-02T03:30:31.649Z,9.10
2022-10-02T03:33:01.113Z,7.70
2022-10-02T03:35:29.901Z,7.43
2022-10-02T03:38:02.598Z,8.20
2022-10-02T03:40:29.748Z,7.10
2022-10-02T03:42:58.476Z,7.80
2022-10-02T03:45:46.634Z,7.50
2022-10-02T03:48:13.623Z,7.77
2022-10-02T03:50:41.013Z,7.53
2022-10-02T03:53:18.202Z,6.20
2022-10-02T03:55:52.329Z,6.60
2022-10-02T03:58:19.738Z,6.63
2022-10-02T04:00:58.597Z,7.33
2022-10-02T04:03:37.297Z,6.40
2022-10-02T04:06:20.018Z,7.23
2022-10-02T04:09:02.948Z,5.93
2022-10-02T04:11:38.663Z,5.83
2022-10-02T04:14:12.099Z,5.77
2022-10-02T04:17:03.811Z,9.20
2022-10-02T04:19:50.130Z,11.17
2022-10-02T04:22:33.218Z,12.17
2022-10-02T04:25:09.343Z,8.93
2022-10-02T04:27:53.742Z,5.87
2022-10-02T04:30:21.121Z,5.80
2022-10-02T04:32:48.657Z,4.83
2022-10-02T04:35:53.086Z,6.43
2022-10-02T04:38:45.071Z,7.60
2022-10-02T04:41:35.060Z,8.40
2022-10-02T04:44:39.964Z,8.03
2022-10-02T04:47:44.532Z,6.07
2022-10-02T04:50:23.834Z,4.60
2022-10-02T04:52:58.018Z,5.30
2022-10-02T04:55:52.100Z,5.27
2022-10-02T04:58:39.826Z,6.60
2022-10-02T05:01:06.931Z,5.23
2022-10-02T05:03:45.768Z,4.53
2022-10-02T05:06:27.838Z,4.50
2022-10-02T05:08:57.659Z,3.30
2022-10-02T05:12:02.202Z,4.33
2022-10-02T05:14:54.326Z,4.83
2022-10-02T05:17:41.691Z,6.00
2022-10-02T05:20:46.811Z,5.83
2022-10-02T05:23:29.240Z,5.00
2022-10-02T05:26:17.971Z,5.47
2022-10-02T05:29:03.044Z,4.40
2022-10-02T05:31:52.223Z,4.33
2022-10-02T05:34:54.669Z,3.60
2022-10-02T05:37:26.493Z,4.43
2022-10-02T05:40:12.117Z,4.03
2022-10-02T05:43:06.225Z,3.43
2022-10-02T05:45:44.546Z,4.37
2022-10-02T05:48:20.132Z,3.70
2022-10-02T05:50:54.542Z,3.60
2022-10-02T05:54:02.969Z,3.43
2022-10-02T05:56:41.070Z,3.67
2022-10-02T05:59:21.998Z,3.43
2022-10-02T06:01:50.514Z,2.97
2022-10-02T06:04:25.940Z,2.60
2022-10-02T06:06:57.081Z,2.90
2022-10-02T06:09:46.502Z,3.37
2022-10-02T06:12:26.755Z,3.00
2022-10-02T06:15:01.657Z,2.83
2022-10-02T06:17:42.849Z,3.50
2022-10-02T06:21:06.902Z,2.83
2022-10-02T06:23:40.763Z,2.37
2022-10-02T06:26:16.521Z,2.63
2022-10-02T06:29:07.310Z,2.33
2022-10-02T06:32:05.273Z,2.55
2022-10-02T06:34:32.445Z,2.57
2022-10-02T06:37:06.626Z,2.08
2022-10-02T06:39:39.703Z,2.63
2022-10-02T06:42:34.094Z,2.77
2022-10-02T06:45:25.352Z,2.88
2022-10-02T06:47:57.541Z,2.33
2022-10-02T06:50:30.714Z,2.80
2022-10-02T06:53:16.030Z,2.40
2022-10-02T06:56:07.564Z,3.23
2022-10-02T06:58:53.116Z,2.30
2022-10-02T07:01:54.947Z,1.92
2022-10-02T07:04:46.020Z,2.03
2022-10-02T07:07:33.946Z,2.13
2022-10-02T07:10:07.413Z,2.08
2022-10-02T07:12:47.252Z,2.27
2022-10-02T07:15:35.695Z,2.00
2022-10-02T07:18:42.759Z,1.98
2022-10-02T07:21:23.366Z,2.42
2022-10-02T07:24:02.227Z,2.33
2022-10-02T07:26:46.895Z,2.40
2022-10-02T07:29:16.970Z,2.57
2022-10-02T07:32:12.266Z,2.65
2022-10-02T07:34:59.122Z,2.23
2022-10-02T07:37:44.663Z,2.50
2022-10-02T07:40:28.938Z,2.13
2022-10-02T07:43:21.174Z,2.20
2022-10-02T07:45:51.009Z,2.70
2022-10-02T07:48:48.015Z,2.10
2022-10-02T07:51:50.252Z,2.63
2022-10-02T07:54:43.607Z,2.70
2022-10-02T07:57:33.130Z,2.97
2022-10-02T08:00:13.552Z,3.17
2022-10-02T08:03:05.066Z,3.20
2022-10-02T08:05:54.222Z,2.50
2022-10-02T08:08:42.412Z,2.57
2022-10-02T08:11:30.577Z,2.87
2022-10-02T08:14:25.459Z,3.03
2022-10-02T08:16:56.571Z,2.63
2022-10-02T08:19:39.544Z,4.03
2022-10-02T08:22:45.043Z,2.40
2022-10-02T08:25:22.983Z,2.30
2022-10-02T08:28:11.930Z,3.13
2022-10-02T08:30:39.124Z,4.87
2022-10-02T08:33:15.119Z,2.90
2022-10-02T08:35:48.858Z,2.77
2022-10-02T08:38:50.346Z,3.03
2022-10-02T08:41:41.808Z,2.10
2022-10-02T08:44:38.078Z,2.37
2022-10-02T08:47:23.186Z,2.80
2022-10-02T08:50:20.082Z,2.00
2022-10-02T08:53:17.323Z,2.00
2022-10-02T08:55:52.987Z,2.08
2022-10-02T08:58:22.906Z,1.67
2022-10-02T09:01:01.996Z,3.08
2022-10-02T09:04:01.468Z,1.90
2022-10-02T09:06:49.255Z,2.58
2022-10-02T09:09:47.020Z,2.22
2022-10-02T09:12:48.227Z,2.35
2022-10-02T09:15:35.880Z,3.28
2022-10-02T09:18:16.866Z,2.10
2022-10-02T09:21:11.445Z,2.17
2022-10-02T09:23:44.631Z,2.00
2022-10-02T09:26:34.815Z,2.10
2022-10-02T09:29:20.505Z,2.57
2022-10-02T09:31:59.734Z,2.77
2022-10-02T09:35:04.071Z,2.50
2022-10-02T09:37:31.703Z,2.80
2022-10-02T09:40:13.828Z,2.07
2022-10-02T09:42:44.056Z,1.90
2022-10-02T09:45:30.251Z,2.05
2022-10-02T09:48:34.672Z,2.10
2022-10-02T09:51:16.679Z,2.30
2022-10-02T09:54:21.610Z,2.50
2022-10-02T09:57:24.760Z,1.95
2022-10-02T10:00:00.965Z,1.85
2022-10-02T10:03:15.497Z,1.90
2022-10-02T10:06:12.586Z,2.63
2022-10-02T10:09:04.386Z,2.70
2022-10-02T10:11:51.858Z,2.30
2022-10-02T10:14:45.963Z,2.30
2022-10-02T10:17:16.254Z,2.80
2022-10-02T10:20:08.804Z,3.83
2022-10-02T10:22:51.293Z,2.60
2022-10-02T10:25:37.849Z,2.40
2022-10-02T10:28:19.923Z,3.23
2022-10-02T10:31:14.514Z,2.57
2022-10-02T10:33:42.153Z,3.00
2022-10-02T10:36:46.633Z,2.87
2022-10-02T10:39:38.850Z,2.80
2022-10-02T10:42:14.666Z,2.80
2022-10-02T10:45:12.700Z,2.47
2022-10-02T10:48:03.285Z,1.90
2022-10-02T10:51:00.443Z,2.55
2022-10-02T10:54:01.745Z,2.53
2022-10-02T10:56:37.136Z,2.72
2022-10-02T10:59:42.534Z,2.63
2022-10-02T11:02:24.768Z,2.28
2022-10-02T11:05:33.221Z,2.40
2022-10-02T11:08:19.090Z,2.50
2022-10-02T11:11:13.790Z,2.50
2022-10-02T11:14:12.782Z,2.55
2022-10-02T11:17:00.955Z,2.53
2022-10-02T11:20:09.658Z,2.15
2022-10-02T11:22:48.386Z,2.65
2022-10-02T11:25:34.706Z,1.88
2022-10-02T11:28:04.475Z,2.33
2022-10-02T11:31:04.114Z,2.45
2022-10-02T11:33:50.777Z,2.47
2022-10-02T11:36:41.638Z,2.10
2022-10-02T11:39:24.620Z,2.25
2022-10-02T11:42:05.643Z,1.67
2022-10-02T11:44:42.626Z,1.60
2022-10-02T11:47:47.178Z,2.90
2022-10-02T11:50:23.353Z,2.60
2022-10-02T11:53:34.639Z,2.60
2022-10-02T11:56:24.716Z,3.20
2022-10-02T11:59:01.764Z,3.15
2022-10-02T12:01:47.474Z,2.63
2022-10-02T12:04:22.371Z,1.83
2022-10-02T12:07:07.689Z,1.80
2022-10-02T12:09:54.724Z,2.10
2022-10-02T12:12:51.605Z,1.50
2022-10-02T12:15:36.875Z,1.50
2022-10-02T12:18:21.649Z,1.55
2022-10-02T12:21:19.622Z,1.80
2022-10-02T12:24:09.345Z,1.55
2022-10-02T12:27:09.553Z,2.05
2022-10-02T12:29:43.675Z,1.70
2022-10-02T12:32:23.757Z,2.13
2022-10-02T12:35:06.365Z,2.60
2022-10-02T12:38:12.213Z,2.22
2022-10-02T12:41:09.718Z,2.20
2022-10-02T12:43:43.361Z,2.35
2022-10-02T12:46:46.147Z,1.40
2022-10-02T12:49:26.372Z,1.67
2022-10-02T12:52:05.948Z,2.00
2022-10-02T12:55:06.988Z,2.03
2022-10-02T12:57:58.945Z,1.40
2022-10-02T13:00:40.844Z,1.23
2022-10-02T13:03:28.154Z,1.27
2022-10-02T13:06:34.017Z,1.30
2022-10-02T13:09:17.848Z,1.80
2022-10-02T13:12:06.554Z,1.30
2022-10-02T13:15:02.847Z,1.55
2022-10-02T13:18:08.426Z,1.52
2022-10-02T13:20:44.154Z,2.28
2022-10-02T13:23:38.729Z,1.65
2022-10-02T13:26:22.317Z,1.92
2022-10-02T13:29:20.220Z,1.95
2022-10-02T13:31:55.086Z,2.03
2022-10-02T13:34:40.641Z,2.75
2022-10-02T13:37:38.320Z,2.47
2022-10-02T13:40:28.838Z,2.55
2022-10-02T13:43:19.909Z,2.15
2022-10-02T13:45:50.719Z,1.88
2022-10-02T13:48:59.645Z,2.55
2022-10-02T13:51:49.672Z,1.98
2022-10-02T13:54:51.522Z,1.58
2022-10-02T13:57:35.607Z,2.22
2022-10-02T14:00:08.211Z,1.58
2022-10-02T14:02:50.832Z,1.63
2022-10-02T14:05:41.996Z,1.23
2022-10-02T14:08:42.850Z,2.13
2022-10-02T14:11:37.646Z,1.85
2022-10-02T14:14:28.396Z,1.30
2022-10-02T14:17:10.514Z,2.20
2022-10-02T14:20:10.671Z,1.95
2022-10-02T14:23:12.701Z,1.70
2022-10-02T14:25:51.855Z,1.88
2022-10-02T14:28:30.673Z,2.40
2022-10-02T14:31:36.041Z,1.73
2022-10-02T14:34:45.618Z,2.30
2022-10-02T14:37:41.475Z,2.15
2022-10-02T14:40:21.499Z,1.90
2022-10-02T14:43:10.809Z,1.75
2022-10-02T14:46:03.238Z,2.10
2022-10-02T14:48:36.209Z,1.80
2022-10-02T14:51:30.372Z,1.63
2022-10-02T14:54:03.906Z,1.85
2022-10-02T14:56:59.718Z,2.25
2022-10-02T14:59:54.430Z,2.28
2022-10-02T15:02:57.777Z,1.58
2022-10-02T15:05:30.705Z,2.25
2022-10-02T15:08:00.117Z,3.42
2022-10-02T15:10:38.641Z,1.80
2022-10-02T15:13:10.424Z,2.30
2022-10-02T15:15:48.899Z,2.65
2022-10-02T15:18:40.650Z,3.67
2022-10-02T15:21:08.049Z,4.57
2022-10-02T15:23:45.272Z,4.45
2022-10-02T15:26:42.046Z,5.20
2022-10-02T15:29:30.419Z,5.00
2022-10-02T15:32:29.361Z,3.27
2022-10-02T15:35:20.160Z,5.77
2022-10-02T15:38:26.487Z,7.53
2022-10-02T15:41:11.692Z,10.93
2022-10-02T15:43:51.339Z,8.07
2022-10-02T15:46:40.397Z,6.70
2022-10-02T15:49:14.906Z,8.70
2022-10-02T15:52:00.981Z,10.13
2022-10-02T15:54:37.690Z,8.63
2022-10-02T15:57:40.070Z,6.20
2022-10-02T16:00:18.016Z,7.10
2022-10-02T16:02:54.511Z,4.80
2022-10-02T16:05:24.763Z,5.80
2022-10-02T16:07:59.840Z,4.40
2022-10-02T16:10:37.497Z,6.70
2022-10-02T16:13:24.569Z,5.80
2022-10-02T16:16:20.254Z,6.23
2022-10-02T16:19:05.220Z,8.90
2022-10-02T16:22:00.234Z,14.60
2022-10-02T16:24:39.948Z,13.00
2022-10-02T16:27:34.548Z,11.93
2022-10-02T16:30:12.547Z,9.53
2022-10-02T16:33:13.112Z,10.70
2022-10-02T16:35:59.029Z,10.97
2022-10-02T16:38:48.619Z,15.50
2022-10-02T16:41:36.962Z,9.80
2022-10-02T16:44:28.538Z,6.17
2022-10-02T16:47:00.361Z,4.30
2022-10-02T16:49:38.697Z,3.23
2022-10-02T16:52:32.433Z,2.60
2022-10-02T16:55:24.588Z,2.40
2022-10-02T16:58:32.734Z,2.63
2022-10-02T17:01:07.346Z,2.90
2022-10-02T17:03:46.418Z,2.50
2022-10-02T17:06:16.602Z,2.80
2022-10-02T17:08:45.910Z,2.27
2022-10-02T17:11:47.707Z,2.20
2022-10-02T17:14:18.595Z,2.50
2022-10-02T17:16:48.199Z,2.23
2022-10-02T17:19:25.312Z,2.30
2022-10-02T17:22:00.333Z,2.00
2022-10-02T17:24:36.955Z,2.80
2022-10-02T17:27:14.653Z,2.67
2022-10-02T17:29:47.822Z,4.20
2022-10-02T17:32:38.879Z,3.97
2022-10-02T17:35:37.109Z,5.17
2022-10-02T17:38:25.305Z,5.23
2022-10-02T17:41:42.355Z,6.67
2022-10-02T17:44:34.058Z,5.50
2022-10-02T17:47:22.944Z,5.57
2022-10-02T17:50:15.941Z,4.73
2022-10-02T17:53:39.001Z,4.50
2022-10-02T17:56:30.014Z,5.23
2022-10-02T17:59:34.424Z,4.33
2022-10-02T18:02:34.956Z,5.47
2022-10-02T18:05:37.587Z,5.17
2022-10-02T18:08:59.692Z,5.57
2022-10-02T18:11:51.569Z,5.10
2022-10-02T18:14:27.717Z,4.60
2022-10-02T18:17:09.740Z,5.93
2022-10-02T18:19:42.965Z,5.37
2022-10-02T18:22:38.578Z,4.97
2022-10-02T18:25:24.194Z,5.87
2022-10-02T18:28:00.138Z,5.40
2022-10-02T18:30:49.201Z,5.17
2022-10-02T18:33:35.576Z,5.13
2022-10-02T18:36:05.287Z,4.80
2022-10-02T18:38:45.987Z,4.67
2022-10-02T18:41:41.211Z,5.10
2022-10-02T18:44:35.937Z,4.60
2022-10-02T18:47:24.186Z,4.30
2022-10-02T18:50:03.083Z,4.00
2022-10-02T18:53:02.620Z,4.23
2022-10-02T18:55:45.041Z,4.40
2022-10-02T18:58:14.710Z,4.53
2022-10-02T19:01:17.463Z,5.47
2022-10-02T19:03:50.502Z,4.70
2022-10-02T19:06:33.531Z,5.40
2022-10-02T19:09:12.310Z,5.50
2022-10-02T19:11:45.565Z,5.47
2022-10-02T19:14:15.852Z,6.47
2022-10-02T19:16:58.670Z,5.53
2022-10-02T19:19:28.065Z,5.20
2022-10-02T19:22:00.280Z,5.60
2022-10-02T19:24:34.965Z,5.77
2022-10-02T19:27:07.176Z,5.53
2022-10-02T19:29:41.826Z,5.60
2022-10-02T19:32:23.258Z,5.73
2022-10-02T19:35:07.478Z,5.47
2022-10-02T19:37:41.546Z,4.87
2022-10-02T19:40:24.072Z,5.10
2022-10-02T19:43:07.516Z,4.77
2022-10-02T19:45:39.364Z,4.77
2022-10-02T19:48:09.924Z,4.50
2022-10-02T19:50:44.477Z,5.43
2022-10-02T19:53:23.878Z,4.97
2022-10-02T19:55:59.736Z,4.47
2022-10-02T19:58:36.085Z,4.83
2022-10-02T20:01:05.645Z,4.60
2022-10-02T20:03:33.625Z,5.00
2022-10-02T20:06:10.152Z,4.53
2022-10-02T20:08:44.550Z,4.50
2022-10-02T20:11:20.374Z,4.27
2022-10-02T20:13:55.571Z,4.53
2022-10-02T20:16:44.766Z,4.70
2022-10-02T20:19:23.649Z,4.43
2022-10-02T20:21:54.512Z,4.67
2022-10-02T20:24:37.360Z,5.13
2022-10-02T20:27:12.749Z,4.30
2022-10-02T20:29:46.932Z,4.80
2022-10-02T20:32:31.393Z,4.90
2022-10-02T20:35:13.110Z,4.93
2022-10-02T20:37:41.423Z,5.47
2022-10-02T20:40:16.665Z,5.27
2022-10-02T20:42:55.712Z,4.97
2022-10-02T20:45:33.110Z,4.50
2022-10-02T20:48:03.426Z,5.20
2022-10-02T20:50:36.145Z,4.23
2022-10-02T20:53:03.069Z,4.47
2022-10-02T20:55:59.059Z,5.00
2022-10-02T20:58:58.237Z,4.83
2022-10-02T21:01:47.026Z,4.60
2022-10-02T21:04:52.905Z,4.53
2022-10-02T21:07:34.986Z,4.90
2022-10-02T21:10:47.282Z,4.93
2022-10-02T21:13:53.859Z,4.93
2022-10-02T21:16:36.580Z,4.87
2022-10-02T21:19:22.288Z,4.63
2022-10-02T21:22:11.841Z,5.30
2022-10-02T21:25:03.619Z,5.00
2022-10-02T21:27:33.575Z,4.80
2022-10-02T21:30:03.529Z,4.67
2022-10-02T21:32:51.454Z,4.33
2022-10-02T21:35:49.468Z,4.63
2022-10-02T21:38:57.694Z,5.20
2022-10-02T21:41:49.955Z,5.13
2022-10-02T21:44:47.942Z,6.17
2022-10-02T21:47:41.027Z,4.83
2022-10-02T21:50:11.915Z,4.80
2022-10-02T21:52:58.805Z,4.60
2022-10-02T21:55:45.326Z,4.93
2022-10-02T21:58:40.894Z,5.40
2022-10-02T22:01:29.698Z,4.73
2022-10-02T22:04:38.445Z,5.80
2022-10-02T22:07:24.083Z,5.37
2022-10-02T22:10:03.470Z,5.43
2022-10-02T22:12:44.548Z,4.53
2022-10-02T22:15:40.315Z,5.83
2022-10-02T22:18:31.826Z,4.63
2022-10-02T22:20:58.908Z,4.83
2022-10-02T22:23:44.382Z,4.40
2022-10-02T22:26:32.968Z,4.20
2022-10-02T22:29:10.065Z,4.17
2022-10-02T22:31:53.999Z,4.40
2022-10-02T22:34:55.465Z,4.50
2022-10-02T22:37:31.434Z,5.03
2022-10-02T22:40:05.100Z,5.03
2022-10-02T22:42:41.213Z,6.20
2022-10-02T22:45:37.535Z,4.90
2022-10-02T22:48:13.522Z,8.33
2022-10-02T22:50:56.814Z,7.27
2022-10-02T22:53:33.859Z,8.00
2022-10-02T22:56:00.928Z,7.43
2022-10-02T22:58:47.863Z,4.50
2022-10-02T23:01:23.942Z,3.70
2022-10-02T23:04:01.337Z,5.10
2022-10-02T23:06:44.155Z,3.93
2022-10-02T23:09:16.347Z,4.00
2022-10-02T23:11:49.257Z,4.67
2022-10-02T23:14:44.399Z,3.93
2022-10-02T23:17:18.561Z,4.30
2022-10-02T23:20:03.303Z,3.50
2022-10-02T23:22:39.921Z,3.43
2022-10-02T23:25:19.191Z,3.57
2022-10-02T23:28:07.123Z,3.57
2022-10-02T23:30:42.207Z,3.90
2022-10-02T23:33:24.562Z,4.87
2022-10-02T23:36:10.439Z,3.23
2022-10-02T23:38:46.943Z,3.47
2022-10-02T23:41:40.739Z,3.30
2022-10-02T23:44:22.435Z,3.67
2022-10-02T23:46:49.550Z,3.53
2022-10-02T23:49:23.973Z,3.33
2022-10-02T23:52:05.710Z,3.20
2022-10-02T23:54:57.054Z,3.73
2022-10-02T23:57:43.854Z,3.20
