createdAt,value
2018-12-06T00:00:35.511Z,21.30
2018-12-06T00:03:05.620Z,21.87
2018-12-06T00:05:35.850Z,22.37
2018-12-06T00:08:16.815Z,20.73
2018-12-06T00:10:47.080Z,21.47
2018-12-06T00:13:17.151Z,21.43
2018-12-06T00:15:47.228Z,24.00
2018-12-06T00:18:17.329Z,24.37
2018-12-06T00:20:47.468Z,28.23
2018-12-06T00:23:17.504Z,29.53
2018-12-06T00:25:47.633Z,26.03
2018-12-06T00:28:17.560Z,20.57
2018-12-06T00:30:47.624Z,26.33
2018-12-06T00:33:17.606Z,24.43
2018-12-06T00:35:47.654Z,24.90
2018-12-06T00:38:17.746Z,24.40
2018-12-06T00:40:47.827Z,26.47
2018-12-06T00:43:17.970Z,22.40
2018-12-06T00:45:48.040Z,25.33
2018-12-06T00:48:18.187Z,24.10
2018-12-06T00:50:48.203Z,25.93
2018-12-06T00:53:18.118Z,25.60
2018-12-06T00:55:48.262Z,23.43
2018-12-06T00:58:18.507Z,25.33
2018-12-06T01:00:48.601Z,25.50
2018-12-06T01:03:18.806Z,25.57
2018-12-06T01:05:48.825Z,27.10
2018-12-06T01:08:19.025Z,24.67
2018-12-06T01:10:49.077Z,25.30
2018-12-06T01:13:18.870Z,24.63
2018-12-06T01:15:48.684Z,24.90
2018-12-06T01:18:18.518Z,25.50
2018-12-06T01:20:48.344Z,25.07
2018-12-06T01:23:18.259Z,25.17
2018-12-06T01:25:48.254Z,24.13
2018-12-06T01:28:18.237Z,26.97
2018-12-06T01:30:48.294Z,23.87
2018-12-06T01:33:18.406Z,24.47
2018-12-06T01:35:48.213Z,23.40
2018-12-06T01:38:18.126Z,24.13
2018-12-06T01:40:48.109Z,25.53
2018-12-06T01:43:18.108Z,22.17
2018-12-06T01:45:48.327Z,27.90
2018-12-06T01:48:18.740Z,26.83
2018-12-06T01:50:48.647Z,28.03
2018-12-06T01:53:18.496Z,27.07
2018-12-06T01:55:48.350Z,26.63
2018-12-06T01:58:18.232Z,26.87
2018-12-06T02:00:48.139Z,23.97
2018-12-06T02:03:17.940Z,27.57
2018-12-06T02:05:47.645Z,30.67
2018-12-06T02:08:17.540Z,34.17
2018-12-06T02:10:47.448Z,33.07
2018-12-06T02:13:17.358Z,37.93
2018-12-06T02:15:47.179Z,33.53
2018-12-06T02:18:17.073Z,31.50
2018-12-06T02:20:46.942Z,37.80
2018-12-06T02:23:16.850Z,48.87
2018-12-06T02:25:46.805Z,52.87
2018-12-06T02:28:16.656Z,40.83
2018-12-06T02:30:46.512Z,45.70
2018-12-06T02:33:16.452Z,52.83
2018-12-06T02:35:46.557Z,49.93
2018-12-06T02:38:16.506Z,59.10
2018-12-06T02:40:46.596Z,35.53
2018-12-06T02:43:16.497Z,34.87
2018-12-06T02:45:46.401Z,43.80
2018-12-06T02:48:16.228Z,33.80
2018-12-06T02:50:46.180Z,25.80
2018-12-06T02:53:16.072Z,26.87
2018-12-06T02:55:46.055Z,27.50
2018-12-06T02:58:15.957Z,32.50
2018-12-06T03:00:45.955Z,29.70
2018-12-06T03:03:15.896Z,46.30
2018-12-06T03:05:45.827Z,46.83
2018-12-06T03:08:15.626Z,45.83
2018-12-06T03:10:45.463Z,35.07
2018-12-06T03:13:15.373Z,24.90
2018-12-06T03:15:45.463Z,29.43
2018-12-06T03:18:15.423Z,55.33
2018-12-06T03:20:45.521Z,28.53
2018-12-06T03:23:15.417Z,21.17
2018-12-06T03:25:45.334Z,21.37
2018-12-06T03:28:15.183Z,18.70
2018-12-06T03:30:45.140Z,17.83
2018-12-06T03:33:15.055Z,14.60
2018-12-06T03:35:45.098Z,14.57
2018-12-06T03:38:14.979Z,15.20
2018-12-06T03:40:44.818Z,15.33
2018-12-06T03:43:14.716Z,15.53
2018-12-06T03:45:44.614Z,14.40
2018-12-06T03:48:14.392Z,13.90
2018-12-06T03:50:44.253Z,15.53
2018-12-06T03:53:14.199Z,15.40
2018-12-06T03:55:44.104Z,13.30
2018-12-06T03:58:14.120Z,11.93
2018-12-06T04:00:44.126Z,11.83
2018-12-06T04:03:14.057Z,11.50
2018-12-06T04:05:43.929Z,10.57
2018-12-06T04:08:13.803Z,11.97
2018-12-06T04:10:44.667Z,11.83
2018-12-06T04:13:14.686Z,11.13
2018-12-06T04:15:44.566Z,10.70
2018-12-06T04:18:14.453Z,10.93
2018-12-06T04:20:44.227Z,10.97
2018-12-06T04:23:14.174Z,11.73
2018-12-06T04:25:44.143Z,10.97
2018-12-06T04:28:14.041Z,11.03
2018-12-06T04:30:44.025Z,11.00
2018-12-06T04:33:16.053Z,10.63
2018-12-06T04:35:45.941Z,10.77
2018-12-06T04:38:15.866Z,10.17
2018-12-06T04:40:45.792Z,9.73
2018-12-06T04:43:15.923Z,10.37
2018-12-06T04:45:45.853Z,10.63
2018-12-06T04:48:21.893Z,10.23
2018-12-06T04:50:48.009Z,10.33
2018-12-06T04:53:17.990Z,10.27
2018-12-06T04:55:47.927Z,10.83
2018-12-06T04:58:17.902Z,10.13
2018-12-06T05:00:47.865Z,10.97
2018-12-06T05:03:17.741Z,10.53
2018-12-06T05:05:47.619Z,10.50
2018-12-06T05:08:17.549Z,10.23
2018-12-06T05:10:47.479Z,10.13
2018-12-06T05:13:17.474Z,9.47
2018-12-06T05:15:47.554Z,9.37
2018-12-06T05:18:17.824Z,10.17
2018-12-06T05:20:48.028Z,10.40
2018-12-06T05:23:18.108Z,9.97
2018-12-06T05:25:48.265Z,9.80
2018-12-06T05:28:18.165Z,9.73
2018-12-06T05:30:47.929Z,9.97
2018-12-06T05:33:17.641Z,9.60
2018-12-06T05:35:47.578Z,9.77
2018-12-06T05:38:17.552Z,9.07
2018-12-06T05:40:58.121Z,8.30
2018-12-06T05:43:36.067Z,9.80
2018-12-06T05:46:06.374Z,9.80
2018-12-06T05:48:36.357Z,10.40
2018-12-06T05:51:06.543Z,10.37
2018-12-06T05:53:36.453Z,9.87
2018-12-06T05:56:06.589Z,10.47
2018-12-06T05:58:36.381Z,10.67
2018-12-06T06:01:06.595Z,9.63
2018-12-06T06:03:36.667Z,10.30
2018-12-06T06:06:06.641Z,9.77
2018-12-06T06:08:36.878Z,10.53
2018-12-06T06:11:06.944Z,10.33
2018-12-06T06:13:36.825Z,10.13
2018-12-06T06:16:06.654Z,10.73
2018-12-06T06:18:36.675Z,10.00
2018-12-06T06:21:06.603Z,11.03
2018-12-06T06:23:36.562Z,9.80
2018-12-06T06:26:06.588Z,10.10
2018-12-06T06:28:36.716Z,10.10
2018-12-06T06:31:06.679Z,11.40
2018-12-06T06:33:36.789Z,10.57
2018-12-06T06:36:06.949Z,11.27
2018-12-06T06:38:36.994Z,10.30
2018-12-06T06:41:07.528Z,11.20
2018-12-06T06:43:37.621Z,10.80
2018-12-06T06:46:07.759Z,10.70
2018-12-06T06:48:37.972Z,10.40
2018-12-06T06:51:08.246Z,10.57
2018-12-06T06:53:38.370Z,11.33
2018-12-06T06:56:09.382Z,10.83
2018-12-06T06:58:40.483Z,11.77
2018-12-06T07:01:11.959Z,12.70
2018-12-06T07:03:42.388Z,12.20
2018-12-06T07:06:12.449Z,10.53
2018-12-06T07:08:43.072Z,12.23
2018-12-06T07:11:13.357Z,11.93
2018-12-06T07:13:43.593Z,9.23
2018-12-06T07:16:13.715Z,8.63
2018-12-06T07:18:43.931Z,10.67
2018-12-06T07:21:14.201Z,10.63
2018-12-06T07:23:44.261Z,10.27
2018-12-06T07:26:14.468Z,10.83
2018-12-06T07:28:44.516Z,11.30
2018-12-06T07:31:15.067Z,10.17
2018-12-06T07:33:45.023Z,9.50
2018-12-06T07:36:14.786Z,10.37
2018-12-06T07:38:46.071Z,8.97
2018-12-06T07:41:15.979Z,8.30
2018-12-06T07:43:45.765Z,9.80
2018-12-06T07:46:15.529Z,8.63
2018-12-06T07:48:45.728Z,8.77
2018-12-06T07:51:15.790Z,9.70
2018-12-06T07:53:45.897Z,9.63
2018-12-06T07:56:15.809Z,11.67
2018-12-06T07:58:45.866Z,11.13
2018-12-06T08:01:16.009Z,10.70
2018-12-06T08:03:46.134Z,10.80
2018-12-06T08:06:16.140Z,10.77
2018-12-06T08:08:46.166Z,10.80
2018-12-06T08:11:16.089Z,10.37
2018-12-06T08:13:46.094Z,11.30
2018-12-06T08:16:16.051Z,11.67
2018-12-06T08:18:46.111Z,13.37
2018-12-06T08:21:16.160Z,12.03
2018-12-06T08:23:46.354Z,14.83
2018-12-06T08:26:16.280Z,17.47
2018-12-06T08:28:46.397Z,16.17
2018-12-06T08:31:16.433Z,15.73
2018-12-06T08:33:46.431Z,12.83
2018-12-06T08:36:16.369Z,11.50
2018-12-06T08:38:46.363Z,13.13
2018-12-06T08:41:16.432Z,13.83
2018-12-06T08:43:46.281Z,12.97
2018-12-06T08:46:16.196Z,14.50
2018-12-06T08:48:46.256Z,14.33
2018-12-06T08:51:16.220Z,13.70
2018-12-06T08:53:46.277Z,14.83
2018-12-06T08:56:16.550Z,13.97
2018-12-06T08:58:46.823Z,15.00
2018-12-06T09:01:17.030Z,16.27
2018-12-06T09:03:47.495Z,15.20
2018-12-06T09:06:17.578Z,12.30
2018-12-06T09:08:47.796Z,10.03
2018-12-06T09:11:17.976Z,10.67
2018-12-06T09:13:48.218Z,11.43
2018-12-06T09:16:18.237Z,11.20
2018-12-06T09:18:48.494Z,12.13
2018-12-06T09:21:18.730Z,10.07
2018-12-06T09:23:49.060Z,10.63
2018-12-06T09:26:19.396Z,10.00
2018-12-06T09:28:49.667Z,11.40
2018-12-06T09:31:19.851Z,7.43
2018-12-06T09:34:03.463Z,11.97
2018-12-06T09:36:33.849Z,11.60
2018-12-06T09:39:05.103Z,12.23
2018-12-06T09:41:36.781Z,11.57
2018-12-06T09:44:07.079Z,11.33
2018-12-06T09:46:37.290Z,13.33
2018-12-06T09:49:07.580Z,12.50
2018-12-06T09:51:37.797Z,9.57
2018-12-06T09:54:08.029Z,11.07
2018-12-06T09:56:38.286Z,11.73
2018-12-06T09:59:08.642Z,13.37
2018-12-06T10:01:39.348Z,9.70
2018-12-06T10:04:09.519Z,11.63
2018-12-06T10:06:39.939Z,8.70
2018-12-06T10:09:10.337Z,10.77
2018-12-06T10:11:40.733Z,8.83
2018-12-06T10:14:10.993Z,11.77
2018-12-06T10:16:41.103Z,12.77
2018-12-06T10:19:11.259Z,10.07
2018-12-06T10:21:41.452Z,9.83
2018-12-06T10:24:11.457Z,11.67
2018-12-06T10:26:41.625Z,8.73
2018-12-06T10:29:11.920Z,11.00
2018-12-06T10:31:42.034Z,12.90
2018-12-06T10:34:12.385Z,12.50
2018-12-06T10:36:42.453Z,14.67
2018-12-06T10:39:12.567Z,13.97
2018-12-06T10:41:42.719Z,17.60
2018-12-06T10:44:35.648Z,19.07
2018-12-06T10:47:05.814Z,17.63
2018-12-06T10:49:36.002Z,17.77
2018-12-06T10:52:06.207Z,15.27
2018-12-06T10:54:36.487Z,18.03
2018-12-06T10:57:06.571Z,18.23
2018-12-06T10:59:36.730Z,19.53
2018-12-06T11:03:10.063Z,18.50
2018-12-06T11:05:40.312Z,16.20
2018-12-06T11:08:10.457Z,18.57
2018-12-06T11:10:40.616Z,21.17
2018-12-06T11:13:10.900Z,21.93
2018-12-06T11:15:41.217Z,22.70
2018-12-06T11:18:11.471Z,23.57
2018-12-06T11:20:41.622Z,21.87
2018-12-06T11:23:12.110Z,23.50
2018-12-06T11:25:42.498Z,25.73
2018-12-06T11:28:12.796Z,19.83
2018-12-06T11:30:42.861Z,24.77
2018-12-06T11:33:13.228Z,19.50
2018-12-06T11:35:43.424Z,20.80
2018-12-06T11:38:13.853Z,23.80
2018-12-06T11:40:43.940Z,24.90
2018-12-06T11:43:14.319Z,22.73
2018-12-06T11:45:44.509Z,21.67
2018-12-06T11:48:14.614Z,21.83
2018-12-06T11:50:44.719Z,20.13
2018-12-06T11:53:14.752Z,21.67
2018-12-06T11:55:44.848Z,21.27
2018-12-06T11:58:15.075Z,22.37
2018-12-06T12:00:45.352Z,18.53
2018-12-06T12:03:15.638Z,24.43
2018-12-06T12:05:45.774Z,22.03
2018-12-06T12:08:15.759Z,22.03
2018-12-06T12:10:45.975Z,24.10
2018-12-06T12:13:16.177Z,22.33
2018-12-06T12:15:48.468Z,22.20
2018-12-06T12:18:18.680Z,17.93
2018-12-06T12:20:48.868Z,24.20
2018-12-06T12:23:19.030Z,25.07
2018-12-06T12:25:49.254Z,24.00
2018-12-06T12:28:19.499Z,23.63
2018-12-06T12:30:49.766Z,24.70
2018-12-06T12:33:20.039Z,23.60
2018-12-06T12:35:50.342Z,19.37
2018-12-06T12:38:20.640Z,24.90
2018-12-06T12:40:50.990Z,24.73
2018-12-06T12:43:21.163Z,24.50
2018-12-06T12:45:51.492Z,24.27
2018-12-06T12:48:21.633Z,26.90
2018-12-06T12:50:51.768Z,25.20
2018-12-06T12:53:23.090Z,22.93
2018-12-06T12:55:53.558Z,27.43
2018-12-06T12:58:25.191Z,25.33
2018-12-06T13:00:55.683Z,22.03
2018-12-06T13:03:25.810Z,24.50
2018-12-06T13:05:56.110Z,25.03
2018-12-06T13:08:26.186Z,21.47
2018-12-06T13:10:56.327Z,22.53
2018-12-06T13:13:26.690Z,27.17
2018-12-06T13:15:56.820Z,24.07
2018-12-06T13:18:27.036Z,26.40
2018-12-06T13:20:57.240Z,26.67
2018-12-06T13:23:27.444Z,28.60
2018-12-06T13:25:57.726Z,25.40
2018-12-06T13:28:27.936Z,22.73
2018-12-06T13:30:58.302Z,21.67
2018-12-06T13:33:28.545Z,23.03
2018-12-06T13:35:58.836Z,24.47
2018-12-06T13:38:29.098Z,25.87
2018-12-06T13:40:59.443Z,25.53
2018-12-06T13:43:29.664Z,23.63
2018-12-06T13:45:59.828Z,23.60
2018-12-06T13:48:30.005Z,23.63
2018-12-06T13:51:00.181Z,23.90
2018-12-06T13:53:30.390Z,22.40
2018-12-06T13:56:00.631Z,23.10
2018-12-06T13:58:30.773Z,22.83
2018-12-06T14:01:01.371Z,24.70
2018-12-06T14:03:32.024Z,26.47
2018-12-06T14:06:02.176Z,23.93
2018-12-06T14:08:32.301Z,25.37
2018-12-06T14:11:02.574Z,25.03
2018-12-06T14:13:32.839Z,22.37
2018-12-06T14:16:07.131Z,23.13
2018-12-06T14:18:35.550Z,28.30
2018-12-06T14:21:05.697Z,26.93
2018-12-06T14:23:35.940Z,23.43
2018-12-06T14:26:06.384Z,29.57
2018-12-06T14:28:36.469Z,27.30
2018-12-06T14:31:06.662Z,30.53
2018-12-06T14:33:36.761Z,27.00
2018-12-06T14:36:07.345Z,24.53
2018-12-06T14:38:37.382Z,28.33
2018-12-06T14:41:07.598Z,27.17
2018-12-06T14:43:37.795Z,26.13
2018-12-06T14:46:08.507Z,26.93
2018-12-06T14:48:38.744Z,29.50
2018-12-06T14:51:09.068Z,31.70
2018-12-06T14:53:39.298Z,30.63
2018-12-06T14:56:09.527Z,31.10
2018-12-06T14:58:39.577Z,29.17
2018-12-06T15:01:09.740Z,25.63
2018-12-06T15:03:39.824Z,28.60
2018-12-06T15:06:10.011Z,28.33
2018-12-06T15:08:40.124Z,31.80
2018-12-06T15:11:10.258Z,27.90
2018-12-06T15:13:40.245Z,28.30
2018-12-06T15:16:10.380Z,27.77
2018-12-06T15:18:40.373Z,29.40
2018-12-06T15:21:10.522Z,28.33
2018-12-06T15:23:41.375Z,27.10
2018-12-06T15:26:11.384Z,28.90
2018-12-06T15:29:17.660Z,31.90
2018-12-06T15:31:47.651Z,29.00
2018-12-06T15:34:17.574Z,29.03
2018-12-06T15:36:47.699Z,30.37
2018-12-06T15:39:17.779Z,29.67
2018-12-06T15:41:47.673Z,29.13
2018-12-06T15:44:17.889Z,31.97
2018-12-06T15:46:48.036Z,19.60
2018-12-06T15:49:18.044Z,27.93
2018-12-06T15:51:48.289Z,25.13
2018-12-06T15:54:18.323Z,30.87
2018-12-06T15:56:48.449Z,27.47
2018-12-06T15:59:18.501Z,26.17
2018-12-06T16:01:48.671Z,30.93
2018-12-06T16:04:18.668Z,29.87
2018-12-06T16:06:48.625Z,25.30
2018-12-06T16:09:18.539Z,32.33
2018-12-06T16:11:48.527Z,28.60
2018-12-06T16:14:18.661Z,29.57
2018-12-06T16:16:48.703Z,34.07
2018-12-06T16:19:18.661Z,30.80
2018-12-06T16:21:48.690Z,31.67
2018-12-06T16:24:18.735Z,34.00
2018-12-06T16:26:48.797Z,29.17
2018-12-06T16:29:18.710Z,32.33
2018-12-06T16:31:48.692Z,33.33
2018-12-06T16:34:18.703Z,33.17
2018-12-06T16:36:48.861Z,27.07
2018-12-06T16:39:18.911Z,39.10
2018-12-06T16:41:48.900Z,23.63
2018-12-06T16:44:19.052Z,32.23
2018-12-06T16:46:49.499Z,30.83
2018-12-06T16:49:19.702Z,25.33
2018-12-06T16:51:49.852Z,32.23
2018-12-06T16:54:20.045Z,23.90
2018-12-06T16:56:50.287Z,20.70
2018-12-06T16:59:20.469Z,32.70
2018-12-06T17:01:50.763Z,27.40
2018-12-06T17:04:20.761Z,31.17
2018-12-06T17:06:51.275Z,28.67
2018-12-06T17:09:21.314Z,30.27
2018-12-06T17:11:51.574Z,15.67
2018-12-06T17:14:21.530Z,33.10
2018-12-06T17:16:51.705Z,27.17
2018-12-06T17:19:21.727Z,32.37
2018-12-06T17:21:51.891Z,29.00
2018-12-06T17:24:21.859Z,27.50
2018-12-06T17:26:51.859Z,30.03
2018-12-06T17:29:21.917Z,25.47
2018-12-06T17:31:52.364Z,28.50
2018-12-06T17:34:23.284Z,26.40
2018-12-06T17:36:53.553Z,30.57
2018-12-06T17:39:23.932Z,23.37
2018-12-06T17:41:54.350Z,40.13
2018-12-06T17:44:24.566Z,36.00
2018-12-06T17:46:55.267Z,34.97
2018-12-06T17:49:25.494Z,29.27
2018-12-06T17:51:55.901Z,36.10
2018-12-06T17:54:26.107Z,40.87
2018-12-06T17:56:55.965Z,32.00
2018-12-06T17:59:26.059Z,38.43
2018-12-06T18:01:56.075Z,21.17
2018-12-06T18:04:26.016Z,40.87
2018-12-06T18:06:56.020Z,43.73
2018-12-06T18:09:26.217Z,35.77
2018-12-06T18:11:56.267Z,32.20
2018-12-06T18:14:26.417Z,39.83
2018-12-06T18:16:57.533Z,36.37
2018-12-06T18:19:27.618Z,40.13
2018-12-06T18:21:57.595Z,43.87
2018-12-06T18:24:27.600Z,43.70
2018-12-06T18:26:57.771Z,36.07
2018-12-06T18:29:27.899Z,30.93
2018-12-06T18:31:57.952Z,41.43
2018-12-06T18:34:29.089Z,27.10
2018-12-06T18:36:59.175Z,34.23
2018-12-06T18:39:29.127Z,28.63
2018-12-06T18:41:58.980Z,38.50
2018-12-06T18:44:29.006Z,39.33
2018-12-06T18:46:58.991Z,21.90
2018-12-06T18:49:30.176Z,46.87
2018-12-06T18:52:00.006Z,46.00
2018-12-06T18:54:29.835Z,33.57
2018-12-06T18:56:59.727Z,40.43
2018-12-06T18:59:29.626Z,48.57
2018-12-06T19:01:59.441Z,38.43
2018-12-06T19:04:29.399Z,40.50
2018-12-06T19:06:59.249Z,37.17
2018-12-06T19:09:29.061Z,42.27
2018-12-06T19:11:58.846Z,35.90
2018-12-06T19:14:28.628Z,35.17
2018-12-06T19:16:58.542Z,43.03
2018-12-06T19:19:28.396Z,40.63
2018-12-06T19:21:58.385Z,38.77
2018-12-06T19:24:28.462Z,44.70
2018-12-06T19:26:58.518Z,43.60
2018-12-06T19:29:28.476Z,42.87
2018-12-06T19:31:58.618Z,45.57
2018-12-06T19:34:28.566Z,44.60
2018-12-06T19:36:58.530Z,42.50
2018-12-06T19:39:28.571Z,27.17
2018-12-06T19:41:58.593Z,44.20
2018-12-06T19:44:29.033Z,45.37
2018-12-06T19:46:59.372Z,35.27
2018-12-06T19:49:29.395Z,40.77
2018-12-06T19:51:59.586Z,41.43
2018-12-06T19:54:29.592Z,41.57
2018-12-06T19:56:59.710Z,44.53
2018-12-06T19:59:29.861Z,46.80
2018-12-06T20:01:59.933Z,41.73
2018-12-06T20:04:29.930Z,35.07
2018-12-06T20:06:59.905Z,37.30
2018-12-06T20:09:30.096Z,48.63
2018-12-06T20:12:00.248Z,47.53
2018-12-06T20:14:30.148Z,34.70
2018-12-06T20:17:00.140Z,31.17
2018-12-06T20:19:30.461Z,24.37
2018-12-06T20:22:00.558Z,29.03
2018-12-06T20:24:30.945Z,42.23
2018-12-06T20:27:01.162Z,38.33
2018-12-06T20:29:31.327Z,34.33
2018-12-06T20:32:01.453Z,46.73
2018-12-06T20:34:32.153Z,45.93
2018-12-06T20:37:02.240Z,46.97
2018-12-06T20:39:32.477Z,47.70
2018-12-06T20:42:02.544Z,35.17
2018-12-06T20:44:33.952Z,44.10
2018-12-06T20:47:04.238Z,35.43
2018-12-06T20:49:34.637Z,49.97
2018-12-06T20:52:05.158Z,37.03
2018-12-06T20:54:35.232Z,36.83
2018-12-06T20:57:05.457Z,37.50
2018-12-06T20:59:35.734Z,34.77
2018-12-06T21:02:05.923Z,45.67
2018-12-06T21:04:36.172Z,49.80
2018-12-06T21:07:06.384Z,43.43
2018-12-06T21:09:36.739Z,48.50
2018-12-06T21:12:07.063Z,48.60
2018-12-06T21:14:37.340Z,44.37
2018-12-06T21:17:07.382Z,33.47
2018-12-06T21:19:37.530Z,59.47
2018-12-06T21:22:07.497Z,45.00
2018-12-06T21:24:37.453Z,48.20
2018-12-06T21:27:10.225Z,40.40
2018-12-06T21:29:40.346Z,49.87
2018-12-06T21:32:10.143Z,45.47
2018-12-06T21:34:39.872Z,52.80
2018-12-06T21:37:11.673Z,48.20
2018-12-06T21:39:45.632Z,55.67
2018-12-06T21:42:15.322Z,54.00
2018-12-06T21:44:44.934Z,41.20
2018-12-06T21:47:29.120Z,49.00
2018-12-06T21:49:58.698Z,45.67
2018-12-06T21:52:29.171Z,52.27
2018-12-06T21:54:58.722Z,29.97
2018-12-06T21:57:29.524Z,53.87
2018-12-06T21:59:59.427Z,59.03
2018-12-06T22:02:29.345Z,39.73
2018-12-06T22:04:59.155Z,45.67
2018-12-06T22:07:28.881Z,45.23
2018-12-06T22:09:58.478Z,47.67
2018-12-06T22:12:29.313Z,42.07
2018-12-06T22:14:58.997Z,49.17
2018-12-06T22:17:28.736Z,40.00
2018-12-06T22:19:58.379Z,55.80
2018-12-06T22:22:29.081Z,57.60
2018-12-06T22:24:58.764Z,44.10
2018-12-06T22:27:28.429Z,30.93
2018-12-06T22:29:58.123Z,48.17
2018-12-06T22:32:28.584Z,19.07
2018-12-06T22:34:58.186Z,44.27
2018-12-06T22:37:28.844Z,52.83
2018-12-06T22:39:58.522Z,40.27
2018-12-06T22:42:28.094Z,51.57
2018-12-06T22:46:02.153Z,52.30
2018-12-06T22:48:31.893Z,35.70
2018-12-06T22:51:01.574Z,53.20
2018-12-06T22:53:31.285Z,49.53
2018-12-06T22:56:00.905Z,48.20
2018-12-06T22:58:30.627Z,31.80
2018-12-06T23:01:01.117Z,51.27
2018-12-06T23:03:32.897Z,48.00
2018-12-06T23:06:02.526Z,18.13
2018-12-06T23:08:32.273Z,50.80
2018-12-06T23:11:01.943Z,52.93
2018-12-06T23:13:32.734Z,49.67
2018-12-06T23:16:02.374Z,55.80
2018-12-06T23:18:31.989Z,50.03
2018-12-06T23:21:01.658Z,52.43
2018-12-06T23:23:31.326Z,49.77
2018-12-06T23:26:01.144Z,46.93
2018-12-06T23:28:30.809Z,53.37
2018-12-06T23:31:00.533Z,47.93
2018-12-06T23:33:32.140Z,53.27
2018-12-06T23:36:01.929Z,46.37
2018-12-06T23:38:31.592Z,46.50
2018-12-06T23:41:01.202Z,39.57
2018-12-06T23:43:30.871Z,51.97
2018-12-06T23:46:00.622Z,31.23
2018-12-06T23:48:30.265Z,48.80
2018-12-06T23:51:10.704Z,50.67
2018-12-06T23:53:40.302Z,52.57
2018-12-06T23:56:10.030Z,42.23
2018-12-06T23:58:39.731Z,44.13
