createdAt,value
2017-11-03T00:00:17.897Z,99.99
2017-11-03T00:01:17.851Z,99.99
2017-11-03T00:02:17.808Z,99.99
2017-11-03T00:03:17.757Z,99.99
2017-11-03T00:04:17.744Z,99.99
2017-11-03T00:05:17.665Z,99.99
2017-11-03T00:06:17.625Z,99.99
2017-11-03T00:07:17.569Z,99.99
2017-11-03T00:08:17.533Z,99.99
2017-11-03T00:09:17.505Z,99.99
2017-11-03T00:10:17.465Z,99.99
2017-11-03T00:11:17.417Z,99.99
2017-11-03T00:12:17.357Z,99.99
2017-11-03T00:13:17.303Z,99.99
2017-11-03T00:14:17.264Z,99.99
2017-11-03T00:15:17.210Z,99.99
2017-11-03T00:16:17.171Z,99.99
2017-11-03T00:17:17.127Z,99.99
2017-11-03T00:18:17.085Z,99.99
2017-11-03T00:19:17.030Z,99.99
2017-11-03T00:20:16.992Z,99.99
2017-11-03T00:21:16.941Z,99.99
2017-11-03T00:22:16.901Z,99.99
2017-11-03T00:23:16.851Z,99.99
2017-11-03T00:24:16.812Z,99.99
2017-11-03T00:25:16.771Z,99.99
2017-11-03T00:26:16.737Z,99.99
2017-11-03T00:27:16.695Z,99.99
2017-11-03T00:28:16.631Z,99.99
2017-11-03T00:29:16.585Z,99.99
2017-11-03T00:30:16.535Z,99.99
2017-11-03T00:31:16.506Z,99.99
2017-11-03T00:32:16.446Z,99.99
2017-11-03T00:33:16.400Z,99.99
2017-11-03T00:34:16.345Z,99.99
2017-11-03T00:35:16.307Z,99.99
2017-11-03T00:36:16.263Z,99.99
2017-11-03T00:37:16.215Z,99.99
2017-11-03T00:38:16.170Z,99.99
2017-11-03T00:39:16.125Z,99.99
2017-11-03T00:40:16.091Z,99.99
2017-11-03T00:41:16.036Z,99.99
2017-11-03T00:42:15.978Z,99.99
2017-11-03T00:43:15.943Z,99.99
2017-11-03T00:44:15.974Z,99.99
2017-11-03T00:45:15.851Z,99.99
2017-11-03T00:46:15.810Z,99.99
2017-11-03T00:47:15.822Z,99.99
2017-11-03T00:48:15.769Z,99.99
2017-11-03T00:49:15.668Z,99.99
2017-11-03T00:50:15.648Z,99.99
2017-11-03T00:51:15.594Z,99.99
2017-11-03T00:52:15.533Z,99.99
2017-11-03T00:53:15.474Z,99.99
2017-11-03T00:54:15.437Z,99.99
2017-11-03T00:55:15.401Z,99.99
2017-11-03T00:56:15.339Z,99.99
2017-11-03T00:57:15.292Z,99.99
2017-11-03T00:58:15.248Z,99.99
2017-11-03T00:59:15.221Z,99.99
2017-11-03T01:00:15.159Z,99.99
2017-11-03T01:01:15.114Z,99.99
2017-11-03T01:02:15.072Z,99.99
2017-11-03T01:03:15.017Z,99.99
2017-11-03T01:04:14.976Z,99.99
2017-11-03T01:05:14.997Z,99.99
2017-11-03T01:06:14.900Z,99.99
2017-11-03T01:07:14.841Z,99.99
2017-11-03T01:08:14.799Z,99.99
2017-11-03T01:09:14.749Z,99.99
2017-11-03T01:10:14.783Z,99.99
2017-11-03T01:11:14.655Z,99.99
2017-11-03T01:12:14.625Z,99.99
2017-11-03T01:13:14.633Z,99.99
2017-11-03T01:14:14.519Z,99.99
2017-11-03T01:15:14.488Z,99.99
2017-11-03T01:16:14.516Z,99.99
2017-11-03T01:17:14.378Z,99.99
2017-11-03T01:18:14.331Z,99.99
2017-11-03T01:19:14.292Z,99.99
2017-11-03T01:20:14.246Z,99.99
2017-11-03T01:21:14.243Z,99.99
2017-11-03T01:22:14.154Z,99.99
2017-11-03T01:23:14.114Z,99.99
2017-11-03T01:24:14.056Z,99.99
2017-11-03T01:25:14.040Z,99.99
2017-11-03T01:26:13.968Z,99.99
2017-11-03T01:27:13.925Z,99.99
2017-11-03T01:28:13.880Z,99.99
2017-11-03T01:29:13.852Z,99.99
2017-11-03T01:30:13.786Z,99.99
2017-11-03T01:31:13.775Z,99.99
2017-11-03T01:32:13.691Z,99.99
2017-11-03T01:33:13.644Z,99.99
2017-11-03T01:34:13.603Z,99.99
2017-11-03T01:35:13.554Z,99.99
2017-11-03T01:36:13.516Z,99.99
2017-11-03T01:37:13.452Z,99.99
2017-11-03T01:38:13.499Z,99.99
2017-11-03T01:39:13.375Z,99.99
2017-11-03T01:40:13.324Z,99.99
2017-11-03T01:41:13.276Z,99.99
2017-11-03T01:42:13.234Z,99.99
2017-11-03T01:43:13.182Z,99.99
2017-11-03T01:44:13.147Z,99.99
2017-11-03T01:45:13.103Z,99.99
2017-11-03T01:46:13.048Z,99.99
2017-11-03T01:47:13.002Z,99.99
2017-11-03T01:48:12.971Z,99.99
2017-11-03T01:49:12.916Z,99.99
2017-11-03T01:50:12.876Z,99.99
2017-11-03T01:51:12.809Z,99.99
2017-11-03T01:52:13.612Z,99.99
2017-11-03T01:53:12.742Z,99.99
2017-11-03T01:54:12.671Z,99.99
2017-11-03T01:55:12.654Z,99.99
2017-11-03T01:56:12.584Z,99.99
2017-11-03T01:57:12.534Z,99.99
2017-11-03T01:58:12.515Z,99.99
2017-11-03T01:59:12.437Z,99.99
2017-11-03T02:00:12.407Z,99.99
2017-11-03T02:01:12.357Z,99.99
2017-11-03T02:02:12.301Z,99.99
2017-11-03T02:03:12.253Z,99.99
2017-11-03T02:04:12.218Z,99.99
2017-11-03T02:05:12.165Z,99.99
2017-11-03T02:06:12.110Z,99.99
2017-11-03T02:07:12.077Z,99.99
2017-11-03T02:08:12.030Z,99.99
2017-11-03T02:09:12.037Z,99.99
2017-11-03T02:10:11.929Z,99.99
2017-11-03T02:11:11.898Z,99.99
2017-11-03T02:13:45.782Z,99.99
2017-11-03T02:14:46.139Z,99.99
2017-11-03T02:16:43.053Z,99.99
2017-11-03T02:17:42.175Z,99.99
2017-11-03T02:19:36.798Z,99.99
2017-11-03T02:20:36.737Z,99.99
2017-11-03T02:22:51.650Z,99.99
2017-11-03T02:24:23.039Z,99.99
2017-11-03T02:25:22.984Z,99.99
2017-11-03T02:27:18.180Z,99.99
2017-11-03T02:28:17.580Z,99.99
2017-11-03T02:30:10.792Z,99.99
2017-11-03T02:31:11.275Z,99.99
2017-11-03T02:33:04.654Z,99.99
2017-11-03T02:34:04.818Z,99.99
2017-11-03T02:36:00.383Z,99.99
2017-11-03T02:37:00.358Z,99.99
2017-11-03T02:38:54.893Z,99.99
2017-11-03T02:39:54.850Z,99.99
2017-11-03T02:41:48.087Z,99.99
2017-11-03T02:42:47.964Z,99.99
2017-11-03T02:44:41.328Z,99.99
2017-11-03T02:45:41.202Z,99.99
2017-11-03T02:47:35.979Z,99.99
2017-11-03T02:48:35.887Z,99.99
2017-11-03T02:50:34.104Z,99.99
2017-11-03T02:51:33.972Z,99.99
2017-11-03T02:53:27.099Z,99.99
2017-11-03T02:54:27.016Z,99.99
2017-11-03T02:56:20.185Z,99.99
2017-11-03T02:57:20.131Z,99.99
2017-11-03T02:59:13.265Z,99.99
2017-11-03T03:00:13.730Z,99.99
2017-11-03T03:02:06.848Z,99.99
2017-11-03T03:03:06.687Z,99.99
2017-11-03T03:05:02.759Z,99.99
2017-11-03T03:06:02.797Z,99.99
2017-11-03T03:07:58.961Z,99.99
2017-11-03T03:08:58.784Z,99.99
2017-11-03T03:10:53.383Z,99.99
2017-11-03T03:11:53.270Z,99.99
2017-11-03T03:13:46.963Z,99.99
2017-11-03T03:14:46.358Z,99.99
2017-11-03T03:16:39.479Z,99.99
2017-11-03T03:17:39.390Z,99.99
2017-11-03T03:19:33.277Z,99.99
2017-11-03T03:20:32.980Z,99.99
2017-11-03T03:22:27.592Z,99.99
2017-11-03T03:23:27.576Z,99.99
2017-11-03T03:25:20.751Z,99.99
2017-11-03T03:26:20.599Z,99.99
2017-11-03T03:28:13.713Z,99.99
2017-11-03T03:29:13.627Z,99.99
2017-11-03T03:31:07.096Z,99.99
2017-11-03T03:32:06.741Z,99.99
2017-11-03T03:33:59.854Z,99.99
2017-11-03T03:34:59.751Z,99.99
2017-11-03T03:36:52.964Z,99.99
2017-11-03T03:37:52.878Z,99.99
2017-11-03T03:39:45.947Z,99.99
2017-11-03T03:40:45.949Z,99.99
2017-11-03T03:42:39.537Z,99.99
2017-11-03T03:43:39.462Z,99.99
2017-11-03T03:45:44.810Z,99.99
2017-11-03T03:46:44.732Z,99.99
2017-11-03T03:48:38.344Z,99.99
2017-11-03T03:49:38.307Z,99.99
2017-11-03T03:51:31.433Z,99.99
2017-11-03T03:52:31.854Z,99.99
2017-11-03T03:54:24.428Z,99.99
2017-11-03T03:55:24.369Z,99.99
2017-11-03T03:57:17.483Z,99.99
2017-11-03T03:58:17.998Z,99.99
2017-11-03T04:00:10.620Z,99.99
2017-11-03T04:01:10.554Z,99.99
2017-11-03T04:03:03.909Z,99.99
2017-11-03T04:04:03.597Z,99.99
2017-11-03T04:05:58.258Z,99.99
2017-11-03T04:06:58.147Z,99.99
2017-11-03T04:07:58.143Z,99.99
2017-11-03T04:08:58.087Z,99.99
2017-11-03T04:09:58.079Z,99.99
2017-11-03T04:10:57.941Z,99.99
2017-11-03T04:11:58.923Z,99.99
2017-11-03T04:12:57.912Z,99.99
2017-11-03T04:13:58.404Z,99.99
2017-11-03T04:14:57.796Z,99.99
2017-11-03T04:15:57.795Z,99.99
2017-11-03T04:16:57.673Z,99.99
2017-11-03T04:17:57.692Z,99.99
2017-11-03T04:18:57.659Z,99.99
2017-11-03T04:19:57.583Z,99.99
2017-11-03T04:20:57.563Z,99.99
2017-11-03T04:21:57.521Z,99.99
2017-11-03T04:22:57.411Z,99.99
2017-11-03T04:23:57.418Z,99.99
2017-11-03T04:24:57.334Z,99.99
2017-11-03T04:25:57.321Z,99.99
2017-11-03T04:26:57.312Z,99.99
2017-11-03T04:27:57.210Z,99.99
2017-11-03T04:28:57.182Z,99.99
2017-11-03T04:29:57.896Z,99.99
2017-11-03T04:30:57.123Z,99.99
2017-11-03T04:31:57.061Z,99.99
2017-11-03T04:32:57.005Z,99.99
2017-11-03T04:33:57.426Z,99.99
2017-11-03T04:34:56.899Z,99.99
2017-11-03T04:35:56.873Z,99.99
2017-11-03T04:36:58.468Z,99.99
2017-11-03T04:37:56.615Z,99.99
2017-11-03T04:38:56.753Z,99.99
2017-11-03T04:39:56.667Z,99.99
2017-11-03T04:40:56.641Z,99.99
2017-11-03T04:41:56.616Z,99.99
2017-11-03T04:42:56.538Z,99.99
2017-11-03T04:43:56.543Z,99.99
2017-11-03T04:44:56.978Z,99.99
2017-11-03T04:45:56.397Z,99.99
2017-11-03T04:46:56.419Z,99.99
2017-11-03T04:47:56.055Z,99.99
2017-11-03T04:48:55.875Z,99.99
2017-11-03T04:49:55.845Z,99.99
2017-11-03T04:50:55.764Z,99.99
2017-11-03T04:51:55.725Z,99.99
2017-11-03T04:52:55.660Z,99.99
2017-11-03T04:53:55.633Z,99.99
2017-11-03T04:54:55.567Z,99.99
2017-11-03T04:55:55.513Z,99.99
2017-11-03T04:56:55.517Z,99.99
2017-11-03T04:57:55.436Z,99.99
2017-11-03T04:58:55.422Z,99.99
2017-11-03T04:59:55.363Z,99.99
2017-11-03T05:00:55.342Z,99.99
2017-11-03T05:01:55.256Z,99.99
2017-11-03T05:02:55.253Z,99.99
2017-11-03T05:03:55.197Z,99.99
2017-11-03T05:04:55.153Z,99.99
2017-11-03T05:05:55.092Z,99.99
2017-11-03T05:06:55.049Z,99.99
2017-11-03T05:07:55.010Z,99.99
2017-11-03T05:08:54.953Z,99.99
2017-11-03T05:09:54.898Z,99.99
2017-11-03T05:10:54.872Z,99.99
2017-11-03T05:11:54.830Z,99.99
2017-11-03T05:12:54.796Z,99.99
2017-11-03T05:13:54.733Z,99.99
2017-11-03T05:14:54.700Z,99.99
2017-11-03T05:15:54.667Z,99.99
2017-11-03T05:16:54.644Z,99.99
2017-11-03T05:17:54.571Z,99.99
2017-11-03T05:18:54.521Z,99.99
2017-11-03T05:19:54.455Z,99.99
2017-11-03T05:20:54.417Z,99.99
2017-11-03T05:21:54.396Z,99.99
2017-11-03T05:22:54.347Z,99.99
2017-11-03T05:23:54.976Z,99.99
2017-11-03T05:24:54.270Z,99.99
2017-11-03T05:25:54.212Z,99.99
2017-11-03T05:26:54.181Z,99.99
2017-11-03T05:27:54.144Z,99.99
2017-11-03T05:28:54.084Z,99.99
2017-11-03T05:29:54.024Z,99.99
2017-11-03T05:30:53.988Z,99.99
2017-11-03T05:31:53.958Z,99.99
2017-11-03T05:32:53.897Z,99.99
2017-11-03T05:33:56.558Z,99.99
2017-11-03T05:34:53.816Z,99.99
2017-11-03T05:35:53.758Z,99.99
2017-11-03T05:36:53.725Z,99.99
2017-11-03T05:37:53.688Z,99.99
2017-11-03T05:38:53.649Z,99.99
2017-11-03T05:39:53.657Z,99.99
2017-11-03T05:40:53.566Z,99.99
2017-11-03T05:41:53.545Z,99.99
2017-11-03T05:42:53.483Z,99.99
2017-11-03T05:43:53.439Z,99.99
2017-11-03T05:44:53.386Z,99.99
2017-11-03T05:45:53.379Z,99.99
2017-11-03T05:46:53.308Z,99.99
2017-11-03T05:47:53.263Z,99.99
2017-11-03T05:48:53.230Z,99.99
2017-11-03T05:49:53.184Z,99.99
2017-11-03T05:50:53.161Z,99.99
2017-11-03T05:51:53.110Z,99.99
2017-11-03T05:52:53.082Z,99.99
2017-11-03T05:53:53.030Z,99.99
2017-11-03T05:54:52.957Z,99.99
2017-11-03T05:55:52.951Z,99.99
2017-11-03T05:56:52.901Z,99.99
2017-11-03T05:57:52.863Z,99.99
2017-11-03T05:58:52.788Z,99.99
2017-11-03T05:59:52.763Z,99.99
2017-11-03T06:00:52.685Z,99.99
2017-11-03T06:01:52.656Z,99.99
2017-11-03T06:02:52.599Z,99.99
2017-11-03T06:03:52.580Z,99.99
2017-11-03T06:04:52.525Z,99.99
2017-11-03T06:05:52.493Z,99.99
2017-11-03T06:06:52.477Z,99.99
2017-11-03T06:07:52.405Z,99.99
2017-11-03T06:08:52.409Z,99.99
2017-11-03T06:09:52.354Z,99.99
2017-11-03T06:10:52.294Z,99.99
2017-11-03T06:11:52.223Z,99.99
2017-11-03T06:12:52.161Z,99.99
2017-11-03T06:13:52.138Z,99.99
2017-11-03T06:14:52.091Z,99.99
2017-11-03T06:15:52.030Z,99.99
2017-11-03T06:16:52.012Z,99.99
2017-11-03T06:17:51.960Z,99.99
2017-11-03T06:18:51.935Z,99.99
2017-11-03T06:19:51.860Z,99.99
2017-11-03T06:20:51.828Z,99.99
2017-11-03T06:21:51.776Z,99.99
2017-11-03T06:22:51.759Z,99.99
2017-11-03T06:23:52.499Z,99.99
2017-11-03T06:24:51.660Z,99.99
2017-11-03T06:25:51.608Z,99.99
2017-11-03T06:26:51.625Z,99.99
2017-11-03T06:27:51.517Z,99.99
2017-11-03T06:28:51.492Z,99.99
2017-11-03T06:29:51.434Z,99.99
2017-11-03T06:30:51.392Z,99.99
2017-11-03T06:31:51.370Z,99.99
2017-11-03T06:32:51.333Z,99.99
2017-11-03T06:33:51.270Z,99.99
2017-11-03T06:34:51.236Z,99.99
2017-11-03T06:35:51.160Z,99.99
2017-11-03T06:36:51.133Z,99.99
2017-11-03T06:37:51.080Z,99.99
2017-11-03T06:38:51.050Z,99.99
2017-11-03T06:39:51.024Z,99.99
2017-11-03T06:40:50.976Z,99.99
2017-11-03T06:41:50.915Z,99.99
2017-11-03T06:42:50.880Z,99.99
2017-11-03T06:43:50.828Z,99.99
2017-11-03T06:44:50.782Z,99.99
2017-11-03T06:45:50.737Z,99.99
2017-11-03T06:46:50.712Z,99.99
2017-11-03T06:47:50.751Z,99.99
2017-11-03T06:48:50.624Z,99.99
2017-11-03T06:49:50.570Z,99.99
2017-11-03T06:50:51.481Z,99.99
2017-11-03T06:51:50.495Z,99.99
2017-11-03T06:52:50.484Z,99.99
2017-11-03T06:53:50.415Z,99.99
2017-11-03T06:54:50.386Z,99.99
2017-11-03T06:55:50.320Z,99.99
2017-11-03T06:56:50.325Z,99.99
2017-11-03T06:57:50.326Z,99.99
2017-11-03T06:58:50.199Z,99.99
2017-11-03T06:59:50.153Z,99.99
2017-11-03T07:00:50.109Z,99.99
2017-11-03T07:01:50.080Z,99.99
2017-11-03T07:02:50.006Z,99.99
2017-11-03T07:03:49.984Z,99.99
2017-11-03T07:04:49.920Z,99.99
2017-11-03T07:05:49.890Z,99.99
2017-11-03T07:06:49.864Z,99.99
2017-11-03T07:07:49.818Z,99.99
2017-11-03T07:08:49.762Z,99.99
2017-11-03T07:09:49.714Z,99.99
2017-11-03T07:10:49.669Z,99.99
2017-11-03T07:11:49.628Z,99.99
2017-11-03T07:12:49.593Z,99.99
2017-11-03T07:13:49.554Z,99.99
2017-11-03T07:14:49.503Z,99.99
2017-11-03T07:15:49.454Z,99.99
2017-11-03T07:16:49.415Z,99.99
2017-11-03T07:17:49.368Z,99.99
2017-11-03T07:18:49.319Z,99.99
2017-11-03T07:19:49.284Z,99.99
2017-11-03T07:20:49.237Z,99.99
2017-11-03T07:21:49.191Z,99.99
2017-11-03T07:22:49.149Z,99.99
2017-11-03T07:23:49.118Z,99.99
2017-11-03T07:24:49.077Z,99.99
2017-11-03T07:25:49.030Z,99.99
2017-11-03T07:26:48.993Z,99.99
2017-11-03T07:27:48.953Z,99.99
2017-11-03T07:28:48.908Z,99.99
2017-11-03T07:29:48.880Z,99.99
2017-11-03T07:30:48.859Z,99.99
2017-11-03T07:31:48.793Z,99.99
2017-11-03T07:32:48.736Z,99.99
2017-11-03T07:33:48.719Z,99.99
2017-11-03T07:34:48.686Z,99.99
2017-11-03T07:35:48.615Z,99.99
2017-11-03T07:36:48.568Z,99.99
2017-11-03T07:37:48.559Z,99.99
2017-11-03T07:38:48.513Z,99.99
2017-11-03T07:39:48.468Z,99.99
2017-11-03T07:40:48.416Z,99.99
2017-11-03T07:41:48.360Z,99.99
2017-11-03T07:42:48.367Z,99.99
2017-11-03T07:43:48.275Z,99.99
2017-11-03T07:44:48.252Z,99.99
2017-11-03T07:45:48.234Z,99.99
2017-11-03T07:46:48.154Z,99.99
2017-11-03T07:47:48.102Z,99.99
2017-11-03T07:48:48.063Z,99.99
2017-11-03T07:49:48.033Z,99.99
2017-11-03T07:50:47.983Z,99.99
2017-11-03T07:51:47.956Z,99.99
2017-11-03T07:52:47.916Z,99.99
2017-11-03T07:53:47.883Z,99.99
2017-11-03T07:54:47.846Z,99.99
2017-11-03T07:55:47.772Z,99.99
2017-11-03T07:56:47.756Z,99.99
2017-11-03T07:57:47.687Z,99.99
2017-11-03T07:58:47.648Z,99.99
2017-11-03T07:59:47.619Z,99.99
2017-11-03T08:00:47.573Z,99.99
2017-11-03T08:01:47.531Z,99.99
2017-11-03T08:02:47.487Z,99.99
2017-11-03T08:03:47.462Z,99.99
2017-11-03T08:04:47.406Z,99.99
2017-11-03T08:05:47.357Z,99.99
2017-11-03T08:06:47.370Z,99.99
2017-11-03T08:07:47.283Z,99.99
2017-11-03T08:08:47.245Z,99.99
2017-11-03T08:09:47.206Z,99.99
2017-11-03T08:10:47.155Z,99.99
2017-11-03T08:11:47.176Z,99.99
2017-11-03T08:12:47.079Z,99.99
2017-11-03T08:13:47.035Z,99.99
2017-11-03T08:14:46.997Z,99.99
2017-11-03T08:15:46.992Z,99.99
2017-11-03T08:16:46.927Z,99.99
2017-11-03T08:17:46.870Z,99.99
2017-11-03T08:18:46.846Z,99.99
2017-11-03T08:19:46.806Z,99.99
2017-11-03T08:20:46.748Z,99.99
2017-11-03T08:21:46.716Z,99.99
2017-11-03T08:22:46.679Z,99.99
2017-11-03T08:23:46.637Z,99.99
2017-11-03T08:24:46.597Z,99.99
2017-11-03T08:25:46.558Z,99.99
2017-11-03T08:26:46.520Z,99.99
2017-11-03T08:27:46.474Z,99.99
2017-11-03T08:28:46.447Z,99.99
2017-11-03T08:29:46.397Z,99.99
2017-11-03T08:30:46.370Z,99.99
2017-11-03T08:31:46.365Z,99.99
2017-11-03T08:32:46.285Z,99.99
2017-11-03T08:33:46.271Z,99.28
2017-11-03T08:34:46.242Z,96.13
2017-11-03T08:35:46.210Z,93.70
2017-11-03T08:36:46.137Z,91.88
2017-11-03T08:37:46.101Z,91.25
2017-11-03T08:38:46.081Z,89.82
2017-11-03T08:39:46.039Z,90.54
2017-11-03T08:40:45.999Z,91.40
2017-11-03T08:41:45.952Z,89.78
2017-11-03T08:42:45.928Z,89.49
2017-11-03T08:43:45.882Z,89.78
2017-11-03T08:44:45.881Z,88.96
2017-11-03T08:45:45.874Z,88.15
2017-11-03T08:46:45.782Z,87.24
2017-11-03T08:47:45.786Z,88.01
2017-11-03T08:48:45.715Z,87.34
2017-11-03T08:49:45.697Z,87.15
2017-11-03T08:50:45.692Z,87.15
2017-11-03T08:51:45.624Z,85.80
2017-11-03T08:52:45.612Z,81.97
2017-11-03T08:53:45.566Z,81.82
2017-11-03T08:54:45.533Z,81.15
2017-11-03T08:55:45.514Z,81.54
2017-11-03T08:56:45.472Z,81.15
2017-11-03T08:57:45.449Z,80.90
2017-11-03T08:58:45.420Z,79.41
2017-11-03T08:59:45.378Z,77.92
2017-11-03T09:00:45.351Z,76.64
2017-11-03T09:01:45.370Z,76.73
2017-11-03T09:02:45.302Z,76.54
2017-11-03T09:03:45.264Z,77.21
2017-11-03T09:04:45.279Z,75.04
2017-11-03T09:05:45.211Z,73.38
2017-11-03T09:06:45.178Z,73.57
2017-11-03T09:07:46.016Z,72.32
2017-11-03T09:08:45.118Z,75.12
2017-11-03T09:09:45.103Z,75.54
2017-11-03T09:10:45.069Z,77.08
2017-11-03T09:11:45.030Z,77.06
2017-11-03T09:12:45.020Z,75.14
2017-11-03T09:13:45.034Z,75.14
2017-11-03T09:14:44.959Z,71.44
2017-11-03T09:15:44.974Z,72.68
2017-11-03T09:16:44.922Z,69.52
2017-11-03T09:17:44.920Z,69.81
2017-11-03T09:18:44.867Z,68.88
2017-11-03T09:19:44.885Z,70.36
2017-11-03T09:20:44.816Z,69.56
2017-11-03T09:21:44.840Z,69.36
2017-11-03T09:22:44.847Z,70.51
2017-11-03T09:23:44.820Z,68.50
2017-11-03T09:24:44.829Z,70.57
2017-11-03T09:25:44.743Z,69.42
2017-11-03T09:26:44.736Z,66.61
2017-11-03T09:27:44.649Z,69.68
2017-11-03T09:28:44.670Z,68.97
2017-11-03T09:29:44.597Z,71.04
2017-11-03T09:30:44.726Z,71.27
2017-11-03T09:31:44.623Z,70.56
2017-11-03T09:32:44.557Z,72.09
2017-11-03T09:33:44.564Z,71.59
2017-11-03T09:34:44.494Z,70.89
2017-11-03T09:35:44.477Z,70.06
2017-11-03T09:36:44.500Z,69.62
2017-11-03T09:37:44.597Z,70.03
2017-11-03T09:38:44.394Z,68.69
2017-11-03T09:39:44.828Z,68.98
2017-11-03T09:40:46.222Z,64.85
2017-11-03T09:41:44.452Z,65.97
2017-11-03T09:42:44.425Z,65.75
2017-11-03T09:43:44.340Z,64.40
2017-11-03T09:44:44.412Z,64.18
2017-11-03T09:45:44.285Z,65.68
2017-11-03T09:46:44.289Z,66.49
2017-11-03T09:47:44.212Z,66.36
2017-11-03T09:48:44.190Z,63.76
2017-11-03T09:49:44.202Z,62.61
2017-11-03T09:50:44.115Z,63.32
2017-11-03T09:51:44.084Z,63.79
2017-11-03T09:52:44.091Z,64.66
2017-11-03T09:53:44.015Z,64.37
2017-11-03T09:54:43.989Z,63.54
2017-11-03T09:55:44.001Z,62.58
2017-11-03T09:56:43.925Z,62.52
2017-11-03T09:57:44.138Z,65.30
2017-11-03T09:58:43.923Z,63.96
2017-11-03T09:59:43.986Z,63.99
2017-11-03T10:00:43.907Z,63.29
2017-11-03T10:01:43.873Z,67.15
2017-11-03T10:02:43.866Z,66.61
2017-11-03T10:03:43.820Z,66.86
2017-11-03T10:04:43.840Z,61.72
2017-11-03T10:05:43.777Z,60.85
2017-11-03T10:06:43.715Z,66.29
2017-11-03T10:07:43.675Z,62.87
2017-11-03T10:08:57.333Z,62.42
2017-11-03T10:10:57.471Z,67.12
2017-11-03T10:11:57.444Z,66.03
2017-11-03T10:13:50.860Z,64.02
2017-11-03T10:14:50.824Z,65.84
2017-11-03T10:16:47.024Z,64.05
2017-11-03T10:17:46.946Z,62.36
2017-11-03T10:19:41.644Z,61.62
2017-11-03T10:20:41.678Z,61.33
2017-11-03T10:22:35.379Z,58.17
2017-11-03T10:23:35.276Z,59.83
2017-11-03T10:25:31.335Z,61.37
2017-11-03T10:26:31.857Z,63.60
2017-11-03T10:27:31.294Z,59.73
2017-11-03T10:28:31.295Z,57.17
2017-11-03T10:29:31.233Z,54.83
2017-11-03T10:30:31.212Z,55.96
2017-11-03T10:31:31.232Z,59.83
2017-11-03T10:32:31.236Z,58.80
2017-11-03T10:33:31.163Z,56.88
2017-11-03T10:34:31.161Z,56.51
2017-11-03T10:35:31.051Z,59.61
2017-11-03T10:36:31.633Z,61.69
2017-11-03T10:37:31.049Z,63.48
2017-11-03T10:38:31.540Z,65.45
2017-11-03T10:39:31.068Z,66.83
2017-11-03T10:40:31.050Z,65.23
2017-11-03T10:41:31.024Z,63.92
2017-11-03T10:42:31.527Z,63.67
2017-11-03T10:43:30.975Z,63.29
2017-11-03T10:44:30.908Z,63.83
2017-11-03T10:45:30.808Z,64.76
2017-11-03T10:46:30.882Z,65.71
2017-11-03T10:47:30.865Z,65.36
2017-11-03T10:48:30.861Z,67.38
2017-11-03T10:49:30.733Z,67.35
2017-11-03T10:50:31.197Z,64.22
2017-11-03T10:51:30.391Z,63.29
2017-11-03T10:52:30.374Z,63.96
2017-11-03T10:53:30.298Z,64.98
2017-11-03T10:54:30.247Z,65.39
2017-11-03T10:55:30.255Z,61.69
2017-11-03T10:56:30.217Z,62.90
2017-11-03T10:57:30.194Z,64.18
2017-11-03T10:58:30.135Z,62.19
2017-11-03T10:59:30.126Z,60.31
2017-11-03T11:00:30.199Z,62.30
2017-11-03T11:01:30.126Z,64.43
2017-11-03T11:02:30.105Z,63.99
2017-11-03T11:03:30.063Z,63.45
2017-11-03T11:04:30.011Z,59.70
2017-11-03T11:05:29.982Z,60.60
2017-11-03T11:06:29.951Z,59.09
2017-11-03T11:07:29.937Z,60.53
2017-11-03T11:08:29.976Z,61.14
2017-11-03T11:09:29.946Z,59.12
2017-11-03T11:10:29.873Z,61.43
2017-11-03T11:11:29.835Z,58.80
2017-11-03T11:12:29.832Z,57.10
2017-11-03T11:13:29.801Z,56.71
2017-11-03T11:14:29.774Z,57.17
2017-11-03T11:15:29.747Z,59.03
2017-11-03T11:16:30.721Z,62.20
2017-11-03T11:17:29.777Z,64.37
2017-11-03T11:18:29.686Z,65.26
2017-11-03T11:19:29.714Z,66.19
2017-11-03T11:20:29.688Z,66.58
2017-11-03T11:21:29.801Z,64.92
2017-11-03T11:22:29.583Z,67.88
2017-11-03T11:23:29.573Z,69.54
2017-11-03T11:24:29.576Z,69.48
2017-11-03T11:25:29.562Z,67.76
2017-11-03T11:26:29.535Z,67.21
2017-11-03T11:27:29.550Z,65.88
2017-11-03T11:28:29.504Z,65.14
2017-11-03T11:29:29.468Z,64.98
2017-11-03T11:30:29.415Z,65.68
2017-11-03T11:31:29.375Z,64.28
2017-11-03T11:32:29.362Z,63.06
2017-11-03T11:33:29.336Z,62.84
2017-11-03T11:34:29.318Z,64.72
2017-11-03T11:35:29.337Z,65.91
2017-11-03T11:36:29.255Z,66.67
2017-11-03T11:37:29.227Z,66.89
2017-11-03T11:38:29.223Z,66.48
2017-11-03T11:39:29.202Z,64.69
2017-11-03T11:40:29.223Z,64.22
2017-11-03T11:42:22.822Z,66.77
2017-11-03T11:43:22.730Z,67.11
2017-11-03T11:45:18.817Z,65.42
2017-11-03T11:46:18.869Z,65.52
2017-11-03T11:48:12.042Z,65.84
2017-11-03T11:49:11.996Z,68.14
2017-11-03T11:51:06.771Z,67.95
2017-11-03T11:52:06.732Z,66.58
2017-11-03T11:54:01.627Z,67.50
2017-11-03T11:55:01.471Z,71.27
2017-11-03T11:56:57.920Z,68.36
2017-11-03T11:57:57.759Z,68.04
2017-11-03T11:59:51.161Z,71.36
2017-11-03T12:00:51.029Z,69.57
2017-11-03T12:02:44.237Z,68.52
2017-11-03T12:03:44.190Z,68.46
2017-11-03T12:06:01.084Z,67.76
2017-11-03T12:07:01.323Z,67.76
2017-11-03T12:08:54.730Z,67.31
2017-11-03T12:09:54.148Z,67.72
2017-11-03T12:11:48.937Z,66.45
2017-11-03T12:12:49.407Z,66.64
2017-11-03T12:14:42.343Z,66.54
2017-11-03T12:15:42.304Z,69.76
2017-11-03T12:17:46.265Z,71.36
2017-11-03T12:18:46.597Z,71.87
2017-11-03T12:20:39.815Z,70.91
2017-11-03T12:21:39.785Z,69.86
2017-11-03T12:23:36.234Z,70.47
2017-11-03T12:24:36.098Z,69.74
2017-11-03T12:26:29.215Z,69.64
2017-11-03T12:27:29.113Z,67.91
2017-11-03T12:28:29.121Z,67.05
2017-11-03T12:29:29.789Z,67.63
2017-11-03T12:30:29.064Z,68.65
2017-11-03T12:31:29.067Z,71.20
2017-11-03T12:32:29.062Z,70.05
2017-11-03T12:33:29.020Z,68.55
2017-11-03T12:34:29.219Z,67.88
2017-11-03T12:35:28.957Z,67.34
2017-11-03T12:36:28.931Z,65.58
2017-11-03T12:37:28.873Z,68.68
2017-11-03T12:38:28.811Z,72.31
2017-11-03T12:39:28.914Z,72.12
2017-11-03T12:40:28.783Z,70.97
2017-11-03T12:41:28.823Z,72.60
2017-11-03T12:42:28.668Z,72.22
2017-11-03T12:43:28.383Z,72.31
2017-11-03T12:44:28.364Z,72.44
2017-11-03T12:45:28.273Z,72.16
2017-11-03T12:46:28.315Z,71.71
2017-11-03T12:47:28.247Z,69.32
2017-11-03T12:48:28.277Z,67.91
2017-11-03T12:49:28.287Z,69.64
2017-11-03T12:50:28.143Z,70.79
2017-11-03T12:51:28.271Z,69.45
2017-11-03T12:52:28.108Z,69.89
2017-11-03T12:53:28.102Z,68.55
2017-11-03T12:54:28.040Z,68.46
2017-11-03T12:55:28.103Z,68.94
2017-11-03T12:56:28.077Z,72.00
2017-11-03T12:57:27.959Z,70.66
2017-11-03T12:58:28.018Z,73.63
2017-11-03T12:59:27.913Z,71.58
2017-11-03T13:00:30.738Z,74.45
2017-11-03T13:01:27.989Z,71.83
2017-11-03T13:02:28.045Z,69.44
2017-11-03T13:03:27.800Z,71.03
2017-11-03T13:04:27.803Z,73.71
2017-11-03T13:05:27.830Z,74.53
2017-11-03T13:06:27.714Z,76.25
2017-11-03T13:08:21.330Z,76.35
2017-11-03T13:09:21.714Z,76.92
2017-11-03T13:11:14.365Z,76.45
2017-11-03T13:12:14.266Z,74.63
2017-11-03T13:14:08.954Z,75.05
2017-11-03T13:15:17.898Z,79.02
2017-11-03T13:17:02.036Z,76.64
2017-11-03T13:18:02.260Z,76.60
2017-11-03T13:19:58.296Z,78.47
2017-11-03T13:20:58.634Z,79.80
2017-11-03T13:22:51.859Z,82.95
2017-11-03T13:24:07.281Z,85.21
2017-11-03T13:25:47.107Z,83.48
2017-11-03T13:26:47.049Z,81.67
2017-11-03T13:28:42.775Z,83.67
2017-11-03T13:29:40.184Z,85.68
2017-11-03T13:31:36.331Z,83.96
2017-11-03T13:32:36.774Z,87.02
2017-11-03T13:34:39.241Z,87.16
2017-11-03T13:35:39.119Z,86.98
2017-11-03T13:37:45.715Z,89.93
2017-11-03T13:38:35.153Z,89.83
2017-11-03T13:40:31.903Z,91.13
2017-11-03T13:41:43.130Z,91.03
2017-11-03T13:43:35.809Z,83.64
2017-11-03T13:44:30.782Z,84.44
2017-11-03T13:46:24.048Z,84.40
2017-11-03T13:47:24.498Z,84.78
2017-11-03T13:49:19.335Z,88.40
2017-11-03T13:50:19.248Z,88.21
2017-11-03T13:52:34.865Z,91.88
2017-11-03T13:53:19.914Z,91.69
2017-11-03T13:54:19.922Z,92.65
2017-11-03T13:55:19.793Z,91.60
2017-11-03T13:56:19.760Z,92.84
2017-11-03T13:57:20.068Z,91.60
2017-11-03T13:58:19.755Z,91.55
2017-11-03T13:59:19.614Z,91.74
2017-11-03T14:00:19.875Z,92.22
2017-11-03T14:01:31.869Z,93.08
2017-11-03T14:03:12.876Z,92.50
2017-11-03T14:04:12.728Z,90.41
2017-11-03T14:06:09.065Z,94.41