createdAt,value
2022-10-20T00:00:23.596Z,47.43
2022-10-20T00:02:50.796Z,43.67
2022-10-20T00:05:18.047Z,44.80
2022-10-20T00:07:45.072Z,48.23
2022-10-20T00:10:12.122Z,48.33
2022-10-20T00:12:39.350Z,50.77
2022-10-20T00:15:06.777Z,47.17
2022-10-20T00:17:33.856Z,51.30
2022-10-20T00:20:00.799Z,51.17
2022-10-20T00:22:27.872Z,54.60
2022-10-20T00:24:54.872Z,48.23
2022-10-20T00:27:21.842Z,46.17
2022-10-20T00:29:49.608Z,48.67
2022-10-20T00:32:16.652Z,50.03
2022-10-20T00:34:43.615Z,45.20
2022-10-20T00:37:10.607Z,46.30
2022-10-20T00:39:37.729Z,48.53
2022-10-20T00:42:05.563Z,52.27
2022-10-20T00:44:51.242Z,50.57
2022-10-20T00:47:47.153Z,47.47
2022-10-20T00:50:21.920Z,50.07
2022-10-20T00:52:50.145Z,49.30
2022-10-20T00:55:25.382Z,52.83
2022-10-20T00:57:54.314Z,51.50
2022-10-20T01:00:21.430Z,47.37
2022-10-20T01:02:52.449Z,49.80
2022-10-20T01:05:20.024Z,51.00
2022-10-20T01:07:46.964Z,55.80
2022-10-20T01:10:14.726Z,49.53
2022-10-20T01:12:55.389Z,49.17
2022-10-20T01:15:44.710Z,53.93
2022-10-20T01:18:20.299Z,52.63
2022-10-20T01:20:50.053Z,62.97
2022-10-20T01:23:41.589Z,61.77
2022-10-20T01:26:29.337Z,57.23
2022-10-20T01:29:05.658Z,57.27
2022-10-20T01:31:50.402Z,57.23
2022-10-20T01:34:17.372Z,51.67
2022-10-20T01:37:28.162Z,53.37
2022-10-20T01:40:28.684Z,50.77
2022-10-20T01:42:59.725Z,50.43
2022-10-20T01:45:30.581Z,44.40
2022-10-20T01:48:01.678Z,45.47
2022-10-20T01:50:29.522Z,50.30
2022-10-20T01:53:00.389Z,46.63
2022-10-20T01:55:27.422Z,42.53
2022-10-20T01:58:12.499Z,31.80
2022-10-20T02:00:40.301Z,28.00
2022-10-20T02:03:26.155Z,28.07
2022-10-20T02:06:26.236Z,32.57
2022-10-20T02:09:03.509Z,60.03
2022-10-20T02:11:36.747Z,85.80
2022-10-20T02:14:05.892Z,93.30
2022-10-20T02:16:38.746Z,80.27
2022-10-20T02:19:09.228Z,80.67
2022-10-20T02:21:36.835Z,63.20
2022-10-20T02:24:09.079Z,69.30
2022-10-20T02:26:39.271Z,72.07
2022-10-20T02:29:25.397Z,68.27
2022-10-20T02:31:52.612Z,66.37
2022-10-20T02:34:19.601Z,60.67
2022-10-20T02:36:46.625Z,71.03
2022-10-20T02:39:13.616Z,76.90
2022-10-20T02:41:40.613Z,76.70
2022-10-20T02:44:07.533Z,70.33
2022-10-20T02:46:34.541Z,69.47
2022-10-20T02:49:01.549Z,72.90
2022-10-20T02:51:28.624Z,71.23
2022-10-20T02:53:55.603Z,71.83
2022-10-20T02:56:25.351Z,65.53
2022-10-20T02:58:54.649Z,65.40
2022-10-20T03:01:22.526Z,64.47
2022-10-20T03:03:49.674Z,64.30
2022-10-20T03:06:16.971Z,63.83
2022-10-20T03:08:44.537Z,67.00
2022-10-20T03:11:11.579Z,59.90
2022-10-20T03:13:38.492Z,61.97
2022-10-20T03:16:05.684Z,58.57
2022-10-20T03:18:32.635Z,56.53
2022-10-20T03:20:59.661Z,63.07
2022-10-20T03:23:26.643Z,62.27
2022-10-20T03:25:53.611Z,65.10
2022-10-20T03:28:20.577Z,64.93
2022-10-20T03:30:47.582Z,64.80
2022-10-20T03:33:14.599Z,63.83
2022-10-20T03:35:41.584Z,62.67
2022-10-20T03:38:08.603Z,62.00
2022-10-20T03:40:35.575Z,61.37
2022-10-20T03:43:02.570Z,62.23
2022-10-20T03:45:29.925Z,55.90
2022-10-20T03:47:57.165Z,58.63
2022-10-20T03:50:24.096Z,59.80
2022-10-20T03:52:51.308Z,52.40
2022-10-20T03:55:19.429Z,46.73
2022-10-20T03:57:46.431Z,48.00
2022-10-20T04:00:13.520Z,48.77
2022-10-20T04:02:43.723Z,45.63
2022-10-20T04:05:16.748Z,48.63
2022-10-20T04:07:43.929Z,50.07
2022-10-20T04:10:13.098Z,49.07
2022-10-20T04:12:40.608Z,50.93
2022-10-20T04:15:08.352Z,51.77
2022-10-20T04:17:36.920Z,51.57
2022-10-20T04:20:05.395Z,50.53
2022-10-20T04:22:32.410Z,50.73
2022-10-20T04:24:59.411Z,49.80
2022-10-20T04:27:26.388Z,51.30
2022-10-20T04:29:53.383Z,51.77
2022-10-20T04:32:20.432Z,50.20
2022-10-20T04:34:47.348Z,48.80
2022-10-20T04:37:14.324Z,50.13
2022-10-20T04:39:41.311Z,52.63
2022-10-20T04:42:08.314Z,52.30
2022-10-20T04:44:35.295Z,51.50
2022-10-20T04:47:02.240Z,48.10
2022-10-20T04:49:29.226Z,47.47
2022-10-20T04:52:00.620Z,45.33
2022-10-20T04:54:28.588Z,45.77
2022-10-20T04:56:56.019Z,46.40
2022-10-20T04:59:23.199Z,44.13
2022-10-20T05:01:50.372Z,46.33
2022-10-20T05:04:21.310Z,43.53
2022-10-20T05:06:49.411Z,44.77
2022-10-20T05:09:16.802Z,43.93
2022-10-20T05:11:44.012Z,44.43
2022-10-20T05:14:11.048Z,44.40
2022-10-20T05:16:38.151Z,45.60
2022-10-20T05:19:05.079Z,44.00
2022-10-20T05:21:32.316Z,42.57
2022-10-20T05:24:04.945Z,43.73
2022-10-20T05:26:36.591Z,42.43
2022-10-20T05:29:05.537Z,45.40
2022-10-20T05:31:36.109Z,46.77
2022-10-20T05:34:03.084Z,45.73
2022-10-20T05:36:30.119Z,45.83
2022-10-20T05:38:57.384Z,47.13
2022-10-20T05:41:29.803Z,43.73
2022-10-20T05:44:00.991Z,47.77
2022-10-20T05:46:31.909Z,45.33
2022-10-20T05:49:01.439Z,46.20
2022-10-20T05:51:35.405Z,42.97
2022-10-20T05:54:03.583Z,41.90
2022-10-20T05:56:31.599Z,44.93
2022-10-20T05:58:58.601Z,44.73
2022-10-20T06:01:40.118Z,43.87
2022-10-20T06:04:08.724Z,42.77
2022-10-20T06:06:36.304Z,43.07
2022-10-20T06:09:06.776Z,43.23
2022-10-20T06:11:37.103Z,43.80
2022-10-20T06:14:07.089Z,43.60
2022-10-20T06:16:34.387Z,44.00
2022-10-20T06:19:01.683Z,43.60
2022-10-20T06:21:31.645Z,43.67
2022-10-20T06:24:00.687Z,44.27
2022-10-20T06:26:30.044Z,43.57
2022-10-20T06:29:03.599Z,44.87
2022-10-20T06:31:34.461Z,43.60
2022-10-20T06:34:03.971Z,42.50
2022-10-20T06:36:30.952Z,44.30
2022-10-20T06:38:59.125Z,43.80
2022-10-20T06:41:27.467Z,45.23
2022-10-20T06:43:58.909Z,41.90
2022-10-20T06:46:31.410Z,43.50
2022-10-20T06:49:06.730Z,43.77
2022-10-20T06:51:35.289Z,42.07
2022-10-20T06:54:02.673Z,44.60
2022-10-20T06:56:31.764Z,46.47
2022-10-20T06:59:00.571Z,43.33
2022-10-20T07:01:29.928Z,45.27
2022-10-20T07:03:59.651Z,45.50
2022-10-20T07:06:29.470Z,47.47
2022-10-20T07:08:57.449Z,44.03
2022-10-20T07:11:27.837Z,46.07
2022-10-20T07:13:55.740Z,46.33
2022-10-20T07:16:25.198Z,47.37
2022-10-20T07:18:52.354Z,48.23
2022-10-20T07:21:30.759Z,50.03
2022-10-20T07:24:03.125Z,50.37
2022-10-20T07:26:32.801Z,51.00
2022-10-20T07:29:01.491Z,50.90
2022-10-20T07:31:37.162Z,55.13
2022-10-20T07:34:20.427Z,56.67
2022-10-20T07:36:51.627Z,56.63
2022-10-20T07:39:18.649Z,54.90
2022-10-20T07:41:47.719Z,53.83
2022-10-20T07:44:15.190Z,55.93
2022-10-20T07:46:42.208Z,59.63
2022-10-20T07:49:43.598Z,54.50
2022-10-20T07:51:56.421Z,59.67
2022-10-20T07:54:23.463Z,57.70
2022-10-20T07:56:50.539Z,61.10
2022-10-20T07:59:17.704Z,63.40
2022-10-20T08:01:44.857Z,64.43
2022-10-20T08:04:12.074Z,66.27
2022-10-20T08:06:39.620Z,70.63
2022-10-20T08:09:07.566Z,64.17
2022-10-20T08:11:35.331Z,67.20
2022-10-20T08:14:02.523Z,71.43
2022-10-20T08:16:33.951Z,69.93
2022-10-20T08:21:45.012Z,66.50
2022-10-20T08:24:11.954Z,66.43
2022-10-20T08:26:38.881Z,73.73
2022-10-20T08:29:06.612Z,72.73
2022-10-20T08:31:33.642Z,71.77
2022-10-20T08:34:00.874Z,71.93
2022-10-20T08:36:28.291Z,65.90
2022-10-20T08:38:56.485Z,70.47
2022-10-20T08:42:06.439Z,68.33
2022-10-20T08:44:34.599Z,68.00
2022-10-20T08:47:14.639Z,62.10
2022-10-20T08:49:41.787Z,62.40
2022-10-20T08:52:15.174Z,61.43
2022-10-20T08:54:42.267Z,65.63
2022-10-20T08:57:24.394Z,65.97
2022-10-20T08:59:53.603Z,69.10
2022-10-20T09:02:21.378Z,67.57
2022-10-20T09:04:58.826Z,67.97
2022-10-20T09:07:30.119Z,65.40
2022-10-20T09:10:21.664Z,64.97
2022-10-20T09:12:50.227Z,65.03
2022-10-20T09:15:19.897Z,67.07
2022-10-20T09:17:53.434Z,63.77
2022-10-20T09:20:28.324Z,65.17
2022-10-20T09:22:55.457Z,65.13
2022-10-20T09:25:25.330Z,66.93
2022-10-20T09:27:53.255Z,67.10
2022-10-20T09:30:22.745Z,65.60
2022-10-20T09:32:50.245Z,60.27
2022-10-20T09:35:30.497Z,63.63
2022-10-20T09:38:29.564Z,66.07
2022-10-20T09:41:17.863Z,61.37
2022-10-20T09:44:08.399Z,64.90
2022-10-20T09:46:43.468Z,63.37
2022-10-20T09:49:32.189Z,62.70
2022-10-20T09:52:01.960Z,61.43
2022-10-20T09:54:29.784Z,61.33
2022-10-20T09:57:15.012Z,63.10
2022-10-20T09:59:47.431Z,59.77
2022-10-20T10:02:20.302Z,60.67
2022-10-20T10:04:54.879Z,57.40
2022-10-20T10:07:27.787Z,58.47
2022-10-20T10:10:19.660Z,58.20
2022-10-20T10:12:55.012Z,59.30
2022-10-20T10:15:30.729Z,59.40
2022-10-20T10:17:58.396Z,56.13
2022-10-20T10:20:29.320Z,56.73
2022-10-20T10:23:21.113Z,56.93
2022-10-20T10:25:49.927Z,56.13
2022-10-20T10:28:32.303Z,55.40
2022-10-20T10:31:16.235Z,52.30
2022-10-20T10:33:43.410Z,53.23
2022-10-20T10:36:30.163Z,53.70
2022-10-20T10:38:58.709Z,39.23
2022-10-20T10:41:34.759Z,38.87
2022-10-20T10:44:15.668Z,41.90
2022-10-20T10:49:21.380Z,42.40
2022-10-20T10:51:57.215Z,42.83
2022-10-20T10:54:39.104Z,41.37
2022-10-20T10:57:12.606Z,39.50
2022-10-20T10:59:44.162Z,36.57
2022-10-20T11:02:46.097Z,31.40
2022-10-20T11:05:31.729Z,33.73
2022-10-20T11:08:04.797Z,29.17
2022-10-20T11:10:54.729Z,27.27
2022-10-20T11:13:40.847Z,26.67
2022-10-20T11:16:24.284Z,22.70
2022-10-20T11:19:04.647Z,24.17
2022-10-20T11:21:41.186Z,23.10
2022-10-20T11:24:21.635Z,22.77
2022-10-20T11:26:58.969Z,23.60
2022-10-20T11:29:34.146Z,24.00
2022-10-20T11:32:24.338Z,23.43
2022-10-20T11:35:03.684Z,23.37
2022-10-20T11:37:57.126Z,22.57
2022-10-20T11:40:35.182Z,21.67
2022-10-20T11:43:26.127Z,21.70
2022-10-20T11:45:55.277Z,20.00
2022-10-20T11:48:43.265Z,20.77
2022-10-20T11:51:31.996Z,19.83
2022-10-20T11:54:23.170Z,20.87
2022-10-20T11:57:18.363Z,20.63
2022-10-20T12:00:16.134Z,17.63
2022-10-20T12:02:43.057Z,15.70
2022-10-20T12:05:18.714Z,16.87
2022-10-20T12:08:17.378Z,15.10
2022-10-20T12:11:05.995Z,14.60
2022-10-20T12:13:57.235Z,14.47
2022-10-20T12:16:52.402Z,14.57
2022-10-20T12:19:33.403Z,14.67
2022-10-20T12:22:18.632Z,13.60
2022-10-20T12:24:54.336Z,15.67
2022-10-20T12:27:29.597Z,13.80
2022-10-20T12:30:24.093Z,13.13
2022-10-20T12:32:53.543Z,12.83
2022-10-20T12:35:20.446Z,14.80
2022-10-20T12:38:03.984Z,14.77
2022-10-20T12:40:52.332Z,16.37
2022-10-20T12:43:48.875Z,15.00
2022-10-20T12:46:23.130Z,15.57
2022-10-20T12:48:56.797Z,14.93
2022-10-20T12:51:36.062Z,14.77
2022-10-20T12:54:26.930Z,14.13
2022-10-20T12:57:00.179Z,13.27
2022-10-20T12:59:37.321Z,11.90
2022-10-20T13:02:10.423Z,11.53
2022-10-20T13:05:21.805Z,13.47
2022-10-20T13:07:48.751Z,13.40
2022-10-20T13:10:27.544Z,13.70
2022-10-20T13:13:20.314Z,14.27
2022-10-20T13:15:53.287Z,12.23
2022-10-20T13:18:32.801Z,13.07
2022-10-20T13:21:19.649Z,12.50
2022-10-20T13:24:03.302Z,11.47
2022-10-20T13:26:37.639Z,11.50
2022-10-20T13:29:18.024Z,12.47
2022-10-20T13:32:13.144Z,13.27
2022-10-20T13:34:49.527Z,11.60
2022-10-20T13:37:35.301Z,11.57
2022-10-20T13:40:02.207Z,11.43
2022-10-20T13:42:44.269Z,13.10
2022-10-20T13:45:28.830Z,12.13
2022-10-20T13:48:07.709Z,11.50
2022-10-20T13:50:40.955Z,10.53
2022-10-20T13:53:27.123Z,10.70
2022-10-20T13:55:59.818Z,10.70
2022-10-20T13:58:27.539Z,11.20
2022-10-20T14:01:07.111Z,11.27
2022-10-20T14:03:42.772Z,12.13
2022-10-20T14:06:31.828Z,11.50
2022-10-20T14:09:09.632Z,11.83
2022-10-20T14:11:36.827Z,10.87
2022-10-20T14:14:03.796Z,12.13
2022-10-20T14:16:31.836Z,12.10
2022-10-20T14:19:12.826Z,11.73
2022-10-20T14:21:51.081Z,13.37
2022-10-20T14:24:26.403Z,13.00
2022-10-20T14:26:54.741Z,13.23
2022-10-20T14:29:24.066Z,12.70
2022-10-20T14:31:51.667Z,13.40
2022-10-20T14:34:21.291Z,13.43
2022-10-20T14:36:50.259Z,12.63
2022-10-20T14:39:40.516Z,13.63
2022-10-20T14:42:25.722Z,13.37
2022-10-20T14:44:56.910Z,14.17
2022-10-20T14:47:25.056Z,13.70
2022-10-20T14:49:54.615Z,14.63
2022-10-20T14:52:27.994Z,17.87
2022-10-20T14:54:54.942Z,18.77
2022-10-20T14:57:24.892Z,18.70
2022-10-20T15:00:03.772Z,19.93
2022-10-20T15:02:30.912Z,19.27
2022-10-20T15:05:20.765Z,18.20
2022-10-20T15:07:48.047Z,18.87
2022-10-20T15:10:17.932Z,18.70
2022-10-20T15:12:49.067Z,21.33
2022-10-20T15:15:36.153Z,21.00
2022-10-20T15:18:21.045Z,21.07
2022-10-20T15:20:49.533Z,21.20
2022-10-20T15:23:17.998Z,19.57
2022-10-20T15:26:05.373Z,19.73
2022-10-20T15:28:35.114Z,19.53
2022-10-20T15:31:05.038Z,19.67
2022-10-20T15:33:32.429Z,18.23
2022-10-20T15:36:01.608Z,18.37
2022-10-20T15:38:28.734Z,18.43
2022-10-20T15:40:55.773Z,17.87
2022-10-20T15:43:22.781Z,18.10
2022-10-20T15:45:54.884Z,18.00
2022-10-20T15:48:25.840Z,18.77
2022-10-20T15:50:59.214Z,18.73
2022-10-20T15:53:26.215Z,18.67
2022-10-20T15:55:53.241Z,19.50
2022-10-20T15:58:20.346Z,19.23
2022-10-20T16:00:47.469Z,19.53
2022-10-20T16:03:18.897Z,22.07
2022-10-20T16:05:46.798Z,20.97
2022-10-20T16:10:43.672Z,21.40
2022-10-20T16:13:11.998Z,20.13
2022-10-20T16:15:39.052Z,20.63
2022-10-20T16:18:09.578Z,22.73
2022-10-20T16:20:37.288Z,21.00
2022-10-20T16:23:04.325Z,22.63
2022-10-20T16:25:31.289Z,23.13
2022-10-20T16:27:58.226Z,21.97
2022-10-20T16:30:25.207Z,17.53
2022-10-20T16:32:52.224Z,21.90
2022-10-20T16:35:19.169Z,18.50
2022-10-20T16:37:46.187Z,13.47
2022-10-20T16:40:13.206Z,10.60
2022-10-20T16:42:40.342Z,9.57
2022-10-20T16:45:07.869Z,9.63
2022-10-20T16:47:35.302Z,10.37
2022-10-20T16:50:02.868Z,8.50
2022-10-20T16:52:29.877Z,7.53
2022-10-20T16:54:56.857Z,7.10
2022-10-20T16:57:23.892Z,6.43
2022-10-20T16:59:50.878Z,6.70
2022-10-20T17:02:19.053Z,6.80
2022-10-20T17:04:49.852Z,6.33
2022-10-20T17:07:17.408Z,6.50
2022-10-20T17:09:44.406Z,7.17
2022-10-20T17:12:11.384Z,6.63
2022-10-20T17:14:40.625Z,6.03
2022-10-20T17:17:07.621Z,6.23
2022-10-20T17:19:35.471Z,7.07
2022-10-20T17:22:03.031Z,6.47
2022-10-20T17:24:30.092Z,5.57
2022-10-20T17:26:57.084Z,5.60
2022-10-20T17:29:26.213Z,6.30
2022-10-20T17:31:53.572Z,5.63
2022-10-20T17:34:20.664Z,6.43
2022-10-20T17:36:47.648Z,5.70
2022-10-20T17:39:18.139Z,5.60
2022-10-20T17:41:46.485Z,6.13
2022-10-20T17:44:13.586Z,5.30
2022-10-20T17:46:42.640Z,5.40
2022-10-20T17:49:09.700Z,6.27
2022-10-20T17:51:36.715Z,5.57
2022-10-20T17:54:04.954Z,5.10
2022-10-20T17:56:36.038Z,4.77
2022-10-20T17:59:04.581Z,5.00
2022-10-20T18:01:40.562Z,6.07
2022-10-20T18:04:14.959Z,4.83
2022-10-20T18:06:43.507Z,4.70
2022-10-20T18:09:13.616Z,5.10
2022-10-20T18:11:46.340Z,4.70
2022-10-20T18:14:13.320Z,5.13
2022-10-20T18:16:40.914Z,5.80
2022-10-20T18:19:10.145Z,5.73
2022-10-20T18:21:37.499Z,4.90
2022-10-20T18:24:06.764Z,5.27
2022-10-20T18:26:36.750Z,4.77
2022-10-20T18:29:06.507Z,4.93
2022-10-20T18:31:35.212Z,5.37
2022-10-20T18:34:06.963Z,6.27
2022-10-20T18:36:37.904Z,6.07
2022-10-20T18:39:08.089Z,5.40
2022-10-20T18:41:38.336Z,5.50
2022-10-20T18:44:09.989Z,5.60
2022-10-20T18:46:37.101Z,5.70
2022-10-20T18:49:07.089Z,5.40
2022-10-20T18:51:34.696Z,6.30
2022-10-20T18:54:03.058Z,6.00
2022-10-20T18:56:31.107Z,6.13
2022-10-20T18:59:01.054Z,6.10
2022-10-20T19:01:33.567Z,5.67
2022-10-20T19:04:01.064Z,6.40
2022-10-20T19:06:30.672Z,6.90
2022-10-20T19:09:02.743Z,6.57
2022-10-20T19:11:31.789Z,5.70
2022-10-20T19:13:59.509Z,6.40
2022-10-20T19:16:31.634Z,6.53
2022-10-20T19:19:00.865Z,6.43
2022-10-20T19:21:28.563Z,6.77
2022-10-20T19:24:19.743Z,6.20
2022-10-20T19:27:02.007Z,6.93
2022-10-20T19:29:35.532Z,6.20
2022-10-20T19:32:04.428Z,6.43
2022-10-20T19:34:34.832Z,7.17
2022-10-20T19:37:03.031Z,6.77
2022-10-20T19:39:37.091Z,6.83
2022-10-20T19:42:06.420Z,7.67
2022-10-20T19:44:33.775Z,7.60
2022-10-20T19:47:00.804Z,7.00
2022-10-20T19:49:28.105Z,7.27
2022-10-20T19:51:55.224Z,7.30
2022-10-20T19:54:22.308Z,7.30
2022-10-20T19:56:49.338Z,6.50
2022-10-20T19:59:16.553Z,6.90
2022-10-20T20:01:43.566Z,7.50
2022-10-20T20:04:10.919Z,7.20
2022-10-20T20:06:38.209Z,7.60
2022-10-20T20:09:08.204Z,8.30
2022-10-20T20:11:37.459Z,7.80
2022-10-20T20:14:17.134Z,8.23
2022-10-20T20:16:48.140Z,7.90
2022-10-20T20:19:16.807Z,7.47
2022-10-20T20:21:44.486Z,7.67
2022-10-20T20:24:12.819Z,8.10
2022-10-20T20:26:40.044Z,7.00
2022-10-20T20:29:07.059Z,6.60
2022-10-20T20:31:34.296Z,8.00
2022-10-20T20:34:01.609Z,7.97
2022-10-20T20:36:29.205Z,7.37
2022-10-20T20:38:58.103Z,7.67
2022-10-20T20:41:27.599Z,7.73
2022-10-20T20:43:55.101Z,7.77
2022-10-20T20:46:23.937Z,8.57
2022-10-20T20:48:51.405Z,9.50
2022-10-20T20:51:18.393Z,7.33
2022-10-20T20:53:45.428Z,9.33
2022-10-20T20:56:15.167Z,8.30
2022-10-20T20:58:45.313Z,8.80
2022-10-20T21:01:17.354Z,9.93
2022-10-20T21:03:44.773Z,9.10
2022-10-20T21:06:14.799Z,9.83
2022-10-20T21:08:44.275Z,9.40
2022-10-20T21:11:17.075Z,8.80
2022-10-20T21:13:45.276Z,9.23
2022-10-20T21:16:15.894Z,10.30
2022-10-20T21:18:46.156Z,9.40
2022-10-20T21:21:17.667Z,8.53
2022-10-20T21:23:44.702Z,9.00
2022-10-20T21:26:13.802Z,9.27
2022-10-20T21:28:42.042Z,10.20
2022-10-20T21:31:14.457Z,8.73
2022-10-20T21:33:42.731Z,9.67
2022-10-20T21:36:12.214Z,11.13
2022-10-20T21:38:40.492Z,10.80
2022-10-20T21:41:11.802Z,10.20
2022-10-20T21:43:40.509Z,9.80
2022-10-20T21:46:19.980Z,9.63
2022-10-20T21:48:48.992Z,10.63
2022-10-20T21:51:17.387Z,10.17
2022-10-20T21:53:44.596Z,10.47
2022-10-20T21:56:11.892Z,9.87
2022-10-20T21:58:39.555Z,10.47
2022-10-20T22:01:15.107Z,10.57
2022-10-20T22:03:43.563Z,11.87
2022-10-20T22:06:12.897Z,11.50
2022-10-20T22:08:43.761Z,12.47
2022-10-20T22:11:17.570Z,13.00
2022-10-20T22:13:44.924Z,12.93
2022-10-20T22:16:17.534Z,12.33
2022-10-20T22:18:45.027Z,12.00
2022-10-20T22:21:17.471Z,12.30
2022-10-20T22:23:45.504Z,12.20
2022-10-20T22:26:12.627Z,11.90
2022-10-20T22:28:40.251Z,11.57
2022-10-20T22:31:07.838Z,11.37
2022-10-20T22:33:35.375Z,11.43
2022-10-20T22:36:04.083Z,11.03
2022-10-20T22:38:31.172Z,11.57
2022-10-20T22:41:01.557Z,11.23
2022-10-20T22:43:30.234Z,10.47
2022-10-20T22:45:57.491Z,10.87
2022-10-20T22:48:25.192Z,11.50
2022-10-20T22:50:52.330Z,9.83
2022-10-20T22:53:19.699Z,11.67
2022-10-20T22:55:47.280Z,10.23
2022-10-20T22:58:14.327Z,10.33
2022-10-20T23:00:43.781Z,9.87
2022-10-20T23:03:10.889Z,9.13
2022-10-20T23:05:37.885Z,9.47
2022-10-20T23:08:05.758Z,10.03
2022-10-20T23:10:33.207Z,10.00
2022-10-20T23:13:00.241Z,11.30
2022-10-20T23:15:27.508Z,10.50
2022-10-20T23:17:54.482Z,9.43
2022-10-20T23:20:21.474Z,10.73
2022-10-20T23:22:48.539Z,9.83
2022-10-20T23:25:15.604Z,8.93
2022-10-20T23:27:42.547Z,10.77
2022-10-20T23:30:09.990Z,11.57
2022-10-20T23:32:37.132Z,12.83
2022-10-20T23:35:04.417Z,10.33
2022-10-20T23:37:32.114Z,11.20
2022-10-20T23:39:59.096Z,10.90
2022-10-20T23:42:26.084Z,10.47
2022-10-20T23:44:53.049Z,10.10
2022-10-20T23:47:20.029Z,10.80
2022-10-20T23:49:46.989Z,10.73
2022-10-20T23:52:13.967Z,10.80
2022-10-20T23:54:40.969Z,9.80
2022-10-20T23:57:07.892Z,11.37
2022-10-20T23:59:34.858Z,12.77
