createdAt,value
2023-03-29T00:02:31.035Z,60.62
2023-03-29T00:05:01.880Z,61.19
2023-03-29T00:07:30.048Z,61.57
2023-03-29T00:09:56.712Z,61.40
2023-03-29T00:12:23.257Z,61.36
2023-03-29T00:14:50.342Z,61.54
2023-03-29T00:17:16.868Z,61.25
2023-03-29T00:19:45.113Z,61.86
2023-03-29T00:22:12.010Z,61.97
2023-03-29T00:24:38.510Z,61.59
2023-03-29T00:27:05.316Z,61.40
2023-03-29T00:29:32.704Z,61.33
2023-03-29T00:31:59.291Z,62.05
2023-03-29T00:34:30.732Z,62.07
2023-03-29T00:36:58.098Z,62.22
2023-03-29T00:39:26.369Z,61.79
2023-03-29T00:41:53.016Z,62.77
2023-03-29T00:44:56.926Z,62.71
2023-03-29T00:47:36.813Z,63.05
2023-03-29T00:50:16.312Z,64.13
2023-03-29T00:52:48.481Z,63.38
2023-03-29T00:55:19.162Z,63.55
2023-03-29T00:57:46.764Z,64.25
2023-03-29T01:00:20.791Z,65.04
2023-03-29T01:02:54.266Z,65.50
2023-03-29T01:05:40.405Z,66.20
2023-03-29T01:08:18.014Z,66.94
2023-03-29T01:11:02.696Z,67.77
2023-03-29T01:13:41.325Z,68.37
2023-03-29T01:16:11.222Z,68.46
2023-03-29T01:18:38.333Z,69.41
2023-03-29T01:21:20.377Z,69.37
2023-03-29T01:24:15.229Z,69.64
2023-03-29T01:26:55.212Z,69.65
2023-03-29T01:29:27.385Z,69.67
2023-03-29T01:32:03.346Z,70.06
2023-03-29T01:34:50.208Z,70.29
2023-03-29T01:37:28.584Z,70.32
2023-03-29T01:39:55.261Z,70.88
2023-03-29T01:42:42.479Z,70.98
2023-03-29T01:45:25.029Z,71.62
2023-03-29T01:48:07.933Z,72.38
2023-03-29T01:50:47.296Z,73.18
2023-03-29T01:53:26.487Z,72.98
2023-03-29T01:55:56.812Z,73.38
2023-03-29T01:58:33.960Z,73.69
2023-03-29T02:01:05.708Z,73.88
2023-03-29T02:03:34.411Z,73.57
2023-03-29T02:06:04.814Z,74.32
2023-03-29T02:08:31.939Z,74.57
2023-03-29T02:10:58.429Z,74.87
2023-03-29T02:13:25.367Z,75.35
2023-03-29T02:15:52.314Z,75.28
2023-03-29T02:18:20.215Z,75.47
2023-03-29T02:20:49.726Z,75.84
2023-03-29T02:23:27.312Z,76.03
2023-03-29T02:25:56.813Z,76.74
2023-03-29T02:28:26.295Z,76.70
2023-03-29T02:31:11.555Z,77.60
2023-03-29T02:33:53.562Z,78.04
2023-03-29T02:36:27.441Z,77.35
2023-03-29T02:38:55.912Z,78.49
2023-03-29T02:41:25.715Z,78.95
2023-03-29T02:43:53.989Z,79.76
2023-03-29T02:46:21.016Z,80.28
2023-03-29T02:48:51.719Z,80.81
2023-03-29T02:51:25.383Z,81.74
2023-03-29T02:54:17.773Z,82.09
2023-03-29T02:56:46.391Z,83.41
2023-03-29T02:59:14.383Z,82.96
2023-03-29T03:01:44.813Z,82.33
2023-03-29T03:04:13.067Z,83.01
2023-03-29T03:06:39.709Z,83.48
2023-03-29T03:09:06.727Z,84.01
2023-03-29T03:11:36.314Z,84.16
2023-03-29T03:14:02.752Z,83.88
2023-03-29T03:16:29.319Z,83.80
2023-03-29T03:18:57.286Z,84.16
2023-03-29T03:21:24.535Z,84.25
2023-03-29T03:23:53.380Z,84.43
2023-03-29T03:26:20.231Z,84.20
2023-03-29T03:28:47.033Z,84.67
2023-03-29T03:31:33.531Z,84.37
2023-03-29T03:34:11.106Z,84.82
2023-03-29T03:36:48.356Z,84.70
2023-03-29T03:39:14.798Z,84.75
2023-03-29T03:41:42.413Z,84.32
2023-03-29T03:44:09.114Z,84.56
2023-03-29T03:46:36.824Z,84.46
2023-03-29T03:49:04.664Z,84.66
2023-03-29T03:51:34.113Z,84.92
2023-03-29T03:54:01.063Z,85.25
2023-03-29T03:56:34.168Z,85.14
2023-03-29T03:59:16.718Z,85.49
2023-03-29T04:01:52.764Z,84.82
2023-03-29T04:04:23.537Z,85.45
2023-03-29T04:07:03.808Z,85.91
2023-03-29T04:09:55.402Z,85.89
2023-03-29T04:12:38.048Z,85.85
2023-03-29T04:15:07.348Z,85.66
2023-03-29T04:17:34.320Z,85.60
2023-03-29T04:20:12.444Z,85.65
2023-03-29T04:22:41.104Z,85.91
2023-03-29T04:25:08.454Z,85.65
2023-03-29T04:27:47.065Z,85.78
2023-03-29T04:30:28.105Z,85.52
2023-03-29T04:33:10.585Z,85.96
2023-03-29T04:35:39.951Z,86.28
2023-03-29T04:38:11.292Z,86.50
2023-03-29T04:40:38.931Z,86.41
2023-03-29T04:43:12.367Z,86.56
2023-03-29T04:45:45.966Z,86.52
2023-03-29T04:48:24.210Z,86.61
2023-03-29T04:50:51.061Z,86.48
2023-03-29T04:53:19.313Z,86.73
2023-03-29T04:55:47.307Z,86.14
2023-03-29T04:58:22.499Z,86.66
2023-03-29T05:00:51.591Z,86.68
2023-03-29T05:03:29.663Z,86.73
2023-03-29T05:06:07.331Z,86.63
2023-03-29T05:08:39.816Z,86.11
2023-03-29T05:11:17.490Z,85.86
2023-03-29T05:13:44.463Z,85.68
2023-03-29T05:16:11.372Z,85.22
2023-03-29T05:18:38.555Z,85.14
2023-03-29T05:21:06.302Z,85.09
2023-03-29T05:23:34.365Z,85.12
2023-03-29T05:26:08.180Z,84.54
2023-03-29T05:28:35.149Z,85.05
2023-03-29T05:31:05.090Z,84.74
2023-03-29T05:33:34.509Z,84.78
2023-03-29T05:38:38.117Z,84.53
2023-03-29T05:41:06.275Z,84.09
2023-03-29T05:43:51.467Z,83.97
2023-03-29T05:46:21.887Z,84.26
2023-03-29T05:48:52.013Z,84.23
2023-03-29T05:51:24.442Z,84.62
2023-03-29T05:53:54.300Z,84.17
2023-03-29T05:56:22.626Z,83.99
2023-03-29T05:58:53.737Z,83.36
2023-03-29T06:01:24.572Z,83.42
2023-03-29T06:03:58.792Z,82.67
2023-03-29T06:06:32.680Z,82.66
2023-03-29T06:09:01.238Z,82.50
2023-03-29T06:11:34.958Z,82.86
2023-03-29T06:14:20.537Z,82.46
2023-03-29T06:16:53.432Z,81.69
2023-03-29T06:19:19.921Z,82.27
2023-03-29T06:21:47.411Z,82.16
2023-03-29T06:24:18.244Z,81.31
2023-03-29T06:26:52.237Z,81.11
2023-03-29T06:29:19.037Z,80.67
2023-03-29T06:31:46.832Z,80.32
2023-03-29T06:34:31.669Z,79.75
2023-03-29T06:37:21.613Z,79.73
2023-03-29T06:39:54.853Z,80.46
2023-03-29T06:42:28.494Z,79.55
2023-03-29T06:45:24.767Z,78.77
2023-03-29T06:47:54.065Z,79.21
2023-03-29T06:50:20.872Z,79.48
2023-03-29T06:52:53.601Z,78.21
2023-03-29T06:55:21.808Z,79.10
2023-03-29T06:57:49.003Z,78.89
2023-03-29T07:00:17.347Z,78.20
2023-03-29T07:03:08.084Z,78.00
2023-03-29T07:05:36.474Z,78.10
2023-03-29T07:08:07.028Z,77.71
2023-03-29T07:10:47.525Z,77.97
2023-03-29T07:13:32.950Z,78.28
2023-03-29T07:16:02.458Z,78.44
2023-03-29T07:18:41.422Z,78.17
2023-03-29T07:21:10.597Z,78.38
2023-03-29T07:23:37.474Z,78.80
2023-03-29T07:26:07.492Z,78.21
2023-03-29T07:28:35.446Z,77.56
2023-03-29T07:31:08.135Z,78.04
2023-03-29T07:33:40.818Z,77.94
2023-03-29T07:36:08.626Z,78.10
2023-03-29T07:38:36.691Z,77.82
2023-03-29T07:41:09.448Z,77.35
2023-03-29T07:43:46.963Z,77.75
2023-03-29T07:46:17.034Z,77.59
2023-03-29T07:48:43.802Z,76.89
2023-03-29T07:51:13.923Z,77.62
2023-03-29T07:53:44.693Z,77.72
2023-03-29T07:56:27.014Z,77.52
2023-03-29T07:59:12.497Z,77.41
2023-03-29T08:01:42.590Z,77.41
2023-03-29T08:04:38.198Z,76.94
2023-03-29T08:07:29.754Z,76.46
2023-03-29T08:10:21.033Z,76.35
2023-03-29T08:12:52.399Z,75.42
2023-03-29T08:15:26.636Z,75.08
2023-03-29T08:17:54.937Z,75.16
2023-03-29T08:20:22.871Z,75.21
2023-03-29T08:22:54.924Z,74.98
2023-03-29T08:25:33.218Z,75.18
2023-03-29T08:27:59.669Z,74.55
2023-03-29T08:30:38.585Z,74.42
2023-03-29T08:33:06.504Z,74.08
2023-03-29T08:35:33.112Z,75.01
2023-03-29T08:38:15.027Z,74.28
2023-03-29T08:40:42.330Z,74.04
2023-03-29T08:43:24.692Z,73.87
2023-03-29T08:46:16.342Z,73.11
2023-03-29T08:48:52.663Z,74.13
2023-03-29T08:51:28.092Z,73.61
2023-03-29T08:54:02.724Z,73.61
2023-03-29T08:56:40.517Z,73.79
2023-03-29T08:59:33.096Z,73.96
2023-03-29T09:02:10.802Z,74.51
2023-03-29T09:04:42.457Z,73.47
2023-03-29T09:07:32.569Z,74.44
2023-03-29T09:09:59.592Z,74.97
2023-03-29T09:12:56.928Z,75.61
2023-03-29T09:16:08.125Z,76.21
2023-03-29T09:19:08.573Z,77.36
2023-03-29T09:22:16.605Z,78.37
2023-03-29T09:25:03.300Z,80.39
2023-03-29T09:27:32.996Z,81.76
2023-03-29T09:30:27.129Z,82.89
2023-03-29T09:33:11.674Z,83.44
2023-03-29T09:35:59.714Z,83.87
2023-03-29T09:38:29.959Z,85.82
2023-03-29T09:41:02.852Z,86.38
2023-03-29T09:43:36.146Z,86.89
2023-03-29T09:46:15.755Z,88.69
2023-03-29T09:48:45.741Z,89.31
2023-03-29T09:51:13.490Z,88.57
2023-03-29T09:53:40.823Z,87.02
2023-03-29T09:56:16.825Z,87.23
2023-03-29T09:58:48.181Z,86.88
2023-03-29T10:01:17.494Z,86.36
2023-03-29T10:03:51.560Z,86.01
2023-03-29T10:06:24.976Z,86.64
2023-03-29T10:08:58.804Z,87.38
2023-03-29T10:11:33.174Z,86.73
2023-03-29T10:14:12.346Z,87.22
2023-03-29T10:17:08.497Z,86.43
2023-03-29T10:19:36.222Z,84.18
2023-03-29T10:22:14.570Z,83.49
2023-03-29T10:24:49.021Z,82.60
2023-03-29T10:27:20.544Z,81.86
2023-03-29T10:29:47.969Z,82.68
2023-03-29T10:32:17.026Z,83.58
2023-03-29T10:34:46.386Z,82.85
2023-03-29T10:37:16.442Z,82.30
2023-03-29T10:39:43.306Z,81.44
2023-03-29T10:42:14.622Z,81.73
2023-03-29T10:44:41.305Z,81.31
2023-03-29T10:47:20.169Z,80.72
2023-03-29T10:49:56.702Z,80.78
2023-03-29T10:52:25.889Z,80.28
2023-03-29T10:54:56.411Z,80.23
2023-03-29T10:57:32.384Z,78.85
2023-03-29T11:00:18.159Z,78.66
2023-03-29T11:02:57.163Z,77.41
2023-03-29T11:05:31.316Z,76.63
2023-03-29T11:08:19.366Z,76.34
2023-03-29T11:11:22.323Z,75.89
2023-03-29T11:14:22.348Z,75.03
2023-03-29T11:17:27.247Z,74.65
2023-03-29T11:19:59.717Z,73.21
2023-03-29T11:22:35.229Z,72.91
2023-03-29T11:25:20.347Z,73.32
2023-03-29T11:28:11.444Z,72.48
2023-03-29T11:30:43.809Z,72.10
2023-03-29T11:33:23.048Z,72.58
2023-03-29T11:36:06.975Z,72.42
2023-03-29T11:38:39.236Z,72.13
2023-03-29T11:41:15.822Z,71.33
2023-03-29T11:44:03.218Z,71.76
2023-03-29T11:46:39.468Z,72.64
2023-03-29T11:49:22.945Z,72.54
2023-03-29T11:52:04.225Z,73.39
2023-03-29T11:54:38.212Z,73.16
2023-03-29T11:57:16.259Z,73.83
2023-03-29T11:59:59.070Z,73.45
2023-03-29T12:02:50.756Z,72.49
2023-03-29T12:05:25.526Z,72.83
2023-03-29T12:07:56.091Z,71.81
2023-03-29T12:10:30.881Z,71.41
2023-03-29T12:13:06.056Z,71.12
2023-03-29T12:15:41.173Z,71.79
2023-03-29T12:18:19.999Z,71.87
2023-03-29T12:20:52.155Z,72.91
2023-03-29T12:23:19.152Z,72.45
2023-03-29T12:26:06.811Z,72.20
2023-03-29T12:29:17.448Z,72.93
2023-03-29T12:32:22.419Z,73.04
2023-03-29T12:35:26.635Z,73.24
2023-03-29T12:38:30.753Z,73.29
2023-03-29T12:41:19.377Z,74.06
2023-03-29T12:44:05.743Z,74.90
2023-03-29T12:46:40.614Z,75.82
2023-03-29T12:49:34.958Z,76.65
2023-03-29T12:52:17.435Z,77.13
2023-03-29T12:55:03.063Z,76.99
2023-03-29T12:57:42.445Z,78.19
2023-03-29T13:00:27.248Z,79.67
2023-03-29T13:03:21.527Z,80.59
2023-03-29T13:06:03.678Z,80.64
2023-03-29T13:08:43.666Z,80.85
2023-03-29T13:11:27.739Z,81.47
2023-03-29T13:13:54.294Z,81.30
2023-03-29T13:16:30.975Z,81.88
2023-03-29T13:19:06.478Z,81.82
2023-03-29T13:22:07.623Z,82.67
2023-03-29T13:24:40.204Z,83.20
2023-03-29T13:27:22.919Z,83.63
2023-03-29T13:30:06.303Z,82.73
2023-03-29T13:33:00.901Z,83.12
2023-03-29T13:36:07.041Z,82.68
2023-03-29T13:38:46.237Z,82.52
2023-03-29T13:41:28.935Z,83.19
2023-03-29T13:43:58.780Z,82.16
2023-03-29T13:46:36.901Z,82.64
2023-03-29T13:49:15.426Z,82.06
2023-03-29T13:51:48.300Z,82.03
2023-03-29T13:54:23.073Z,80.82
2023-03-29T14:00:23.081Z,81.25
2023-03-29T14:02:55.175Z,81.21
2023-03-29T14:05:32.401Z,80.74
2023-03-29T14:08:08.341Z,80.25
2023-03-29T14:10:45.228Z,80.20
2023-03-29T14:13:18.088Z,80.13
2023-03-29T14:15:50.482Z,80.07
2023-03-29T14:18:21.286Z,79.46
2023-03-29T14:20:50.029Z,79.65
2023-03-29T14:23:22.216Z,81.02
2023-03-29T14:25:49.161Z,81.63
2023-03-29T14:28:22.540Z,81.75
2023-03-29T14:30:52.328Z,82.62
2023-03-29T14:33:37.981Z,83.86
2023-03-29T14:36:05.331Z,84.16
2023-03-29T14:38:32.464Z,82.94
2023-03-29T14:41:02.946Z,82.59
2023-03-29T14:43:32.367Z,82.63
2023-03-29T14:46:03.489Z,82.95
2023-03-29T14:48:33.167Z,83.02
2023-03-29T14:51:00.583Z,83.73
2023-03-29T14:53:32.250Z,83.92
2023-03-29T14:55:59.723Z,83.39
2023-03-29T14:58:34.723Z,83.67
2023-03-29T15:01:16.084Z,82.78
2023-03-29T15:03:57.394Z,83.04
2023-03-29T15:06:28.595Z,82.65
2023-03-29T15:09:05.093Z,84.11
2023-03-29T15:11:33.887Z,84.04
2023-03-29T15:14:04.599Z,84.36
2023-03-29T15:16:31.558Z,84.39
2023-03-29T15:19:01.660Z,84.01
2023-03-29T15:21:35.021Z,84.08
2023-03-29T15:24:03.793Z,83.47
2023-03-29T15:26:33.770Z,84.88
2023-03-29T15:29:11.004Z,85.39
2023-03-29T15:31:41.135Z,84.67
2023-03-29T15:34:10.173Z,84.79
2023-03-29T15:36:43.356Z,85.05
2023-03-29T15:39:15.253Z,84.95
2023-03-29T15:41:42.863Z,85.36
2023-03-29T15:44:10.798Z,85.23
2023-03-29T15:46:37.509Z,86.60
2023-03-29T15:49:04.971Z,86.85
2023-03-29T15:51:31.926Z,86.15
2023-03-29T15:53:58.455Z,86.66
2023-03-29T15:56:26.598Z,86.45
2023-03-29T15:58:53.024Z,87.58
2023-03-29T16:01:34.464Z,87.52
2023-03-29T16:04:01.990Z,87.63
2023-03-29T16:06:28.568Z,87.93
2023-03-29T16:08:57.230Z,88.34
2023-03-29T16:11:24.362Z,88.99
2023-03-29T16:13:51.343Z,89.02
2023-03-29T16:16:17.818Z,89.04
2023-03-29T16:18:44.208Z,89.26
2023-03-29T16:21:14.201Z,89.28
2023-03-29T16:23:41.667Z,88.96
2023-03-29T16:26:08.426Z,89.97
2023-03-29T16:28:34.947Z,90.23
2023-03-29T16:31:02.000Z,89.70
2023-03-29T16:33:28.498Z,89.74
2023-03-29T16:35:55.071Z,90.26
2023-03-29T16:38:24.032Z,90.83
2023-03-29T16:40:50.718Z,91.51
2023-03-29T16:43:18.577Z,91.76
2023-03-29T16:45:45.358Z,93.11
2023-03-29T16:48:20.038Z,92.83
2023-03-29T16:50:50.035Z,93.66
2023-03-29T16:53:21.711Z,94.67
2023-03-29T16:55:49.744Z,96.86
2023-03-29T16:58:16.271Z,97.55
2023-03-29T17:00:45.023Z,97.28
2023-03-29T17:03:12.950Z,97.23
2023-03-29T17:05:42.000Z,98.18
2023-03-29T17:08:10.144Z,97.72
2023-03-29T17:10:39.652Z,98.16
2023-03-29T17:13:06.672Z,98.19
2023-03-29T17:15:33.223Z,97.93
2023-03-29T17:17:59.751Z,98.09
2023-03-29T17:20:26.416Z,98.18
2023-03-29T17:22:55.946Z,98.73
2023-03-29T17:25:23.295Z,97.87
2023-03-29T17:27:50.567Z,97.92
2023-03-29T17:30:17.220Z,98.66
2023-03-29T17:32:44.049Z,98.69
2023-03-29T17:35:11.580Z,98.97
2023-03-29T17:37:38.023Z,98.50
2023-03-29T17:40:10.200Z,98.52
2023-03-29T17:42:36.705Z,98.64
2023-03-29T17:45:03.841Z,99.03
2023-03-29T17:47:30.943Z,98.94
2023-03-29T17:49:57.478Z,98.80
2023-03-29T17:52:24.199Z,98.95
2023-03-29T17:54:50.805Z,98.64
2023-03-29T17:57:17.343Z,98.71
2023-03-29T17:59:43.739Z,98.70
2023-03-29T18:02:28.650Z,98.76
2023-03-29T18:04:55.794Z,99.05
2023-03-29T18:07:22.325Z,99.23
2023-03-29T18:09:51.309Z,99.23
2023-03-29T18:12:17.693Z,99.98
2023-03-29T18:14:44.529Z,99.84
2023-03-29T18:17:11.067Z,99.86
2023-03-29T18:19:37.509Z,100.00
2023-03-29T18:22:04.173Z,99.80
2023-03-29T18:24:30.593Z,99.74
2023-03-29T18:26:57.283Z,99.80
2023-03-29T18:29:24.250Z,100.00
2023-03-29T18:31:50.833Z,100.00
2023-03-29T18:34:17.321Z,100.00
2023-03-29T18:36:43.744Z,100.00
2023-03-29T18:39:10.917Z,100.00
2023-03-29T18:41:37.347Z,100.00
2023-03-29T18:44:04.604Z,100.00
2023-03-29T18:46:31.797Z,100.00
2023-03-29T18:49:01.943Z,100.00
2023-03-29T18:51:29.339Z,100.00
2023-03-29T18:53:56.554Z,100.00
2023-03-29T18:56:23.381Z,100.00
2023-03-29T18:58:49.943Z,100.00
2023-03-29T19:01:16.576Z,100.00
2023-03-29T19:03:43.438Z,100.00
2023-03-29T19:06:11.673Z,100.00
2023-03-29T19:08:41.065Z,100.00
2023-03-29T19:11:10.567Z,100.00
2023-03-29T19:13:37.111Z,100.00
2023-03-29T19:16:04.861Z,100.00
2023-03-29T19:18:31.852Z,100.00
2023-03-29T19:20:58.549Z,100.00
2023-03-29T19:23:28.065Z,100.00
2023-03-29T19:25:56.328Z,100.00
2023-03-29T19:28:24.224Z,100.00
2023-03-29T19:30:51.190Z,100.00
2023-03-29T19:33:18.389Z,100.00
2023-03-29T19:35:44.895Z,100.00
2023-03-29T19:38:11.615Z,100.00
2023-03-29T19:40:38.349Z,100.00
2023-03-29T19:43:04.903Z,100.00
2023-03-29T19:45:31.457Z,100.00
2023-03-29T19:48:02.554Z,100.00
2023-03-29T19:50:31.943Z,100.00
2023-03-29T19:52:58.562Z,100.00
2023-03-29T19:55:26.716Z,100.00
2023-03-29T19:57:53.203Z,100.00
2023-03-29T20:00:24.448Z,100.00
2023-03-29T20:02:55.569Z,100.00
2023-03-29T20:05:24.149Z,100.00
2023-03-29T20:07:50.730Z,100.00
2023-03-29T20:10:17.214Z,100.00
2023-03-29T20:12:43.741Z,100.00
2023-03-29T20:15:10.713Z,100.00
2023-03-29T20:17:40.676Z,100.00
2023-03-29T20:20:09.969Z,100.00
2023-03-29T20:22:38.058Z,100.00
2023-03-29T20:25:05.256Z,100.00
2023-03-29T20:27:31.730Z,100.00
2023-03-29T20:29:58.540Z,100.00
2023-03-29T20:32:25.088Z,100.00
2023-03-29T20:34:51.510Z,100.00
2023-03-29T20:37:17.959Z,100.00
2023-03-29T20:39:45.105Z,100.00
2023-03-29T20:42:13.999Z,100.00
2023-03-29T20:44:40.444Z,100.00
2023-03-29T20:47:08.174Z,100.00
2023-03-29T20:49:39.190Z,100.00
2023-03-29T20:52:15.455Z,100.00
2023-03-29T20:54:43.964Z,100.00
2023-03-29T20:57:18.972Z,100.00
2023-03-29T20:59:45.755Z,100.00
2023-03-29T21:02:18.878Z,100.00
2023-03-29T21:04:49.749Z,100.00
2023-03-29T21:07:17.084Z,100.00
2023-03-29T21:09:43.610Z,100.00
2023-03-29T21:12:10.122Z,100.00
2023-03-29T21:14:36.577Z,100.00
2023-03-29T21:17:03.092Z,100.00
2023-03-29T21:19:31.027Z,100.00
2023-03-29T21:21:58.493Z,100.00
2023-03-29T21:24:25.878Z,100.00
2023-03-29T21:26:52.949Z,100.00
2023-03-29T21:29:19.637Z,100.00
2023-03-29T21:31:46.332Z,100.00
2023-03-29T21:34:12.980Z,100.00
2023-03-29T21:36:40.334Z,100.00
2023-03-29T21:39:06.934Z,100.00
2023-03-29T21:41:33.656Z,100.00
2023-03-29T21:44:00.940Z,100.00
2023-03-29T21:46:29.428Z,100.00
2023-03-29T21:48:57.812Z,100.00
2023-03-29T21:51:24.583Z,100.00
2023-03-29T21:53:51.206Z,100.00
2023-03-29T21:56:17.855Z,100.00
2023-03-29T21:58:44.867Z,100.00
2023-03-29T22:01:11.480Z,100.00
2023-03-29T22:03:38.514Z,100.00
2023-03-29T22:06:10.449Z,100.00
2023-03-29T22:08:41.224Z,100.00
2023-03-29T22:11:16.214Z,100.00
2023-03-29T22:13:44.418Z,100.00
2023-03-29T22:16:16.484Z,100.00
2023-03-29T22:18:43.221Z,100.00
2023-03-29T22:21:34.712Z,100.00
2023-03-29T22:24:13.177Z,100.00
2023-03-29T22:26:44.866Z,100.00
2023-03-29T22:29:11.852Z,100.00
2023-03-29T22:31:39.355Z,100.00
2023-03-29T22:34:07.597Z,100.00
2023-03-29T22:36:36.000Z,100.00
2023-03-29T22:39:04.280Z,100.00
2023-03-29T22:41:30.764Z,100.00
2023-03-29T22:43:59.314Z,100.00
2023-03-29T22:46:26.437Z,100.00
2023-03-29T22:48:53.244Z,100.00
2023-03-29T22:51:21.142Z,100.00
2023-03-29T22:53:47.678Z,100.00
2023-03-29T22:56:15.974Z,100.00
2023-03-29T22:58:42.649Z,100.00
2023-03-29T23:01:09.423Z,100.00
2023-03-29T23:03:36.143Z,100.00
2023-03-29T23:06:03.259Z,100.00
2023-03-29T23:08:31.729Z,100.00
2023-03-29T23:10:59.274Z,100.00
2023-03-29T23:13:29.050Z,100.00
2023-03-29T23:16:01.175Z,100.00
2023-03-29T23:18:29.611Z,100.00
2023-03-29T23:20:58.495Z,100.00
2023-03-29T23:23:26.956Z,100.00
2023-03-29T23:25:55.513Z,100.00
2023-03-29T23:28:26.085Z,100.00
2023-03-29T23:31:04.099Z,100.00
2023-03-29T23:33:33.543Z,100.00
2023-03-29T23:36:03.650Z,100.00
2023-03-29T23:38:31.148Z,100.00
2023-03-29T23:41:00.441Z,100.00
2023-03-29T23:43:33.457Z,100.00
2023-03-29T23:46:08.490Z,100.00
2023-03-29T23:48:34.973Z,100.00
2023-03-29T23:51:02.841Z,100.00
2023-03-29T23:53:30.643Z,100.00
2023-03-29T23:56:02.015Z,100.00
2023-03-29T23:58:30.524Z,100.00
