createdAt,value
2022-08-07T00:02:35.095Z,99.90
2022-08-07T00:04:09.251Z,99.90
2022-08-07T00:06:40.994Z,99.90
2022-08-07T00:09:21.206Z,99.90
2022-08-07T00:11:55.807Z,99.90
2022-08-07T00:14:30.572Z,99.90
2022-08-07T00:16:59.871Z,99.90
2022-08-07T00:20:00.188Z,99.90
2022-08-07T00:22:34.591Z,99.90
2022-08-07T00:25:05.132Z,99.90
2022-08-07T00:27:51.791Z,99.90
2022-08-07T00:30:27.589Z,99.90
2022-08-07T00:32:59.496Z,99.90
2022-08-07T00:35:29.597Z,99.90
2022-08-07T00:37:58.594Z,99.90
2022-08-07T00:40:39.604Z,99.90
2022-08-07T00:43:59.717Z,99.90
2022-08-07T00:45:59.634Z,99.90
2022-08-07T00:48:31.751Z,99.90
2022-08-07T00:51:00.551Z,99.90
2022-08-07T00:53:38.616Z,99.90
2022-08-07T00:56:13.965Z,99.90
2022-08-07T00:58:47.411Z,99.90
2022-08-07T01:01:17.532Z,99.90
2022-08-07T01:03:55.573Z,99.90
2022-08-07T01:06:26.034Z,99.90
2022-08-07T01:08:56.233Z,99.90
2022-08-07T01:12:23.261Z,99.90
2022-08-07T01:14:12.369Z,99.90
2022-08-07T01:16:47.354Z,99.90
2022-08-07T01:19:19.741Z,99.90
2022-08-07T01:21:53.471Z,99.90
2022-08-07T01:24:25.746Z,99.90
2022-08-07T01:26:54.166Z,99.90
2022-08-07T01:29:27.803Z,99.90
2022-08-07T01:31:59.798Z,99.90
2022-08-07T01:34:32.820Z,99.90
2022-08-07T01:37:06.214Z,99.90
2022-08-07T01:39:41.412Z,99.90
2022-08-07T01:42:39.394Z,99.90
2022-08-07T01:45:22.872Z,99.90
2022-08-07T01:48:19.786Z,99.90
2022-08-07T01:50:55.579Z,99.90
2022-08-07T01:54:11.693Z,99.90
2022-08-07T01:56:21.194Z,99.90
2022-08-07T01:58:58.090Z,99.90
2022-08-07T02:01:59.829Z,99.90
2022-08-07T02:04:26.865Z,99.90
2022-08-07T02:07:01.292Z,99.90
2022-08-07T02:09:52.326Z,99.90
2022-08-07T02:12:29.068Z,99.90
2022-08-07T02:15:00.876Z,99.90
2022-08-07T02:17:49.611Z,99.90
2022-08-07T02:20:23.558Z,99.90
2022-08-07T02:22:55.210Z,99.90
2022-08-07T02:26:10.351Z,99.90
2022-08-07T02:28:25.267Z,99.90
2022-08-07T02:30:56.260Z,99.90
2022-08-07T02:33:42.145Z,99.90
2022-08-07T02:36:29.913Z,99.90
2022-08-07T02:39:16.478Z,99.90
2022-08-07T02:41:56.570Z,99.90
2022-08-07T02:44:34.837Z,99.90
2022-08-07T02:47:06.768Z,99.90
2022-08-07T02:49:58.092Z,99.90
2022-08-07T02:53:15.172Z,99.90
2022-08-07T02:56:03.452Z,99.90
2022-08-07T02:58:34.702Z,99.90
2022-08-07T03:01:03.878Z,99.90
2022-08-07T03:03:49.913Z,99.90
2022-08-07T03:06:26.032Z,99.90
2022-08-07T03:09:07.491Z,99.90
2022-08-07T03:11:51.856Z,99.90
2022-08-07T03:14:28.085Z,99.90
2022-08-07T03:16:56.451Z,99.90
2022-08-07T03:19:28.809Z,99.90
2022-08-07T03:21:58.760Z,99.90
2022-08-07T03:24:28.044Z,99.90
2022-08-07T03:27:03.186Z,99.90
2022-08-07T03:29:49.362Z,99.90
2022-08-07T03:32:24.720Z,99.90
2022-08-07T03:35:16.851Z,99.90
2022-08-07T03:37:54.262Z,99.90
2022-08-07T03:40:31.195Z,99.90
2022-08-07T03:43:05.193Z,99.90
2022-08-07T03:45:43.647Z,99.90
2022-08-07T03:48:16.696Z,99.90
2022-08-07T03:50:56.001Z,99.90
2022-08-07T03:53:50.115Z,99.90
2022-08-07T03:56:32.719Z,99.90
2022-08-07T03:59:08.168Z,99.90
2022-08-07T04:01:45.416Z,99.90
2022-08-07T04:04:17.452Z,99.90
2022-08-07T04:06:50.978Z,99.90
2022-08-07T04:09:23.261Z,99.90
2022-08-07T04:12:24.847Z,99.90
2022-08-07T04:14:46.375Z,99.90
2022-08-07T04:17:20.838Z,99.90
2022-08-07T04:19:55.373Z,99.90
2022-08-07T04:22:29.616Z,99.90
2022-08-07T04:25:03.076Z,99.90
2022-08-07T04:27:44.395Z,99.90
2022-08-07T04:30:21.485Z,99.90
2022-08-07T04:33:13.838Z,99.90
2022-08-07T04:35:50.278Z,99.90
2022-08-07T04:38:20.870Z,99.90
2022-08-07T04:40:52.143Z,99.90
2022-08-07T04:44:09.675Z,99.90
2022-08-07T04:46:34.769Z,99.90
2022-08-07T04:49:24.718Z,99.90
2022-08-07T04:52:06.009Z,99.90
2022-08-07T04:54:54.753Z,99.90
2022-08-07T04:58:10.817Z,99.90
2022-08-07T05:00:49.047Z,99.90
2022-08-07T05:04:06.911Z,99.90
2022-08-07T05:07:09.573Z,99.90
2022-08-07T05:10:06.155Z,99.90
2022-08-07T05:12:58.419Z,99.90
2022-08-07T05:15:39.950Z,99.90
2022-08-07T05:18:16.086Z,99.90
2022-08-07T05:20:53.527Z,99.90
2022-08-07T05:23:29.972Z,99.90
2022-08-07T05:26:11.670Z,99.90
2022-08-07T05:28:48.523Z,99.90
2022-08-07T05:31:23.206Z,99.90
2022-08-07T05:34:04.360Z,99.90
2022-08-07T05:36:35.506Z,99.90
2022-08-07T05:40:05.573Z,99.90
2022-08-07T05:42:01.779Z,99.90
2022-08-07T05:44:34.350Z,99.90
2022-08-07T05:47:17.862Z,99.90
2022-08-07T05:49:49.553Z,99.90
2022-08-07T05:52:32.606Z,99.90
2022-08-07T05:55:10.305Z,99.90
2022-08-07T05:57:42.076Z,99.90
2022-08-07T06:00:16.026Z,99.90
2022-08-07T06:02:51.666Z,99.90
2022-08-07T06:05:25.820Z,99.90
2022-08-07T06:08:14.461Z,99.90
2022-08-07T06:10:46.638Z,99.90
2022-08-07T06:13:18.797Z,99.90
2022-08-07T06:16:01.275Z,99.90
2022-08-07T06:18:30.369Z,99.90
2022-08-07T06:22:15.515Z,99.90
2022-08-07T06:24:38.780Z,99.90
2022-08-07T06:26:33.780Z,99.90
2022-08-07T06:29:01.444Z,99.90
2022-08-07T06:31:46.727Z,99.90
2022-08-07T06:34:20.837Z,99.90
2022-08-07T06:36:52.239Z,99.90
2022-08-07T06:40:16.464Z,99.90
2022-08-07T06:42:37.437Z,99.90
2022-08-07T06:45:25.320Z,99.90
2022-08-07T06:47:59.077Z,99.90
2022-08-07T06:50:43.231Z,99.90
2022-08-07T06:53:18.648Z,99.90
2022-08-07T06:56:07.313Z,99.90
2022-08-07T06:58:37.703Z,99.90
2022-08-07T07:01:14.141Z,99.90
2022-08-07T07:03:48.121Z,99.90
2022-08-07T07:06:23.990Z,99.90
2022-08-07T07:08:54.618Z,99.90
2022-08-07T07:12:08.518Z,99.90
2022-08-07T07:14:10.320Z,99.90
2022-08-07T07:16:49.581Z,99.90
2022-08-07T07:19:56.374Z,99.90
2022-08-07T07:22:36.413Z,99.90
2022-08-07T07:26:30.502Z,99.90
2022-08-07T07:28:03.252Z,99.90
2022-08-07T07:30:38.313Z,99.90
2022-08-07T07:33:11.587Z,99.90
2022-08-07T07:35:44.119Z,99.90
2022-08-07T07:38:32.618Z,99.90
2022-08-07T07:41:08.629Z,99.90
2022-08-07T07:43:48.199Z,99.90
2022-08-07T07:46:40.263Z,99.90
2022-08-07T07:50:31.633Z,99.90
2022-08-07T07:52:07.219Z,99.90
2022-08-07T07:54:35.996Z,99.90
2022-08-07T07:57:05.409Z,99.90
2022-08-07T07:59:52.283Z,99.90
2022-08-07T08:02:22.470Z,99.90
2022-08-07T08:05:14.442Z,99.90
2022-08-07T08:07:51.625Z,99.90
2022-08-07T08:10:37.855Z,99.90
2022-08-07T08:13:10.566Z,99.90
2022-08-07T08:15:58.991Z,99.90
2022-08-07T08:18:29.619Z,99.90
2022-08-07T08:21:01.289Z,99.90
2022-08-07T08:23:51.637Z,99.90
2022-08-07T08:26:37.939Z,99.90
2022-08-07T08:29:06.093Z,99.90
2022-08-07T08:31:58.654Z,99.90
2022-08-07T08:34:34.887Z,99.90
2022-08-07T08:37:04.942Z,99.90
2022-08-07T08:39:39.597Z,99.90
2022-08-07T08:42:46.694Z,99.90
2022-08-07T08:45:58.904Z,99.90
2022-08-07T08:48:55.592Z,99.90
2022-08-07T08:52:12.365Z,99.90
2022-08-07T08:54:40.603Z,99.90
2022-08-07T08:57:21.817Z,99.90
2022-08-07T09:00:01.594Z,99.90
2022-08-07T09:02:57.570Z,99.90
2022-08-07T09:06:01.626Z,99.90
2022-08-07T09:08:34.897Z,99.90
2022-08-07T09:11:43.711Z,99.90
2022-08-07T09:14:31.834Z,99.90
2022-08-07T09:17:16.493Z,99.90
2022-08-07T09:19:55.144Z,99.90
2022-08-07T09:24:31.770Z,99.90
2022-08-07T09:25:58.826Z,99.90
2022-08-07T09:30:04.032Z,99.90
2022-08-07T09:31:38.271Z,99.90
2022-08-07T09:34:08.273Z,99.90
2022-08-07T09:36:42.920Z,99.80
2022-08-07T09:39:55.024Z,99.90
2022-08-07T09:42:17.189Z,99.90
2022-08-07T09:47:27.299Z,99.90
2022-08-07T09:48:11.803Z,99.90
2022-08-07T09:51:03.530Z,99.90
2022-08-07T09:53:55.085Z,99.90
2022-08-07T09:57:16.679Z,99.50
2022-08-07T10:00:14.525Z,99.70
2022-08-07T10:04:04.769Z,98.90
2022-08-07T10:06:17.474Z,98.90
2022-08-07T10:09:03.182Z,99.10
2022-08-07T10:12:00.002Z,99.00
2022-08-07T10:14:55.049Z,98.70
2022-08-07T10:18:08.548Z,99.70
2022-08-07T10:20:35.654Z,99.90
2022-08-07T10:24:06.481Z,99.90
2022-08-07T10:26:41.217Z,98.10
2022-08-07T10:29:51.435Z,99.00
2022-08-07T10:32:51.531Z,98.40
2022-08-07T10:35:55.263Z,98.60
2022-08-07T10:38:48.394Z,97.50
2022-08-07T10:41:53.132Z,98.70
2022-08-07T10:44:37.475Z,99.90
2022-08-07T10:47:27.053Z,99.90
2022-08-07T10:50:18.901Z,99.90
2022-08-07T10:52:59.474Z,99.10
2022-08-07T10:55:53.814Z,98.30
2022-08-07T10:59:00.963Z,97.80
2022-08-07T11:01:35.615Z,97.60
2022-08-07T11:04:32.271Z,97.10
2022-08-07T11:07:15.193Z,97.70
2022-08-07T11:10:09.237Z,98.10
2022-08-07T11:12:49.235Z,96.20
2022-08-07T11:15:33.015Z,95.90
2022-08-07T11:18:20.292Z,96.60
2022-08-07T11:21:14.867Z,97.10
2022-08-07T11:23:46.670Z,97.60
2022-08-07T11:26:18.289Z,97.50
2022-08-07T11:28:58.817Z,98.00
2022-08-07T11:31:35.499Z,97.30
2022-08-07T11:34:28.742Z,96.50
2022-08-07T11:37:02.756Z,95.60
2022-08-07T11:40:01.099Z,96.70
2022-08-07T11:42:59.856Z,96.40
2022-08-07T11:45:53.803Z,96.10
2022-08-07T11:49:27.406Z,95.20
2022-08-07T11:52:09.027Z,95.60
2022-08-07T11:55:01.427Z,96.20
2022-08-07T11:58:00.165Z,95.50
2022-08-07T12:00:40.394Z,95.20
2022-08-07T12:03:45.265Z,95.70
2022-08-07T12:06:56.221Z,95.90
2022-08-07T12:09:27.898Z,95.30
2022-08-07T12:12:09.122Z,94.90
2022-08-07T12:15:00.142Z,94.90
2022-08-07T12:17:38.695Z,94.20
2022-08-07T12:20:33.244Z,94.90
2022-08-07T12:23:37.244Z,93.90
2022-08-07T12:26:41.872Z,94.20
2022-08-07T12:29:38.655Z,94.80
2022-08-07T12:32:20.657Z,95.30
2022-08-07T12:34:53.224Z,94.90
2022-08-07T12:37:27.852Z,94.90
2022-08-07T12:40:44.939Z,95.10
2022-08-07T12:43:09.495Z,95.10
2022-08-07T12:45:50.301Z,96.30
2022-08-07T12:49:10.077Z,96.10
2022-08-07T12:52:13.965Z,96.70
2022-08-07T12:55:05.405Z,96.20
2022-08-07T12:58:00.808Z,95.30
2022-08-07T13:01:02.815Z,95.30
2022-08-07T13:03:59.090Z,95.80
2022-08-07T13:07:02.195Z,94.20
2022-08-07T13:10:28.550Z,94.70
2022-08-07T13:13:05.594Z,95.20
2022-08-07T13:15:47.779Z,94.90
2022-08-07T13:18:51.504Z,94.70
2022-08-07T13:21:51.057Z,94.30
2022-08-07T13:24:25.875Z,93.40
2022-08-07T13:27:05.887Z,93.90
2022-08-07T13:29:42.477Z,93.40
2022-08-07T13:32:53.391Z,94.50
2022-08-07T13:36:00.402Z,95.20
2022-08-07T13:38:54.561Z,95.90
2022-08-07T13:41:35.005Z,95.60
2022-08-07T13:44:10.632Z,95.50
2022-08-07T13:46:49.579Z,95.00
2022-08-07T13:50:34.240Z,94.30
2022-08-07T13:52:31.614Z,93.70
2022-08-07T13:54:57.246Z,93.90
2022-08-07T13:57:37.605Z,94.00
2022-08-07T14:00:08.069Z,94.00
2022-08-07T14:02:49.462Z,94.90
2022-08-07T14:05:28.997Z,94.80
2022-08-07T14:08:08.693Z,94.30
2022-08-07T14:10:41.748Z,93.80
2022-08-07T14:13:16.383Z,93.50
2022-08-07T14:15:50.811Z,94.70
2022-08-07T14:18:29.618Z,93.90
2022-08-07T14:22:03.093Z,93.80
2022-08-07T14:24:41.666Z,94.10
2022-08-07T14:28:09.314Z,95.10
2022-08-07T14:30:08.006Z,95.20
2022-08-07T14:32:46.083Z,94.60
2022-08-07T14:38:30.594Z,93.20
2022-08-07T14:41:03.873Z,92.70
2022-08-07T14:43:58.072Z,92.80
2022-08-07T14:46:31.126Z,92.50
2022-08-07T14:52:03.220Z,93.00
2022-08-07T14:54:41.770Z,92.90
2022-08-07T14:57:19.603Z,92.80
2022-08-07T15:00:05.036Z,93.20
2022-08-07T15:02:37.299Z,93.20
2022-08-07T15:05:19.807Z,92.60
2022-08-07T15:10:41.711Z,93.70
2022-08-07T15:13:36.798Z,92.10
2022-08-07T15:16:11.229Z,92.10
2022-08-07T15:18:45.360Z,92.50
2022-08-07T15:21:45.166Z,92.60
2022-08-07T15:25:15.979Z,92.00
2022-08-07T15:27:20.998Z,92.40
2022-08-07T15:30:06.581Z,92.50
2022-08-07T15:36:00.324Z,92.20
2022-08-07T15:38:33.114Z,92.90
2022-08-07T15:44:12.422Z,92.50
2022-08-07T15:50:04.877Z,91.80
2022-08-07T15:52:30.081Z,92.10
2022-08-07T15:55:03.652Z,93.00
2022-08-07T15:57:39.856Z,92.50
2022-08-07T16:00:31.881Z,92.50
2022-08-07T16:03:20.847Z,91.80
2022-08-07T16:06:03.074Z,91.80
2022-08-07T16:08:38.844Z,92.10
2022-08-07T16:11:28.971Z,91.60
2022-08-07T16:14:02.744Z,92.70
2022-08-07T16:16:48.468Z,93.00
2022-08-07T16:19:42.883Z,93.30
2022-08-07T16:22:37.761Z,93.40
2022-08-07T16:25:54.597Z,93.90
2022-08-07T16:30:08.245Z,93.70
2022-08-07T16:31:50.935Z,94.00
2022-08-07T16:34:32.303Z,93.90
2022-08-07T16:38:03.725Z,94.30
2022-08-07T16:41:09.013Z,94.30
2022-08-07T16:44:46.335Z,94.40
2022-08-07T16:47:45.471Z,95.20
2022-08-07T16:50:38.950Z,94.80
2022-08-07T16:54:01.087Z,94.70
2022-08-07T16:56:27.909Z,95.10
2022-08-07T16:59:19.593Z,94.60
2022-08-07T17:02:51.809Z,95.00
2022-08-07T17:05:41.542Z,95.10
2022-08-07T17:08:00.239Z,95.10
2022-08-07T17:10:54.691Z,95.20
2022-08-07T17:14:02.200Z,95.20
2022-08-07T17:16:45.178Z,95.50
2022-08-07T17:20:02.432Z,95.80
2022-08-07T17:22:39.209Z,96.30
2022-08-07T17:25:51.069Z,96.20
2022-08-07T17:28:19.470Z,96.40
2022-08-07T17:31:16.033Z,96.80
2022-08-07T17:34:32.766Z,97.10
2022-08-07T17:36:57.964Z,97.10
2022-08-07T17:39:58.374Z,97.30
2022-08-07T17:42:35.638Z,97.10
2022-08-07T17:45:30.655Z,97.30
2022-08-07T17:48:30.468Z,97.60
2022-08-07T17:51:00.060Z,97.60
2022-08-07T17:54:01.377Z,97.60
2022-08-07T17:56:49.612Z,97.70
2022-08-07T17:59:36.216Z,97.80
2022-08-07T18:02:32.659Z,97.90
2022-08-07T18:05:21.193Z,98.00
2022-08-07T18:08:23.912Z,98.10
2022-08-07T18:12:06.676Z,98.10
2022-08-07T18:14:08.996Z,98.40
2022-08-07T18:17:02.614Z,98.40
2022-08-07T18:21:05.947Z,98.60
2022-08-07T18:22:47.784Z,98.80
2022-08-07T18:25:40.289Z,98.80
2022-08-07T18:28:36.064Z,98.90
2022-08-07T18:32:01.570Z,99.10
2022-08-07T18:34:53.374Z,99.10
2022-08-07T18:38:55.690Z,99.10
2022-08-07T18:40:42.381Z,98.70
2022-08-07T18:43:49.005Z,98.80
2022-08-07T18:46:24.976Z,98.50
2022-08-07T18:50:35.140Z,98.50
2022-08-07T18:52:41.192Z,98.60
2022-08-07T18:55:41.974Z,98.50
2022-08-07T18:58:39.026Z,98.60
2022-08-07T19:02:19.499Z,98.50
2022-08-07T19:04:58.094Z,98.80
2022-08-07T19:07:34.852Z,99.20
2022-08-07T19:10:18.245Z,99.50
2022-08-07T19:12:59.574Z,99.90
2022-08-07T19:16:03.158Z,99.90
2022-08-07T19:19:13.227Z,99.90
2022-08-07T19:22:06.579Z,99.90
2022-08-07T19:24:46.189Z,99.90
2022-08-07T19:28:57.738Z,99.90
2022-08-07T19:30:55.743Z,99.90
2022-08-07T19:33:08.234Z,99.90
2022-08-07T19:35:41.331Z,99.90
2022-08-07T19:38:16.880Z,99.90
2022-08-07T19:40:50.781Z,99.90
2022-08-07T19:43:43.498Z,99.90
2022-08-07T19:46:26.669Z,99.90
2022-08-07T19:49:08.575Z,99.90
2022-08-07T19:51:51.780Z,99.90
2022-08-07T19:54:43.902Z,99.90
2022-08-07T19:57:51.657Z,99.90
2022-08-07T20:00:08.941Z,99.90
2022-08-07T20:02:51.920Z,99.90
2022-08-07T20:05:29.755Z,99.90
2022-08-07T20:08:08.364Z,99.90
2022-08-07T20:10:54.655Z,99.90
2022-08-07T20:13:42.328Z,99.90
2022-08-07T20:16:35.608Z,99.90
2022-08-07T20:19:00.279Z,99.90
2022-08-07T20:21:42.009Z,99.90
2022-08-07T20:24:23.984Z,99.90
2022-08-07T20:26:58.673Z,99.90
2022-08-07T20:29:47.818Z,99.90
2022-08-07T20:32:39.647Z,99.90
2022-08-07T20:35:26.465Z,99.90
2022-08-07T20:37:59.797Z,99.90
2022-08-07T20:40:33.124Z,99.90
2022-08-07T20:43:03.770Z,99.90
2022-08-07T20:46:28.295Z,99.90
2022-08-07T20:48:30.799Z,99.90
2022-08-07T20:51:04.810Z,99.90
2022-08-07T20:54:02.058Z,99.90
2022-08-07T20:56:33.550Z,99.90
2022-08-07T20:59:05.150Z,99.90
2022-08-07T21:01:45.180Z,99.90
2022-08-07T21:04:23.646Z,99.90
2022-08-07T21:06:55.353Z,99.90
2022-08-07T21:09:30.827Z,99.90
2022-08-07T21:12:25.976Z,99.90
2022-08-07T21:15:00.979Z,99.90
2022-08-07T21:18:17.145Z,99.90
2022-08-07T21:20:30.240Z,99.90
2022-08-07T21:23:15.482Z,99.90
2022-08-07T21:26:21.913Z,99.90
2022-08-07T21:29:02.401Z,99.90
2022-08-07T21:32:03.690Z,99.90
2022-08-07T21:34:46.301Z,99.90
2022-08-07T21:37:58.008Z,99.90
2022-08-07T21:40:56.514Z,99.90
2022-08-07T21:43:36.620Z,99.90
2022-08-07T21:46:47.525Z,99.90
2022-08-07T21:49:29.623Z,99.90
2022-08-07T21:52:50.223Z,99.90
2022-08-07T21:55:29.895Z,99.90
2022-08-07T21:58:30.532Z,99.90
2022-08-07T22:01:17.842Z,99.90
2022-08-07T22:03:58.867Z,99.90
2022-08-07T22:06:36.824Z,99.90
2022-08-07T22:09:13.668Z,99.90
2022-08-07T22:11:53.371Z,99.90
2022-08-07T22:14:59.106Z,99.90
2022-08-07T22:17:40.430Z,99.90
2022-08-07T22:20:34.272Z,99.90
2022-08-07T22:23:24.306Z,99.90
2022-08-07T22:26:13.332Z,99.90
2022-08-07T22:28:53.200Z,99.90
2022-08-07T22:31:59.087Z,99.90
2022-08-07T22:34:39.081Z,99.90
2022-08-07T22:37:13.481Z,99.90
2022-08-07T22:40:04.882Z,99.90
2022-08-07T22:42:35.041Z,99.90
2022-08-07T22:45:21.962Z,99.90
2022-08-07T22:48:13.960Z,99.90
2022-08-07T22:51:25.404Z,99.90
2022-08-07T22:54:22.401Z,99.90
2022-08-07T22:57:16.820Z,99.90
2022-08-07T22:59:57.022Z,99.90
2022-08-07T23:02:31.373Z,99.90
2022-08-07T23:06:07.731Z,99.90
2022-08-07T23:08:46.217Z,99.90
2022-08-07T23:11:47.558Z,99.90
2022-08-07T23:14:31.421Z,99.90
2022-08-07T23:17:20.051Z,99.90
2022-08-07T23:20:51.648Z,99.90
2022-08-07T23:24:27.813Z,99.90
2022-08-07T23:27:13.739Z,99.90
2022-08-07T23:30:36.977Z,99.90
2022-08-07T23:34:34.864Z,99.90
2022-08-07T23:36:01.404Z,99.90
2022-08-07T23:39:01.083Z,99.90
2022-08-07T23:42:08.497Z,99.90
2022-08-07T23:44:57.714Z,99.90
2022-08-07T23:47:47.841Z,99.90
2022-08-07T23:50:21.113Z,99.90
2022-08-07T23:53:08.722Z,99.90
2022-08-07T23:55:52.961Z,99.90
2022-08-07T23:58:36.533Z,99.90
