createdAt,value
2022-08-05T00:00:50.374Z,0.00
2022-08-05T00:01:49.861Z,0.00
2022-08-05T00:02:51.648Z,0.00
2022-08-05T00:03:49.703Z,0.00
2022-08-05T00:04:55.498Z,0.00
2022-08-05T00:06:06.562Z,0.00
2022-08-05T00:06:51.875Z,0.00
2022-08-05T00:08:00.060Z,0.00
2022-08-05T00:08:50.671Z,0.00
2022-08-05T00:09:49.659Z,0.00
2022-08-05T00:10:49.657Z,0.00
2022-08-05T00:11:56.034Z,0.00
2022-08-05T00:12:56.811Z,0.00
2022-08-05T00:13:52.969Z,0.00
2022-08-05T00:14:51.641Z,0.00
2022-08-05T00:15:54.872Z,0.00
2022-08-05T00:16:53.094Z,0.00
2022-08-05T00:17:49.591Z,0.00
2022-08-05T00:18:49.579Z,0.00
2022-08-05T00:20:01.974Z,0.00
2022-08-05T00:20:50.602Z,0.00
2022-08-05T00:21:49.574Z,0.00
2022-08-05T00:22:57.383Z,0.00
2022-08-05T00:23:53.606Z,0.00
2022-08-05T00:24:55.063Z,0.00
2022-08-05T00:25:49.542Z,0.00
2022-08-05T00:26:51.675Z,0.00
2022-08-05T00:27:49.521Z,0.00
2022-08-05T00:28:50.219Z,0.00
2022-08-05T00:29:50.230Z,0.00
2022-08-05T00:30:52.078Z,0.00
2022-08-05T00:32:50.410Z,0.00
2022-08-05T00:34:53.635Z,0.00
2022-08-05T00:35:05.595Z,0.00
2022-08-05T00:36:16.304Z,0.00
2022-08-05T00:37:11.701Z,0.00
2022-08-05T00:37:54.208Z,0.00
2022-08-05T00:38:52.615Z,0.00
2022-08-05T00:39:58.132Z,0.00
2022-08-05T00:40:53.392Z,0.00
2022-08-05T00:41:55.473Z,0.00
2022-08-05T00:42:51.435Z,0.00
2022-08-05T00:43:51.421Z,0.00
2022-08-05T00:44:51.422Z,0.00
2022-08-05T00:45:51.402Z,0.00
2022-08-05T00:46:53.939Z,0.00
2022-08-05T00:47:56.553Z,0.00
2022-08-05T00:48:52.372Z,0.00
2022-08-05T00:49:51.907Z,0.00
2022-08-05T00:50:51.384Z,0.00
2022-08-05T00:51:52.310Z,0.00
2022-08-05T00:52:53.345Z,0.00
2022-08-05T00:54:02.722Z,0.00
2022-08-05T00:54:52.334Z,0.00
2022-08-05T00:55:51.362Z,0.00
2022-08-05T00:56:51.939Z,0.00
2022-08-05T00:57:58.431Z,0.00
2022-08-05T00:58:52.303Z,0.00
2022-08-05T00:59:51.306Z,0.00
2022-08-05T01:00:51.363Z,0.00
2022-08-05T01:01:51.374Z,0.00
2022-08-05T01:02:51.295Z,0.00
2022-08-05T01:03:51.268Z,0.00
2022-08-05T01:04:51.286Z,0.00
2022-08-05T01:05:51.568Z,0.00
2022-08-05T01:06:52.054Z,0.00
2022-08-05T01:08:40.698Z,0.00
2022-08-05T01:08:52.224Z,0.00
2022-08-05T01:09:55.718Z,0.00
2022-08-05T01:10:51.610Z,0.00
2022-08-05T01:11:51.740Z,0.00
2022-08-05T01:13:00.397Z,0.00
2022-08-05T01:13:57.373Z,0.00
2022-08-05T01:14:52.166Z,0.00
2022-08-05T01:15:51.171Z,0.00
2022-08-05T01:16:52.231Z,0.00
2022-08-05T01:17:53.992Z,0.00
2022-08-05T01:18:56.402Z,0.00
2022-08-05T01:20:00.722Z,0.00
2022-08-05T01:20:52.117Z,0.00
2022-08-05T01:21:51.138Z,0.00
2022-08-05T01:22:51.115Z,0.00
2022-08-05T01:23:53.178Z,0.00
2022-08-05T01:24:51.096Z,0.00
2022-08-05T01:25:53.620Z,0.00
2022-08-05T01:26:51.080Z,0.00
2022-08-05T01:27:55.476Z,0.00
2022-08-05T01:28:51.054Z,0.00
2022-08-05T01:29:51.725Z,0.00
2022-08-05T01:30:53.757Z,0.00
2022-08-05T01:31:51.029Z,0.00
2022-08-05T01:32:51.033Z,0.00
2022-08-05T01:33:51.955Z,0.00
2022-08-05T01:34:51.012Z,0.00
2022-08-05T01:35:53.281Z,0.00
2022-08-05T01:36:50.995Z,0.00
2022-08-05T01:37:50.984Z,0.00
2022-08-05T01:38:51.029Z,0.00
2022-08-05T01:39:51.006Z,0.00
2022-08-05T01:40:50.959Z,0.00
2022-08-05T01:41:50.953Z,0.00
2022-08-05T01:42:50.965Z,0.00
2022-08-05T01:43:50.965Z,0.00
2022-08-05T01:44:54.159Z,0.00
2022-08-05T01:45:56.603Z,0.00
2022-08-05T01:46:51.915Z,0.00
2022-08-05T01:47:54.422Z,0.00
2022-08-05T01:48:50.903Z,0.00
2022-08-05T01:50:02.078Z,0.00
2022-08-05T01:50:51.877Z,0.00
2022-08-05T01:51:52.049Z,0.00
2022-08-05T01:52:50.908Z,0.00
2022-08-05T01:53:57.303Z,0.00
2022-08-05T01:54:52.790Z,0.00
2022-08-05T01:55:50.846Z,0.00
2022-08-05T01:58:13.648Z,0.00
2022-08-05T01:58:18.740Z,0.00
2022-08-05T01:58:52.097Z,0.00
2022-08-05T01:59:50.820Z,0.00
2022-08-05T02:00:50.832Z,0.00
2022-08-05T02:01:50.813Z,0.00
2022-08-05T02:02:53.636Z,0.00
2022-08-05T02:03:50.797Z,0.00
2022-08-05T02:04:50.781Z,0.00
2022-08-05T02:05:50.786Z,0.00
2022-08-05T02:06:51.575Z,0.00
2022-08-05T02:07:59.846Z,0.00
2022-08-05T02:08:58.267Z,0.00
2022-08-05T02:09:51.746Z,0.00
2022-08-05T02:10:50.736Z,0.00
2022-08-05T02:11:52.234Z,0.00
2022-08-05T02:12:50.973Z,0.00
2022-08-05T02:13:53.764Z,0.00
2022-08-05T02:14:50.696Z,0.00
2022-08-05T02:15:50.689Z,0.00
2022-08-05T02:16:52.193Z,0.00
2022-08-05T02:18:30.966Z,0.00
2022-08-05T02:18:51.676Z,0.00
2022-08-05T02:19:50.658Z,0.00
2022-08-05T02:20:50.657Z,0.00
2022-08-05T02:21:51.587Z,0.00
2022-08-05T02:22:50.634Z,0.00
2022-08-05T02:23:50.621Z,0.00
2022-08-05T02:24:51.396Z,0.00
2022-08-05T02:25:50.730Z,0.00
2022-08-05T02:26:53.932Z,0.00
2022-08-05T02:27:58.911Z,0.00
2022-08-05T02:28:51.586Z,0.00
2022-08-05T02:29:59.423Z,0.00
2022-08-05T02:30:54.318Z,0.00
2022-08-05T02:31:50.555Z,0.00
2022-08-05T02:32:50.560Z,0.00
2022-08-05T02:33:57.871Z,0.00
2022-08-05T02:34:55.041Z,0.00
2022-08-05T02:35:56.280Z,0.00
2022-08-05T02:36:52.525Z,0.00
2022-08-05T02:37:53.968Z,0.00
2022-08-05T02:38:52.792Z,0.00
2022-08-05T02:39:51.757Z,0.00
2022-08-05T02:40:50.487Z,0.00
2022-08-05T02:42:00.581Z,0.00
2022-08-05T02:42:52.972Z,0.00
2022-08-05T02:44:02.222Z,0.00
2022-08-05T02:44:52.089Z,0.00
2022-08-05T02:45:52.294Z,0.00
2022-08-05T02:46:58.663Z,0.00
2022-08-05T02:48:07.017Z,0.00
2022-08-05T02:48:51.424Z,0.00
2022-08-05T02:49:51.094Z,0.00
2022-08-05T02:50:50.441Z,0.00
2022-08-05T02:52:04.006Z,0.00
2022-08-05T02:52:51.400Z,0.00
2022-08-05T02:53:50.383Z,0.00
2022-08-05T02:54:52.144Z,0.00
2022-08-05T02:55:54.139Z,0.00
2022-08-05T02:56:51.366Z,0.00
2022-08-05T02:58:09.414Z,0.00
2022-08-05T02:58:52.675Z,0.00
2022-08-05T02:59:52.023Z,0.00
2022-08-05T03:00:50.325Z,0.00
2022-08-05T03:01:50.403Z,0.00
2022-08-05T03:02:50.322Z,0.00
2022-08-05T03:04:03.195Z,0.00
2022-08-05T03:04:53.158Z,0.00
2022-08-05T03:06:54.658Z,0.00
2022-08-05T03:06:55.565Z,0.00
2022-08-05T03:08:06.733Z,0.00
2022-08-05T03:08:52.213Z,0.00
2022-08-05T03:09:51.986Z,0.00
2022-08-05T03:11:02.350Z,0.00
2022-08-05T03:11:56.042Z,0.00
2022-08-05T03:12:51.887Z,0.00
2022-08-05T03:13:51.718Z,0.00
2022-08-05T03:14:51.228Z,0.00
2022-08-05T03:15:50.210Z,0.00
2022-08-05T03:16:51.804Z,0.00
2022-08-05T03:17:50.204Z,0.00
2022-08-05T03:18:50.192Z,0.00
2022-08-05T03:19:50.186Z,0.00
2022-08-05T03:20:50.391Z,0.00
2022-08-05T03:21:50.204Z,0.00
2022-08-05T03:22:50.617Z,0.00
2022-08-05T03:23:50.158Z,0.00
2022-08-05T03:24:51.166Z,0.00
2022-08-05T03:26:04.779Z,0.00
2022-08-05T03:26:51.140Z,0.00
2022-08-05T03:27:59.936Z,0.00
2022-08-05T03:28:51.103Z,0.00
2022-08-05T03:30:08.049Z,0.00
2022-08-05T03:30:51.083Z,0.00
2022-08-05T03:31:57.417Z,0.00
2022-08-05T03:32:51.080Z,0.00
2022-08-05T03:33:53.077Z,0.00
2022-08-05T03:34:51.337Z,0.00
2022-08-05T03:35:50.047Z,0.00
2022-08-05T03:36:50.051Z,0.00
2022-08-05T03:37:50.044Z,0.00
2022-08-05T03:38:53.372Z,0.00
2022-08-05T03:40:00.838Z,0.00
2022-08-05T03:40:51.056Z,0.00
2022-08-05T03:41:50.009Z,0.00
2022-08-05T03:42:51.713Z,0.00
2022-08-05T03:44:08.020Z,0.00
2022-08-05T03:44:50.984Z,0.00
2022-08-05T03:45:58.117Z,0.00
2022-08-05T03:46:50.969Z,0.00
2022-08-05T03:47:49.980Z,0.00
2022-08-05T03:48:50.619Z,0.00
2022-08-05T03:49:52.054Z,0.00
2022-08-05T03:50:49.934Z,0.00
2022-08-05T03:52:38.780Z,0.00
2022-08-05T03:55:51.171Z,0.00
2022-08-05T03:55:52.225Z,0.00
2022-08-05T03:55:54.207Z,0.00
2022-08-05T03:56:11.707Z,0.00
2022-08-05T03:56:50.893Z,0.00
2022-08-05T03:57:50.249Z,0.00
2022-08-05T03:58:51.121Z,0.00
2022-08-05T03:59:55.022Z,0.00
2022-08-05T04:00:51.410Z,0.00
2022-08-05T04:01:49.892Z,0.00
2022-08-05T04:02:58.696Z,0.00
2022-08-05T04:04:09.146Z,0.00
2022-08-05T04:04:50.818Z,0.00
2022-08-05T04:05:49.810Z,0.00
2022-08-05T04:06:51.162Z,0.00
2022-08-05T04:07:57.903Z,0.00
2022-08-05T04:08:50.787Z,0.00
2022-08-05T04:09:53.828Z,0.00
2022-08-05T04:10:49.781Z,0.00
2022-08-05T04:11:50.697Z,0.00
2022-08-05T04:12:49.753Z,0.00
2022-08-05T04:13:53.402Z,0.00
2022-08-05T04:14:49.749Z,0.00
2022-08-05T04:16:02.764Z,0.00
2022-08-05T04:16:50.720Z,0.00
2022-08-05T04:17:57.168Z,0.00
2022-08-05T04:18:54.210Z,0.00
2022-08-05T04:19:54.325Z,0.00
2022-08-05T04:20:49.702Z,0.00
2022-08-05T04:22:09.390Z,0.00
2022-08-05T04:22:50.674Z,0.00
2022-08-05T04:24:04.716Z,0.00
2022-08-05T04:24:52.552Z,0.00
2022-08-05T04:25:57.123Z,0.00
2022-08-05T04:26:50.646Z,0.00
2022-08-05T04:27:57.395Z,0.00
2022-08-05T04:28:51.895Z,0.00
2022-08-05T04:29:49.641Z,0.00
2022-08-05T04:30:49.601Z,0.00
2022-08-05T04:31:50.655Z,5.62
2022-08-05T04:32:49.633Z,5.62
2022-08-05T04:34:17.872Z,5.62
2022-08-05T04:34:50.600Z,5.62
2022-08-05T04:36:11.084Z,0.00
2022-08-05T04:36:50.593Z,0.00
2022-08-05T04:38:03.012Z,0.00
2022-08-05T04:38:50.976Z,0.00
2022-08-05T04:39:52.928Z,0.00
2022-08-05T04:40:50.882Z,0.00
2022-08-05T04:41:51.217Z,0.00
2022-08-05T04:42:49.701Z,0.00
2022-08-05T04:43:52.810Z,0.00
2022-08-05T04:44:49.498Z,0.00
2022-08-05T04:45:55.613Z,0.00
2022-08-05T04:46:50.493Z,0.00
2022-08-05T04:47:49.532Z,0.00
2022-08-05T04:48:49.461Z,0.00
2022-08-05T04:50:01.879Z,0.00
2022-08-05T04:51:01.870Z,0.00
2022-08-05T04:51:50.447Z,0.00
2022-08-05T04:52:50.429Z,0.00
2022-08-05T04:53:49.432Z,0.00
2022-08-05T04:54:49.579Z,0.00
2022-08-05T04:56:14.812Z,0.00
2022-08-05T04:56:50.416Z,0.00
2022-08-05T04:57:54.059Z,0.00
2022-08-05T04:58:50.388Z,0.00
2022-08-05T04:59:49.383Z,0.00
2022-08-05T05:00:50.785Z,0.00
2022-08-05T05:02:06.927Z,0.00
2022-08-05T05:02:50.424Z,0.00
2022-08-05T05:03:49.352Z,0.00
2022-08-05T05:04:50.541Z,0.00
2022-08-05T05:06:40.020Z,0.00
2022-08-05T05:06:51.940Z,0.00
2022-08-05T05:07:56.212Z,0.00
2022-08-05T05:08:50.312Z,0.00
2022-08-05T05:09:49.306Z,0.00
2022-08-05T05:10:55.899Z,0.00
2022-08-05T05:11:55.681Z,0.00
2022-08-05T05:12:50.581Z,0.00
2022-08-05T05:13:49.284Z,0.00
2022-08-05T05:14:50.758Z,0.00
2022-08-05T05:15:57.177Z,0.00
2022-08-05T05:16:50.519Z,0.00
2022-08-05T05:17:56.360Z,0.00
2022-08-05T05:19:09.222Z,0.00
2022-08-05T05:19:51.224Z,0.00
2022-08-05T05:20:50.455Z,0.00
2022-08-05T05:21:49.224Z,0.00
2022-08-05T05:22:50.199Z,0.00
2022-08-05T05:24:03.991Z,5.62
2022-08-05T05:24:56.758Z,5.62
2022-08-05T05:25:50.169Z,0.00
2022-08-05T05:26:51.926Z,0.00
2022-08-05T05:27:53.980Z,0.00
2022-08-05T05:28:50.154Z,0.00
2022-08-05T05:30:05.071Z,0.00
2022-08-05T05:30:50.140Z,0.00
2022-08-05T05:31:49.296Z,0.00
2022-08-05T05:32:49.235Z,0.00
2022-08-05T05:33:59.677Z,0.00
2022-08-05T05:34:52.499Z,0.00
2022-08-05T05:35:49.093Z,0.00
2022-08-05T05:36:51.233Z,0.00
2022-08-05T05:37:59.593Z,0.00
2022-08-05T05:38:50.077Z,0.00
2022-08-05T05:39:49.156Z,0.00
2022-08-05T05:40:51.267Z,0.00
2022-08-05T05:41:54.027Z,0.00
2022-08-05T05:42:50.048Z,0.00
2022-08-05T05:43:57.293Z,0.00
2022-08-05T05:44:50.020Z,0.00
2022-08-05T05:45:49.013Z,0.00
2022-08-05T05:46:49.177Z,0.00
2022-08-05T05:48:06.141Z,5.62
2022-08-05T05:48:49.980Z,5.62
2022-08-05T05:49:52.628Z,5.62
2022-08-05T05:50:49.970Z,5.62
2022-08-05T05:51:49.957Z,5.62
2022-08-05T05:52:49.210Z,5.62
2022-08-05T05:53:57.284Z,5.62
2022-08-05T05:54:51.274Z,5.62
2022-08-05T05:55:52.470Z,11.25
2022-08-05T05:56:50.655Z,11.25
2022-08-05T05:57:52.409Z,11.25
2022-08-05T05:58:48.925Z,11.25
2022-08-05T05:59:49.203Z,11.25
2022-08-05T06:00:48.891Z,11.25
2022-08-05T06:01:57.631Z,11.25
2022-08-05T06:02:49.879Z,11.25
2022-08-05T06:04:01.256Z,11.25
2022-08-05T06:04:49.939Z,11.25
2022-08-05T06:05:53.962Z,11.25
2022-08-05T06:06:49.845Z,11.25
2022-08-05T06:07:57.834Z,11.25
2022-08-05T06:08:49.847Z,11.25
2022-08-05T06:09:59.820Z,11.25
2022-08-05T06:10:52.923Z,11.25
2022-08-05T06:11:59.337Z,11.25
2022-08-05T06:12:49.801Z,16.88
2022-08-05T06:13:53.809Z,16.88
2022-08-05T06:14:49.788Z,16.88
2022-08-05T06:16:30.805Z,16.88
2022-08-05T06:16:49.760Z,16.88
2022-08-05T06:17:52.807Z,16.88
2022-08-05T06:18:48.751Z,16.88
2022-08-05T06:19:56.861Z,16.88
2022-08-05T06:20:49.732Z,16.88
2022-08-05T06:21:49.829Z,16.88
2022-08-05T06:22:49.712Z,22.50
2022-08-05T06:23:49.856Z,22.50
2022-08-05T06:24:48.873Z,22.50
2022-08-05T06:26:12.138Z,16.88
2022-08-05T06:26:51.964Z,16.88
2022-08-05T06:28:10.501Z,16.88
2022-08-05T06:28:49.674Z,16.88
2022-08-05T06:30:02.700Z,16.88
2022-08-05T06:30:50.657Z,22.50
2022-08-05T06:31:48.670Z,22.50
2022-08-05T06:32:50.560Z,22.50
2022-08-05T06:34:08.025Z,28.12
2022-08-05T06:34:53.495Z,28.12
2022-08-05T06:36:07.066Z,33.75
2022-08-05T06:36:57.107Z,33.75
2022-08-05T06:37:57.857Z,33.75
2022-08-05T06:38:49.579Z,39.38
2022-08-05T06:39:48.653Z,39.38
2022-08-05T06:40:49.450Z,45.00
2022-08-05T06:41:48.574Z,45.00
2022-08-05T06:42:48.562Z,50.62
2022-08-05T06:43:57.634Z,56.25
2022-08-05T06:44:50.094Z,129.38
2022-08-05T06:46:06.552Z,78.75
2022-08-05T06:46:51.110Z,174.38
2022-08-05T06:48:46.858Z,180.00
2022-08-05T06:48:56.470Z,185.62
2022-08-05T06:50:01.543Z,168.75
2022-08-05T06:50:49.983Z,146.25
2022-08-05T06:51:48.491Z,163.12
2022-08-05T06:53:03.630Z,168.75
2022-08-05T06:53:53.547Z,174.38
2022-08-05T06:54:53.283Z,191.25
2022-08-05T06:55:48.454Z,146.25
2022-08-05T06:56:54.950Z,106.88
2022-08-05T06:57:57.478Z,95.62
2022-08-05T06:58:49.417Z,95.62
2022-08-05T06:59:56.490Z,95.62
2022-08-05T07:00:49.481Z,106.88
2022-08-05T07:01:52.852Z,101.25
2022-08-05T07:02:48.398Z,112.50
2022-08-05T07:03:50.070Z,118.12
2022-08-05T07:04:48.376Z,191.25
2022-08-05T07:05:48.369Z,168.75
2022-08-05T07:06:50.469Z,185.62
2022-08-05T07:07:48.368Z,196.88
2022-08-05T07:08:51.932Z,135.00
2022-08-05T07:09:49.335Z,174.38
2022-08-05T07:10:52.541Z,140.62
2022-08-05T07:11:51.692Z,118.12
2022-08-05T07:12:49.378Z,106.88
2022-08-05T07:13:59.261Z,123.75
2022-08-05T07:14:49.294Z,112.50
2022-08-05T07:16:01.602Z,106.88
2022-08-05T07:17:59.876Z,95.62
2022-08-05T07:18:02.423Z,112.50
2022-08-05T07:18:49.268Z,90.00
2022-08-05T07:20:31.481Z,95.62
2022-08-05T07:20:50.255Z,95.62
2022-08-05T07:21:59.881Z,95.62
2022-08-05T07:22:49.234Z,95.62
2022-08-05T07:23:49.159Z,95.62
2022-08-05T07:24:52.711Z,90.00
2022-08-05T07:25:56.423Z,95.62
2022-08-05T07:26:49.203Z,95.62
2022-08-05T07:27:57.363Z,90.00
2022-08-05T07:28:49.193Z,90.00
2022-08-05T07:30:24.260Z,84.38
2022-08-05T07:30:52.720Z,84.38
2022-08-05T07:31:54.685Z,78.75
2022-08-05T07:32:50.885Z,73.12
2022-08-05T07:33:48.161Z,67.50
2022-08-05T07:34:48.162Z,61.88
2022-08-05T07:36:04.970Z,56.25
2022-08-05T07:36:49.142Z,56.25
2022-08-05T07:37:48.159Z,61.88
2022-08-05T07:38:48.111Z,61.88
2022-08-05T07:40:04.004Z,67.50
2022-08-05T07:40:49.139Z,67.50
2022-08-05T07:42:13.588Z,78.75
2022-08-05T07:42:49.095Z,84.38
2022-08-05T07:43:48.073Z,90.00
2022-08-05T07:44:48.082Z,95.62
2022-08-05T07:45:57.623Z,118.12
2022-08-05T07:46:49.767Z,101.25
2022-08-05T07:47:48.040Z,95.62
2022-08-05T07:49:02.984Z,84.38
2022-08-05T07:49:54.241Z,78.75
2022-08-05T07:50:49.022Z,73.12
2022-08-05T07:51:53.841Z,73.12
2022-08-05T07:52:49.015Z,78.75
2022-08-05T07:53:50.087Z,78.75
2022-08-05T07:54:49.182Z,78.75
2022-08-05T07:56:05.490Z,73.12
2022-08-05T07:57:01.749Z,78.75
2022-08-05T07:57:58.826Z,78.75
2022-08-05T07:58:55.059Z,78.75
2022-08-05T07:59:49.171Z,78.75
2022-08-05T08:00:47.966Z,73.12
2022-08-05T08:01:52.356Z,73.12
2022-08-05T08:03:15.060Z,78.75
2022-08-05T08:03:51.365Z,78.75
2022-08-05T08:04:48.698Z,78.75
2022-08-05T08:05:49.604Z,73.12
2022-08-05T08:06:47.911Z,78.75
2022-08-05T08:07:59.133Z,73.12
2022-08-05T08:08:48.879Z,73.12
2022-08-05T08:09:48.078Z,67.50
2022-08-05T08:10:48.976Z,67.50
2022-08-05T08:11:59.005Z,73.12
2022-08-05T08:12:49.750Z,73.12
2022-08-05T08:14:00.402Z,78.75
2022-08-05T08:14:48.855Z,78.75
2022-08-05T08:16:34.791Z,78.75
2022-08-05T08:16:51.204Z,84.38
2022-08-05T08:17:52.512Z,90.00
2022-08-05T08:18:50.142Z,90.00
2022-08-05T08:20:21.418Z,90.00
2022-08-05T08:21:03.114Z,90.00
2022-08-05T08:21:48.785Z,90.00
2022-08-05T08:22:47.760Z,90.00
2022-08-05T08:24:02.530Z,95.62
2022-08-05T08:24:51.954Z,95.62
2022-08-05T08:25:59.979Z,95.62
2022-08-05T08:26:48.729Z,95.62
2022-08-05T08:27:51.249Z,112.50
2022-08-05T08:28:59.455Z,112.50
2022-08-05T08:30:06.485Z,112.50
2022-08-05T08:30:49.832Z,106.88
2022-08-05T08:31:48.381Z,106.88
2022-08-05T08:32:47.695Z,106.88
2022-08-05T08:33:51.625Z,106.88
2022-08-05T08:34:48.662Z,101.25
2022-08-05T08:35:53.969Z,95.62
2022-08-05T08:36:54.014Z,95.62
2022-08-05T08:37:51.835Z,90.00
2022-08-05T08:38:53.478Z,90.00
2022-08-05T08:39:49.676Z,90.00
2022-08-05T08:40:51.472Z,90.00
2022-08-05T08:41:51.299Z,84.38
2022-08-05T08:42:51.045Z,84.38
2022-08-05T08:45:20.620Z,84.38
2022-08-05T08:45:25.208Z,84.38
2022-08-05T08:45:48.572Z,90.00
2022-08-05T08:46:47.592Z,90.00
2022-08-05T08:48:11.849Z,90.00
2022-08-05T08:49:07.900Z,90.00
2022-08-05T08:50:22.566Z,90.00
2022-08-05T08:51:23.311Z,90.00
2022-08-05T08:52:06.135Z,90.00
2022-08-05T08:52:51.826Z,90.00
2022-08-05T08:53:47.524Z,90.00
2022-08-05T08:54:47.518Z,90.00
2022-08-05T08:56:04.734Z,84.38
2022-08-05T08:56:49.728Z,84.38
2022-08-05T08:57:48.427Z,84.38
2022-08-05T08:58:48.868Z,90.00
2022-08-05T08:59:47.520Z,101.25
2022-08-05T09:00:47.493Z,112.50
2022-08-05T09:01:57.460Z,129.38
2022-08-05T09:02:48.452Z,135.00
2022-08-05T09:03:47.566Z,140.62
2022-08-05T09:04:57.792Z,146.25
2022-08-05T09:06:08.501Z,135.00
2022-08-05T09:06:49.956Z,135.00
2022-08-05T09:07:57.769Z,135.00
2022-08-05T09:08:48.389Z,140.62
2022-08-05T09:09:47.387Z,146.25
2022-08-05T09:10:47.392Z,135.00
2022-08-05T09:11:50.789Z,123.75
2022-08-05T09:12:50.828Z,112.50
2022-08-05T09:14:09.786Z,118.12
2022-08-05T09:14:57.460Z,112.50
2022-08-05T09:15:48.351Z,112.50
2022-08-05T09:16:48.814Z,106.88
2022-08-05T09:17:49.706Z,106.88
2022-08-05T09:18:47.317Z,106.88
2022-08-05T09:20:01.827Z,106.88
2022-08-05T09:20:48.308Z,106.88
2022-08-05T09:22:23.205Z,101.25
2022-08-05T09:22:51.680Z,101.25
2022-08-05T09:23:47.280Z,106.88
2022-08-05T09:24:47.271Z,106.88
2022-08-05T09:26:02.518Z,106.88
2022-08-05T09:26:48.252Z,106.88
2022-08-05T09:28:04.857Z,112.50
2022-08-05T09:28:48.238Z,112.50
2022-08-05T09:29:47.990Z,112.50
2022-08-05T09:30:47.291Z,118.12
2022-08-05T09:32:40.772Z,118.12
2022-08-05T09:32:48.317Z,118.12
2022-08-05T09:33:47.191Z,118.12
2022-08-05T09:34:47.197Z,118.12
2022-08-05T09:35:47.178Z,118.12
2022-08-05T09:36:55.251Z,118.12
2022-08-05T09:38:12.500Z,123.75
2022-08-05T09:38:48.669Z,123.75
2022-08-05T09:39:52.324Z,123.75
2022-08-05T09:40:52.516Z,123.75
2022-08-05T09:41:47.672Z,129.38
2022-08-05T09:42:48.348Z,129.38
2022-08-05T09:43:49.441Z,129.38
2022-08-05T09:44:50.461Z,129.38
2022-08-05T09:46:06.791Z,123.75
2022-08-05T09:46:51.684Z,129.38
2022-08-05T09:47:56.007Z,129.38
2022-08-05T09:48:55.482Z,123.75
2022-08-05T09:50:02.269Z,129.38
2022-08-05T09:50:48.065Z,123.75
2022-08-05T09:51:50.040Z,118.12
2022-08-05T09:52:47.094Z,123.75
2022-08-05T09:53:54.443Z,129.38
2022-08-05T09:54:48.042Z,140.62
2022-08-05T09:55:58.643Z,135.00
2022-08-05T09:56:51.750Z,135.00
2022-08-05T09:57:47.023Z,135.00
2022-08-05T09:58:47.417Z,123.75
2022-08-05T09:59:46.996Z,118.12
2022-08-05T10:00:46.981Z,118.12
2022-08-05T10:01:47.985Z,112.50
2022-08-05T10:02:48.056Z,112.50
2022-08-05T10:03:58.738Z,112.50
2022-08-05T10:04:47.954Z,112.50
2022-08-05T10:05:46.958Z,129.38
2022-08-05T10:06:49.928Z,129.38
2022-08-05T10:08:36.790Z,135.00
2022-08-05T10:08:53.976Z,135.00
2022-08-05T10:09:47.945Z,129.38
2022-08-05T10:10:48.202Z,123.75
2022-08-05T10:11:46.902Z,112.50
2022-08-05T10:12:49.961Z,118.12
2022-08-05T10:13:48.195Z,118.12
2022-08-05T10:14:46.877Z,123.75
2022-08-05T10:15:46.888Z,123.75
2022-08-05T10:16:52.785Z,123.75
2022-08-05T10:17:56.689Z,123.75
2022-08-05T10:18:48.846Z,118.12
2022-08-05T10:20:04.000Z,129.38
2022-08-05T10:20:48.416Z,123.75
2022-08-05T10:21:46.843Z,123.75
2022-08-05T10:22:48.681Z,112.50
2022-08-05T10:23:59.899Z,112.50
2022-08-05T10:24:47.806Z,112.50
2022-08-05T10:25:46.809Z,106.88
2022-08-05T10:26:51.551Z,106.88
2022-08-05T10:28:12.846Z,112.50
2022-08-05T10:28:47.863Z,112.50
2022-08-05T10:30:06.913Z,118.12
2022-08-05T10:32:51.664Z,118.12
2022-08-05T10:32:52.922Z,123.75
2022-08-05T10:32:59.559Z,118.12
2022-08-05T10:33:52.252Z,118.12
2022-08-05T10:34:47.725Z,123.75
2022-08-05T10:35:49.690Z,129.38
2022-08-05T10:36:48.740Z,140.62
2022-08-05T10:37:46.771Z,135.00
2022-08-05T10:38:46.711Z,140.62
2022-08-05T10:39:58.960Z,135.00
2022-08-05T10:40:47.697Z,140.62
2022-08-05T10:41:47.402Z,135.00
2022-08-05T10:42:46.675Z,140.62
2022-08-05T10:43:46.659Z,135.00
2022-08-05T10:44:46.660Z,135.00
2022-08-05T10:45:46.650Z,135.00
2022-08-05T10:46:46.639Z,129.38
2022-08-05T10:47:56.183Z,129.38
2022-08-05T10:48:57.356Z,129.38
2022-08-05T10:49:49.100Z,129.38
2022-08-05T10:50:47.605Z,129.38
2022-08-05T10:51:57.585Z,129.38
2022-08-05T10:52:49.453Z,123.75
2022-08-05T10:53:46.599Z,123.75
2022-08-05T10:54:46.979Z,123.75
2022-08-05T10:56:03.656Z,129.38
2022-08-05T10:56:49.276Z,129.38
2022-08-05T10:57:46.564Z,123.75
2022-08-05T10:58:48.675Z,123.75
2022-08-05T11:00:02.878Z,123.75
2022-08-05T11:00:48.523Z,123.75
2022-08-05T11:01:54.233Z,123.75
2022-08-05T11:02:50.498Z,123.75
2022-08-05T11:03:46.560Z,123.75
2022-08-05T11:04:46.496Z,123.75
2022-08-05T11:05:46.520Z,123.75
2022-08-05T11:06:46.510Z,123.75
2022-08-05T11:08:01.453Z,123.75
2022-08-05T11:08:47.467Z,123.75
2022-08-05T11:09:47.144Z,129.38
2022-08-05T11:10:50.283Z,129.38
2022-08-05T11:11:53.527Z,123.75
2022-08-05T11:12:54.270Z,123.75
2022-08-05T11:13:55.040Z,129.38
2022-08-05T11:15:11.519Z,129.38
2022-08-05T11:16:00.662Z,129.38
2022-08-05T11:16:57.187Z,123.75
2022-08-05T11:17:57.318Z,118.12
2022-08-05T11:18:47.415Z,112.50
2022-08-05T11:20:17.625Z,112.50
2022-08-05T11:20:47.381Z,118.12
2022-08-05T11:21:49.559Z,118.12
2022-08-05T11:22:46.371Z,112.50
2022-08-05T11:24:04.102Z,118.12
2022-08-05T11:25:16.507Z,123.75
2022-08-05T11:26:05.098Z,129.38
2022-08-05T11:26:49.694Z,129.38
2022-08-05T11:27:51.836Z,129.38
2022-08-05T11:28:47.320Z,129.38
2022-08-05T11:29:46.310Z,135.00
2022-08-05T11:30:46.329Z,135.00
2022-08-05T11:31:57.453Z,129.38
2022-08-05T11:32:47.789Z,129.38
2022-08-05T11:33:47.995Z,129.38
2022-08-05T11:34:51.887Z,129.38
2022-08-05T11:36:08.031Z,129.38
2022-08-05T11:36:47.262Z,123.75
2022-08-05T11:38:28.729Z,123.75
2022-08-05T11:38:51.827Z,118.12
2022-08-05T11:39:48.132Z,118.12
2022-08-05T11:40:46.236Z,106.88
2022-08-05T11:42:01.334Z,101.25
2022-08-05T11:42:47.225Z,106.88
2022-08-05T11:44:00.891Z,106.88
2022-08-05T11:44:54.106Z,106.88
2022-08-05T11:46:27.192Z,106.88
2022-08-05T11:46:58.152Z,106.88
2022-08-05T11:47:48.673Z,112.50
2022-08-05T11:48:46.167Z,112.50
2022-08-05T11:49:49.600Z,118.12
2022-08-05T11:50:47.153Z,118.12
2022-08-05T11:51:49.603Z,118.12
2022-08-05T11:52:48.816Z,118.12
2022-08-05T11:53:46.124Z,123.75
2022-08-05T11:54:48.452Z,123.75
2022-08-05T11:55:47.123Z,118.12
2022-08-05T11:56:50.281Z,118.12
2022-08-05T11:58:10.318Z,118.12
2022-08-05T11:58:53.020Z,118.12
2022-08-05T11:59:49.693Z,123.75
2022-08-05T12:00:46.986Z,123.75
2022-08-05T12:01:47.066Z,123.75
2022-08-05T12:02:47.179Z,129.38
2022-08-05T12:03:55.808Z,129.38
2022-08-05T12:04:47.062Z,129.38
2022-08-05T12:05:47.044Z,129.38
2022-08-05T12:06:48.711Z,129.38
2022-08-05T12:08:10.384Z,129.38
2022-08-05T12:08:51.123Z,129.38
2022-08-05T12:09:53.332Z,129.38
2022-08-05T12:10:47.027Z,123.75
2022-08-05T12:11:45.993Z,123.75
2022-08-05T12:12:59.260Z,123.75
2022-08-05T12:13:48.499Z,118.12
2022-08-05T12:14:47.236Z,118.12
2022-08-05T12:15:49.922Z,118.12
2022-08-05T12:16:46.370Z,112.50
2022-08-05T12:18:03.986Z,106.88
2022-08-05T12:18:53.145Z,101.25
2022-08-05T12:20:17.114Z,106.88
2022-08-05T12:20:47.754Z,95.62
2022-08-05T12:21:45.971Z,84.38
2022-08-05T12:22:46.300Z,84.38
2022-08-05T12:23:46.876Z,84.38
2022-08-05T12:24:49.561Z,84.38
2022-08-05T12:25:45.895Z,90.00
2022-08-05T12:26:45.889Z,101.25
2022-08-05T12:27:53.128Z,106.88
2022-08-05T12:28:46.866Z,106.88
2022-08-05T12:29:45.854Z,106.88
2022-08-05T12:30:46.856Z,101.25
2022-08-05T12:31:48.270Z,101.25
2022-08-05T12:32:46.853Z,106.88
2022-08-05T12:33:45.848Z,112.50
2022-08-05T12:34:45.825Z,112.50
2022-08-05T12:35:45.902Z,118.12
2022-08-05T12:36:45.895Z,118.12
2022-08-05T12:37:45.800Z,118.12
2022-08-05T12:38:45.785Z,112.50
2022-08-05T12:39:51.403Z,101.25
2022-08-05T12:40:46.777Z,101.25
2022-08-05T12:41:45.770Z,101.25
2022-08-05T12:42:45.754Z,101.25
2022-08-05T12:43:45.752Z,112.50
2022-08-05T12:44:45.740Z,106.88
2022-08-05T12:45:50.140Z,106.88
2022-08-05T12:46:45.837Z,106.88
2022-08-05T12:48:01.415Z,95.62
2022-08-05T12:48:46.705Z,101.25
2022-08-05T12:50:03.483Z,106.88
2022-08-05T12:50:46.700Z,106.88
2022-08-05T12:52:12.421Z,106.88
2022-08-05T12:52:46.703Z,106.88
2022-08-05T12:53:55.711Z,112.50
2022-08-05T12:54:46.662Z,112.50
2022-08-05T12:55:45.661Z,112.50
2022-08-05T12:56:45.671Z,112.50