createdAt,value
2018-12-01T00:04:59.064Z,57.57
2018-12-01T00:10:01.762Z,59.13
2018-12-01T00:15:07.877Z,60.83
2018-12-01T00:20:12.529Z,59.20
2018-12-01T00:25:15.182Z,59.13
2018-12-01T00:30:19.699Z,54.77
2018-12-01T00:35:22.327Z,57.00
2018-12-01T00:40:24.960Z,60.93
2018-12-01T00:45:27.592Z,58.00
2018-12-01T00:50:30.237Z,56.10
2018-12-01T00:55:32.869Z,68.33
2018-12-01T01:00:35.515Z,59.90
2018-12-01T01:05:38.123Z,67.23
2018-12-01T01:10:40.720Z,64.33
2018-12-01T01:15:43.408Z,61.10
2018-12-01T01:20:46.660Z,62.33
2018-12-01T01:25:49.256Z,61.03
2018-12-01T01:30:51.837Z,61.27
2018-12-01T01:35:54.436Z,62.77
2018-12-01T01:41:02.980Z,60.83
2018-12-01T01:46:05.642Z,59.27
2018-12-01T01:51:08.356Z,61.20
2018-12-01T01:56:10.981Z,61.73
2018-12-01T02:01:13.589Z,60.77
2018-12-01T02:06:16.185Z,60.50
2018-12-01T02:11:18.887Z,59.03
2018-12-01T02:16:21.525Z,61.23
2018-12-01T02:21:25.332Z,57.57
2018-12-01T02:26:28.013Z,58.00
2018-12-01T02:31:30.656Z,65.23
2018-12-01T02:36:33.257Z,67.47
2018-12-01T02:41:35.871Z,65.80
2018-12-01T02:47:04.098Z,65.47
2018-12-01T02:52:06.767Z,67.50
2018-12-01T02:57:09.377Z,70.90
2018-12-01T03:02:12.034Z,75.33
2018-12-01T03:07:14.668Z,69.03
2018-12-01T03:12:17.262Z,73.77
2018-12-01T03:17:19.892Z,73.53
2018-12-01T03:22:22.577Z,70.67
2018-12-01T03:27:29.832Z,64.63
2018-12-01T03:32:32.465Z,73.10
2018-12-01T03:37:35.125Z,66.87
2018-12-01T03:42:37.733Z,63.17
2018-12-01T03:47:40.409Z,71.00
2018-12-01T03:52:43.114Z,69.17
2018-12-01T03:57:45.734Z,69.03
2018-12-01T04:02:48.317Z,71.40
2018-12-01T04:07:50.929Z,67.50
2018-12-01T04:12:54.034Z,69.20
2018-12-01T04:17:56.707Z,75.43
2018-12-01T04:23:00.135Z,77.77
2018-12-01T04:28:02.790Z,78.03
2018-12-01T04:33:05.592Z,76.63
2018-12-01T04:38:08.205Z,80.67
2018-12-01T04:43:10.794Z,68.93
2018-12-01T04:48:13.429Z,71.33
2018-12-01T04:53:16.144Z,74.20
2018-12-01T04:58:18.752Z,72.80
2018-12-01T05:03:21.347Z,70.93
2018-12-01T05:08:23.957Z,65.83
2018-12-01T05:13:26.571Z,83.97
2018-12-01T05:18:29.194Z,80.07
2018-12-01T05:23:31.905Z,74.13
2018-12-01T05:28:34.464Z,69.10
2018-12-01T05:33:37.003Z,74.37
2018-12-01T05:38:39.685Z,74.63
2018-12-01T05:43:42.297Z,72.43
2018-12-01T05:48:44.980Z,77.03
2018-12-01T05:53:47.640Z,73.10
2018-12-01T05:58:50.395Z,72.87
2018-12-01T06:03:53.030Z,74.20
2018-12-01T06:08:55.615Z,70.43
2018-12-01T06:13:58.228Z,74.30
2018-12-01T06:19:00.864Z,75.93
2018-12-01T06:24:03.741Z,77.27
2018-12-01T06:29:06.372Z,69.00
2018-12-01T06:34:09.005Z,75.73
2018-12-01T06:39:11.630Z,71.73
2018-12-01T06:44:14.353Z,70.23
2018-12-01T06:49:17.004Z,72.57
2018-12-01T06:54:19.655Z,73.37
2018-12-01T06:59:22.252Z,75.23
2018-12-01T07:04:24.924Z,76.37
2018-12-01T07:09:27.624Z,83.27
2018-12-01T07:14:30.217Z,75.17
2018-12-01T07:19:32.780Z,75.60
2018-12-01T07:24:35.412Z,70.97
2018-12-01T07:29:38.112Z,71.03
2018-12-01T07:34:40.754Z,68.70
2018-12-01T07:39:43.423Z,70.83
2018-12-01T07:44:47.013Z,67.43
2018-12-01T07:49:48.651Z,69.37
2018-12-01T07:54:51.380Z,65.93
2018-12-01T07:59:54.160Z,73.90
2018-12-01T08:04:57.060Z,70.97
2018-12-01T08:09:59.809Z,68.87
2018-12-01T08:15:03.527Z,65.70
2018-12-01T08:20:08.689Z,71.97
2018-12-01T08:25:13.468Z,78.67
2018-12-01T08:30:20.037Z,68.83
2018-12-01T08:35:23.673Z,60.67
2018-12-01T08:40:28.008Z,69.10
2018-12-01T08:45:30.741Z,65.50
2018-12-01T08:50:33.229Z,59.20
2018-12-01T08:55:35.831Z,64.80
2018-12-01T09:00:41.035Z,56.50
2018-12-01T09:05:43.756Z,64.27
2018-12-01T09:10:46.389Z,60.93
2018-12-01T09:15:48.981Z,58.87
2018-12-01T09:20:51.609Z,52.97
2018-12-01T09:25:54.539Z,51.07
2018-12-01T09:30:57.158Z,48.73
2018-12-01T09:36:00.009Z,51.53
2018-12-01T09:41:02.678Z,49.20
2018-12-01T09:46:05.345Z,46.23
2018-12-01T09:51:08.273Z,46.77
2018-12-01T09:56:11.117Z,51.63
2018-12-01T10:01:13.730Z,43.97
2018-12-01T10:06:16.499Z,41.33
2018-12-01T10:11:19.104Z,45.67
2018-12-01T10:16:21.964Z,40.83
2018-12-01T10:21:24.577Z,39.67
2018-12-01T10:26:27.197Z,35.27
2018-12-01T10:31:29.877Z,35.43
2018-12-01T10:36:32.545Z,35.77
2018-12-01T10:41:35.237Z,36.90
2018-12-01T10:46:37.824Z,33.47
2018-12-01T10:51:40.443Z,33.50
2018-12-01T10:56:43.165Z,38.03
2018-12-01T11:01:51.499Z,36.47
2018-12-01T11:06:54.209Z,36.00
2018-12-01T11:11:56.843Z,36.47
2018-12-01T11:16:59.536Z,38.30
2018-12-01T11:22:02.189Z,39.40
2018-12-01T11:27:05.117Z,31.50
2018-12-01T11:32:07.778Z,31.50
2018-12-01T11:37:10.356Z,35.80
2018-12-01T11:42:12.969Z,41.87
2018-12-01T11:47:15.678Z,35.90
2018-12-01T11:52:18.335Z,36.73
2018-12-01T11:57:20.977Z,34.67
2018-12-01T12:02:23.726Z,35.87
2018-12-01T12:07:43.732Z,35.07
2018-12-01T12:12:46.532Z,39.30
2018-12-01T12:18:05.408Z,37.60
2018-12-01T12:23:08.082Z,40.33
2018-12-01T12:28:10.797Z,35.33
2018-12-01T12:33:13.393Z,36.67
2018-12-01T12:38:16.004Z,35.47
2018-12-01T12:43:18.581Z,37.03
2018-12-01T12:48:21.161Z,35.17
2018-12-01T12:53:23.776Z,34.80
2018-12-01T12:58:26.410Z,36.20
2018-12-01T13:03:29.004Z,38.43
2018-12-01T13:08:31.638Z,39.37
2018-12-01T13:13:34.279Z,38.97
2018-12-01T13:18:36.869Z,39.13
2018-12-01T13:23:39.504Z,41.33
2018-12-01T13:28:42.131Z,35.93
2018-12-01T13:33:45.119Z,40.70
2018-12-01T13:38:47.840Z,43.53
2018-12-01T13:43:50.452Z,41.27
2018-12-01T13:48:53.186Z,39.57
2018-12-01T13:53:55.847Z,41.87
2018-12-01T13:58:58.782Z,42.43
2018-12-01T14:04:01.407Z,43.67
2018-12-01T14:09:06.797Z,39.43
2018-12-01T14:14:09.740Z,39.73
2018-12-01T14:19:12.413Z,37.13
2018-12-01T14:24:15.213Z,37.17
2018-12-01T14:29:17.866Z,44.47
2018-12-01T14:34:20.594Z,42.57
2018-12-01T14:39:23.209Z,40.63
2018-12-01T14:44:25.810Z,39.37
2018-12-01T14:49:28.356Z,39.97
2018-12-01T14:54:31.004Z,39.77
2018-12-01T14:59:33.679Z,44.37
2018-12-01T15:04:36.481Z,40.83
2018-12-01T15:09:39.064Z,46.77
2018-12-01T15:14:41.698Z,46.93
2018-12-01T15:19:44.287Z,43.20
2018-12-01T15:24:46.831Z,44.63
2018-12-01T15:29:49.447Z,46.13
2018-12-01T15:34:52.189Z,45.47
2018-12-01T15:39:54.776Z,46.23
2018-12-01T15:44:57.398Z,44.30
2018-12-01T15:49:59.991Z,49.87
2018-12-01T15:55:02.641Z,43.50
2018-12-01T16:00:25.544Z,46.20
2018-12-01T16:05:28.167Z,40.47
2018-12-01T16:10:30.830Z,48.77
2018-12-01T16:15:35.913Z,41.27
2018-12-01T16:20:38.759Z,43.07
2018-12-01T16:25:41.781Z,41.03
2018-12-01T16:30:45.299Z,46.77
2018-12-01T16:35:49.162Z,40.53
2018-12-01T16:40:56.339Z,42.47
2018-12-01T16:45:59.268Z,38.17
2018-12-01T16:51:01.977Z,38.47
2018-12-01T16:56:04.945Z,32.80
2018-12-01T17:01:07.582Z,36.17
2018-12-01T17:06:15.528Z,35.20
2018-12-01T17:11:18.205Z,31.73
2018-12-01T17:16:20.983Z,29.57
2018-12-01T17:21:23.616Z,27.20
2018-12-01T17:26:26.181Z,31.67
2018-12-01T17:31:28.844Z,29.67
2018-12-01T17:36:31.442Z,25.57
2018-12-01T17:41:34.056Z,26.53
2018-12-01T17:46:36.801Z,27.80
2018-12-01T17:51:39.437Z,23.93
2018-12-01T17:56:42.184Z,25.00
2018-12-01T18:01:44.796Z,24.17
2018-12-01T18:06:47.424Z,24.90
2018-12-01T18:11:50.113Z,26.30
2018-12-01T18:16:53.642Z,26.63
2018-12-01T18:21:56.240Z,25.27
2018-12-01T18:26:58.940Z,25.27
2018-12-01T18:32:01.535Z,27.47
2018-12-01T18:37:04.136Z,25.50
2018-12-01T18:42:06.760Z,24.70
2018-12-01T18:47:09.326Z,22.07
2018-12-01T18:52:11.927Z,25.33
2018-12-01T18:57:14.597Z,21.37
2018-12-01T19:02:17.288Z,22.00
2018-12-01T19:07:19.863Z,22.80
2018-12-01T19:12:22.469Z,20.00
2018-12-01T19:17:25.116Z,21.23
2018-12-01T19:22:27.841Z,21.53
2018-12-01T19:27:30.582Z,19.73
2018-12-01T19:32:33.522Z,21.83
2018-12-01T19:37:36.285Z,19.13
2018-12-01T19:42:38.919Z,20.57
2018-12-01T19:47:41.532Z,20.07
2018-12-01T19:52:44.268Z,19.43
2018-12-01T19:57:46.888Z,20.03
2018-12-01T20:02:49.810Z,22.17
2018-12-01T20:07:52.596Z,21.67
2018-12-01T20:12:59.541Z,24.07
2018-12-01T20:18:07.040Z,18.60
2018-12-01T20:23:09.796Z,17.57
2018-12-01T20:28:12.444Z,19.93
2018-12-01T20:33:15.926Z,19.63
2018-12-01T20:38:41.688Z,19.80
2018-12-01T20:43:44.262Z,16.67
2018-12-01T20:48:46.940Z,20.10
2018-12-01T20:53:49.958Z,18.77
2018-12-01T20:58:52.609Z,17.47
2018-12-01T21:03:55.234Z,20.23
2018-12-01T21:08:57.873Z,22.27
2018-12-01T21:14:00.479Z,20.80
2018-12-01T21:19:03.152Z,21.67
2018-12-01T21:24:06.588Z,19.43
2018-12-01T21:29:09.215Z,22.47
2018-12-01T21:34:11.752Z,22.70
2018-12-01T21:39:14.496Z,21.77
2018-12-01T21:44:17.108Z,21.93
2018-12-01T21:49:19.732Z,21.13
2018-12-01T21:54:22.328Z,18.50
2018-12-01T21:59:24.873Z,22.87
2018-12-01T22:04:27.484Z,25.67
2018-12-01T22:09:30.060Z,22.93
2018-12-01T22:14:32.681Z,29.80
2018-12-01T22:19:35.280Z,20.50
2018-12-01T22:24:37.933Z,22.80
2018-12-01T22:29:40.609Z,25.03
2018-12-01T22:34:43.203Z,20.63
2018-12-01T22:39:45.877Z,20.07
2018-12-01T22:44:48.593Z,21.37
2018-12-01T22:49:51.270Z,22.63
2018-12-01T22:54:53.980Z,23.20
2018-12-01T22:59:56.693Z,27.20
2018-12-01T23:04:59.360Z,25.33
2018-12-01T23:10:02.004Z,23.07
2018-12-01T23:15:06.805Z,26.10
2018-12-01T23:20:19.351Z,22.87
2018-12-01T23:25:22.068Z,24.00
2018-12-01T23:30:27.805Z,23.20
2018-12-01T23:35:31.047Z,25.57
2018-12-01T23:40:33.710Z,22.60
2018-12-01T23:45:38.744Z,23.33
2018-12-01T23:50:45.121Z,27.93
2018-12-01T23:55:47.776Z,20.93
