createdAt,value
2018-06-15T00:00:39.051Z,99.99
2018-06-15T00:01:38.994Z,99.99
2018-06-15T00:02:38.938Z,99.99
2018-06-15T00:03:38.882Z,99.99
2018-06-15T00:04:38.823Z,99.99
2018-06-15T00:05:38.767Z,99.99
2018-06-15T00:06:38.714Z,99.99
2018-06-15T00:07:38.654Z,99.99
2018-06-15T00:08:38.599Z,99.99
2018-06-15T00:09:38.545Z,99.99
2018-06-15T00:10:38.486Z,99.99
2018-06-15T00:11:38.431Z,99.99
2018-06-15T00:12:38.379Z,99.99
2018-06-15T00:13:38.322Z,99.99
2018-06-15T00:14:38.259Z,99.99
2018-06-15T00:15:38.204Z,99.99
2018-06-15T00:16:38.152Z,99.99
2018-06-15T00:17:38.090Z,99.99
2018-06-15T00:18:38.034Z,99.99
2018-06-15T00:19:37.976Z,99.99
2018-06-15T00:20:37.920Z,99.99
2018-06-15T00:21:37.865Z,99.99
2018-06-15T00:22:37.809Z,99.99
2018-06-15T00:23:37.749Z,99.99
2018-06-15T00:24:37.692Z,99.99
2018-06-15T00:25:37.636Z,99.99
2018-06-15T00:26:37.580Z,99.99
2018-06-15T00:27:37.540Z,99.99
2018-06-15T00:28:37.468Z,99.99
2018-06-15T00:29:37.432Z,99.99
2018-06-15T00:30:37.354Z,99.99
2018-06-15T00:31:37.297Z,99.99
2018-06-15T00:32:37.240Z,99.99
2018-06-15T00:33:37.186Z,99.99
2018-06-15T00:34:37.127Z,99.99
2018-06-15T00:35:37.072Z,99.99
2018-06-15T00:36:37.014Z,99.99
2018-06-15T00:37:36.957Z,99.99
2018-06-15T00:38:36.904Z,99.99
2018-06-15T00:39:36.842Z,99.99
2018-06-15T00:40:36.787Z,99.99
2018-06-15T00:41:36.730Z,99.99
2018-06-15T00:42:36.674Z,99.99
2018-06-15T00:43:36.617Z,99.99
2018-06-15T00:44:36.561Z,99.99
2018-06-15T00:45:36.517Z,99.99
2018-06-15T00:46:36.455Z,99.99
2018-06-15T00:47:36.389Z,99.99
2018-06-15T00:48:36.333Z,99.99
2018-06-15T00:49:36.277Z,99.99
2018-06-15T00:50:36.222Z,99.99
2018-06-15T00:51:36.164Z,99.99
2018-06-15T00:52:36.107Z,99.99
2018-06-15T00:53:36.054Z,99.99
2018-06-15T00:54:35.996Z,99.99
2018-06-15T00:55:35.955Z,99.99
2018-06-15T00:56:35.880Z,99.99
2018-06-15T00:57:35.826Z,99.99
2018-06-15T00:58:35.773Z,99.99
2018-06-15T00:59:35.711Z,99.99
2018-06-15T01:00:35.657Z,99.99
2018-06-15T01:01:35.596Z,99.99
2018-06-15T01:02:35.540Z,99.99
2018-06-15T01:03:35.482Z,99.99
2018-06-15T01:04:35.428Z,99.99
2018-06-15T01:05:35.370Z,99.99
2018-06-15T01:06:35.314Z,99.99
2018-06-15T01:07:35.255Z,99.99
2018-06-15T01:08:35.198Z,99.99
2018-06-15T01:09:35.143Z,99.99
2018-06-15T01:10:35.088Z,99.99
2018-06-15T01:11:35.027Z,99.99
2018-06-15T01:12:34.985Z,99.99
2018-06-15T01:13:34.918Z,99.99
2018-06-15T01:14:34.862Z,99.99
2018-06-15T01:15:34.801Z,99.99
2018-06-15T01:16:34.744Z,99.99
2018-06-15T01:17:34.689Z,99.99
2018-06-15T01:18:34.644Z,99.99
2018-06-15T01:19:34.573Z,99.99
2018-06-15T01:20:34.536Z,99.99
2018-06-15T01:21:34.465Z,99.99
2018-06-15T01:22:34.406Z,99.99
2018-06-15T01:23:34.349Z,99.99
2018-06-15T01:24:34.295Z,99.99
2018-06-15T01:25:34.233Z,99.99
2018-06-15T01:26:34.180Z,99.99
2018-06-15T01:27:34.119Z,99.99
2018-06-15T01:28:34.063Z,99.99
2018-06-15T01:29:34.008Z,99.99
2018-06-15T01:30:33.973Z,99.99
2018-06-15T01:31:33.893Z,99.99
2018-06-15T01:32:33.834Z,99.99
2018-06-15T01:33:33.793Z,99.99
2018-06-15T01:34:33.721Z,99.99
2018-06-15T01:35:33.668Z,99.99
2018-06-15T01:36:33.608Z,99.99
2018-06-15T01:37:33.553Z,99.99
2018-06-15T01:38:33.494Z,99.99
2018-06-15T01:39:33.436Z,99.99
2018-06-15T01:40:33.395Z,99.99
2018-06-15T01:41:33.323Z,99.99
2018-06-15T01:42:33.265Z,99.99
2018-06-15T01:43:33.207Z,99.99
2018-06-15T01:44:33.171Z,99.99
2018-06-15T01:45:33.103Z,99.99
2018-06-15T01:46:33.037Z,99.99
2018-06-15T01:47:32.982Z,99.99
2018-06-15T01:48:32.922Z,99.99
2018-06-15T01:49:32.871Z,99.99
2018-06-15T01:50:32.809Z,99.99
2018-06-15T01:51:32.764Z,99.99
2018-06-15T01:52:32.693Z,99.99
2018-06-15T01:53:32.637Z,99.99
2018-06-15T01:54:32.581Z,99.99
2018-06-15T01:55:32.524Z,99.99
2018-06-15T01:56:32.471Z,99.99
2018-06-15T01:57:32.413Z,99.99
2018-06-15T01:58:32.365Z,99.99
2018-06-15T01:59:32.297Z,99.99
2018-06-15T02:00:32.240Z,99.99
2018-06-15T02:01:32.185Z,99.99
2018-06-15T02:02:32.130Z,99.99
2018-06-15T02:03:32.068Z,99.99
2018-06-15T02:04:32.013Z,99.99
2018-06-15T02:05:31.954Z,99.99
2018-06-15T02:06:31.898Z,99.99
2018-06-15T02:07:31.841Z,99.99
2018-06-15T02:08:31.784Z,99.99
2018-06-15T02:09:31.730Z,99.99
2018-06-15T02:10:31.675Z,99.99
2018-06-15T02:11:31.616Z,99.99
2018-06-15T02:12:31.555Z,99.99
2018-06-15T02:13:31.592Z,99.99
2018-06-15T02:14:31.443Z,99.99
2018-06-15T02:15:31.385Z,99.99
2018-06-15T02:16:31.329Z,99.99
2018-06-15T02:17:31.272Z,99.99
2018-06-15T02:18:31.218Z,99.99
2018-06-15T02:19:31.157Z,99.99
2018-06-15T02:20:31.102Z,99.99
2018-06-15T02:21:31.045Z,99.99
2018-06-15T02:22:30.990Z,99.99
2018-06-15T02:23:30.930Z,99.99
2018-06-15T02:24:30.873Z,99.99
2018-06-15T02:25:30.818Z,99.99
2018-06-15T02:26:30.761Z,99.99
2018-06-15T02:27:30.705Z,99.99
2018-06-15T02:28:30.651Z,99.99
2018-06-15T02:29:30.591Z,99.99
2018-06-15T02:30:30.537Z,99.99
2018-06-15T02:31:30.477Z,99.99
2018-06-15T02:32:30.420Z,99.99
2018-06-15T02:33:30.366Z,99.99
2018-06-15T02:34:30.307Z,99.99
2018-06-15T02:35:30.250Z,99.99
2018-06-15T02:36:30.192Z,99.99
2018-06-15T02:37:30.138Z,99.99
2018-06-15T02:38:30.080Z,99.99
2018-06-15T02:39:30.024Z,99.99
2018-06-15T02:40:29.965Z,99.99
2018-06-15T02:41:29.910Z,99.99
2018-06-15T02:42:29.851Z,99.99
2018-06-15T02:43:29.795Z,99.99
2018-06-15T02:44:29.738Z,99.99
2018-06-15T02:45:29.739Z,99.99
2018-06-15T02:46:29.625Z,99.99
2018-06-15T02:47:29.569Z,99.99
2018-06-15T02:48:29.511Z,99.99
2018-06-15T02:49:29.454Z,99.99
2018-06-15T02:50:29.399Z,99.99
2018-06-15T02:51:29.340Z,99.99
2018-06-15T02:52:29.283Z,99.99
2018-06-15T02:53:29.227Z,99.99
2018-06-15T02:54:29.170Z,99.99
2018-06-15T02:55:29.113Z,99.99
2018-06-15T02:56:29.058Z,99.99
2018-06-15T02:57:29.002Z,99.99
2018-06-15T02:58:28.947Z,99.99
2018-06-15T02:59:28.884Z,99.99
2018-06-15T03:00:28.831Z,99.99
2018-06-15T03:01:28.773Z,99.99
2018-06-15T03:02:28.716Z,99.99
2018-06-15T03:03:28.656Z,99.99
2018-06-15T03:04:28.600Z,99.99
2018-06-15T03:05:28.544Z,99.99
2018-06-15T03:06:28.490Z,99.99
2018-06-15T03:07:28.428Z,99.99
2018-06-15T03:08:28.376Z,99.99
2018-06-15T03:09:28.315Z,99.99
2018-06-15T03:10:28.258Z,99.99
2018-06-15T03:11:28.205Z,99.99
2018-06-15T03:12:28.144Z,99.99
2018-06-15T03:13:28.088Z,99.99
2018-06-15T03:14:28.032Z,99.99
2018-06-15T03:15:27.973Z,99.99
2018-06-15T03:16:27.920Z,99.99
2018-06-15T03:17:27.858Z,99.99
2018-06-15T03:18:27.803Z,99.99
2018-06-15T03:19:27.755Z,99.99
2018-06-15T03:20:27.686Z,99.99
2018-06-15T03:21:27.630Z,99.99
2018-06-15T03:22:27.572Z,99.99
2018-06-15T03:23:27.513Z,99.99
2018-06-15T03:24:27.456Z,99.99
2018-06-15T03:25:27.403Z,99.99
2018-06-15T03:26:27.345Z,99.99
2018-06-15T03:27:27.288Z,99.99
2018-06-15T03:28:27.229Z,99.99
2018-06-15T03:29:27.171Z,99.99
2018-06-15T03:30:27.119Z,99.99
2018-06-15T03:31:27.056Z,99.99
2018-06-15T03:32:26.997Z,99.99
2018-06-15T03:33:26.941Z,99.99
2018-06-15T03:34:26.884Z,99.99
2018-06-15T03:35:26.828Z,99.99
2018-06-15T03:36:26.774Z,99.99
2018-06-15T03:37:26.712Z,99.99
2018-06-15T03:38:26.655Z,99.99
2018-06-15T03:39:26.603Z,99.99
2018-06-15T03:40:26.540Z,99.99
2018-06-15T03:41:26.485Z,99.99
2018-06-15T03:42:26.430Z,99.99
2018-06-15T03:43:26.369Z,99.99
2018-06-15T03:44:26.310Z,99.99
2018-06-15T03:45:26.255Z,99.99
2018-06-15T03:46:26.197Z,99.99
2018-06-15T03:47:26.139Z,99.99
2018-06-15T03:48:26.081Z,99.99
2018-06-15T03:49:26.026Z,99.99
2018-06-15T03:50:25.969Z,99.99
2018-06-15T03:51:25.911Z,99.99
2018-06-15T03:52:25.851Z,99.99
2018-06-15T03:53:25.795Z,99.99
2018-06-15T03:54:25.739Z,99.99
2018-06-15T03:55:25.679Z,99.99
2018-06-15T03:56:25.624Z,99.99
2018-06-15T03:57:25.568Z,99.99
2018-06-15T03:58:25.511Z,99.99
2018-06-15T03:59:25.452Z,99.99
2018-06-15T04:00:25.393Z,99.99
2018-06-15T04:01:25.339Z,99.99
2018-06-15T04:02:25.281Z,99.99
2018-06-15T04:03:25.224Z,99.99
2018-06-15T04:04:25.166Z,99.99
2018-06-15T04:05:25.113Z,99.99
2018-06-15T04:06:25.053Z,99.99
2018-06-15T04:07:24.996Z,99.99
2018-06-15T04:08:24.937Z,99.99
2018-06-15T04:09:24.880Z,99.99
2018-06-15T04:10:24.823Z,99.99
2018-06-15T04:11:24.768Z,99.99
2018-06-15T04:12:24.709Z,99.99
2018-06-15T04:13:24.653Z,99.99
2018-06-15T04:14:24.597Z,99.99
2018-06-15T04:15:24.541Z,99.99
2018-06-15T04:16:24.484Z,99.99
2018-06-15T04:17:24.431Z,99.99
2018-06-15T04:18:24.367Z,99.99
2018-06-15T04:19:24.308Z,99.99
2018-06-15T04:20:24.252Z,99.99
2018-06-15T04:21:24.201Z,99.99
2018-06-15T04:22:24.144Z,99.99
2018-06-15T04:23:24.090Z,99.99
2018-06-15T04:24:24.042Z,99.99
2018-06-15T04:25:23.973Z,99.99
2018-06-15T04:26:23.911Z,99.99
2018-06-15T04:27:23.853Z,99.99
2018-06-15T04:28:23.797Z,99.99
2018-06-15T04:29:23.740Z,99.99
2018-06-15T04:30:23.683Z,99.99
2018-06-15T04:31:23.634Z,99.99
2018-06-15T04:32:23.570Z,99.99
2018-06-15T04:33:23.514Z,99.99
2018-06-15T04:34:23.456Z,99.99
2018-06-15T04:35:23.407Z,99.99
2018-06-15T04:36:23.342Z,99.99
2018-06-15T04:37:23.328Z,99.99
2018-06-15T04:38:23.233Z,99.99
2018-06-15T04:39:23.173Z,99.99
2018-06-15T04:40:23.115Z,99.99
2018-06-15T04:41:23.069Z,99.99
2018-06-15T04:42:23.007Z,99.99
2018-06-15T04:43:22.945Z,99.99
2018-06-15T04:44:22.892Z,99.99
2018-06-15T04:45:22.833Z,99.99
2018-06-15T04:46:22.777Z,99.99
2018-06-15T04:47:22.720Z,99.99
2018-06-15T04:48:22.665Z,99.99
2018-06-15T04:49:22.606Z,99.99
2018-06-15T04:50:22.550Z,99.99
2018-06-15T04:51:22.491Z,99.99
2018-06-15T04:52:22.436Z,99.99
2018-06-15T04:53:22.389Z,99.99
2018-06-15T04:54:22.327Z,99.99
2018-06-15T04:55:22.267Z,99.99
2018-06-15T04:56:22.285Z,99.99
2018-06-15T04:57:22.154Z,99.99
2018-06-15T04:58:22.098Z,99.99
2018-06-15T04:59:22.043Z,99.99
2018-06-15T05:00:21.985Z,99.99
2018-06-15T05:01:21.928Z,99.99
2018-06-15T05:02:21.875Z,99.99
2018-06-15T05:03:21.813Z,99.99
2018-06-15T05:04:21.758Z,99.99
2018-06-15T05:05:21.707Z,99.99
2018-06-15T05:06:21.649Z,99.99
2018-06-15T05:07:21.590Z,99.99
2018-06-15T05:08:21.534Z,99.99
2018-06-15T05:09:21.479Z,99.99
2018-06-15T05:10:21.422Z,99.99
2018-06-15T05:11:21.364Z,99.99
2018-06-15T05:12:21.307Z,99.99
2018-06-15T05:13:21.253Z,99.99
2018-06-15T05:14:21.200Z,99.99
2018-06-15T05:15:21.139Z,99.99
2018-06-15T05:16:21.085Z,99.99
2018-06-15T05:17:21.054Z,99.99
2018-06-15T05:18:20.969Z,99.99
2018-06-15T05:19:20.913Z,99.99
2018-06-15T05:20:20.862Z,99.99
2018-06-15T05:21:20.802Z,99.99
2018-06-15T05:22:20.747Z,99.99
2018-06-15T05:23:20.690Z,99.99
2018-06-15T05:24:20.634Z,99.99
2018-06-15T05:25:20.577Z,99.99
2018-06-15T05:26:20.521Z,99.99
2018-06-15T05:27:20.468Z,99.99
2018-06-15T05:28:20.410Z,99.99
2018-06-15T05:29:20.353Z,99.99
2018-06-15T05:30:20.299Z,99.99
2018-06-15T05:31:20.242Z,99.99
2018-06-15T05:32:20.193Z,99.99
2018-06-15T05:33:20.134Z,99.99
2018-06-15T05:34:20.073Z,99.99
2018-06-15T05:35:20.037Z,99.99
2018-06-15T05:36:19.962Z,99.99
2018-06-15T05:37:19.906Z,99.99
2018-06-15T05:38:19.848Z,99.99
2018-06-15T05:39:19.794Z,99.99
2018-06-15T05:40:19.738Z,99.99
2018-06-15T05:41:19.681Z,99.99
2018-06-15T05:42:19.627Z,99.99
2018-06-15T05:43:19.570Z,99.99
2018-06-15T05:44:19.514Z,99.99
2018-06-15T05:45:19.461Z,99.99
2018-06-15T05:46:19.408Z,99.99
2018-06-15T05:47:19.350Z,99.99
2018-06-15T05:48:19.296Z,99.99
2018-06-15T05:49:19.237Z,99.99
2018-06-15T05:50:19.184Z,99.99
2018-06-15T05:51:19.127Z,99.99
2018-06-15T05:52:19.072Z,99.99
2018-06-15T05:53:19.017Z,99.99
2018-06-15T05:54:18.962Z,99.99
2018-06-15T05:55:18.908Z,99.99
2018-06-15T05:56:18.854Z,99.99
2018-06-15T05:57:18.799Z,99.99
2018-06-15T05:58:18.747Z,99.43
2018-06-15T05:59:18.686Z,98.86
2018-06-15T06:00:18.640Z,98.95
2018-06-15T06:01:18.583Z,99.91
2018-06-15T06:02:18.529Z,99.52
2018-06-15T06:03:18.468Z,99.15
2018-06-15T06:04:18.420Z,98.81
2018-06-15T06:05:18.366Z,97.61
2018-06-15T06:06:18.304Z,97.33
2018-06-15T06:07:18.251Z,98.00
2018-06-15T06:08:18.195Z,98.81
2018-06-15T06:09:18.142Z,99.87
2018-06-15T06:10:18.091Z,99.99
2018-06-15T06:11:18.033Z,99.67
2018-06-15T06:12:17.985Z,99.87
2018-06-15T06:13:17.924Z,99.24
2018-06-15T06:14:17.871Z,99.24
2018-06-15T06:15:17.814Z,99.99
2018-06-15T06:16:17.761Z,99.96
2018-06-15T06:17:17.707Z,99.43
2018-06-15T06:18:17.651Z,99.53
2018-06-15T06:19:17.596Z,99.91
2018-06-15T06:20:17.543Z,99.34
2018-06-15T06:21:17.490Z,98.96
2018-06-15T06:22:17.436Z,98.86
2018-06-15T06:23:17.381Z,97.42
2018-06-15T06:24:17.326Z,97.52
2018-06-15T06:25:17.273Z,98.19
2018-06-15T06:26:17.220Z,97.90
2018-06-15T06:27:17.165Z,97.90
2018-06-15T06:28:17.111Z,97.76
2018-06-15T06:29:17.059Z,95.31
2018-06-15T06:30:17.054Z,96.51
2018-06-15T06:31:16.956Z,96.94
2018-06-15T06:32:16.895Z,95.94
2018-06-15T06:33:16.844Z,95.31
2018-06-15T06:34:16.787Z,96.61
2018-06-15T06:35:16.733Z,95.56
2018-06-15T06:36:16.683Z,96.66
2018-06-15T06:37:16.627Z,95.75
2018-06-15T06:38:16.581Z,95.75
2018-06-15T06:39:16.519Z,95.26
2018-06-15T06:40:16.470Z,95.46
2018-06-15T06:41:16.410Z,96.03
2018-06-15T06:42:16.358Z,96.61
2018-06-15T06:43:16.304Z,96.13
2018-06-15T06:44:16.249Z,95.26
2018-06-15T06:45:16.196Z,95.17
2018-06-15T06:46:16.144Z,96.03
2018-06-15T06:47:16.091Z,96.32
2018-06-15T06:48:16.036Z,95.94
2018-06-15T06:49:15.984Z,96.03
2018-06-15T06:50:15.931Z,95.31
2018-06-15T06:51:15.876Z,96.22
2018-06-15T06:52:15.822Z,96.27
2018-06-15T06:53:15.768Z,96.37
2018-06-15T06:54:15.719Z,95.31
2018-06-15T06:55:15.658Z,95.60
2018-06-15T06:56:16.531Z,94.89
2018-06-15T06:57:15.552Z,95.03
2018-06-15T06:58:15.500Z,94.26
2018-06-15T06:59:15.452Z,95.21
2018-06-15T07:00:15.395Z,94.79
2018-06-15T07:01:15.337Z,94.17
2018-06-15T07:02:15.291Z,93.21
2018-06-15T07:03:15.259Z,93.88
2018-06-15T07:04:15.176Z,93.11
2018-06-15T07:05:15.129Z,92.63
2018-06-15T07:06:15.129Z,93.35
2018-06-15T07:07:15.016Z,92.77
2018-06-15T07:08:14.962Z,92.00
2018-06-15T07:09:14.913Z,92.86
2018-06-15T07:10:14.858Z,94.69
2018-06-15T07:11:14.806Z,93.73
2018-06-15T07:12:14.749Z,93.25
2018-06-15T07:13:14.746Z,92.96
2018-06-15T07:14:14.643Z,93.25
2018-06-15T07:15:14.589Z,94.31
2018-06-15T07:16:14.536Z,93.54
2018-06-15T07:17:14.482Z,93.63
2018-06-15T07:18:14.434Z,92.77
2018-06-15T07:19:14.377Z,92.77
2018-06-15T07:20:14.323Z,92.43
2018-06-15T07:21:14.271Z,90.85
2018-06-15T07:22:14.217Z,91.52
2018-06-15T07:23:14.166Z,91.76
2018-06-15T07:24:14.113Z,91.19
2018-06-15T07:25:14.059Z,89.26
2018-06-15T07:26:14.007Z,88.69
2018-06-15T07:27:13.956Z,88.11
2018-06-15T07:28:13.904Z,89.17
2018-06-15T07:29:13.846Z,90.52
2018-06-15T07:30:13.794Z,90.61
2018-06-15T07:31:13.740Z,90.13
2018-06-15T07:32:13.709Z,88.31
2018-06-15T07:33:13.635Z,88.73
2018-06-15T07:34:13.583Z,88.21
2018-06-15T07:35:13.529Z,87.05
2018-06-15T07:36:13.478Z,88.73
2018-06-15T07:37:13.429Z,88.49
2018-06-15T07:38:13.374Z,88.35
2018-06-15T07:39:13.320Z,88.45
2018-06-15T07:40:13.269Z,88.45
2018-06-15T07:41:13.216Z,87.39
2018-06-15T07:42:13.164Z,86.14
2018-06-15T07:43:13.109Z,86.72
2018-06-15T07:44:13.058Z,85.28
2018-06-15T07:45:13.011Z,85.18
2018-06-15T07:46:13.014Z,86.05
2018-06-15T07:47:12.901Z,87.01
2018-06-15T07:48:12.847Z,86.91
2018-06-15T07:49:12.802Z,87.82
2018-06-15T07:50:12.744Z,87.05
2018-06-15T07:51:12.694Z,87.53
2018-06-15T07:52:12.640Z,85.41
2018-06-15T07:53:12.586Z,85.28
2018-06-15T07:54:12.535Z,85.61
2018-06-15T07:55:12.482Z,85.37
2018-06-15T07:56:12.431Z,87.53
2018-06-15T07:57:12.378Z,86.57
2018-06-15T07:58:12.326Z,86.47
2018-06-15T07:59:12.273Z,85.71
2018-06-15T08:00:12.231Z,86.28
2018-06-15T08:01:12.170Z,85.55
2018-06-15T08:02:12.120Z,84.98
2018-06-15T08:03:12.065Z,84.69
2018-06-15T08:04:12.016Z,84.98
2018-06-15T08:05:11.961Z,85.36
2018-06-15T08:06:11.911Z,84.59
2018-06-15T08:07:11.859Z,84.11
2018-06-15T08:08:11.806Z,83.34
2018-06-15T08:09:11.762Z,84.30
2018-06-15T08:10:11.728Z,84.11
2018-06-15T08:11:11.650Z,84.17
2018-06-15T08:12:11.609Z,84.07
2018-06-15T08:13:11.547Z,84.88
2018-06-15T08:14:11.495Z,84.69
2018-06-15T08:15:11.445Z,83.73
2018-06-15T08:16:11.392Z,84.21
2018-06-15T08:17:11.346Z,84.01
2018-06-15T08:18:11.287Z,83.09
2018-06-15T08:19:11.236Z,82.71
2018-06-15T08:20:11.184Z,81.56
2018-06-15T08:21:11.133Z,81.17
2018-06-15T08:22:11.085Z,80.40
2018-06-15T08:23:11.031Z,80.02
2018-06-15T08:24:10.982Z,81.07
2018-06-15T08:25:10.927Z,80.21
2018-06-15T08:26:10.875Z,81.30
2018-06-15T08:27:10.824Z,81.40
2018-06-15T08:28:10.773Z,79.96
2018-06-15T08:29:10.722Z,79.96
2018-06-15T08:30:10.671Z,78.81
2018-06-15T08:31:10.620Z,80.44
2018-06-15T08:32:10.570Z,79.53
2018-06-15T08:33:10.534Z,79.67
2018-06-15T08:34:10.466Z,80.54
2018-06-15T08:35:10.414Z,79.96
2018-06-15T08:36:10.362Z,79.48
2018-06-15T08:37:10.313Z,78.81
2018-06-15T08:38:10.260Z,79.19
2018-06-15T08:39:10.210Z,79.48
2018-06-15T08:40:10.159Z,79.10
2018-06-15T08:41:10.112Z,78.13
2018-06-15T08:42:10.058Z,79.38
2018-06-15T08:43:10.007Z,81.02
2018-06-15T08:44:09.955Z,78.90
2018-06-15T08:45:09.905Z,79.67
2018-06-15T08:46:09.855Z,77.75
2018-06-15T08:47:09.810Z,76.78
2018-06-15T08:48:09.751Z,78.52
2018-06-15T08:49:09.703Z,77.75
2018-06-15T08:50:09.650Z,77.13
2018-06-15T08:51:09.598Z,76.94
2018-06-15T08:52:09.547Z,79.15
2018-06-15T08:53:09.496Z,78.33
2018-06-15T08:54:09.450Z,77.56
2018-06-15T08:55:09.393Z,77.04
2018-06-15T08:56:09.347Z,77.84
2018-06-15T08:57:09.296Z,77.36
2018-06-15T08:58:09.241Z,75.73
2018-06-15T08:59:09.190Z,76.40
2018-06-15T09:00:09.140Z,77.94
2018-06-15T09:01:09.088Z,78.42
2018-06-15T09:02:09.037Z,78.03
2018-06-15T09:03:08.987Z,78.13
2018-06-15T09:04:08.936Z,76.21
2018-06-15T09:05:08.885Z,75.34
2018-06-15T09:06:08.834Z,75.54
2018-06-15T09:07:08.785Z,76.31
2018-06-15T09:08:08.731Z,78.23
2018-06-15T09:09:08.681Z,78.81
2018-06-15T09:10:08.631Z,76.98
2018-06-15T09:11:08.600Z,76.40
2018-06-15T09:12:08.528Z,76.40
2018-06-15T09:13:08.477Z,76.31
2018-06-15T09:14:08.428Z,75.82
2018-06-15T09:15:08.399Z,76.78
2018-06-15T09:16:08.325Z,75.38
2018-06-15T09:17:08.277Z,74.51
2018-06-15T09:18:08.281Z,74.67
2018-06-15T09:19:08.170Z,75.24
2018-06-15T09:20:08.121Z,75.44
2018-06-15T09:21:08.072Z,75.15
2018-06-15T09:22:08.021Z,76.01
2018-06-15T09:23:07.967Z,75.86
2018-06-15T09:24:07.926Z,75.67
2018-06-15T09:25:07.866Z,75.57
2018-06-15T09:26:07.815Z,77.21
2018-06-15T09:27:07.765Z,75.32
2018-06-15T09:28:07.715Z,73.46
2018-06-15T09:29:07.668Z,73.78
2018-06-15T09:30:07.615Z,72.53
2018-06-15T09:31:07.563Z,73.10
2018-06-15T09:32:07.513Z,72.53
2018-06-15T09:33:07.463Z,73.78
2018-06-15T09:34:07.413Z,74.26
2018-06-15T09:35:07.363Z,74.30
2018-06-15T09:36:07.317Z,72.95
2018-06-15T09:37:07.263Z,72.37
2018-06-15T09:38:07.210Z,69.57
2018-06-15T09:39:07.161Z,69.54
2018-06-15T09:40:07.110Z,69.54
2018-06-15T09:41:07.060Z,70.79
2018-06-15T09:42:07.011Z,70.73
2018-06-15T09:43:06.967Z,70.83
2018-06-15T09:44:06.908Z,69.77
2018-06-15T09:45:06.858Z,67.36
2018-06-15T09:46:06.812Z,68.52
2018-06-15T09:47:06.758Z,68.32
2018-06-15T09:48:06.708Z,67.55
2018-06-15T09:49:06.659Z,68.52
2018-06-15T09:50:06.609Z,67.94
2018-06-15T09:51:06.558Z,67.03
2018-06-15T09:52:06.507Z,67.33
2018-06-15T09:53:06.460Z,67.13
2018-06-15T09:54:06.408Z,66.17
2018-06-15T09:55:06.358Z,68.48
2018-06-15T09:56:06.307Z,66.55
2018-06-15T09:57:06.257Z,66.01
2018-06-15T09:58:06.208Z,63.98
2018-06-15T09:59:06.157Z,63.31
2018-06-15T10:00:06.113Z,61.68
2018-06-15T10:01:06.058Z,64.47
2018-06-15T10:02:06.007Z,63.02
2018-06-15T10:03:05.956Z,61.00
2018-06-15T10:04:05.913Z,60.23
2018-06-15T10:05:05.856Z,61.22
2018-06-15T10:06:05.852Z,61.51
2018-06-15T10:07:05.756Z,65.88
2018-06-15T10:08:05.712Z,63.85
2018-06-15T10:09:05.659Z,61.67
2018-06-15T10:10:05.613Z,58.26
2018-06-15T10:11:05.558Z,58.36
2018-06-15T10:12:05.509Z,58.62
2018-06-15T10:13:05.459Z,61.80
2018-06-15T10:14:05.410Z,61.71
2018-06-15T10:15:05.362Z,61.32
2018-06-15T10:16:05.314Z,60.06
2018-06-15T10:17:05.262Z,60.35
2018-06-15T10:18:05.212Z,59.30
2018-06-15T10:19:05.167Z,61.06
2018-06-15T10:20:05.112Z,59.90
2018-06-15T10:21:05.069Z,60.06
2018-06-15T10:22:05.013Z,61.93
2018-06-15T10:23:04.962Z,63.18
2018-06-15T10:24:04.915Z,60.68
2018-06-15T10:25:04.867Z,59.87
2018-06-15T10:26:04.815Z,61.71
2018-06-15T10:27:04.767Z,62.38
2018-06-15T10:28:04.717Z,61.99
2018-06-15T10:29:04.668Z,63.76
2018-06-15T10:30:04.618Z,63.18
2018-06-15T10:31:04.566Z,61.35
2018-06-15T10:32:04.518Z,59.23
2018-06-15T10:33:04.508Z,58.94
2018-06-15T10:34:04.421Z,59.13
2018-06-15T10:35:04.370Z,59.52
2018-06-15T10:36:04.320Z,60.89
2018-06-15T10:37:04.274Z,62.34
2018-06-15T10:38:04.249Z,59.55
2018-06-15T10:39:04.171Z,60.31
2018-06-15T10:40:04.122Z,61.38
2018-06-15T10:41:04.075Z,60.89
2018-06-15T10:42:04.028Z,58.80
2018-06-15T10:43:03.977Z,57.74
2018-06-15T10:44:03.926Z,60.16
2018-06-15T10:45:03.878Z,59.77
2018-06-15T10:46:03.828Z,59.48
2018-06-15T10:47:03.780Z,58.32
2018-06-15T10:48:03.731Z,60.73
2018-06-15T10:49:03.681Z,57.64
2018-06-15T10:50:03.632Z,56.68
2018-06-15T10:51:03.582Z,59.38
2018-06-15T10:52:03.534Z,59.48
2018-06-15T10:53:03.485Z,58.70
2018-06-15T10:54:03.437Z,59.00
2018-06-15T10:55:03.388Z,61.70
2018-06-15T10:56:03.337Z,59.38
2018-06-15T10:57:03.290Z,59.48
2018-06-15T10:58:03.243Z,58.12
2018-06-15T10:59:03.191Z,58.42
2018-06-15T11:00:03.150Z,58.32
2018-06-15T11:01:03.095Z,57.74
2018-06-15T11:02:03.049Z,57.90
2018-06-15T11:03:02.997Z,60.71
2018-06-15T11:04:02.948Z,61.28
2018-06-15T11:05:02.900Z,59.06
2018-06-15T11:06:02.851Z,59.45
2018-06-15T11:07:02.801Z,61.47
2018-06-15T11:08:02.755Z,63.50
2018-06-15T11:09:02.756Z,61.77
2018-06-15T11:10:02.655Z,61.38
2018-06-15T11:11:02.607Z,60.89
2018-06-15T11:12:02.556Z,61.70
2018-06-15T11:13:02.508Z,60.54
2018-06-15T11:14:02.460Z,60.16
2018-06-15T11:15:02.410Z,60.54
2018-06-15T11:16:02.364Z,59.77
2018-06-15T11:17:02.319Z,59.70
2018-06-15T11:18:02.265Z,59.41
2018-06-15T11:19:02.215Z,57.38
2018-06-15T11:20:02.172Z,59.22
2018-06-15T11:21:02.118Z,58.28
2018-06-15T11:22:02.081Z,58.06
2018-06-15T11:23:02.019Z,59.05
2018-06-15T11:24:01.977Z,58.93
2018-06-15T11:25:01.924Z,58.18
2018-06-15T11:26:01.878Z,57.70
2018-06-15T11:27:01.827Z,56.61
2018-06-15T11:28:01.785Z,57.79
2018-06-15T11:29:01.739Z,57.60
2018-06-15T11:30:01.681Z,58.67
2018-06-15T11:31:01.650Z,57.63
2018-06-15T11:32:01.584Z,56.15
2018-06-15T11:33:01.535Z,55.07
2018-06-15T11:34:01.487Z,55.35
2018-06-15T11:35:01.439Z,57.99
2018-06-15T11:36:01.390Z,55.83
2018-06-15T11:37:01.341Z,55.47
2018-06-15T11:38:01.294Z,56.15
2018-06-15T11:39:01.246Z,56.03
2018-06-15T11:40:01.196Z,57.57
2018-06-15T11:41:01.237Z,55.55
2018-06-15T11:42:01.100Z,56.71
2018-06-15T11:43:01.050Z,58.64
2018-06-15T11:44:01.030Z,56.63
2018-06-15T11:45:00.958Z,56.25
2018-06-15T11:46:00.906Z,57.79
2018-06-15T11:47:00.857Z,59.28
2018-06-15T11:48:00.820Z,58.98
2018-06-15T11:49:00.761Z,59.38
2018-06-15T11:50:00.713Z,57.82
2018-06-15T11:51:00.665Z,57.54
2018-06-15T11:52:00.617Z,57.82
2018-06-15T11:53:00.568Z,55.11
2018-06-15T11:54:00.521Z,55.47
2018-06-15T11:55:00.481Z,55.87
2018-06-15T11:56:00.423Z,55.96
2018-06-15T11:57:00.375Z,57.67
2018-06-15T11:58:00.329Z,59.51
2018-06-15T11:59:00.279Z,59.89
2018-06-15T12:00:00.232Z,59.41
2018-06-15T12:01:00.183Z,58.73
2018-06-15T12:02:00.139Z,58.83
2018-06-15T12:03:00.089Z,58.70
2018-06-15T12:04:00.039Z,59.48
2018-06-15T12:04:59.999Z,60.06
2018-06-15T12:05:59.940Z,59.38
2018-06-15T12:06:59.894Z,59.89
2018-06-15T12:07:59.843Z,57.57
2018-06-15T12:08:59.795Z,57.60
2018-06-15T12:09:59.747Z,56.05
2018-06-15T12:10:59.698Z,57.70
2018-06-15T12:11:59.650Z,56.15
2018-06-15T12:12:59.600Z,59.28
2018-06-15T12:13:59.555Z,57.92
2018-06-15T12:14:59.503Z,58.44
2018-06-15T12:15:59.456Z,59.50
2018-06-15T12:16:59.407Z,55.43
2018-06-15T12:17:59.361Z,53.50
2018-06-15T12:18:59.311Z,55.27
2018-06-15T12:19:59.264Z,55.46
2018-06-15T12:20:59.219Z,55.94
2018-06-15T12:21:59.168Z,53.91
2018-06-15T12:22:59.128Z,54.13
2018-06-15T12:23:59.072Z,53.36
2018-06-15T12:24:59.027Z,55.98
2018-06-15T12:25:58.979Z,55.98
2018-06-15T12:26:58.929Z,57.33
2018-06-15T12:27:58.886Z,55.88
2018-06-15T12:28:58.837Z,52.39
2018-06-15T12:29:58.788Z,54.69
2018-06-15T12:30:58.743Z,54.57
2018-06-15T12:31:58.693Z,53.41
2018-06-15T12:32:58.646Z,53.28
2018-06-15T12:33:58.602Z,53.38
2018-06-15T12:34:58.553Z,54.93
2018-06-15T12:35:58.506Z,55.89
2018-06-15T12:36:58.461Z,57.46
2018-06-15T12:37:58.409Z,55.24
2018-06-15T12:38:58.361Z,55.56
2018-06-15T12:39:58.317Z,54.59
2018-06-15T12:40:58.268Z,51.95
2018-06-15T12:41:58.219Z,52.24
2018-06-15T12:42:58.179Z,53.59
2018-06-15T12:43:58.123Z,55.56
2018-06-15T12:44:58.085Z,54.98
2018-06-15T12:45:58.077Z,51.98
2018-06-15T12:46:57.987Z,54.62
2018-06-15T12:47:57.934Z,55.49
2018-06-15T12:48:57.889Z,55.88
2018-06-15T12:49:57.845Z,53.36
2018-06-15T12:50:57.795Z,50.74
2018-06-15T12:51:57.744Z,51.04