createdAt,value
2019-04-07T00:01:00.483Z,101064.02
2019-04-07T00:05:11.066Z,101053.47
2019-04-07T00:09:08.882Z,101048.33
2019-04-07T00:13:12.359Z,101045.93
2019-04-07T00:17:14.886Z,101034.88
2019-04-07T00:21:18.016Z,101034.05
2019-04-07T00:25:20.943Z,101033.41
2019-04-07T00:29:24.556Z,101029.77
2019-04-07T00:33:27.330Z,101024.86
2019-04-07T00:37:29.809Z,101025.63
2019-04-07T00:41:33.772Z,101019.70
2019-04-07T00:45:36.887Z,101011.39
2019-04-07T00:49:40.135Z,101013.64
2019-04-07T00:53:43.000Z,101013.70
2019-04-07T00:57:45.638Z,101005.30
2019-04-07T01:01:48.299Z,100995.44
2019-04-07T01:05:51.105Z,100990.30
2019-04-07T01:09:54.122Z,100986.14
2019-04-07T01:13:56.992Z,100978.86
2019-04-07T01:17:59.988Z,100976.42
2019-04-07T01:22:03.198Z,100970.73
2019-04-07T01:26:06.479Z,100970.98
2019-04-07T01:30:10.603Z,100971.50
2019-04-07T01:34:13.493Z,100968.25
2019-04-07T01:38:16.745Z,100955.22
2019-04-07T01:42:34.431Z,100942.27
2019-04-07T01:46:54.568Z,100944.33
2019-04-07T01:51:18.962Z,100944.09
2019-04-07T01:55:43.959Z,100944.91
2019-04-07T02:00:08.600Z,100931.61
2019-04-07T02:04:33.557Z,100923.13
2019-04-07T02:09:10.307Z,100922.51
2019-04-07T02:13:28.715Z,100917.20
2019-04-07T02:17:40.679Z,100913.99
2019-04-07T02:22:01.065Z,100904.73
2019-04-07T02:26:11.462Z,100903.70
2019-04-07T02:30:52.251Z,100900.08
2019-04-07T02:35:09.356Z,100893.09
2019-04-07T02:39:29.451Z,100898.53
2019-04-07T02:44:00.504Z,100889.05
2019-04-07T02:48:26.548Z,100884.37
2019-04-07T02:52:47.370Z,100878.41
2019-04-07T02:57:22.123Z,100872.79
2019-04-07T03:01:31.554Z,100871.14
2019-04-07T03:05:51.153Z,100866.83
2019-04-07T03:10:21.647Z,100862.88
2019-04-07T03:14:42.996Z,100851.40
2019-04-07T03:18:57.948Z,100847.55
2019-04-07T03:23:09.483Z,100844.06
2019-04-07T03:27:33.954Z,100836.62
2019-04-07T03:31:51.346Z,100830.97
2019-04-07T03:36:17.981Z,100830.08
2019-04-07T03:40:36.834Z,100817.34
2019-04-07T03:45:01.374Z,100815.34
2019-04-07T03:49:23.459Z,100807.49
2019-04-07T03:53:45.709Z,100812.97
2019-04-07T03:58:03.812Z,100799.47
2019-04-07T04:02:21.683Z,100797.95
2019-04-07T04:06:46.045Z,100793.36
2019-04-07T04:11:11.470Z,100790.71
2019-04-07T04:15:48.742Z,100783.55
2019-04-07T04:19:51.912Z,100776.16
2019-04-07T04:23:55.039Z,100772.83
2019-04-07T04:27:57.765Z,100771.52
2019-04-07T04:32:01.386Z,100767.03
2019-04-07T04:36:04.419Z,100754.56
2019-04-07T04:40:07.955Z,100750.77
2019-04-07T04:44:10.760Z,100745.35
2019-04-07T04:48:13.797Z,100743.77
2019-04-07T04:52:16.995Z,100744.88
2019-04-07T04:56:22.755Z,100743.16
2019-04-07T05:00:25.373Z,100737.58
2019-04-07T05:04:28.136Z,100735.27
2019-04-07T05:08:31.170Z,100723.69
2019-04-07T05:12:33.674Z,100724.66
2019-04-07T05:16:37.243Z,100723.77
2019-04-07T05:20:39.859Z,100712.95
2019-04-07T05:24:42.702Z,100716.06
2019-04-07T05:28:45.908Z,100715.53
2019-04-07T05:32:49.050Z,100707.38
2019-04-07T05:36:52.191Z,100703.73
2019-04-07T05:40:55.333Z,100709.65
2019-04-07T05:44:58.542Z,100709.23
2019-04-07T05:49:02.120Z,100711.55
2019-04-07T05:53:09.494Z,100700.40
2019-04-07T05:57:09.676Z,100701.73
2019-04-07T06:01:12.888Z,100691.78
2019-04-07T06:05:17.291Z,100690.44
2019-04-07T06:09:20.925Z,100685.95
2019-04-07T06:13:23.694Z,100680.92
2019-04-07T06:17:27.411Z,100677.99
2019-04-07T06:21:31.221Z,100668.41
2019-04-07T06:25:37.923Z,100670.02
2019-04-07T06:29:37.798Z,100662.33
2019-04-07T06:33:40.530Z,100654.13
2019-04-07T06:37:43.161Z,100655.56
2019-04-07T06:41:45.483Z,100653.22
2019-04-07T06:46:16.535Z,100647.95
2019-04-07T06:50:47.257Z,100648.62
2019-04-07T06:54:56.290Z,100651.89
2019-04-07T06:59:17.650Z,100643.27
2019-04-07T07:03:33.522Z,100644.27
2019-04-07T07:07:55.177Z,100639.53
2019-04-07T07:12:38.066Z,100641.08
2019-04-07T07:16:57.154Z,100629.58
2019-04-07T07:21:27.449Z,100633.78
2019-04-07T07:25:32.079Z,100623.80
2019-04-07T07:29:33.880Z,100621.30
2019-04-07T07:33:38.395Z,100613.86
2019-04-07T07:37:40.173Z,100617.67
2019-04-07T07:41:42.404Z,100607.41
2019-04-07T07:45:47.370Z,100605.22
2019-04-07T07:49:48.599Z,100599.34
2019-04-07T07:53:51.568Z,100596.65
2019-04-07T07:57:58.927Z,100594.10
2019-04-07T08:01:59.561Z,100587.79
2019-04-07T08:06:04.648Z,100589.47
2019-04-07T08:10:07.356Z,100584.84
2019-04-07T08:14:15.102Z,100579.72
2019-04-07T08:18:14.781Z,100571.67
2019-04-07T08:22:27.506Z,100568.09
2019-04-07T08:26:24.305Z,100553.13
2019-04-07T08:30:26.059Z,100556.31
2019-04-07T08:34:31.510Z,100552.45
2019-04-07T08:38:34.326Z,100547.98
2019-04-07T08:42:37.035Z,100550.50
2019-04-07T08:46:41.674Z,100539.42
2019-04-07T08:50:43.526Z,100525.16
2019-04-07T08:54:48.286Z,100525.09
2019-04-07T08:58:49.940Z,100523.98
2019-04-07T09:03:02.434Z,100508.25
2019-04-07T09:07:00.694Z,100512.70
2019-04-07T09:11:13.236Z,100503.70
2019-04-07T09:15:22.427Z,100500.55
2019-04-07T09:19:40.364Z,100505.17
2019-04-07T09:23:55.191Z,100495.61
2019-04-07T09:28:15.519Z,100491.44
2019-04-07T09:32:30.060Z,100485.27
2019-04-07T09:37:00.443Z,100485.41
2019-04-07T09:41:27.373Z,100485.92
2019-04-07T09:45:52.898Z,100480.32
2019-04-07T09:50:05.659Z,100477.64
2019-04-07T09:54:29.394Z,100472.78
2019-04-07T09:58:51.839Z,100469.04
2019-04-07T10:03:15.181Z,100469.92
2019-04-07T10:07:42.200Z,100469.48
2019-04-07T10:11:59.400Z,100467.70
2019-04-07T10:16:10.981Z,100467.41
2019-04-07T10:20:35.774Z,100461.88
2019-04-07T10:24:57.113Z,100461.03
2019-04-07T10:29:12.144Z,100452.58
2019-04-07T10:33:51.554Z,100450.55
2019-04-07T10:37:59.667Z,100436.09
2019-04-07T10:42:20.161Z,100437.55
2019-04-07T10:46:31.058Z,100438.21
2019-04-07T10:50:49.241Z,100432.13
2019-04-07T10:54:58.356Z,100429.63
2019-04-07T10:59:18.205Z,100420.50
2019-04-07T11:03:40.541Z,100421.76
2019-04-07T11:08:14.961Z,100420.06
2019-04-07T11:12:48.131Z,100424.33
2019-04-07T11:17:10.055Z,100422.91
2019-04-07T11:21:35.043Z,100420.28
2019-04-07T11:26:02.664Z,100413.97
2019-04-07T11:30:14.651Z,100417.48
2019-04-07T11:34:30.462Z,100415.55
2019-04-07T11:38:58.519Z,100410.59
2019-04-07T11:43:09.583Z,100404.64
2019-04-07T11:47:24.041Z,100403.00
2019-04-07T11:51:42.747Z,100394.64
2019-04-07T11:56:08.463Z,100385.27
2019-04-07T12:00:35.795Z,100393.03
2019-04-07T12:04:58.980Z,100386.09
2019-04-07T12:09:32.341Z,100376.11
2019-04-07T12:13:42.875Z,100376.73
2019-04-07T12:18:03.741Z,100371.97
2019-04-07T12:22:26.081Z,100359.81
2019-04-07T12:27:01.055Z,100347.80
2019-04-07T12:31:19.115Z,100356.13
2019-04-07T12:35:50.943Z,100347.55
2019-04-07T12:40:18.281Z,100339.36
2019-04-07T12:44:25.455Z,100336.86
2019-04-07T12:48:45.305Z,100329.85
2019-04-07T12:53:19.558Z,100323.14
2019-04-07T12:57:43.680Z,100311.70
2019-04-07T13:02:11.436Z,100316.05
2019-04-07T13:06:28.774Z,100307.23
2019-04-07T13:10:56.463Z,100308.94
2019-04-07T13:15:11.871Z,100303.45
2019-04-07T13:19:41.838Z,100290.97
2019-04-07T13:24:13.089Z,100282.48
2019-04-07T13:28:24.741Z,100277.36
2019-04-07T13:32:44.593Z,100271.31
2019-04-07T13:37:09.595Z,100256.88
2019-04-07T13:41:38.577Z,100261.13
2019-04-07T13:45:54.526Z,100249.38
2019-04-07T13:50:32.602Z,100238.48
2019-04-07T13:54:51.182Z,100235.92
2019-04-07T13:59:11.411Z,100231.62
2019-04-07T14:03:32.741Z,100226.47
2019-04-07T14:07:42.924Z,100223.50
2019-04-07T14:12:12.855Z,100224.10
2019-04-07T14:16:38.221Z,100224.27
2019-04-07T14:20:58.431Z,100216.20
2019-04-07T14:25:26.756Z,100212.05
2019-04-07T14:30:07.822Z,100211.90
2019-04-07T14:34:44.190Z,100204.13
2019-04-07T14:38:58.612Z,100199.08
2019-04-07T14:43:20.990Z,100196.64
2019-04-07T14:47:48.894Z,100194.73
2019-04-07T14:52:16.670Z,100197.64
2019-04-07T14:56:47.725Z,100189.97
2019-04-07T15:01:15.215Z,100183.20
2019-04-07T15:05:25.911Z,100175.16
2019-04-07T15:09:48.019Z,100175.02
2019-04-07T15:13:50.876Z,100170.57
2019-04-07T15:17:54.375Z,100164.53
2019-04-07T15:21:57.050Z,100158.07
2019-04-07T15:26:00.175Z,100156.45
2019-04-07T15:30:04.286Z,100152.87
2019-04-07T15:34:09.661Z,100149.19
2019-04-07T15:38:12.649Z,100153.77
2019-04-07T15:42:31.501Z,100152.33
2019-04-07T15:46:20.024Z,100144.63
2019-04-07T15:50:22.722Z,100137.84
2019-04-07T15:54:25.442Z,100126.01
2019-04-07T15:58:28.760Z,100121.86
2019-04-07T16:02:32.381Z,100112.41
2019-04-07T16:06:36.961Z,100116.13
2019-04-07T16:10:40.247Z,100098.75
2019-04-07T16:14:45.890Z,100096.56
2019-04-07T16:18:46.912Z,100091.31
2019-04-07T16:22:51.423Z,100095.79
2019-04-07T16:26:54.654Z,100096.78
2019-04-07T16:30:58.251Z,100105.36
2019-04-07T16:35:01.717Z,100122.18
2019-04-07T16:39:09.207Z,100131.86
2019-04-07T16:43:16.027Z,100117.64
2019-04-07T16:47:23.247Z,100110.94
2019-04-07T16:51:26.407Z,100111.02
2019-04-07T16:55:49.016Z,100110.76
2019-04-07T16:59:48.745Z,100108.80
2019-04-07T17:03:51.336Z,100102.30
2019-04-07T17:07:56.613Z,100108.52
2019-04-07T17:11:58.561Z,100118.37
2019-04-07T17:16:01.270Z,100109.47
2019-04-07T17:20:04.700Z,100104.45
2019-04-07T17:24:08.499Z,100110.63
2019-04-07T17:28:12.907Z,100075.98
2019-04-07T17:32:15.311Z,100084.11
2019-04-07T17:36:21.020Z,100092.24
2019-04-07T17:40:27.406Z,100101.09
2019-04-07T17:44:49.221Z,100102.61
2019-04-07T17:49:08.844Z,100097.80
2019-04-07T17:53:30.349Z,100090.11
2019-04-07T17:57:42.846Z,100093.30
2019-04-07T18:02:03.286Z,100087.05
2019-04-07T18:06:32.079Z,100080.94
2019-04-07T18:11:09.796Z,100080.69
2019-04-07T18:15:31.566Z,100073.91
2019-04-07T18:19:58.617Z,100080.09
2019-04-07T18:24:22.717Z,100072.35
2019-04-07T18:28:37.830Z,100066.95
2019-04-07T18:32:47.021Z,100063.44
2019-04-07T18:37:11.703Z,100065.52
2019-04-07T18:41:30.796Z,100063.48
2019-04-07T18:45:59.603Z,100068.09
2019-04-07T18:50:16.590Z,100072.81
2019-04-07T18:54:42.365Z,100074.37
2019-04-07T18:59:17.472Z,100066.31
2019-04-07T19:03:38.545Z,100054.25
2019-04-07T19:08:00.654Z,100050.50
2019-04-07T19:12:23.070Z,100062.56
2019-04-07T19:16:50.265Z,100066.06
2019-04-07T19:21:20.377Z,100074.77
2019-04-07T19:25:45.398Z,100066.57
2019-04-07T19:30:11.580Z,100064.14
2019-04-07T19:34:32.511Z,100067.55
2019-04-07T19:39:12.582Z,100073.43
2019-04-07T19:43:30.813Z,100072.49
2019-04-07T19:48:11.489Z,100067.67
2019-04-07T19:52:26.545Z,100056.22
2019-04-07T19:57:07.072Z,100043.43
2019-04-07T20:01:27.358Z,100041.20
2019-04-07T20:06:02.772Z,100024.11
2019-04-07T20:10:16.011Z,100010.20
2019-04-07T20:14:47.378Z,99994.27
2019-04-07T20:19:00.894Z,99991.10
2019-04-07T20:23:20.884Z,99991.21
2019-04-07T20:27:31.912Z,99996.55
2019-04-07T20:31:54.457Z,99994.14
2019-04-07T20:36:23.763Z,99975.79
2019-04-07T20:40:44.477Z,99984.73
2019-04-07T20:45:18.756Z,99978.03
2019-04-07T20:49:38.165Z,99965.15
2019-04-07T20:53:53.671Z,99965.20
2019-04-07T20:58:20.376Z,99958.56
2019-04-07T21:02:36.324Z,99946.48
2019-04-07T21:06:55.144Z,99939.62
2019-04-07T21:11:07.477Z,99915.63
2019-04-07T21:15:32.003Z,99916.38
2019-04-07T21:19:52.300Z,99906.36
2019-04-07T21:24:18.878Z,99909.13
2019-04-07T21:28:45.922Z,99940.41
2019-04-07T21:33:00.361Z,99935.16
2019-04-07T21:37:25.029Z,99942.77
2019-04-07T21:41:46.344Z,99941.97
2019-04-07T21:46:15.326Z,99936.30
2019-04-07T21:50:33.589Z,99950.48
2019-04-07T21:54:46.105Z,99949.91
2019-04-07T21:59:13.978Z,99963.50
2019-04-07T22:03:31.786Z,99926.76
2019-04-07T22:07:57.895Z,99930.50
2019-04-07T22:12:00.884Z,99917.36
2019-04-07T22:16:04.266Z,99934.42
2019-04-07T22:20:08.468Z,99915.88
2019-04-07T22:24:11.162Z,99924.39
2019-04-07T22:28:13.895Z,99935.91
2019-04-07T22:32:19.196Z,99920.25
2019-04-07T22:36:21.101Z,99930.18
2019-04-07T22:40:24.065Z,99924.34
2019-04-07T22:44:26.701Z,99933.96
2019-04-07T22:48:29.543Z,99930.45
2019-04-07T22:52:32.178Z,99939.50
2019-04-07T22:56:37.503Z,99940.73
2019-04-07T23:00:40.640Z,99940.59
2019-04-07T23:04:43.256Z,99945.09
2019-04-07T23:08:45.811Z,99948.45
2019-04-07T23:12:48.459Z,99949.51
2019-04-07T23:16:51.848Z,99956.70
2019-04-07T23:20:54.459Z,99958.34
2019-04-07T23:24:56.996Z,99953.41
2019-04-07T23:28:59.723Z,99958.50
2019-04-07T23:33:02.272Z,99960.44
2019-04-07T23:37:04.831Z,99966.43
2019-04-07T23:41:07.656Z,99963.81
2019-04-07T23:45:10.886Z,99962.64
2019-04-07T23:49:13.445Z,99960.60
2019-04-07T23:53:51.271Z,99962.33
2019-04-07T23:57:54.297Z,99960.12
