createdAt,value
2022-12-24T00:01:35.485Z,5.07
2022-12-24T00:04:02.092Z,11.85
2022-12-24T00:06:28.462Z,10.70
2022-12-24T00:08:54.865Z,15.80
2022-12-24T00:11:21.865Z,12.05
2022-12-24T00:13:48.990Z,8.85
2022-12-24T00:16:15.822Z,18.48
2022-12-24T00:18:46.398Z,11.82
2022-12-24T00:21:14.761Z,14.18
2022-12-24T00:23:41.211Z,8.73
2022-12-24T00:26:07.827Z,16.35
2022-12-24T00:28:34.250Z,12.77
2022-12-24T00:31:06.700Z,19.02
2022-12-24T00:33:33.146Z,10.80
2022-12-24T00:35:59.573Z,11.77
2022-12-24T00:38:25.949Z,10.90
2022-12-24T00:40:52.282Z,12.45
2022-12-24T00:43:18.665Z,13.60
2022-12-24T00:45:45.097Z,18.63
2022-12-24T00:48:11.530Z,12.88
2022-12-24T00:50:37.904Z,13.30
2022-12-24T00:53:04.353Z,17.95
2022-12-24T00:55:30.792Z,16.38
2022-12-24T00:57:57.191Z,14.10
2022-12-24T01:00:23.571Z,9.32
2022-12-24T01:02:50.190Z,14.32
2022-12-24T01:05:20.576Z,13.40
2022-12-24T01:07:48.194Z,18.73
2022-12-24T01:10:17.894Z,13.38
2022-12-24T01:12:44.919Z,14.88
2022-12-24T01:15:12.642Z,13.75
2022-12-24T01:17:39.937Z,14.52
2022-12-24T01:20:09.261Z,13.57
2022-12-24T01:22:35.810Z,10.65
2022-12-24T01:25:02.179Z,15.63
2022-12-24T01:27:28.615Z,11.18
2022-12-24T01:29:54.990Z,17.30
2022-12-24T01:32:21.372Z,13.20
2022-12-24T01:34:47.745Z,11.35
2022-12-24T01:37:14.218Z,10.15
2022-12-24T01:39:40.667Z,11.20
2022-12-24T01:42:43.880Z,12.80
2022-12-24T01:45:47.931Z,13.43
2022-12-24T01:48:39.813Z,14.40
2022-12-24T01:51:33.852Z,19.67
2022-12-24T01:54:29.226Z,9.07
2022-12-24T01:57:04.480Z,8.38
2022-12-24T01:59:32.468Z,13.52
2022-12-24T02:02:00.049Z,23.90
2022-12-24T02:04:38.841Z,9.93
2022-12-24T02:07:05.657Z,14.40
2022-12-24T02:09:33.840Z,12.25
2022-12-24T02:12:00.942Z,9.85
2022-12-24T02:14:29.241Z,13.25
2022-12-24T02:17:36.360Z,16.08
2022-12-24T02:20:34.702Z,11.95
2022-12-24T02:23:38.083Z,14.35
2022-12-24T02:26:08.054Z,9.90
2022-12-24T02:28:56.923Z,18.13
2022-12-24T02:31:27.491Z,12.60
2022-12-24T02:34:06.308Z,22.63
2022-12-24T02:36:39.740Z,10.95
2022-12-24T02:39:11.569Z,14.07
2022-12-24T02:42:01.457Z,10.90
2022-12-24T02:44:30.306Z,12.85
2022-12-24T02:46:59.049Z,12.98
2022-12-24T02:49:25.519Z,17.63
2022-12-24T02:51:51.925Z,11.75
2022-12-24T02:54:18.808Z,7.95
2022-12-24T02:56:58.228Z,14.98
2022-12-24T02:59:42.481Z,17.15
2022-12-24T03:02:24.285Z,10.70
2022-12-24T03:04:53.554Z,19.83
2022-12-24T03:07:36.825Z,9.98
2022-12-24T03:10:15.382Z,13.65
2022-12-24T03:12:46.934Z,17.75
2022-12-24T03:15:17.208Z,9.10
2022-12-24T03:17:47.132Z,12.95
2022-12-24T03:20:19.233Z,15.35
2022-12-24T03:22:45.618Z,15.98
2022-12-24T03:25:12.006Z,6.47
2022-12-24T03:27:39.323Z,13.52
2022-12-24T03:30:12.604Z,8.88
2022-12-24T03:32:39.363Z,13.65
2022-12-24T03:35:08.338Z,11.32
2022-12-24T03:37:34.770Z,12.52
2022-12-24T03:40:01.370Z,12.00
2022-12-24T03:42:27.804Z,10.55
2022-12-24T03:44:54.181Z,14.15
2022-12-24T03:47:20.581Z,11.75
2022-12-24T03:49:46.926Z,8.30
2022-12-24T03:52:13.353Z,10.00
2022-12-24T03:54:39.822Z,9.02
2022-12-24T03:57:06.223Z,10.27
2022-12-24T03:59:32.638Z,8.63
2022-12-24T04:01:59.266Z,13.15
2022-12-24T04:04:26.107Z,10.40
2022-12-24T04:06:52.484Z,14.45
2022-12-24T04:09:19.680Z,8.63
2022-12-24T04:11:46.077Z,4.50
2022-12-24T04:14:12.413Z,13.88
2022-12-24T04:16:38.772Z,8.15
2022-12-24T04:19:05.246Z,14.35
2022-12-24T04:21:31.666Z,11.15
2022-12-24T04:23:58.031Z,12.40
2022-12-24T04:26:24.466Z,10.48
2022-12-24T04:28:50.926Z,14.65
2022-12-24T04:31:17.980Z,12.57
2022-12-24T04:33:45.415Z,10.02
2022-12-24T04:36:14.902Z,8.60
2022-12-24T04:38:41.268Z,12.98
2022-12-24T04:41:16.016Z,15.85
2022-12-24T04:43:47.379Z,9.20
2022-12-24T04:46:20.252Z,9.15
2022-12-24T04:48:49.395Z,18.00
2022-12-24T04:51:16.557Z,5.55
2022-12-24T04:53:43.653Z,9.38
2022-12-24T04:56:19.639Z,7.22
2022-12-24T04:58:46.131Z,6.03
2022-12-24T05:01:23.865Z,7.97
2022-12-24T05:03:51.451Z,6.60
2022-12-24T05:06:23.452Z,6.00
2022-12-24T05:08:50.203Z,3.80
2022-12-24T05:11:17.029Z,9.90
2022-12-24T05:13:47.432Z,3.67
2022-12-24T05:16:16.567Z,3.92
2022-12-24T05:18:43.370Z,4.53
2022-12-24T05:21:21.877Z,2.35
2022-12-24T05:24:07.662Z,3.78
2022-12-24T05:26:39.294Z,2.08
2022-12-24T05:29:07.436Z,2.45
2022-12-24T05:31:34.344Z,3.65
2022-12-24T05:34:01.863Z,1.10
2022-12-24T05:36:28.324Z,3.13
2022-12-24T05:38:54.770Z,5.47
2022-12-24T05:41:21.888Z,3.00
2022-12-24T05:43:48.377Z,5.75
2022-12-24T05:46:17.230Z,4.10
2022-12-24T05:48:43.671Z,4.40
2022-12-24T05:51:12.995Z,3.08
2022-12-24T05:53:40.512Z,10.30
2022-12-24T05:56:12.373Z,6.22
2022-12-24T05:58:39.801Z,11.60
2022-12-24T06:01:07.433Z,9.93
2022-12-24T06:03:34.625Z,14.23
2022-12-24T06:06:08.681Z,5.07
2022-12-24T06:08:36.412Z,4.90
2022-12-24T06:11:06.243Z,5.47
2022-12-24T06:13:33.544Z,7.75
2022-12-24T06:16:02.350Z,5.03
2022-12-24T06:18:30.737Z,5.10
2022-12-24T06:20:58.558Z,7.53
2022-12-24T06:23:25.627Z,5.13
2022-12-24T06:25:55.659Z,5.35
2022-12-24T06:28:22.009Z,7.45
2022-12-24T06:30:50.264Z,5.43
2022-12-24T06:33:17.543Z,10.95
2022-12-24T06:35:47.697Z,14.02
2022-12-24T06:38:15.306Z,9.20
2022-12-24T06:40:43.410Z,5.53
2022-12-24T06:43:10.431Z,8.82
2022-12-24T06:45:37.166Z,4.60
2022-12-24T06:48:03.835Z,7.70
2022-12-24T06:50:30.661Z,2.42
2022-12-24T06:52:57.024Z,5.18
2022-12-24T06:55:23.385Z,4.90
2022-12-24T06:57:58.048Z,1.88
2022-12-24T07:00:24.664Z,5.07
2022-12-24T07:02:52.295Z,4.28
2022-12-24T07:05:19.083Z,7.05
2022-12-24T07:07:45.506Z,7.35
2022-12-24T07:10:14.718Z,5.90
2022-12-24T07:12:41.645Z,5.97
2022-12-24T07:15:09.433Z,6.50
2022-12-24T07:17:36.041Z,10.35
2022-12-24T07:20:03.066Z,8.45
2022-12-24T07:22:29.493Z,3.55
2022-12-24T07:24:55.849Z,13.52
2022-12-24T07:27:23.262Z,7.75
2022-12-24T07:29:50.936Z,12.23
2022-12-24T07:32:17.421Z,14.65
2022-12-24T07:34:43.771Z,8.15
2022-12-24T07:37:10.141Z,10.05
2022-12-24T07:39:36.511Z,8.75
2022-12-24T07:42:05.490Z,18.33
2022-12-24T07:44:31.859Z,12.40
2022-12-24T07:46:58.353Z,15.68
2022-12-24T07:49:24.822Z,14.10
2022-12-24T07:51:51.282Z,11.18
2022-12-24T07:54:17.678Z,13.85
2022-12-24T07:56:44.208Z,9.43
2022-12-24T07:59:13.509Z,14.57
2022-12-24T08:01:40.444Z,11.73
2022-12-24T08:04:07.066Z,16.80
2022-12-24T08:06:33.649Z,14.60
2022-12-24T08:09:00.037Z,9.25
2022-12-24T08:11:26.465Z,11.80
2022-12-24T08:13:52.819Z,12.50
2022-12-24T08:16:19.224Z,13.90
2022-12-24T08:18:45.696Z,14.38
2022-12-24T08:21:12.071Z,13.35
2022-12-24T08:23:38.856Z,15.63
2022-12-24T08:26:09.449Z,14.52
2022-12-24T08:28:36.326Z,14.52
2022-12-24T08:31:02.864Z,10.85
2022-12-24T08:33:29.322Z,16.08
2022-12-24T08:35:56.308Z,19.83
2022-12-24T08:38:22.997Z,8.52
2022-12-24T08:40:49.946Z,16.17
2022-12-24T08:43:17.554Z,12.02
2022-12-24T08:45:44.251Z,12.18
2022-12-24T08:48:11.354Z,17.27
2022-12-24T08:50:41.612Z,17.20
2022-12-24T08:53:09.270Z,15.25
2022-12-24T08:55:36.260Z,19.90
2022-12-24T08:58:03.340Z,13.77
2022-12-24T09:00:29.734Z,12.63
2022-12-24T09:02:57.425Z,14.02
2022-12-24T09:05:23.896Z,10.05
2022-12-24T09:07:50.262Z,18.35
2022-12-24T09:10:17.184Z,10.43
2022-12-24T09:12:43.596Z,14.70
2022-12-24T09:15:10.396Z,18.65
2022-12-24T09:17:37.183Z,12.35
2022-12-24T09:20:06.722Z,14.88
2022-12-24T09:22:38.024Z,13.50
2022-12-24T09:25:06.211Z,14.77
2022-12-24T09:27:32.784Z,14.90
2022-12-24T09:29:59.181Z,8.05
2022-12-24T09:32:25.612Z,15.52
2022-12-24T09:34:51.984Z,22.20
2022-12-24T09:37:18.460Z,12.63
2022-12-24T09:39:44.922Z,15.05
2022-12-24T09:42:28.140Z,10.77
2022-12-24T09:45:15.793Z,16.27
2022-12-24T09:47:50.705Z,13.32
2022-12-24T09:50:32.211Z,22.55
2022-12-24T09:53:03.550Z,21.10
2022-12-24T09:55:42.857Z,15.63
2022-12-24T09:58:20.510Z,14.88
2022-12-24T10:00:50.057Z,19.23
2022-12-24T10:03:17.773Z,13.90
2022-12-24T10:05:55.374Z,14.80
2022-12-24T10:08:41.099Z,16.50
2022-12-24T10:11:17.353Z,14.52
2022-12-24T10:14:08.748Z,18.70
2022-12-24T10:16:52.588Z,19.17
2022-12-24T10:19:40.800Z,14.52
2022-12-24T10:22:16.189Z,25.08
2022-12-24T10:24:58.081Z,11.73
2022-12-24T10:27:30.771Z,20.95
2022-12-24T10:30:17.576Z,30.17
2022-12-24T10:32:44.416Z,18.42
2022-12-24T10:35:16.553Z,21.40
2022-12-24T10:37:44.919Z,13.00
2022-12-24T10:40:23.804Z,11.48
2022-12-24T10:42:51.678Z,15.70
2022-12-24T10:45:22.914Z,16.20
2022-12-24T10:47:55.205Z,9.63
2022-12-24T10:50:30.975Z,13.38
2022-12-24T10:53:07.018Z,13.82
2022-12-24T10:55:33.399Z,17.65
2022-12-24T10:58:07.295Z,9.25
2022-12-24T11:00:36.717Z,17.35
2022-12-24T11:03:34.075Z,17.13
2022-12-24T11:06:04.828Z,15.68
2022-12-24T11:08:31.594Z,10.35
2022-12-24T11:10:59.049Z,21.35
2022-12-24T11:13:57.263Z,9.32
2022-12-24T11:16:33.517Z,14.82
2022-12-24T11:19:02.996Z,18.80
2022-12-24T11:21:34.608Z,12.88
2022-12-24T11:24:13.359Z,11.75
2022-12-24T11:26:43.007Z,15.02
2022-12-24T11:29:16.836Z,11.70
2022-12-24T11:31:45.054Z,17.95
2022-12-24T11:34:31.675Z,13.82
2022-12-24T11:37:16.312Z,12.45
2022-12-24T11:39:52.279Z,12.90
2022-12-24T11:42:33.593Z,12.75
2022-12-24T11:45:03.045Z,17.90
2022-12-24T11:47:40.453Z,9.43
2022-12-24T11:50:28.739Z,12.55
2022-12-24T11:53:03.829Z,12.65
2022-12-24T11:55:48.355Z,13.45
2022-12-24T11:58:26.632Z,16.25
2022-12-24T12:01:15.766Z,14.02
2022-12-24T12:03:48.199Z,17.10
2022-12-24T12:06:28.857Z,19.20
2022-12-24T12:09:00.340Z,17.58
2022-12-24T12:11:28.847Z,9.40
2022-12-24T12:13:58.575Z,15.55
2022-12-24T12:17:01.222Z,13.10
2022-12-24T12:19:31.342Z,14.88
2022-12-24T12:21:59.209Z,18.85
2022-12-24T12:24:37.226Z,12.80
2022-12-24T12:27:13.729Z,15.15
2022-12-24T12:29:52.662Z,15.80
2022-12-24T12:32:41.291Z,15.30
2022-12-24T12:35:35.340Z,12.80
2022-12-24T12:38:05.768Z,7.28
2022-12-24T12:40:59.611Z,13.50
2022-12-24T12:43:58.599Z,11.18
2022-12-24T12:46:40.147Z,11.55
2022-12-24T12:49:12.258Z,14.38
2022-12-24T12:52:17.782Z,12.60
2022-12-24T12:54:59.476Z,23.23
2022-12-24T12:57:31.721Z,18.23
2022-12-24T13:00:05.323Z,16.70
2022-12-24T13:03:10.893Z,13.00
2022-12-24T13:05:52.574Z,21.33
2022-12-24T13:08:37.615Z,17.08
2022-12-24T13:11:13.152Z,14.93
2022-12-24T13:14:10.571Z,14.45
2022-12-24T13:17:16.029Z,16.23
2022-12-24T13:20:20.129Z,11.10
2022-12-24T13:23:23.514Z,14.10
2022-12-24T13:25:52.495Z,12.70
2022-12-24T13:28:24.970Z,13.25
2022-12-24T13:31:01.644Z,14.00
2022-12-24T13:33:37.169Z,20.13
2022-12-24T13:36:07.975Z,12.57
2022-12-24T13:38:40.505Z,12.27
2022-12-24T13:41:38.182Z,18.58
2022-12-24T13:44:15.949Z,17.77
2022-12-24T13:46:58.957Z,19.58
2022-12-24T13:49:38.194Z,27.10
2022-12-24T13:52:18.991Z,16.75
2022-12-24T13:54:50.220Z,10.82
2022-12-24T13:57:34.359Z,22.00
2022-12-24T14:00:04.278Z,22.70
2022-12-24T14:02:35.752Z,14.63
2022-12-24T14:05:08.599Z,15.63
2022-12-24T14:07:36.408Z,22.58
2022-12-24T14:10:06.186Z,18.52
2022-12-24T14:12:47.385Z,22.90
2022-12-24T14:15:45.262Z,11.05
2022-12-24T14:18:21.519Z,21.10
2022-12-24T14:20:53.380Z,16.35
2022-12-24T14:23:44.008Z,12.55
2022-12-24T14:26:19.348Z,24.63
2022-12-24T14:29:00.881Z,15.95
2022-12-24T14:31:28.017Z,15.90
2022-12-24T14:34:06.968Z,12.52
2022-12-24T14:36:33.691Z,16.55
2022-12-24T14:39:00.826Z,13.90
2022-12-24T14:41:39.255Z,28.23
2022-12-24T14:44:32.265Z,44.63
2022-12-24T14:47:19.432Z,22.25
2022-12-24T14:50:05.077Z,14.52
2022-12-24T14:53:09.296Z,25.58
2022-12-24T14:55:41.766Z,31.40
2022-12-24T14:58:28.704Z,36.05
2022-12-24T15:00:58.934Z,30.25
2022-12-24T15:03:28.709Z,27.60
2022-12-24T15:06:08.488Z,28.50
2022-12-24T15:08:55.154Z,24.60
2022-12-24T15:11:23.422Z,16.60
2022-12-24T15:13:54.124Z,16.08
2022-12-24T15:16:47.320Z,13.65
2022-12-24T15:19:44.607Z,17.45
2022-12-24T15:22:36.127Z,17.83
2022-12-24T15:25:02.521Z,18.80
2022-12-24T15:27:33.222Z,11.90
2022-12-24T15:30:14.559Z,10.27
2022-12-24T15:32:41.035Z,11.52
2022-12-24T15:35:28.262Z,15.68
2022-12-24T15:37:58.752Z,15.18
2022-12-24T15:40:25.679Z,10.80
2022-12-24T15:42:53.078Z,14.20
2022-12-24T15:45:29.556Z,11.75
2022-12-24T15:48:09.586Z,10.23
2022-12-24T15:50:43.112Z,20.55
2022-12-24T15:53:28.112Z,14.68
2022-12-24T15:56:35.346Z,17.13
2022-12-24T15:59:37.690Z,13.38
2022-12-24T16:02:33.930Z,22.35
2022-12-24T16:05:30.748Z,12.35
2022-12-24T16:08:24.017Z,20.05
2022-12-24T16:11:05.963Z,19.30
2022-12-24T16:13:41.903Z,18.55
2022-12-24T16:16:15.068Z,16.00
2022-12-24T16:18:56.494Z,18.10
2022-12-24T16:21:31.109Z,17.00
2022-12-24T16:24:06.754Z,59.13
2022-12-24T16:26:34.365Z,153.93
2022-12-24T16:29:00.902Z,202.73
2022-12-24T16:31:38.043Z,98.15
2022-12-24T16:34:05.501Z,57.28
2022-12-24T16:36:32.887Z,46.38
2022-12-24T16:39:18.339Z,24.10
2022-12-24T16:42:03.168Z,23.52
2022-12-24T16:44:29.747Z,16.83
2022-12-24T16:47:00.988Z,17.80
2022-12-24T16:49:28.842Z,15.93
2022-12-24T16:51:55.380Z,18.17
2022-12-24T16:54:22.011Z,20.45
2022-12-24T16:56:48.502Z,14.10
2022-12-24T16:59:17.448Z,22.17
2022-12-24T17:01:44.307Z,13.77
2022-12-24T17:04:10.770Z,14.10
2022-12-24T17:06:37.434Z,20.50
2022-12-24T17:09:04.331Z,18.45
2022-12-24T17:11:30.747Z,13.00
2022-12-24T17:13:57.310Z,11.38
2022-12-24T17:16:23.777Z,19.30
2022-12-24T17:18:52.151Z,9.25
2022-12-24T17:21:19.453Z,16.42
2022-12-24T17:23:46.693Z,15.23
2022-12-24T17:26:15.361Z,18.38
2022-12-24T17:28:42.971Z,12.07
2022-12-24T17:31:16.211Z,15.27
2022-12-24T17:33:43.581Z,15.55
2022-12-24T17:36:10.517Z,18.25
2022-12-24T17:38:37.365Z,16.20
2022-12-24T17:41:10.474Z,16.08
2022-12-24T17:43:37.986Z,16.95
2022-12-24T17:46:13.195Z,16.20
2022-12-24T17:48:39.649Z,14.02
2022-12-24T17:51:08.175Z,21.25
2022-12-24T17:53:35.859Z,19.85
2022-12-24T17:56:02.586Z,16.88
2022-12-24T17:58:29.884Z,18.48
2022-12-24T18:00:57.262Z,18.30
2022-12-24T18:03:24.550Z,11.32
2022-12-24T18:05:51.970Z,14.80
2022-12-24T18:08:19.103Z,24.63
2022-12-24T18:10:46.434Z,16.25
2022-12-24T18:13:19.135Z,16.92
2022-12-24T18:15:46.037Z,18.02
2022-12-24T18:18:12.552Z,18.40
2022-12-24T18:20:45.964Z,13.15
2022-12-24T18:23:12.538Z,11.52
2022-12-24T18:25:39.215Z,13.77
2022-12-24T18:28:05.600Z,25.70
2022-12-24T18:30:31.979Z,21.20
2022-12-24T18:33:00.301Z,14.65
2022-12-24T18:35:26.818Z,10.27
2022-12-24T18:37:54.027Z,18.05
2022-12-24T18:40:20.596Z,18.20
2022-12-24T18:42:47.063Z,13.80
2022-12-24T18:45:13.563Z,12.98
2022-12-24T18:47:40.045Z,11.02
2022-12-24T18:50:07.528Z,16.65
2022-12-24T18:52:35.121Z,19.50
2022-12-24T18:55:01.534Z,19.45
2022-12-24T18:57:28.170Z,17.17
2022-12-24T18:59:55.814Z,10.40
2022-12-24T19:02:22.286Z,13.70
2022-12-24T19:04:48.875Z,11.63
2022-12-24T19:07:15.440Z,15.02
2022-12-24T19:09:41.859Z,15.35
2022-12-24T19:12:08.297Z,13.35
2022-12-24T19:14:34.692Z,15.15
2022-12-24T19:17:01.316Z,12.27
2022-12-24T19:19:27.781Z,18.42
2022-12-24T19:21:54.145Z,28.95
2022-12-24T19:24:20.542Z,13.93
2022-12-24T19:26:48.634Z,17.77
2022-12-24T19:29:15.178Z,8.32
2022-12-24T19:31:47.493Z,12.13
2022-12-24T19:34:14.372Z,14.95
2022-12-24T19:36:40.918Z,15.05
2022-12-24T19:39:07.621Z,15.88
2022-12-24T19:41:34.170Z,15.75
2022-12-24T19:44:02.009Z,18.25
2022-12-24T19:46:31.594Z,16.90
2022-12-24T19:49:00.988Z,13.73
2022-12-24T19:51:29.229Z,12.45
2022-12-24T19:53:57.617Z,12.23
2022-12-24T19:56:25.825Z,27.27
2022-12-24T19:58:52.806Z,15.70
2022-12-24T20:01:22.545Z,15.77
2022-12-24T20:03:50.275Z,19.35
2022-12-24T20:06:18.184Z,11.35
2022-12-24T20:08:44.606Z,14.10
2022-12-24T20:11:14.097Z,14.63
2022-12-24T20:13:41.656Z,17.15
2022-12-24T20:16:14.914Z,14.80
2022-12-24T20:18:41.470Z,20.80
2022-12-24T20:21:10.064Z,16.83
2022-12-24T20:23:41.025Z,12.80
2022-12-24T20:26:11.707Z,13.52
2022-12-24T20:28:38.561Z,14.05
2022-12-24T20:31:13.637Z,13.82
2022-12-24T20:36:08.250Z,14.40
2022-12-24T20:38:35.009Z,23.50
2022-12-24T20:41:01.365Z,15.73
2022-12-24T20:43:32.478Z,13.20
2022-12-24T20:46:02.915Z,13.23
2022-12-24T20:48:30.078Z,12.55
2022-12-24T20:50:56.963Z,12.15
2022-12-24T20:53:23.350Z,10.02
2022-12-24T20:55:50.972Z,13.65
2022-12-24T20:58:18.192Z,18.52
2022-12-24T21:00:46.648Z,14.07
2022-12-24T21:03:17.001Z,15.80
2022-12-24T21:05:44.700Z,11.07
2022-12-24T21:08:13.257Z,24.10
2022-12-24T21:10:39.816Z,12.98
2022-12-24T21:13:06.714Z,12.95
2022-12-24T21:15:38.720Z,10.57
2022-12-24T21:18:11.483Z,11.43
2022-12-24T21:20:41.857Z,10.07
2022-12-24T21:23:09.584Z,12.48
2022-12-24T21:25:36.103Z,12.18
2022-12-24T21:28:02.599Z,11.32
2022-12-24T21:30:29.266Z,14.90
2022-12-24T21:32:55.765Z,14.73
2022-12-24T21:35:22.184Z,25.33
2022-12-24T21:37:48.586Z,10.15
2022-12-24T21:40:15.106Z,13.05
2022-12-24T21:42:41.845Z,17.08
2022-12-24T21:45:09.193Z,12.27
2022-12-24T21:47:36.828Z,10.35
2022-12-24T21:50:23.833Z,8.15
2022-12-24T21:53:13.270Z,11.07
2022-12-24T21:55:39.844Z,14.98
2022-12-24T21:58:06.257Z,13.95
2022-12-24T22:00:32.693Z,11.77
2022-12-24T22:02:59.409Z,10.35
2022-12-24T22:05:27.091Z,9.93
2022-12-24T22:08:13.124Z,18.75
2022-12-24T22:11:03.919Z,19.50
2022-12-24T22:13:31.533Z,12.10
2022-12-24T22:15:58.038Z,13.27
2022-12-24T22:18:27.151Z,9.80
2022-12-24T22:20:57.737Z,15.93
2022-12-24T22:23:24.314Z,20.25
2022-12-24T22:25:50.875Z,18.13
2022-12-24T22:28:17.668Z,17.05
2022-12-24T22:30:44.226Z,16.80
2022-12-24T22:33:11.169Z,17.33
2022-12-24T22:35:41.397Z,25.25
2022-12-24T22:38:08.884Z,13.75
2022-12-24T22:40:35.440Z,14.93
2022-12-24T22:43:01.850Z,17.27
2022-12-24T22:45:28.298Z,20.50
2022-12-24T22:47:55.487Z,22.40
2022-12-24T22:50:22.194Z,28.38
2022-12-24T22:52:48.607Z,13.90
2022-12-24T22:55:15.207Z,15.18
2022-12-24T22:57:41.775Z,18.08
2022-12-24T23:00:14.837Z,23.42
2022-12-24T23:02:41.642Z,16.95
2022-12-24T23:05:14.547Z,10.65
2022-12-24T23:07:40.959Z,14.88
2022-12-24T23:10:08.393Z,12.35
2022-12-24T23:12:53.685Z,7.35
2022-12-24T23:15:20.247Z,11.73
2022-12-24T23:17:48.960Z,7.60
2022-12-24T23:20:15.626Z,15.00
2022-12-24T23:22:42.038Z,13.73
2022-12-24T23:25:08.843Z,13.30
2022-12-24T23:27:35.262Z,19.40
2022-12-24T23:30:01.772Z,11.50
2022-12-24T23:32:28.221Z,9.40
2022-12-24T23:34:54.667Z,7.50
2022-12-24T23:37:21.119Z,12.48
2022-12-24T23:39:47.740Z,11.10
2022-12-24T23:42:14.155Z,12.75
2022-12-24T23:44:40.605Z,11.82
2022-12-24T23:47:07.190Z,14.90
2022-12-24T23:49:33.586Z,13.65
2022-12-24T23:52:00.216Z,12.07
2022-12-24T23:54:26.805Z,17.40
2022-12-24T23:56:53.469Z,17.77
2022-12-24T23:59:19.836Z,15.98
