createdAt,value
2018-09-24T00:02:17.838Z,1.40
2018-09-24T00:04:46.162Z,2.00
2018-09-24T00:07:14.454Z,1.70
2018-09-24T00:09:42.830Z,1.73
2018-09-24T00:12:11.150Z,2.47
2018-09-24T00:14:39.519Z,1.30
2018-09-24T00:17:07.830Z,1.85
2018-09-24T00:19:36.159Z,2.63
2018-09-24T00:22:04.555Z,1.60
2018-09-24T00:24:32.869Z,1.50
2018-09-24T00:27:01.169Z,1.40
2018-09-24T00:29:29.583Z,2.33
2018-09-24T00:31:57.882Z,1.60
2018-09-24T00:34:26.221Z,1.53
2018-09-24T00:36:54.556Z,1.93
2018-09-24T00:39:23.723Z,2.20
2018-09-24T00:41:52.014Z,1.60
2018-09-24T00:44:20.333Z,2.23
2018-09-24T00:46:48.772Z,2.10
2018-09-24T00:49:17.130Z,2.00
2018-09-24T00:51:45.454Z,2.10
2018-09-24T00:54:13.798Z,2.37
2018-09-24T00:56:42.118Z,1.70
2018-09-24T00:59:10.522Z,2.60
2018-09-24T01:01:38.940Z,2.43
2018-09-24T01:04:07.557Z,1.63
2018-09-24T01:06:35.938Z,2.57
2018-09-24T01:09:05.039Z,2.02
2018-09-24T01:11:33.377Z,1.77
2018-09-24T01:14:01.698Z,1.60
2018-09-24T01:16:30.085Z,3.33
2018-09-24T01:18:58.506Z,1.87
2018-09-24T01:21:26.818Z,1.63
2018-09-24T01:23:55.133Z,1.90
2018-09-24T01:26:23.474Z,1.53
2018-09-24T01:28:51.779Z,1.90
2018-09-24T01:31:20.116Z,2.00
2018-09-24T01:33:48.457Z,2.00
2018-09-24T01:36:16.807Z,2.03
2018-09-24T01:38:45.105Z,3.40
2018-09-24T01:41:13.416Z,2.53
2018-09-24T01:43:41.854Z,2.00
2018-09-24T01:46:10.234Z,2.50
2018-09-24T01:48:38.618Z,1.72
2018-09-24T01:51:06.986Z,2.07
2018-09-24T01:53:35.322Z,2.30
2018-09-24T01:56:03.647Z,2.77
2018-09-24T01:58:36.432Z,1.60
2018-09-24T02:01:05.334Z,2.20
2018-09-24T02:03:34.666Z,4.53
2018-09-24T02:06:03.747Z,1.70
2018-09-24T02:08:32.114Z,2.50
2018-09-24T02:11:00.562Z,1.97
2018-09-24T02:13:28.948Z,3.13
2018-09-24T02:15:57.246Z,1.90
2018-09-24T02:18:25.543Z,2.23
2018-09-24T02:20:53.926Z,2.07
2018-09-24T02:23:22.235Z,4.03
2018-09-24T02:25:50.523Z,2.10
2018-09-24T02:28:18.823Z,4.92
2018-09-24T02:30:47.370Z,2.47
2018-09-24T02:33:15.647Z,2.47
2018-09-24T02:35:49.208Z,1.98
2018-09-24T02:38:19.330Z,4.25
2018-09-24T02:40:47.706Z,3.85
2018-09-24T02:43:25.994Z,2.63
2018-09-24T02:45:55.415Z,2.30
2018-09-24T02:48:23.758Z,2.20
2018-09-24T02:50:52.070Z,2.30
2018-09-24T02:53:20.452Z,1.80
2018-09-24T02:55:48.730Z,2.30
2018-09-24T02:58:18.917Z,2.07
2018-09-24T03:00:47.339Z,3.60
2018-09-24T03:03:15.643Z,1.50
2018-09-24T03:05:44.579Z,4.23
2018-09-24T03:08:13.830Z,2.10
2018-09-24T03:10:42.463Z,2.20
2018-09-24T03:13:10.766Z,2.00
2018-09-24T03:15:40.659Z,2.47
2018-09-24T03:18:09.624Z,2.17
2018-09-24T03:20:42.878Z,2.90
2018-09-24T03:23:11.303Z,1.80
2018-09-24T03:25:40.003Z,4.72
2018-09-24T03:28:08.326Z,2.07
2018-09-24T03:30:38.793Z,2.00
2018-09-24T03:33:07.104Z,2.13
2018-09-24T03:35:36.250Z,2.40
2018-09-24T03:38:04.570Z,2.50
2018-09-24T03:40:33.026Z,2.40
2018-09-24T03:43:01.427Z,2.00
2018-09-24T03:45:30.389Z,2.40
2018-09-24T03:47:58.905Z,2.00
2018-09-24T03:50:27.395Z,1.90
2018-09-24T03:52:55.674Z,1.87
2018-09-24T03:55:23.998Z,2.30
2018-09-24T03:57:52.306Z,1.90
2018-09-24T04:00:20.580Z,2.40
2018-09-24T04:02:48.923Z,4.93
2018-09-24T04:05:22.638Z,2.60
2018-09-24T04:07:56.199Z,1.80
2018-09-24T04:10:29.918Z,2.87
2018-09-24T04:13:03.410Z,2.80
2018-09-24T04:15:37.079Z,2.33
2018-09-24T04:18:10.733Z,2.93
2018-09-24T04:20:44.709Z,2.10
2018-09-24T04:23:18.370Z,2.17
2018-09-24T04:25:52.049Z,3.37
2018-09-24T04:28:25.726Z,4.30
2018-09-24T04:30:59.527Z,3.23
2018-09-24T04:33:33.114Z,3.00
2018-09-24T04:36:06.640Z,8.93
2018-09-24T04:38:40.242Z,2.33
2018-09-24T04:41:13.842Z,5.80
2018-09-24T04:43:47.646Z,3.17
2018-09-24T04:46:21.323Z,3.10
2018-09-24T04:48:55.083Z,2.00
2018-09-24T04:51:28.758Z,5.28
2018-09-24T04:54:02.226Z,1.73
2018-09-24T04:56:35.974Z,2.70
2018-09-24T04:59:09.649Z,4.30
2018-09-24T05:01:43.314Z,7.10
2018-09-24T05:04:16.949Z,2.10
2018-09-24T05:06:50.524Z,1.90
2018-09-24T05:09:24.149Z,2.90
2018-09-24T05:11:57.644Z,3.67
2018-09-24T05:14:31.159Z,2.67
2018-09-24T05:17:04.894Z,2.33
2018-09-24T05:19:38.442Z,4.13
2018-09-24T05:22:11.998Z,3.23
2018-09-24T05:24:45.480Z,2.80
2018-09-24T05:27:19.033Z,2.30
2018-09-24T05:29:52.539Z,5.83
2018-09-24T05:32:26.152Z,5.05
2018-09-24T05:34:59.838Z,2.95
2018-09-24T05:37:33.365Z,3.83
2018-09-24T05:40:07.278Z,2.83
2018-09-24T05:42:40.734Z,4.40
2018-09-24T05:45:14.183Z,2.77
2018-09-24T05:47:47.804Z,2.43
2018-09-24T05:50:22.294Z,4.57
2018-09-24T05:52:55.883Z,3.87
2018-09-24T05:55:29.423Z,5.07
2018-09-24T05:58:03.158Z,2.20
2018-09-24T06:00:36.560Z,2.80
2018-09-24T06:03:10.075Z,5.10
2018-09-24T06:05:43.566Z,3.97
2018-09-24T06:08:17.103Z,3.93
2018-09-24T06:10:50.800Z,3.40
2018-09-24T06:13:24.633Z,3.90
2018-09-24T06:15:58.125Z,2.80
2018-09-24T06:18:31.638Z,3.58
2018-09-24T06:21:05.270Z,2.87
2018-09-24T06:23:38.695Z,3.15
2018-09-24T06:26:12.394Z,6.33
2018-09-24T06:28:45.782Z,3.67
2018-09-24T06:31:19.481Z,7.77
2018-09-24T06:33:53.215Z,3.87
2018-09-24T06:36:26.570Z,10.00
2018-09-24T06:39:00.098Z,6.03
2018-09-24T06:41:33.646Z,3.55
2018-09-24T06:44:07.406Z,3.27
2018-09-24T06:46:41.010Z,4.90
2018-09-24T06:49:14.616Z,3.10
2018-09-24T06:51:48.158Z,2.10
2018-09-24T06:54:21.843Z,4.13
2018-09-24T06:56:55.476Z,2.93
2018-09-24T06:59:29.164Z,3.23
2018-09-24T07:02:02.811Z,4.27
2018-09-24T07:04:36.289Z,7.33
2018-09-24T07:07:09.919Z,6.20
2018-09-24T07:09:43.718Z,7.03
2018-09-24T07:12:17.231Z,7.50
2018-09-24T07:14:50.793Z,7.17
2018-09-24T07:17:24.298Z,6.20
2018-09-24T07:19:58.806Z,7.20
2018-09-24T07:22:32.388Z,3.73
2018-09-24T07:25:05.915Z,7.07
2018-09-24T07:27:39.570Z,5.10
2018-09-24T07:30:13.115Z,6.97
2018-09-24T07:32:46.701Z,3.67
2018-09-24T07:35:20.216Z,4.30
2018-09-24T07:37:53.787Z,4.40
2018-09-24T07:40:27.194Z,3.30
2018-09-24T07:43:00.724Z,4.70
2018-09-24T07:45:34.331Z,5.10
2018-09-24T07:48:08.027Z,3.33
2018-09-24T07:50:41.515Z,2.30
2018-09-24T07:53:15.271Z,3.60
2018-09-24T07:55:48.931Z,2.60
2018-09-24T07:58:22.515Z,7.73
2018-09-24T08:00:55.958Z,6.10
2018-09-24T08:03:29.547Z,8.43
2018-09-24T08:06:03.247Z,4.63
2018-09-24T08:08:36.911Z,4.90
2018-09-24T08:11:10.587Z,7.97
2018-09-24T08:13:44.091Z,6.53
2018-09-24T08:16:17.767Z,4.92
2018-09-24T08:18:51.465Z,9.53
2018-09-24T08:21:24.899Z,9.33
2018-09-24T08:23:58.403Z,3.93
2018-09-24T08:26:31.807Z,4.20
2018-09-24T08:29:05.362Z,3.70
2018-09-24T08:31:38.914Z,6.70
2018-09-24T08:34:12.674Z,6.40
2018-09-24T08:36:46.234Z,2.95
2018-09-24T08:39:19.758Z,1.90
2018-09-24T08:41:53.355Z,4.20
2018-09-24T08:44:26.890Z,5.00
2018-09-24T08:47:00.439Z,3.67
2018-09-24T08:49:34.150Z,4.57
2018-09-24T08:52:07.602Z,4.70
2018-09-24T08:54:41.230Z,5.03
2018-09-24T08:57:14.958Z,5.10
2018-09-24T08:59:48.471Z,3.53
2018-09-24T09:02:22.042Z,7.87
2018-09-24T09:04:55.647Z,5.07
2018-09-24T09:07:29.271Z,3.37
2018-09-24T09:10:02.831Z,5.77
2018-09-24T09:12:37.258Z,8.93
2018-09-24T09:15:10.972Z,5.53
2018-09-24T09:17:44.446Z,4.10
2018-09-24T09:20:17.998Z,5.12
2018-09-24T09:22:51.625Z,3.10
2018-09-24T09:25:25.167Z,4.75
2018-09-24T09:27:58.784Z,4.37
2018-09-24T09:30:32.490Z,2.90
2018-09-24T09:33:06.066Z,3.57
2018-09-24T09:35:39.635Z,4.33
2018-09-24T09:38:13.327Z,4.53
2018-09-24T09:40:46.991Z,2.73
2018-09-24T09:43:20.588Z,4.20
2018-09-24T09:45:54.118Z,4.67
2018-09-24T09:48:27.771Z,2.30
2018-09-24T09:51:01.391Z,3.03
2018-09-24T09:53:35.010Z,4.73
2018-09-24T09:56:08.462Z,3.50
2018-09-24T09:58:41.962Z,2.30
2018-09-24T10:01:15.466Z,3.50
2018-09-24T10:03:48.975Z,2.75
2018-09-24T10:06:22.707Z,4.10
2018-09-24T10:08:56.111Z,4.37
2018-09-24T10:11:29.662Z,3.83
2018-09-24T10:14:03.358Z,4.60
2018-09-24T10:16:37.003Z,3.67
2018-09-24T10:19:10.725Z,4.80
2018-09-24T10:21:44.422Z,4.00
2018-09-24T10:24:17.886Z,5.47
2018-09-24T10:26:51.468Z,3.40
2018-09-24T10:29:25.114Z,2.20
2018-09-24T10:31:58.831Z,2.23
2018-09-24T10:34:32.542Z,2.50
2018-09-24T10:37:06.087Z,2.40
2018-09-24T10:39:39.798Z,3.40
2018-09-24T10:42:14.018Z,2.05
2018-09-24T10:44:47.591Z,4.20
2018-09-24T10:47:21.103Z,5.75
2018-09-24T10:49:54.707Z,6.33
2018-09-24T10:52:28.434Z,6.23
2018-09-24T10:55:02.114Z,2.33
2018-09-24T10:57:35.837Z,2.40
2018-09-24T11:00:09.936Z,4.13
2018-09-24T11:02:43.726Z,5.63
2018-09-24T11:05:17.626Z,2.03
2018-09-24T11:07:51.319Z,4.37
2018-09-24T11:10:25.352Z,6.63
2018-09-24T11:12:58.949Z,2.02
2018-09-24T11:15:32.773Z,1.22
2018-09-24T11:18:13.528Z,3.47
2018-09-24T11:20:47.078Z,1.63
2018-09-24T11:23:21.088Z,2.00
2018-09-24T11:25:54.735Z,3.08
2018-09-24T11:28:28.387Z,5.03
2018-09-24T11:31:01.929Z,2.23
2018-09-24T11:33:35.705Z,1.20
2018-09-24T11:36:09.351Z,1.90
2018-09-24T11:38:43.126Z,1.73
2018-09-24T11:41:16.775Z,3.20
2018-09-24T11:43:50.325Z,1.97
2018-09-24T11:46:23.988Z,4.63
2018-09-24T11:48:57.594Z,1.77
2018-09-24T11:51:31.161Z,4.10
2018-09-24T11:54:04.903Z,4.23
2018-09-24T11:56:38.360Z,6.33
2018-09-24T11:59:11.906Z,2.30
2018-09-24T12:01:45.599Z,1.80
2018-09-24T12:04:19.582Z,2.30
2018-09-24T12:06:53.224Z,2.30
2018-09-24T12:09:26.915Z,1.83
2018-09-24T12:12:00.383Z,1.62
2018-09-24T12:14:34.107Z,8.37
2018-09-24T12:17:07.688Z,4.70
2018-09-24T12:19:41.439Z,3.57
2018-09-24T12:22:15.102Z,4.20
2018-09-24T12:24:48.712Z,3.97
2018-09-24T12:27:22.316Z,2.57
2018-09-24T12:29:55.922Z,1.87
2018-09-24T12:32:29.997Z,2.72
2018-09-24T12:35:03.687Z,2.53
2018-09-24T12:37:37.446Z,2.90
2018-09-24T12:40:11.621Z,2.27
2018-09-24T12:42:45.300Z,3.67
2018-09-24T12:45:19.067Z,2.67
2018-09-24T12:47:53.537Z,2.80
2018-09-24T12:50:27.198Z,3.33
2018-09-24T12:53:01.276Z,6.03
2018-09-24T12:55:34.890Z,3.90
2018-09-24T12:58:08.728Z,4.60
2018-09-24T13:00:42.770Z,2.87
2018-09-24T13:03:16.790Z,2.90
2018-09-24T13:05:50.378Z,3.60
2018-09-24T13:08:24.263Z,1.33
2018-09-24T13:10:58.136Z,1.77
2018-09-24T13:13:32.015Z,1.77
2018-09-24T13:16:05.685Z,1.30
2018-09-24T13:18:39.406Z,2.93
2018-09-24T13:21:13.910Z,2.47
2018-09-24T13:23:47.806Z,2.00
2018-09-24T13:26:21.361Z,6.63
2018-09-24T13:28:55.066Z,3.83
2018-09-24T13:31:29.163Z,2.60
2018-09-24T13:34:02.799Z,6.60
2018-09-24T13:36:36.679Z,2.55
2018-09-24T13:39:13.658Z,3.60
2018-09-24T13:41:47.795Z,4.90
2018-09-24T13:44:21.462Z,3.43
2018-09-24T13:46:55.806Z,2.70
2018-09-24T13:49:29.503Z,2.70
2018-09-24T13:52:03.401Z,0.80
2018-09-24T13:54:37.177Z,5.33
2018-09-24T13:57:11.494Z,4.23
2018-09-24T13:59:45.362Z,1.85
2018-09-24T14:02:19.279Z,1.87
2018-09-24T14:04:53.570Z,3.90
2018-09-24T14:07:27.202Z,1.80
2018-09-24T14:10:00.917Z,3.10
2018-09-24T14:12:34.551Z,2.70
2018-09-24T14:15:08.036Z,4.92
2018-09-24T14:17:41.972Z,2.90
2018-09-24T14:20:15.792Z,2.40
2018-09-24T14:22:49.345Z,1.17
2018-09-24T14:25:23.111Z,1.73
2018-09-24T14:27:56.518Z,2.60
2018-09-24T14:30:30.121Z,1.57
2018-09-24T14:33:03.902Z,3.00
2018-09-24T14:35:37.551Z,1.80
2018-09-24T14:38:11.634Z,2.30
2018-09-24T14:40:45.386Z,4.67
2018-09-24T14:43:19.171Z,1.30
2018-09-24T14:45:52.945Z,1.70
2018-09-24T14:48:26.731Z,2.37
2018-09-24T14:51:01.550Z,1.67
2018-09-24T14:53:35.559Z,1.63
2018-09-24T14:56:09.270Z,3.63
2018-09-24T14:58:42.966Z,3.10
2018-09-24T15:01:17.057Z,1.23
2018-09-24T15:03:50.956Z,1.40
2018-09-24T15:06:24.874Z,1.83
2018-09-24T15:08:58.569Z,3.50
2018-09-24T15:11:32.814Z,1.93
2018-09-24T15:14:06.551Z,2.80
2018-09-24T15:16:40.320Z,3.90
2018-09-24T15:19:14.213Z,1.70
2018-09-24T15:21:48.234Z,1.47
2018-09-24T15:24:22.185Z,1.93
2018-09-24T15:26:56.007Z,3.67
2018-09-24T15:29:29.891Z,3.23
2018-09-24T15:37:14.060Z,1.77
2018-09-24T15:39:47.739Z,1.80
2018-09-24T15:42:21.627Z,1.73
2018-09-24T15:44:55.819Z,2.83
2018-09-24T15:47:29.654Z,1.30
2018-09-24T15:50:03.376Z,2.20
2018-09-24T15:52:36.963Z,1.00
2018-09-24T15:55:10.823Z,2.73
2018-09-24T15:57:44.731Z,1.50
2018-09-24T16:00:18.571Z,2.20
2018-09-24T16:02:52.307Z,2.37
2018-09-24T16:05:26.299Z,1.90
2018-09-24T16:08:00.211Z,0.87
2018-09-24T16:10:33.834Z,1.50
2018-09-24T16:13:07.394Z,1.30
2018-09-24T16:15:40.793Z,4.20
2018-09-24T16:18:14.585Z,1.83
2018-09-24T16:20:48.063Z,1.80
2018-09-24T16:23:21.786Z,1.80
2018-09-24T16:25:55.438Z,1.50
2018-09-24T16:28:29.278Z,2.00
2018-09-24T16:31:03.027Z,3.07
2018-09-24T16:33:36.737Z,1.93
2018-09-24T16:36:10.495Z,3.03
2018-09-24T16:38:44.191Z,2.60
2018-09-24T16:41:17.894Z,1.07
2018-09-24T16:43:51.767Z,2.33
2018-09-24T16:46:25.254Z,13.60
2018-09-24T16:48:58.866Z,9.57
2018-09-24T16:51:32.467Z,16.63
2018-09-24T16:54:06.366Z,6.20
2018-09-24T16:56:40.859Z,5.93
2018-09-24T16:59:14.791Z,4.53
2018-09-24T17:01:48.776Z,2.80
2018-09-24T17:04:22.453Z,5.37
2018-09-24T17:06:55.955Z,8.60
2018-09-24T17:09:29.591Z,8.13
2018-09-24T17:12:03.381Z,7.90
2018-09-24T17:14:37.291Z,6.43
2018-09-24T17:17:11.145Z,7.93
2018-09-24T17:19:44.754Z,5.20
2018-09-24T17:22:18.505Z,3.30
2018-09-24T17:24:52.219Z,12.33
2018-09-24T17:27:25.715Z,6.00
2018-09-24T17:29:59.376Z,2.70
2018-09-24T17:32:33.224Z,7.63
2018-09-24T17:35:06.725Z,5.30
2018-09-24T17:37:40.162Z,9.30
2018-09-24T17:40:13.870Z,15.37
2018-09-24T17:42:47.590Z,12.60
2018-09-24T17:45:21.151Z,12.00
2018-09-24T17:47:54.642Z,17.73
2018-09-24T17:50:28.282Z,11.40
2018-09-24T17:53:01.895Z,10.80
2018-09-24T17:55:35.446Z,10.53
2018-09-24T17:58:09.085Z,7.90
2018-09-24T18:00:42.646Z,8.67
2018-09-24T18:03:16.247Z,6.00
2018-09-24T18:05:49.826Z,9.93
2018-09-24T18:08:23.478Z,17.03
2018-09-24T18:10:56.962Z,7.90
2018-09-24T18:13:30.490Z,7.20
2018-09-24T18:16:04.171Z,9.57
2018-09-24T18:18:37.683Z,6.13
2018-09-24T18:21:11.506Z,3.43
2018-09-24T18:23:46.111Z,11.80
2018-09-24T18:26:19.836Z,20.47
2018-09-24T18:28:53.463Z,15.13
2018-09-24T18:31:26.921Z,8.83
2018-09-24T18:34:00.499Z,5.75
2018-09-24T18:36:33.937Z,5.93
2018-09-24T18:39:07.482Z,7.20
2018-09-24T18:41:41.204Z,4.60
2018-09-24T18:44:14.782Z,7.53
2018-09-24T18:46:48.327Z,4.10
2018-09-24T18:49:21.902Z,6.40
2018-09-24T18:51:55.535Z,4.87
2018-09-24T18:54:29.083Z,3.60
2018-09-24T18:57:02.791Z,3.23
2018-09-24T18:59:36.390Z,2.83
2018-09-24T19:02:10.108Z,4.70
2018-09-24T19:04:43.786Z,4.13
2018-09-24T19:07:17.546Z,3.13
2018-09-24T19:09:51.341Z,4.77
2018-09-24T19:12:25.113Z,6.30
2018-09-24T19:14:58.539Z,4.90
2018-09-24T19:17:32.141Z,5.70
2018-09-24T19:20:05.847Z,5.60
2018-09-24T19:22:39.390Z,3.63
2018-09-24T19:25:12.927Z,2.70
2018-09-24T19:27:46.458Z,4.67
2018-09-24T19:30:20.539Z,4.17
2018-09-24T19:32:54.259Z,2.90
2018-09-24T19:35:27.872Z,6.93
2018-09-24T19:38:01.571Z,4.53
2018-09-24T19:40:35.179Z,6.77
2018-09-24T19:43:08.642Z,3.10
2018-09-24T19:45:42.439Z,5.10
2018-09-24T19:48:15.864Z,3.00
2018-09-24T19:50:49.576Z,3.37
2018-09-24T19:53:23.271Z,3.77
2018-09-24T19:55:56.860Z,4.30
2018-09-24T19:58:30.363Z,2.60
2018-09-24T20:01:03.982Z,5.40
2018-09-24T20:03:37.345Z,3.95
2018-09-24T20:06:11.074Z,4.03
2018-09-24T20:08:44.688Z,4.90
2018-09-24T20:11:18.493Z,3.10
2018-09-24T20:13:52.110Z,3.47
2018-09-24T20:16:25.792Z,5.10
2018-09-24T20:18:59.443Z,5.10
2018-09-24T20:21:32.942Z,4.00
2018-09-24T20:24:06.575Z,3.83
2018-09-24T20:26:40.068Z,4.20
2018-09-24T20:29:13.783Z,8.93
2018-09-24T20:31:47.622Z,6.10
2018-09-24T20:34:21.419Z,4.70
2018-09-24T20:36:55.427Z,8.20
2018-09-24T20:39:29.151Z,6.73
2018-09-24T20:42:02.836Z,9.30
2018-09-24T20:44:36.380Z,5.13
2018-09-24T20:47:10.270Z,6.53
2018-09-24T20:49:43.992Z,4.90
2018-09-24T20:52:17.818Z,5.50
2018-09-24T20:54:51.172Z,6.00
2018-09-24T20:57:24.618Z,6.40
2018-09-24T20:59:58.091Z,4.00
2018-09-24T21:02:31.846Z,5.70
2018-09-24T21:05:05.519Z,5.92
2018-09-24T21:07:39.077Z,12.67
2018-09-24T21:10:12.751Z,5.37
2018-09-24T21:12:46.539Z,5.40
2018-09-24T21:15:20.102Z,4.30
2018-09-24T21:17:53.586Z,6.17
2018-09-24T21:20:27.218Z,8.27
2018-09-24T21:23:00.858Z,4.30
2018-09-24T21:25:34.671Z,4.00
2018-09-24T21:28:08.277Z,7.80
2018-09-24T21:30:41.826Z,4.93
2018-09-24T21:33:15.422Z,4.28
2018-09-24T21:35:48.840Z,5.73
2018-09-24T21:38:22.675Z,3.50
2018-09-24T21:40:56.350Z,4.80
2018-09-24T21:43:30.890Z,6.40
2018-09-24T21:46:04.715Z,5.27
2018-09-24T21:48:38.270Z,6.00
2018-09-24T21:51:12.101Z,5.90
2018-09-24T21:53:45.770Z,6.97
2018-09-24T21:56:19.639Z,5.78
2018-09-24T21:58:53.319Z,3.70
2018-09-24T22:01:27.022Z,5.57
2018-09-24T22:04:00.699Z,3.90
2018-09-24T22:06:34.334Z,5.10
2018-09-24T22:09:07.907Z,4.83
2018-09-24T22:11:41.513Z,2.30
2018-09-24T22:14:14.919Z,7.30
2018-09-24T22:16:48.526Z,5.87
2018-09-24T22:19:22.042Z,4.50
2018-09-24T22:21:55.659Z,3.60
2018-09-24T22:24:29.233Z,4.07
2018-09-24T22:27:02.738Z,5.27
2018-09-24T22:29:36.770Z,3.03
2018-09-24T22:32:10.673Z,4.10
2018-09-24T22:34:44.423Z,3.50
2018-09-24T22:37:18.126Z,4.10
2018-09-24T22:39:51.759Z,3.97
2018-09-24T22:42:25.412Z,2.67
2018-09-24T22:44:58.962Z,4.83
2018-09-24T22:47:32.530Z,3.47
2018-09-24T22:50:06.021Z,7.00
2018-09-24T22:52:39.607Z,2.90
2018-09-24T22:55:13.214Z,5.23
2018-09-24T22:57:46.790Z,4.20
2018-09-24T23:00:20.543Z,7.28
2018-09-24T23:02:54.205Z,4.30
2018-09-24T23:05:27.821Z,3.00
2018-09-24T23:08:01.232Z,4.67
2018-09-24T23:10:34.962Z,5.40
2018-09-24T23:13:08.615Z,3.60
2018-09-24T23:15:42.386Z,2.30
2018-09-24T23:18:16.047Z,6.35
2018-09-24T23:20:49.735Z,4.87
2018-09-24T23:23:23.571Z,2.23
2018-09-24T23:25:57.037Z,3.23
2018-09-24T23:28:30.539Z,2.10
2018-09-24T23:31:04.119Z,3.02
2018-09-24T23:33:37.632Z,7.07
2018-09-24T23:36:11.649Z,6.83
2018-09-24T23:38:45.235Z,3.13
2018-09-24T23:41:18.863Z,1.97
2018-09-24T23:43:52.467Z,6.58
2018-09-24T23:46:26.050Z,2.93
2018-09-24T23:48:59.624Z,2.97
2018-09-24T23:51:33.098Z,3.03
2018-09-24T23:54:06.654Z,3.37
2018-09-24T23:56:40.259Z,2.90
2018-09-24T23:59:13.874Z,1.90
