createdAt,value
2017-08-21T00:00:43.661Z,80.0
2017-08-21T00:01:45.040Z,79.1
2017-08-21T00:02:46.419Z,79.7
2017-08-21T00:03:47.811Z,79.6
2017-08-21T00:04:49.195Z,79.8
2017-08-21T00:05:50.571Z,80.1
2017-08-21T00:06:51.956Z,79.7
2017-08-21T00:07:53.361Z,79.5
2017-08-21T00:08:54.742Z,80.2
2017-08-21T00:09:56.124Z,79.7
2017-08-21T00:10:57.495Z,80.2
2017-08-21T00:11:58.874Z,80.2
2017-08-21T00:13:00.254Z,80.0
2017-08-21T00:14:01.629Z,80.1
2017-08-21T00:15:03.021Z,80.0
2017-08-21T00:16:04.395Z,80.4
2017-08-21T00:17:05.774Z,80.1
2017-08-21T00:18:07.154Z,79.8
2017-08-21T00:19:08.540Z,80.2
2017-08-21T00:20:09.916Z,80.0
2017-08-21T00:21:11.299Z,80.0
2017-08-21T00:22:12.675Z,79.6
2017-08-21T00:23:14.050Z,79.5
2017-08-21T00:24:15.427Z,79.9
2017-08-21T00:25:16.828Z,79.6
2017-08-21T00:26:18.221Z,79.9
2017-08-21T00:27:19.599Z,79.8
2017-08-21T00:28:20.976Z,80.1
2017-08-21T00:29:22.352Z,79.9
2017-08-21T00:30:23.736Z,79.8
2017-08-21T00:31:25.113Z,79.7
2017-08-21T00:32:26.490Z,80.1
2017-08-21T00:33:27.865Z,79.4
2017-08-21T00:34:29.254Z,79.8
2017-08-21T00:35:30.628Z,79.8
2017-08-21T00:36:32.005Z,79.9
2017-08-21T00:37:33.387Z,80.1
2017-08-21T00:38:34.763Z,80.6
2017-08-21T00:39:36.141Z,81.0
2017-08-21T00:40:37.516Z,80.1
2017-08-21T00:41:38.907Z,80.5
2017-08-21T00:42:40.280Z,80.6
2017-08-21T00:43:41.660Z,80.7
2017-08-21T00:44:43.033Z,80.0
2017-08-21T00:45:44.417Z,80.3
2017-08-21T00:46:45.793Z,80.7
2017-08-21T00:47:47.170Z,80.6
2017-08-21T00:48:48.564Z,80.5
2017-08-21T00:49:49.955Z,80.8
2017-08-21T00:50:51.343Z,80.5
2017-08-21T00:51:52.786Z,80.3
2017-08-21T00:52:54.396Z,80.8
2017-08-21T00:53:55.998Z,80.5
2017-08-21T00:54:57.446Z,80.9
2017-08-21T00:55:59.209Z,80.4
2017-08-21T00:57:00.604Z,80.4
2017-08-21T00:58:01.981Z,80.6
2017-08-21T00:59:03.360Z,80.5
2017-08-21T01:00:04.752Z,80.7
2017-08-21T01:01:06.123Z,80.2
2017-08-21T01:02:07.501Z,81.0
2017-08-21T01:03:08.879Z,81.4
2017-08-21T01:04:10.254Z,81.5
2017-08-21T01:05:11.627Z,81.2
2017-08-21T01:06:13.010Z,81.0
2017-08-21T01:07:14.450Z,81.4
2017-08-21T01:08:15.820Z,81.3
2017-08-21T01:09:17.197Z,81.5
2017-08-21T01:10:18.581Z,80.6
2017-08-21T01:11:19.954Z,81.4
2017-08-21T01:12:21.331Z,81.7
2017-08-21T01:13:22.709Z,81.1
2017-08-21T01:14:24.083Z,81.1
2017-08-21T01:15:25.462Z,81.4
2017-08-21T01:16:26.839Z,82.2
2017-08-21T01:17:28.223Z,81.7
2017-08-21T01:18:29.598Z,82.3
2017-08-21T01:19:30.971Z,82.7
2017-08-21T01:20:32.350Z,83.1
2017-08-21T01:21:33.766Z,83.1
2017-08-21T01:22:35.186Z,82.8
2017-08-21T01:23:36.561Z,83.0
2017-08-21T01:24:37.935Z,83.1
2017-08-21T01:25:39.311Z,83.3
2017-08-21T01:26:40.688Z,83.7
2017-08-21T01:27:42.084Z,83.4
2017-08-21T01:28:43.467Z,83.4
2017-08-21T01:29:44.832Z,83.6
2017-08-21T01:30:46.241Z,83.6
2017-08-21T01:31:47.638Z,83.3
2017-08-21T01:32:49.023Z,83.9
2017-08-21T01:33:50.396Z,83.9
2017-08-21T01:34:51.784Z,83.7
2017-08-21T01:35:53.157Z,84.1
2017-08-21T01:36:54.611Z,83.5
2017-08-21T01:37:56.024Z,84.0
2017-08-21T01:38:57.665Z,83.7
2017-08-21T01:39:59.037Z,83.5
2017-08-21T01:41:00.430Z,83.6
2017-08-21T01:42:01.831Z,83.1
2017-08-21T01:43:03.258Z,83.5
2017-08-21T01:44:04.648Z,83.3
2017-08-21T01:45:06.046Z,83.4
2017-08-21T01:46:07.461Z,84.1
2017-08-21T01:47:08.858Z,83.2
2017-08-21T01:48:10.276Z,83.6
2017-08-21T01:49:11.681Z,83.9
2017-08-21T01:50:13.145Z,84.1
2017-08-21T01:51:14.525Z,83.6
2017-08-21T01:52:15.943Z,83.9
2017-08-21T01:53:17.324Z,84.1
2017-08-21T01:54:18.909Z,84.4
2017-08-21T01:55:20.306Z,84.0
2017-08-21T01:56:21.714Z,84.5
2017-08-21T01:57:23.143Z,84.1
2017-08-21T01:58:24.550Z,84.2
2017-08-21T01:59:25.932Z,84.9
2017-08-21T02:00:27.310Z,84.8
2017-08-21T02:01:28.684Z,84.9
2017-08-21T02:02:30.106Z,84.8
2017-08-21T02:03:31.495Z,84.9
2017-08-21T02:04:32.870Z,84.9
2017-08-21T02:05:34.246Z,85.0
2017-08-21T02:06:35.640Z,84.5
2017-08-21T02:07:37.000Z,84.9
2017-08-21T02:08:38.376Z,84.9
2017-08-21T02:09:39.768Z,84.4
2017-08-21T02:10:41.139Z,84.9
2017-08-21T02:11:42.520Z,84.6
2017-08-21T02:12:43.938Z,84.6
2017-08-21T02:13:45.323Z,84.9
2017-08-21T02:14:46.698Z,84.9
2017-08-21T02:15:48.071Z,85.2
2017-08-21T02:16:49.445Z,85.3
2017-08-21T02:17:50.822Z,85.5
2017-08-21T02:18:52.194Z,85.3
2017-08-21T02:19:53.574Z,85.6
2017-08-21T02:20:54.951Z,85.4
2017-08-21T02:21:56.329Z,85.3
2017-08-21T02:22:57.704Z,85.4
2017-08-21T02:23:59.075Z,85.3
2017-08-21T02:25:00.449Z,85.2
2017-08-21T02:26:01.823Z,85.9
2017-08-21T02:27:03.202Z,85.5
2017-08-21T02:28:04.582Z,85.4
2017-08-21T02:29:05.963Z,85.4
2017-08-21T02:30:07.341Z,85.3
2017-08-21T02:31:08.712Z,85.5
2017-08-21T02:32:10.089Z,84.9
2017-08-21T02:33:11.465Z,84.6
2017-08-21T02:34:12.841Z,84.6
2017-08-21T02:35:14.216Z,84.6
2017-08-21T02:36:15.595Z,84.9
2017-08-21T02:37:16.971Z,84.3
2017-08-21T02:38:18.349Z,84.9
2017-08-21T02:39:19.734Z,84.5
2017-08-21T02:40:21.109Z,84.1
2017-08-21T02:41:22.491Z,84.7
2017-08-21T02:42:24.055Z,84.5
2017-08-21T02:43:25.465Z,84.0
2017-08-21T02:44:26.835Z,83.6
2017-08-21T02:45:28.210Z,83.7
2017-08-21T02:46:29.587Z,83.9
2017-08-21T02:47:30.961Z,84.0
2017-08-21T02:48:32.336Z,83.9
2017-08-21T02:49:33.715Z,83.7
2017-08-21T02:50:35.189Z,83.6
2017-08-21T02:51:36.565Z,83.2
2017-08-21T02:52:37.944Z,83.5
2017-08-21T02:53:39.312Z,83.3
2017-08-21T02:54:40.699Z,83.7
2017-08-21T02:55:42.075Z,83.6
2017-08-21T02:56:43.451Z,84.0
2017-08-21T02:57:44.833Z,83.9
2017-08-21T02:58:46.207Z,83.8
2017-08-21T02:59:47.581Z,83.9
2017-08-21T03:00:48.956Z,83.8
2017-08-21T03:01:50.334Z,83.1
2017-08-21T03:02:51.710Z,83.0
2017-08-21T03:03:53.085Z,83.2
2017-08-21T03:04:54.462Z,83.1
2017-08-21T03:05:55.866Z,83.3
2017-08-21T03:06:57.283Z,83.5
2017-08-21T03:07:58.665Z,83.3
2017-08-21T03:09:00.051Z,83.7
2017-08-21T03:10:01.424Z,83.6
2017-08-21T03:11:02.817Z,83.0
2017-08-21T03:12:04.197Z,82.9
2017-08-21T03:13:05.685Z,83.1
2017-08-21T03:14:07.112Z,82.8
2017-08-21T03:15:08.477Z,83.6
2017-08-21T03:16:09.883Z,83.4
2017-08-21T03:17:11.259Z,83.3
2017-08-21T03:18:12.636Z,83.2
2017-08-21T03:19:14.033Z,83.1
2017-08-21T03:20:15.397Z,83.1
2017-08-21T03:21:16.770Z,82.8
2017-08-21T03:22:18.148Z,83.1
2017-08-21T03:23:19.538Z,83.4
2017-08-21T03:24:20.982Z,83.6
2017-08-21T03:25:22.344Z,83.2
2017-08-21T03:26:23.730Z,83.3
2017-08-21T03:27:25.106Z,83.1
2017-08-21T03:28:26.479Z,83.2
2017-08-21T03:29:27.887Z,82.7
2017-08-21T03:30:29.276Z,82.7
2017-08-21T03:31:30.653Z,83.3
2017-08-21T03:32:32.032Z,82.7
2017-08-21T03:33:33.405Z,82.7
2017-08-21T03:34:34.787Z,83.4
2017-08-21T03:35:36.162Z,82.8
2017-08-21T03:36:37.539Z,83.0
2017-08-21T03:37:38.915Z,82.2
2017-08-21T03:38:40.287Z,82.4
2017-08-21T03:39:41.667Z,82.5
2017-08-21T03:40:43.046Z,81.8
2017-08-21T03:41:44.429Z,81.6
2017-08-21T03:42:45.810Z,82.0
2017-08-21T03:43:47.180Z,81.7
2017-08-21T03:44:48.561Z,82.4
2017-08-21T03:45:49.967Z,82.3
2017-08-21T03:46:51.360Z,81.8
2017-08-21T03:47:52.739Z,82.3
2017-08-21T03:48:54.118Z,82.5
2017-08-21T03:49:55.494Z,82.4
2017-08-21T03:50:56.868Z,82.2
2017-08-21T03:51:58.247Z,82.8
2017-08-21T03:52:59.624Z,82.5
2017-08-21T03:54:01.011Z,82.2
2017-08-21T03:55:02.381Z,82.9
2017-08-21T03:56:03.791Z,81.9
2017-08-21T03:57:05.234Z,82.9
2017-08-21T03:58:06.605Z,82.8
2017-08-21T03:59:07.984Z,83.1
2017-08-21T04:00:09.364Z,83.2
2017-08-21T04:01:10.747Z,83.1
2017-08-21T04:02:12.124Z,83.1
2017-08-21T04:03:13.520Z,83.4
2017-08-21T04:04:14.892Z,83.7
2017-08-21T04:05:16.269Z,83.9
2017-08-21T04:06:17.648Z,84.0
2017-08-21T04:07:19.028Z,84.0
2017-08-21T04:08:20.406Z,83.7
2017-08-21T04:09:21.784Z,83.9
2017-08-21T04:10:23.159Z,83.7
2017-08-21T04:11:24.538Z,84.0
2017-08-21T04:12:25.919Z,83.8
2017-08-21T04:13:27.296Z,84.2
2017-08-21T04:14:28.674Z,84.3
2017-08-21T04:15:30.049Z,83.9
2017-08-21T04:16:31.428Z,84.0
2017-08-21T04:17:32.804Z,84.2
2017-08-21T04:18:34.181Z,84.1
2017-08-21T04:19:35.557Z,84.4
2017-08-21T04:20:36.934Z,84.6
2017-08-21T04:21:38.312Z,84.6
2017-08-21T04:22:39.697Z,85.0
2017-08-21T04:23:41.071Z,84.9
2017-08-21T04:24:42.452Z,84.7
2017-08-21T04:25:43.824Z,84.4
2017-08-21T04:26:45.211Z,84.9
2017-08-21T04:27:46.587Z,84.7
2017-08-21T04:28:47.967Z,84.8
2017-08-21T04:29:49.349Z,84.6
2017-08-21T04:30:50.726Z,84.7
2017-08-21T04:31:52.106Z,84.6
2017-08-21T04:32:53.481Z,84.7
2017-08-21T04:33:54.880Z,84.0
2017-08-21T04:34:56.253Z,84.4
2017-08-21T04:35:57.641Z,84.2
2017-08-21T04:36:59.011Z,84.0
2017-08-21T04:38:00.407Z,84.1
2017-08-21T04:39:01.775Z,84.1
2017-08-21T04:40:03.152Z,84.0
2017-08-21T04:41:04.529Z,83.9
2017-08-21T04:42:05.909Z,83.5
2017-08-21T04:43:07.300Z,83.9
2017-08-21T04:44:08.680Z,83.3
2017-08-21T04:45:10.097Z,83.4
2017-08-21T04:46:11.473Z,83.1
2017-08-21T04:47:12.871Z,82.8
2017-08-21T04:48:14.305Z,82.5
2017-08-21T04:49:15.719Z,82.6
2017-08-21T04:50:17.107Z,82.4
2017-08-21T04:51:18.478Z,82.0
2017-08-21T04:52:19.861Z,81.7
2017-08-21T04:53:21.257Z,81.5
2017-08-21T04:54:22.624Z,81.1
2017-08-21T04:55:24.007Z,81.7
2017-08-21T04:56:25.392Z,81.0
2017-08-21T04:57:26.776Z,81.0
2017-08-21T04:58:28.153Z,81.0
2017-08-21T04:59:29.541Z,81.2
2017-08-21T05:00:30.921Z,81.0
2017-08-21T05:01:32.302Z,81.2
2017-08-21T05:02:33.689Z,81.6
2017-08-21T05:03:35.066Z,81.3
2017-08-21T05:04:36.446Z,81.7
2017-08-21T05:05:37.892Z,82.1
2017-08-21T05:06:39.401Z,81.3
2017-08-21T05:07:40.766Z,81.9
2017-08-21T05:08:42.147Z,81.9
2017-08-21T05:09:43.530Z,81.3
2017-08-21T05:10:44.908Z,81.1
2017-08-21T05:11:46.294Z,81.4
2017-08-21T05:12:47.682Z,81.1
2017-08-21T05:13:49.058Z,81.6
2017-08-21T05:14:50.437Z,80.9
2017-08-21T05:15:51.821Z,80.6
2017-08-21T05:16:53.202Z,80.5
2017-08-21T05:17:54.588Z,80.5
2017-08-21T05:18:55.964Z,80.0
2017-08-21T05:19:57.344Z,79.9
2017-08-21T05:20:58.726Z,80.1
2017-08-21T05:22:00.138Z,79.5
2017-08-21T05:23:01.518Z,79.5
2017-08-21T05:24:02.899Z,79.5
2017-08-21T05:25:04.280Z,79.0
2017-08-21T05:26:05.665Z,78.4
2017-08-21T05:27:07.136Z,79.0
2017-08-21T05:28:08.513Z,78.8
2017-08-21T05:29:09.902Z,78.0
2017-08-21T05:30:11.286Z,78.4
2017-08-21T05:31:12.664Z,78.0
2017-08-21T05:32:14.059Z,78.5
2017-08-21T05:33:15.444Z,77.9
2017-08-21T05:34:16.825Z,78.1
2017-08-21T05:35:18.207Z,78.9
2017-08-21T05:36:19.607Z,78.1
2017-08-21T05:37:20.971Z,78.1
2017-08-21T05:38:22.352Z,77.6
2017-08-21T05:39:23.732Z,78.1
2017-08-21T05:40:25.115Z,78.1
2017-08-21T05:41:26.497Z,77.7
2017-08-21T05:42:27.881Z,77.8
2017-08-21T05:43:29.272Z,77.9
2017-08-21T05:44:30.672Z,78.1
2017-08-21T05:45:32.056Z,78.9
2017-08-21T05:46:33.443Z,78.1
2017-08-21T05:47:34.824Z,78.1
2017-08-21T05:48:36.211Z,78.7
2017-08-21T05:49:37.591Z,78.1
2017-08-21T05:50:38.984Z,78.1
2017-08-21T05:51:40.363Z,78.1
2017-08-21T05:52:41.746Z,78.1
2017-08-21T05:53:43.193Z,78.0
2017-08-21T05:54:44.612Z,77.5
2017-08-21T05:55:45.976Z,77.2
2017-08-21T05:56:47.357Z,77.5
2017-08-21T05:57:48.742Z,77.0
2017-08-21T05:58:50.131Z,76.8
2017-08-21T05:59:51.514Z,76.7
2017-08-21T06:00:52.895Z,76.6
2017-08-21T06:01:54.285Z,77.3
2017-08-21T06:02:55.670Z,77.6
2017-08-21T06:03:57.053Z,77.5
2017-08-21T06:04:58.434Z,77.2
2017-08-21T06:05:59.818Z,76.8
2017-08-21T06:07:01.205Z,76.9
2017-08-21T06:08:02.589Z,76.9
2017-08-21T06:09:03.971Z,77.4
2017-08-21T06:10:05.575Z,77.2
2017-08-21T06:11:06.948Z,77.6
2017-08-21T06:12:08.337Z,76.8
2017-08-21T06:13:09.716Z,77.4
2017-08-21T06:14:11.101Z,77.5
2017-08-21T06:15:12.483Z,77.6
2017-08-21T06:16:13.867Z,76.9
2017-08-21T06:17:15.255Z,77.5
2017-08-21T06:18:16.636Z,76.1
2017-08-21T06:19:18.017Z,75.3
2017-08-21T06:20:19.399Z,75.3
2017-08-21T06:21:20.782Z,74.4
2017-08-21T06:22:22.165Z,73.4
2017-08-21T06:23:23.548Z,74.0
2017-08-21T06:24:24.933Z,72.8
2017-08-21T06:25:26.318Z,72.9
2017-08-21T06:26:27.700Z,72.0
2017-08-21T06:27:29.080Z,71.7
2017-08-21T06:28:30.467Z,71.4
2017-08-21T06:29:31.850Z,71.4
2017-08-21T06:30:33.233Z,71.0
2017-08-21T06:31:34.621Z,71.3
2017-08-21T06:32:35.999Z,70.7
2017-08-21T06:33:37.387Z,70.7
2017-08-21T06:34:38.766Z,70.0
2017-08-21T06:35:40.159Z,69.6
2017-08-21T06:36:41.550Z,70.2
2017-08-21T06:37:42.934Z,68.9
2017-08-21T06:38:44.325Z,68.7
2017-08-21T06:39:45.722Z,67.8
2017-08-21T06:40:47.103Z,68.2
2017-08-21T06:41:48.485Z,67.2
2017-08-21T06:42:49.880Z,67.2
2017-08-21T06:43:51.257Z,67.4
2017-08-21T06:44:52.644Z,66.9
2017-08-21T06:45:54.030Z,65.8
2017-08-21T06:46:55.421Z,66.1
2017-08-21T06:47:56.803Z,65.3
2017-08-21T06:48:58.188Z,64.7
2017-08-21T06:49:59.575Z,64.1
2017-08-21T06:51:00.964Z,64.6
2017-08-21T06:52:02.346Z,64.4
2017-08-21T06:53:03.736Z,64.2
2017-08-21T06:54:05.136Z,64.2
2017-08-21T06:55:06.518Z,62.9
2017-08-21T06:56:07.908Z,62.5
2017-08-21T06:57:09.294Z,63.2
2017-08-21T06:58:10.687Z,62.7
2017-08-21T06:59:12.078Z,63.1
2017-08-21T07:00:13.469Z,62.3
2017-08-21T07:01:14.872Z,62.6
2017-08-21T07:02:16.260Z,62.9
2017-08-21T07:03:17.654Z,62.1
2017-08-21T07:04:19.039Z,62.3
2017-08-21T07:05:20.442Z,61.6
2017-08-21T07:06:21.832Z,61.0
2017-08-21T07:07:23.214Z,59.3
2017-08-21T07:08:24.606Z,59.2
2017-08-21T07:09:25.995Z,58.4
2017-08-21T07:10:27.383Z,59.6
2017-08-21T07:11:28.772Z,60.4
2017-08-21T07:12:30.188Z,60.2
2017-08-21T07:13:31.564Z,57.7
2017-08-21T07:14:32.956Z,56.2
2017-08-21T07:15:34.347Z,56.2
2017-08-21T07:16:35.735Z,56.1
2017-08-21T07:17:37.128Z,56.2
2017-08-21T07:18:38.527Z,55.6
2017-08-21T07:19:39.926Z,53.1
2017-08-21T07:20:41.316Z,53.8
2017-08-21T07:21:42.706Z,53.4
2017-08-21T07:22:44.096Z,54.5
2017-08-21T07:23:45.491Z,54.2
2017-08-21T07:24:46.882Z,53.3
2017-08-21T07:25:48.274Z,52.9
2017-08-21T07:26:49.669Z,54.0
2017-08-21T07:27:51.061Z,51.9
2017-08-21T07:28:52.456Z,51.4
2017-08-21T07:29:53.850Z,50.1
2017-08-21T07:30:55.253Z,50.4
2017-08-21T07:31:56.648Z,49.6
2017-08-21T07:32:58.033Z,50.3
2017-08-21T07:33:59.424Z,50.4
2017-08-21T07:35:00.817Z,49.2
2017-08-21T07:36:02.210Z,48.2
2017-08-21T07:37:03.602Z,49.0
2017-08-21T07:38:04.992Z,46.3
2017-08-21T07:39:06.384Z,47.4
2017-08-21T07:40:07.775Z,45.2
2017-08-21T07:41:09.168Z,44.9
2017-08-21T07:42:10.562Z,44.8
2017-08-21T07:43:11.955Z,45.0
2017-08-21T07:44:13.347Z,46.6
2017-08-21T07:45:14.740Z,46.9
2017-08-21T07:46:16.134Z,45.8
2017-08-21T07:47:17.521Z,45.8
2017-08-21T07:48:18.919Z,44.9
2017-08-21T07:49:20.312Z,45.3
2017-08-21T07:50:21.709Z,46.1
2017-08-21T07:51:23.103Z,45.7
2017-08-21T07:53:05.506Z,47.3
2017-08-21T07:54:06.893Z,46.7
2017-08-21T07:55:08.287Z,45.9
2017-08-21T07:56:09.679Z,45.8
2017-08-21T07:57:11.075Z,44.2
2017-08-21T07:58:12.470Z,45.7
2017-08-21T07:59:13.862Z,44.5
2017-08-21T08:00:15.258Z,43.4
2017-08-21T08:01:16.649Z,43.1
2017-08-21T08:02:18.044Z,42.4
2017-08-21T08:03:19.435Z,41.8
2017-08-21T08:04:20.830Z,41.9
2017-08-21T08:05:22.225Z,42.6
2017-08-21T08:06:23.619Z,42.7
2017-08-21T08:07:25.047Z,43.0
2017-08-21T08:09:06.446Z,43.7
2017-08-21T08:10:07.838Z,43.1
2017-08-21T08:11:29.875Z,42.3
2017-08-21T08:12:31.247Z,43.8
2017-08-21T08:13:54.268Z,41.8
2017-08-21T08:14:55.656Z,40.4
2017-08-21T08:15:57.049Z,40.5
2017-08-21T08:16:58.444Z,38.9
2017-08-21T08:17:59.841Z,39.8
2017-08-21T08:19:01.236Z,40.1
2017-08-21T08:20:02.632Z,40.7
2017-08-21T08:21:04.030Z,40.4
2017-08-21T08:22:05.428Z,41.3
2017-08-21T08:23:06.820Z,41.2
2017-08-21T08:24:48.216Z,41.2
2017-08-21T08:25:49.616Z,41.3
2017-08-21T08:27:11.628Z,38.3
2017-08-21T08:28:13.022Z,39.0
2017-08-21T08:29:35.039Z,37.9
2017-08-21T08:30:36.432Z,36.8
2017-08-21T08:31:37.826Z,37.9
2017-08-21T08:32:39.223Z,37.2
2017-08-21T08:33:40.615Z,38.0
2017-08-21T08:34:42.017Z,40.8
2017-08-21T08:35:43.406Z,41.1
2017-08-21T08:36:44.806Z,40.1
2017-08-21T08:37:46.197Z,39.0
2017-08-21T08:38:47.594Z,38.5
2017-08-21T08:39:48.993Z,37.6
2017-08-21T08:40:50.390Z,37.3
2017-08-21T08:41:51.791Z,37.2
2017-08-21T08:42:53.204Z,38.0
2017-08-21T08:43:54.587Z,38.0
2017-08-21T08:44:55.983Z,38.4
2017-08-21T08:45:57.383Z,38.3
2017-08-21T08:46:58.772Z,38.8
2017-08-21T08:48:00.174Z,37.7
2017-08-21T08:49:01.566Z,37.0
2017-08-21T08:50:02.963Z,35.1
2017-08-21T08:51:04.368Z,35.5
2017-08-21T08:52:05.764Z,38.6
2017-08-21T08:53:07.159Z,38.5
2017-08-21T08:54:08.552Z,37.5
2017-08-21T08:55:09.950Z,36.8
2017-08-21T08:56:11.343Z,37.0
2017-08-21T08:57:12.738Z,36.1
2017-08-21T08:58:14.136Z,36.9
2017-08-21T08:59:15.534Z,35.3
2017-08-21T09:00:16.927Z,34.5
2017-08-21T09:01:18.322Z,35.3
2017-08-21T09:02:19.710Z,33.9
2017-08-21T09:03:21.113Z,34.3
2017-08-21T09:04:22.509Z,35.2
2017-08-21T09:05:23.918Z,35.3
2017-08-21T09:06:25.310Z,34.1
2017-08-21T09:07:26.703Z,32.3
2017-08-21T09:08:28.101Z,33.0
2017-08-21T09:09:29.494Z,34.0
2017-08-21T09:10:30.916Z,34.1
2017-08-21T09:11:32.315Z,34.0
2017-08-21T09:12:33.707Z,35.6
2017-08-21T09:13:35.112Z,35.5
2017-08-21T09:14:36.506Z,34.4
2017-08-21T09:15:37.902Z,33.6
2017-08-21T09:16:39.304Z,30.5
2017-08-21T09:17:40.700Z,31.5
2017-08-21T09:18:42.099Z,33.0
2017-08-21T09:19:43.497Z,34.0
2017-08-21T09:20:44.894Z,31.7
2017-08-21T09:21:46.290Z,30.0
2017-08-21T09:22:47.687Z,30.7
2017-08-21T09:23:49.088Z,32.6
2017-08-21T09:24:50.481Z,32.8
2017-08-21T09:25:51.880Z,30.2
2017-08-21T09:26:53.281Z,33.5
2017-08-21T09:27:54.672Z,33.0
2017-08-21T09:28:56.078Z,31.6
2017-08-21T09:29:57.477Z,31.8
2017-08-21T09:30:58.880Z,31.7
2017-08-21T09:32:00.274Z,30.9
2017-08-21T09:33:01.674Z,32.0
2017-08-21T09:34:03.073Z,32.1
2017-08-21T09:35:04.463Z,31.7
2017-08-21T09:36:05.877Z,33.2
2017-08-21T09:37:07.277Z,33.0
2017-08-21T09:38:08.675Z,31.8
2017-08-21T09:39:10.088Z,30.9
2017-08-21T09:40:11.484Z,28.8
2017-08-21T09:41:12.890Z,30.3
2017-08-21T09:42:14.288Z,31.5
2017-08-21T09:43:15.697Z,31.1
2017-08-21T09:44:17.094Z,30.5
2017-08-21T09:45:18.494Z,30.7
2017-08-21T09:46:19.894Z,30.4
2017-08-21T09:47:21.296Z,31.6
2017-08-21T09:48:22.709Z,32.9
2017-08-21T09:49:24.106Z,33.0
2017-08-21T09:50:25.514Z,33.0
2017-08-21T09:51:26.910Z,32.5
2017-08-21T09:52:28.309Z,34.5
2017-08-21T09:53:29.704Z,33.7
2017-08-21T09:54:31.104Z,35.6
2017-08-21T09:55:32.501Z,34.8
2017-08-21T09:56:33.890Z,35.1
2017-08-21T09:57:35.304Z,34.9
2017-08-21T09:58:36.695Z,35.7
2017-08-21T09:59:38.089Z,36.1
2017-08-21T10:01:19.477Z,35.7
2017-08-21T10:02:20.879Z,36.9
2017-08-21T10:03:22.276Z,36.1
2017-08-21T10:04:23.665Z,36.6
2017-08-21T10:05:25.075Z,35.7
2017-08-21T10:06:26.476Z,35.5
2017-08-21T10:07:27.872Z,35.3
2017-08-21T10:08:29.269Z,33.9
2017-08-21T10:09:30.674Z,34.6
2017-08-21T10:10:32.128Z,34.9
2017-08-21T10:11:33.525Z,33.4
2017-08-21T10:12:34.922Z,30.7
2017-08-21T10:13:36.323Z,30.4
2017-08-21T10:14:37.719Z,31.9
2017-08-21T10:15:39.118Z,30.9
2017-08-21T10:17:20.512Z,30.4
2017-08-21T10:18:21.906Z,32.3
2017-08-21T10:19:44.928Z,32.0
2017-08-21T10:20:46.325Z,31.6
2017-08-21T10:21:47.723Z,30.1
2017-08-21T10:22:49.119Z,30.6
2017-08-21T10:23:50.515Z,31.7
2017-08-21T10:24:51.925Z,30.8
2017-08-21T10:25:53.329Z,31.3
2017-08-21T10:26:54.731Z,30.4
2017-08-21T10:27:56.134Z,30.0
2017-08-21T10:28:57.534Z,30.7
2017-08-21T10:29:58.930Z,30.1
2017-08-21T10:31:00.333Z,29.3
2017-08-21T10:32:01.737Z,29.8
2017-08-21T10:33:44.133Z,27.8
2017-08-21T10:34:45.558Z,29.6
2017-08-21T10:35:46.944Z,28.5
2017-08-21T10:36:48.340Z,30.0
2017-08-21T10:37:49.738Z,30.2
2017-08-21T10:38:51.148Z,30.5
2017-08-21T10:39:52.547Z,30.5
2017-08-21T10:40:53.949Z,30.6
2017-08-21T10:41:55.346Z,30.7
2017-08-21T10:42:56.743Z,31.3
2017-08-21T10:43:58.148Z,30.2
2017-08-21T10:44:59.547Z,28.0
2017-08-21T10:46:00.946Z,28.8
2017-08-21T10:47:02.357Z,33.1
2017-08-21T10:48:03.757Z,32.3
2017-08-21T10:49:46.151Z,31.8
2017-08-21T10:50:47.544Z,31.6
2017-08-21T10:51:48.943Z,32.4
2017-08-21T10:52:50.331Z,32.4
2017-08-21T10:53:51.740Z,33.2
2017-08-21T10:54:53.138Z,33.2
2017-08-21T10:55:54.539Z,32.8
2017-08-21T10:56:55.936Z,32.4
2017-08-21T10:57:57.332Z,30.4
2017-08-21T10:58:58.730Z,30.7
2017-08-21T11:00:00.126Z,30.5
2017-08-21T11:01:01.545Z,30.3
2017-08-21T11:02:02.942Z,29.0
2017-08-21T11:03:04.342Z,28.9
2017-08-21T11:04:05.751Z,31.7
2017-08-21T11:05:48.137Z,29.1
2017-08-21T11:06:49.533Z,28.8
2017-08-21T11:07:50.959Z,29.6
2017-08-21T11:08:52.358Z,28.6
2017-08-21T11:09:53.759Z,28.1
2017-08-21T11:10:55.158Z,30.7
2017-08-21T11:11:56.573Z,30.9
2017-08-21T11:12:57.970Z,30.8
2017-08-21T11:13:59.366Z,30.6
2017-08-21T11:15:00.765Z,32.1
2017-08-21T11:16:02.160Z,32.2
2017-08-21T11:17:03.568Z,32.3
2017-08-21T11:18:04.956Z,32.1
2017-08-21T11:19:06.367Z,31.9
2017-08-21T11:20:07.766Z,32.1
2017-08-21T11:21:09.163Z,30.1
2017-08-21T11:22:10.559Z,31.3
2017-08-21T11:23:11.965Z,31.2
2017-08-21T11:24:13.359Z,31.6
2017-08-21T11:25:14.759Z,30.8
2017-08-21T11:26:16.157Z,30.6
2017-08-21T11:27:17.558Z,31.5
2017-08-21T11:28:18.956Z,32.2
2017-08-21T11:29:20.360Z,31.9
2017-08-21T11:30:21.749Z,32.1
2017-08-21T11:31:23.140Z,31.7
2017-08-21T11:32:24.548Z,31.4
2017-08-21T11:33:25.949Z,29.1
2017-08-21T11:34:27.347Z,31.2
2017-08-21T11:35:28.749Z,30.9
2017-08-21T11:36:30.140Z,31.3
2017-08-21T11:37:31.550Z,31.5
2017-08-21T11:38:32.957Z,31.6
2017-08-21T11:39:34.347Z,31.4
2017-08-21T11:40:35.760Z,30.1
2017-08-21T11:41:37.145Z,31.0
2017-08-21T11:42:38.542Z,30.2
2017-08-21T11:43:39.935Z,30.1
2017-08-21T11:44:41.345Z,27.2
2017-08-21T11:45:42.746Z,26.3
2017-08-21T11:46:44.142Z,26.0
2017-08-21T11:47:45.557Z,24.9
2017-08-21T11:48:46.958Z,26.2
2017-08-21T11:49:48.353Z,25.9
2017-08-21T11:50:49.752Z,27.5
2017-08-21T11:51:51.160Z,25.6
2017-08-21T11:52:52.565Z,24.9
2017-08-21T11:53:53.960Z,26.4
2017-08-21T11:54:55.384Z,26.2
2017-08-21T11:55:56.771Z,25.8
2017-08-21T11:56:58.171Z,25.9
2017-08-21T11:57:59.575Z,26.6
2017-08-21T11:59:00.990Z,27.6
2017-08-21T12:00:02.394Z,26.6
2017-08-21T12:01:03.798Z,27.9
2017-08-21T12:02:05.201Z,27.9
2017-08-21T12:03:06.602Z,25.9
2017-08-21T12:04:08.005Z,25.0
2017-08-21T12:05:09.403Z,23.8
2017-08-21T12:06:10.793Z,23.9
2017-08-21T12:07:12.205Z,24.3
2017-08-21T12:08:13.609Z,24.0
2017-08-21T12:09:15.013Z,22.6
2017-08-21T12:10:16.416Z,21.8
2017-08-21T12:11:17.812Z,22.5
2017-08-21T12:12:19.215Z,22.6
2017-08-21T12:13:20.629Z,23.3
2017-08-21T12:14:22.033Z,25.7
2017-08-21T12:15:23.451Z,28.0
2017-08-21T12:16:24.836Z,26.2
2017-08-21T12:17:26.241Z,24.6
2017-08-21T12:18:27.641Z,26.0
2017-08-21T12:19:29.040Z,24.1
2017-08-21T12:20:30.478Z,25.8
2017-08-21T12:21:31.885Z,23.8
2017-08-21T12:22:33.289Z,23.7
2017-08-21T12:23:34.696Z,23.9
2017-08-21T12:24:36.105Z,25.9
2017-08-21T12:25:37.505Z,26.2
2017-08-21T12:26:38.906Z,25.5
2017-08-21T12:27:40.305Z,25.5
2017-08-21T12:28:41.713Z,26.7
2017-08-21T12:29:43.120Z,25.9
2017-08-21T12:30:44.517Z,27.5
2017-08-21T12:31:45.948Z,27.4
2017-08-21T12:32:47.358Z,27.9
2017-08-21T12:33:48.757Z,29.9
2017-08-21T12:34:50.164Z,28.6
2017-08-21T12:35:51.557Z,29.3
2017-08-21T12:36:52.948Z,29.1
2017-08-21T12:37:54.359Z,30.0
2017-08-21T12:38:55.758Z,30.1
2017-08-21T12:40:37.165Z,31.2
2017-08-21T12:41:38.558Z,31.7
2017-08-21T12:42:39.955Z,31.7
2017-08-21T12:43:41.358Z,32.1
2017-08-21T12:44:42.750Z,32.9
2017-08-21T12:45:44.146Z,33.2
2017-08-21T12:46:45.544Z,33.2
2017-08-21T12:47:46.946Z,33.3
2017-08-21T12:48:48.340Z,33.5
2017-08-21T12:49:49.738Z,33.9
2017-08-21T12:50:51.129Z,34.3
2017-08-21T12:51:52.526Z,34.3
2017-08-21T12:52:53.921Z,34.6
2017-08-21T12:53:55.320Z,35.5
2017-08-21T12:54:56.717Z,34.1
2017-08-21T12:56:39.112Z,36.4
2017-08-21T12:57:40.524Z,37.9
2017-08-21T12:58:41.900Z,35.4
2017-08-21T12:59:43.295Z,34.0
2017-08-21T13:00:44.710Z,35.4
2017-08-21T13:01:46.077Z,35.3
2017-08-21T13:02:47.475Z,35.7
2017-08-21T13:03:48.872Z,35.4
2017-08-21T13:04:50.263Z,35.3
2017-08-21T13:05:51.655Z,34.6
2017-08-21T13:06:53.048Z,34.1
2017-08-21T13:07:54.443Z,35.0
2017-08-21T13:08:55.846Z,34.9
2017-08-21T13:09:57.242Z,35.8
2017-08-21T13:10:58.637Z,35.6
2017-08-21T13:12:00.026Z,35.5
2017-08-21T13:13:01.417Z,35.4
2017-08-21T13:14:02.810Z,36.0
2017-08-21T13:15:04.204Z,37.3
2017-08-21T13:16:05.597Z,37.9
2017-08-21T13:17:06.999Z,37.9
2017-08-21T13:18:08.403Z,38.7
2017-08-21T13:19:09.796Z,38.2
2017-08-21T13:20:11.193Z,37.7
2017-08-21T13:21:12.596Z,37.6
2017-08-21T13:22:13.992Z,38.2
2017-08-21T13:23:15.394Z,37.7
2017-08-21T13:24:16.792Z,37.2
2017-08-21T13:25:18.184Z,37.7
2017-08-21T13:26:19.569Z,36.0
2017-08-21T13:27:20.968Z,35.1
2017-08-21T13:28:22.358Z,35.3
2017-08-21T13:29:23.757Z,36.1
2017-08-21T13:30:25.148Z,35.5
2017-08-21T13:31:26.548Z,36.3
2017-08-21T13:32:27.943Z,36.4
2017-08-21T13:33:29.335Z,35.2
2017-08-21T13:34:30.746Z,35.2
2017-08-21T13:35:32.126Z,34.2
2017-08-21T13:36:33.521Z,35.3
2017-08-21T13:37:34.914Z,35.0
2017-08-21T13:38:36.308Z,34.0
2017-08-21T13:39:37.705Z,33.4
2017-08-21T13:40:39.096Z,33.1
2017-08-21T13:41:40.490Z,33.5
2017-08-21T13:42:41.899Z,32.7
2017-08-21T13:44:23.278Z,30.4
2017-08-21T13:45:24.717Z,31.6
2017-08-21T13:46:47.718Z,30.4