createdAt,value
2017-11-29T00:00:16.216Z,79.6
2017-11-29T00:16:50.228Z,80.0
2017-11-29T00:33:24.414Z,80.0
2017-11-29T00:49:58.257Z,80.0
2017-11-29T01:06:32.420Z,80.0
2017-11-29T01:23:06.166Z,80.0
2017-11-29T01:56:14.002Z,80.4
2017-11-29T02:12:47.862Z,80.4
2017-11-29T02:29:22.302Z,80.4
2017-11-29T02:45:55.359Z,80.4
2017-11-29T03:02:29.115Z,80.4
2017-11-29T03:19:02.977Z,80.4
2017-11-29T03:35:36.978Z,80.8
2017-11-29T03:52:11.138Z,80.8
2017-11-29T04:08:45.922Z,80.8
2017-11-29T04:41:53.971Z,81.2
2017-11-29T04:58:28.348Z,80.8
2017-11-29T05:15:02.482Z,80.8
2017-11-29T05:31:36.633Z,80.8
2017-11-29T05:48:10.841Z,80.8
2017-11-29T06:04:44.970Z,81.2
2017-11-29T06:21:19.200Z,81.2
2017-11-29T06:37:53.337Z,81.2
2017-11-29T06:54:27.558Z,80.8
2017-11-29T07:11:01.486Z,80.8
2017-11-29T07:27:35.404Z,80.8
2017-11-29T07:44:09.271Z,80.8
2017-11-29T08:00:43.246Z,80.8
2017-11-29T08:17:17.423Z,80.8
2017-11-29T08:33:51.579Z,81.6
2017-11-29T08:50:26.150Z,81.6
2017-11-29T09:07:00.890Z,81.2
2017-11-29T09:23:35.579Z,80.8
2017-11-29T09:40:10.414Z,81.2
2017-11-29T09:56:45.345Z,80.4
2017-11-29T10:13:20.144Z,80.4
2017-11-29T10:29:54.985Z,80.4
2017-11-29T10:46:33.759Z,80.0
2017-11-29T11:03:04.677Z,80.0
2017-11-29T11:19:40.663Z,80.0
2017-11-29T11:36:14.893Z,80.0
2017-11-29T11:52:50.167Z,80.0
2017-11-29T12:09:25.625Z,79.2
2017-11-29T12:26:01.512Z,79.2
2017-11-29T12:42:36.491Z,79.2
2017-11-29T12:59:12.032Z,78.8
2017-11-29T13:15:47.610Z,78.0
2017-11-29T13:32:23.130Z,77.6
2017-11-29T13:48:58.627Z,77.6
2017-11-29T14:05:33.992Z,77.2
2017-11-29T14:22:09.095Z,76.8
2017-11-29T14:38:44.068Z,76.8
2017-11-29T15:11:53.701Z,77.2
2017-11-29T15:28:28.318Z,77.2
2017-11-29T15:45:02.916Z,76.8
2017-11-29T16:01:37.776Z,77.2
2017-11-29T16:18:11.840Z,77.2
2017-11-29T16:34:46.380Z,77.2
2017-11-29T16:51:20.414Z,77.6
2017-11-29T17:07:54.656Z,77.6
2017-11-29T17:24:28.724Z,77.6
2017-11-29T17:41:02.642Z,77.2
2017-11-29T17:57:36.479Z,77.6
2017-11-29T18:14:10.100Z,77.6
2017-11-29T18:30:43.666Z,77.6
2017-11-29T18:47:17.145Z,77.6
2017-11-29T19:03:50.227Z,78.0
2017-11-29T19:20:25.720Z,78.0
2017-11-29T19:36:58.120Z,78.0
2017-11-29T19:53:30.511Z,77.6
2017-11-29T20:10:04.022Z,78.4
2017-11-29T20:26:36.491Z,78.8
2017-11-29T20:43:08.104Z,78.4
2017-11-29T20:59:41.457Z,78.4
2017-11-29T21:16:14.924Z,78.8
2017-11-29T21:32:48.358Z,78.8
2017-11-29T21:49:21.941Z,78.8
2017-11-29T22:05:55.476Z,78.8
2017-11-29T22:22:29.130Z,78.8
2017-11-29T22:39:03.132Z,78.8
2017-11-29T22:55:36.837Z,78.8
2017-11-29T23:12:10.865Z,78.8
2017-11-29T23:28:44.701Z,78.8
2017-11-29T23:45:18.730Z,78.8
