createdAt,value
2016-05-16T00:00:06.131Z,0
2016-05-16T00:01:05.915Z,0
2016-05-16T00:02:06.059Z,0
2016-05-16T00:03:06.186Z,0
2016-05-16T00:04:06.017Z,0
2016-05-16T00:05:06.925Z,0
2016-05-16T00:06:06.132Z,0
2016-05-16T00:07:06.119Z,0
2016-05-16T00:08:06.090Z,0
2016-05-16T00:09:06.077Z,0
2016-05-16T00:10:06.080Z,0
2016-05-16T00:11:06.050Z,0
2016-05-16T00:12:06.038Z,0
2016-05-16T00:13:05.870Z,0
2016-05-16T00:14:05.856Z,0
2016-05-16T00:15:05.844Z,0
2016-05-16T00:16:05.955Z,0
2016-05-16T00:17:05.942Z,0
2016-05-16T00:18:05.773Z,0
2016-05-16T00:19:05.744Z,0
2016-05-16T00:20:06.107Z,0
2016-05-16T00:21:05.844Z,0
2016-05-16T00:22:05.846Z,0
2016-05-16T00:23:05.833Z,0
2016-05-16T00:24:05.852Z,0
2016-05-16T00:25:05.808Z,0
2016-05-16T00:26:05.654Z,0
2016-05-16T00:27:05.766Z,0
2016-05-16T00:28:05.785Z,0
2016-05-16T00:29:05.740Z,0
2016-05-16T00:30:05.712Z,0
2016-05-16T00:31:05.698Z,0
2016-05-16T00:32:05.358Z,0
2016-05-16T00:33:05.517Z,0
2016-05-16T00:34:05.645Z,0
2016-05-16T00:35:05.490Z,0
2016-05-16T00:36:05.618Z,0
2016-05-16T00:37:05.450Z,0
2016-05-16T00:38:05.405Z,0
2016-05-16T00:39:05.408Z,0
2016-05-16T00:40:05.520Z,0
2016-05-16T00:41:05.539Z,0
2016-05-16T00:42:05.509Z,0
2016-05-16T00:43:05.169Z,0
2016-05-16T00:44:05.499Z,0
2016-05-16T00:45:05.455Z,0
2016-05-16T00:46:05.286Z,0
2016-05-16T00:47:05.414Z,0
2016-05-16T00:48:05.604Z,0
2016-05-16T00:49:05.435Z,0
2016-05-16T00:50:05.250Z,0
2016-05-16T00:51:05.330Z,0
2016-05-16T00:52:05.318Z,0
2016-05-16T00:53:05.305Z,0
2016-05-16T00:54:05.308Z,0
2016-05-16T00:55:05.248Z,0
2016-05-16T00:56:05.126Z,0
2016-05-16T00:57:05.238Z,0
2016-05-16T00:58:05.225Z,0
2016-05-16T00:59:05.039Z,0
2016-05-16T01:00:05.057Z,0
2016-05-16T01:01:05.154Z,0
2016-05-16T01:02:04.998Z,0
2016-05-16T01:03:04.985Z,0
2016-05-16T01:04:05.160Z,0
2016-05-16T01:05:05.100Z,0
2016-05-16T01:06:04.900Z,0
2016-05-16T01:07:05.042Z,0
2016-05-16T01:08:04.859Z,0
2016-05-16T01:09:05.017Z,0
2016-05-16T01:10:05.020Z,0
2016-05-16T01:11:04.835Z,0
2016-05-16T01:12:04.962Z,0
2016-05-16T01:13:04.965Z,0
2016-05-16T01:14:04.953Z,0
2016-05-16T01:15:04.925Z,0
2016-05-16T01:16:04.739Z,0
2016-05-16T01:17:04.725Z,0
2016-05-16T01:18:04.869Z,0
2016-05-16T01:19:04.841Z,0
2016-05-16T01:20:04.688Z,0
2016-05-16T01:21:04.816Z,0
2016-05-16T01:22:04.771Z,0
2016-05-16T01:23:04.757Z,0
2016-05-16T01:24:04.761Z,0
2016-05-16T01:25:04.733Z,0
2016-05-16T01:26:04.719Z,0
2016-05-16T01:27:04.721Z,0
2016-05-16T01:28:04.678Z,0
2016-05-16T01:29:04.664Z,0
2016-05-16T01:30:04.652Z,0
2016-05-16T01:31:04.638Z,0
2016-05-16T01:32:04.610Z,0
2016-05-16T01:33:04.441Z,0
2016-05-16T01:34:04.585Z,0
2016-05-16T01:35:04.274Z,0
2016-05-16T01:36:04.542Z,0
2016-05-16T01:37:04.373Z,0
2016-05-16T01:38:04.502Z,0
2016-05-16T01:39:04.504Z,0
2016-05-16T01:40:04.459Z,0
2016-05-16T01:41:04.291Z,0
2016-05-16T01:42:04.122Z,0
2016-05-16T01:43:04.420Z,0
2016-05-16T01:44:04.409Z,0
2016-05-16T01:45:04.380Z,0
2016-05-16T01:46:04.210Z,0
2016-05-16T01:47:04.354Z,0
2016-05-16T01:48:04.325Z,0
2016-05-16T01:49:04.311Z,0
2016-05-16T01:50:04.300Z,0
2016-05-16T01:51:04.271Z,0
2016-05-16T01:52:04.288Z,0
2016-05-16T01:53:04.316Z,0
2016-05-16T01:54:04.172Z,0
2016-05-16T01:55:04.214Z,0
2016-05-16T01:56:04.383Z,0
2016-05-16T01:57:04.218Z,0
2016-05-16T01:58:04.407Z,0
2016-05-16T01:59:04.222Z,0
2016-05-16T02:00:04.223Z,0
2016-05-16T02:01:04.225Z,0
2016-05-16T02:02:04.375Z,0
2016-05-16T02:03:04.353Z,0
2016-05-16T02:04:04.346Z,0
2016-05-16T02:05:04.885Z,0
2016-05-16T02:06:04.330Z,0
2016-05-16T02:07:04.288Z,0
2016-05-16T02:08:04.278Z,0
2016-05-16T02:09:04.266Z,0
2016-05-16T02:10:04.256Z,0
2016-05-16T02:11:04.245Z,0
2016-05-16T02:12:04.218Z,0
2016-05-16T02:13:03.736Z,0
2016-05-16T02:14:04.177Z,0
2016-05-16T02:15:04.196Z,0
2016-05-16T02:16:04.168Z,0
2016-05-16T02:17:04.124Z,0
2016-05-16T02:18:04.126Z,0
2016-05-16T02:19:04.099Z,0
2016-05-16T02:20:04.054Z,0
2016-05-16T02:21:04.087Z,0
2016-05-16T02:22:04.045Z,0
2016-05-16T02:23:04.031Z,0
2016-05-16T02:24:04.017Z,0
2016-05-16T02:25:03.834Z,0
2016-05-16T02:26:03.976Z,0
2016-05-16T02:27:03.964Z,0
2016-05-16T02:28:03.950Z,0
2016-05-16T02:29:03.938Z,0
2016-05-16T02:30:03.925Z,0
2016-05-16T02:31:03.897Z,0
2016-05-16T02:32:03.883Z,0
2016-05-16T02:33:03.855Z,0
2016-05-16T02:34:03.560Z,0
2016-05-16T02:35:03.845Z,0
2016-05-16T02:36:03.503Z,0
2016-05-16T02:37:03.475Z,0
2016-05-16T02:38:03.462Z,0
2016-05-16T02:39:03.605Z,0
2016-05-16T02:40:03.733Z,0
2016-05-16T02:41:03.564Z,0
2016-05-16T02:42:03.551Z,0
2016-05-16T02:43:03.693Z,0
2016-05-16T02:44:03.509Z,0
2016-05-16T02:45:03.496Z,0
2016-05-16T02:46:03.624Z,0
2016-05-16T02:47:03.470Z,0
2016-05-16T02:48:03.802Z,0
2016-05-16T02:49:03.585Z,0
2016-05-16T02:50:03.573Z,0
2016-05-16T02:51:03.262Z,0
2016-05-16T02:52:03.390Z,0
2016-05-16T02:53:03.205Z,0
2016-05-16T02:54:03.365Z,0
2016-05-16T02:55:03.476Z,0
2016-05-16T02:56:03.307Z,0
2016-05-16T02:57:03.434Z,0
2016-05-16T02:58:03.437Z,0
2016-05-16T02:59:03.425Z,0
2016-05-16T03:00:03.412Z,0
2016-05-16T03:01:03.367Z,0
2016-05-16T03:02:03.355Z,0
2016-05-16T03:03:03.342Z,0
2016-05-16T03:04:03.328Z,0
2016-05-16T03:05:03.191Z,0
2016-05-16T03:06:03.287Z,0
2016-05-16T03:07:03.258Z,0
2016-05-16T03:08:03.277Z,0
2016-05-16T03:09:03.092Z,0
2016-05-16T03:10:03.063Z,0
2016-05-16T03:11:03.035Z,0
2016-05-16T03:12:03.022Z,0
2016-05-16T03:13:02.994Z,0
2016-05-16T03:14:03.137Z,0
2016-05-16T03:15:03.124Z,0
2016-05-16T03:16:03.110Z,0
2016-05-16T03:17:02.926Z,0
2016-05-16T03:18:02.757Z,0
2016-05-16T03:19:03.057Z,0
2016-05-16T03:20:03.121Z,0
2016-05-16T03:21:02.874Z,0
2016-05-16T03:22:03.002Z,0
2016-05-16T03:23:02.833Z,0
2016-05-16T03:24:02.820Z,0
2016-05-16T03:25:02.792Z,0
2016-05-16T03:26:02.920Z,0
2016-05-16T03:27:02.765Z,0
2016-05-16T03:28:02.893Z,0
2016-05-16T03:29:02.708Z,0
2016-05-16T03:30:02.867Z,0
2016-05-16T03:31:02.573Z,0
2016-05-16T03:32:02.826Z,0
2016-05-16T03:33:02.813Z,0
2016-05-16T03:34:02.800Z,0
2016-05-16T03:35:03.069Z,0
2016-05-16T03:36:02.789Z,0
2016-05-16T03:37:02.761Z,0
2016-05-16T03:38:02.733Z,0
2016-05-16T03:39:02.704Z,0
2016-05-16T03:40:02.379Z,0
2016-05-16T03:41:02.678Z,0
2016-05-16T03:42:02.649Z,0
2016-05-16T03:43:02.480Z,0
2016-05-16T03:44:02.811Z,0
2016-05-16T03:45:02.471Z,0
2016-05-16T03:46:02.582Z,5
2016-05-16T03:47:02.569Z,5
2016-05-16T03:48:02.557Z,5
2016-05-16T03:49:02.528Z,5
2016-05-16T03:50:03.187Z,5
2016-05-16T03:51:02.299Z,5
2016-05-16T03:52:02.473Z,5
2016-05-16T03:53:02.476Z,5
2016-05-16T03:54:02.292Z,5
2016-05-16T03:55:02.419Z,5
2016-05-16T03:56:02.093Z,5
2016-05-16T03:57:02.409Z,5
2016-05-16T03:58:02.224Z,5
2016-05-16T03:59:02.367Z,5
2016-05-16T04:00:02.183Z,10
2016-05-16T04:01:02.325Z,10
2016-05-16T04:02:02.156Z,10
2016-05-16T04:03:02.128Z,10
2016-05-16T04:04:02.115Z,10
2016-05-16T04:05:01.961Z,10
2016-05-16T04:06:01.964Z,10
2016-05-16T04:07:02.061Z,10
2016-05-16T04:08:02.251Z,10
2016-05-16T04:09:02.191Z,10
2016-05-16T04:10:02.163Z,10
2016-05-16T04:11:02.008Z,10
2016-05-16T04:12:02.121Z,10
2016-05-16T04:13:01.952Z,10
2016-05-16T04:14:01.938Z,10
2016-05-16T04:15:01.785Z,10
2016-05-16T04:16:01.913Z,10
2016-05-16T04:17:02.041Z,10
2016-05-16T04:18:02.043Z,10
2016-05-16T04:19:02.015Z,15
2016-05-16T04:20:02.579Z,15
2016-05-16T04:21:02.004Z,15
2016-05-16T04:22:01.804Z,20
2016-05-16T04:23:01.979Z,20
2016-05-16T04:24:02.262Z,20
2016-05-16T04:25:01.609Z,25
2016-05-16T04:26:01.737Z,25
2016-05-16T04:27:01.880Z,30
2016-05-16T04:28:01.695Z,30
2016-05-16T04:29:01.854Z,35
2016-05-16T04:30:01.670Z,35
2016-05-16T04:31:01.812Z,35
2016-05-16T04:32:01.800Z,35
2016-05-16T04:33:01.630Z,35
2016-05-16T04:34:01.774Z,35
2016-05-16T04:35:02.370Z,40
2016-05-16T04:36:01.592Z,40
2016-05-16T04:37:01.703Z,40
2016-05-16T04:38:01.378Z,40
2016-05-16T04:39:01.663Z,40
2016-05-16T04:40:01.650Z,40
2016-05-16T04:41:01.636Z,45
2016-05-16T04:42:01.608Z,45
2016-05-16T04:43:01.595Z,45
2016-05-16T04:44:01.597Z,45
2016-05-16T04:45:01.413Z,45
2016-05-16T04:46:01.556Z,45
2016-05-16T04:47:01.543Z,45
2016-05-16T04:48:01.546Z,50
2016-05-16T04:49:01.486Z,45
2016-05-16T04:50:01.488Z,45
2016-05-16T04:51:01.741Z,50
2016-05-16T04:52:01.634Z,50
2016-05-16T04:53:01.122Z,50
2016-05-16T04:54:01.249Z,50
2016-05-16T04:55:01.393Z,50
2016-05-16T04:56:01.223Z,50
2016-05-16T04:57:01.351Z,50
2016-05-16T04:58:01.026Z,50
2016-05-16T04:59:01.325Z,50
2016-05-16T05:00:01.312Z,50
2016-05-16T05:01:01.143Z,55
2016-05-16T05:02:01.271Z,55
2016-05-16T05:03:01.242Z,55
2016-05-16T05:04:01.230Z,55
2016-05-16T05:05:01.107Z,60
2016-05-16T05:06:01.094Z,60
2016-05-16T05:07:01.206Z,65
2016-05-16T05:08:01.022Z,65
2016-05-16T05:09:01.149Z,70
2016-05-16T05:10:01.136Z,70
2016-05-16T05:11:01.124Z,75
2016-05-16T05:12:01.126Z,70
2016-05-16T05:13:00.925Z,70
2016-05-16T05:14:01.085Z,70
2016-05-16T05:15:00.900Z,70
2016-05-16T05:16:01.028Z,75
2016-05-16T05:17:01.015Z,75
2016-05-16T05:18:00.845Z,75
2016-05-16T05:19:00.832Z,70
2016-05-16T05:20:01.319Z,70
2016-05-16T05:21:00.822Z,70
2016-05-16T05:22:00.778Z,70
2016-05-16T05:23:00.624Z,70
2016-05-16T05:24:00.892Z,70
2016-05-16T05:25:00.896Z,70
2016-05-16T05:26:00.867Z,75
2016-05-16T05:27:00.682Z,75
2016-05-16T05:28:00.856Z,75
2016-05-16T05:29:00.812Z,70
2016-05-16T05:30:00.800Z,75
2016-05-16T05:31:00.630Z,75
2016-05-16T05:32:00.773Z,75
2016-05-16T05:33:00.745Z,75
2016-05-16T05:34:00.576Z,75
2016-05-16T05:35:00.532Z,70
2016-05-16T05:36:00.612Z,70
2016-05-16T05:37:00.880Z,70
2016-05-16T05:38:00.509Z,70
2016-05-16T05:39:00.495Z,70
2016-05-16T05:40:00.467Z,70
2016-05-16T05:41:00.625Z,75
2016-05-16T05:42:00.597Z,75
2016-05-16T05:43:00.271Z,75
2016-05-16T05:44:00.572Z,80
2016-05-16T05:45:00.558Z,80
2016-05-16T05:46:00.530Z,80
2016-05-16T05:47:00.532Z,80
2016-05-16T05:48:00.349Z,85
2016-05-16T05:49:00.303Z,90
2016-05-16T05:50:00.572Z,95
2016-05-16T05:51:00.309Z,100
2016-05-16T05:52:00.421Z,95
2016-05-16T05:53:00.126Z,100
2016-05-16T05:54:00.396Z,105
2016-05-16T05:55:00.226Z,100
2016-05-16T05:56:00.370Z,100
2016-05-16T05:57:00.185Z,105
2016-05-16T05:58:00.171Z,105
2016-05-16T05:59:00.315Z,110
2016-05-16T06:00:00.301Z,110
2016-05-16T06:01:00.273Z,115
2016-05-16T06:02:00.276Z,130
2016-05-16T06:03:00.279Z,120
2016-05-16T06:04:00.234Z,120
2016-05-16T06:04:59.925Z,120
2016-05-16T06:05:59.959Z,115
2016-05-16T06:07:00.039Z,115
2016-05-16T06:08:00.167Z,120
2016-05-16T06:09:00.014Z,110
2016-05-16T06:09:59.969Z,110
2016-05-16T06:11:00.113Z,110
2016-05-16T06:12:00.099Z,120
2016-05-16T06:13:00.322Z,120
2016-05-16T06:14:00.074Z,130
2016-05-16T06:14:59.905Z,135
2016-05-16T06:16:00.048Z,130
2016-05-16T06:16:59.863Z,135
2016-05-16T06:17:59.990Z,130
2016-05-16T06:18:59.837Z,125
2016-05-16T06:19:59.981Z,135
2016-05-16T06:20:59.983Z,145
2016-05-16T06:21:59.940Z,150
2016-05-16T06:22:59.629Z,150
2016-05-16T06:23:59.913Z,155
2016-05-16T06:24:59.744Z,160
2016-05-16T06:25:59.871Z,170
2016-05-16T06:26:59.874Z,170
2016-05-16T06:27:59.846Z,175
2016-05-16T06:28:59.833Z,170
2016-05-16T06:29:59.648Z,160
2016-05-16T06:30:59.807Z,165
2016-05-16T06:31:59.466Z,170
2016-05-16T06:33:00.907Z,170
2016-05-16T06:33:59.752Z,150
2016-05-16T06:35:00.006Z,140
2016-05-16T06:35:59.884Z,140
2016-05-16T06:36:59.558Z,140
2016-05-16T06:37:59.561Z,130
2016-05-16T06:38:59.516Z,125
2016-05-16T06:39:59.675Z,125
2016-05-16T06:40:59.491Z,120
2016-05-16T06:41:59.478Z,115
2016-05-16T06:43:01.480Z,110
2016-05-16T06:43:59.795Z,105
2016-05-16T06:44:59.579Z,110
2016-05-16T06:45:59.582Z,125
2016-05-16T06:46:59.553Z,125
2016-05-16T06:47:59.713Z,150
2016-05-16T06:48:59.528Z,170
2016-05-16T06:50:00.218Z,175
2016-05-16T06:50:59.830Z,175
2016-05-16T06:51:59.489Z,175
2016-05-16T06:52:59.694Z,180
2016-05-16T06:53:59.291Z,180
2016-05-16T06:54:59.418Z,195
2016-05-16T06:55:59.421Z,210
2016-05-16T06:56:59.409Z,220
2016-05-16T06:58:01.037Z,220
2016-05-16T06:58:59.445Z,205
2016-05-16T06:59:59.229Z,190
2016-05-16T07:00:59.356Z,180
2016-05-16T07:01:59.172Z,175
2016-05-16T07:03:00.143Z,175
2016-05-16T07:03:59.317Z,175
2016-05-16T07:04:59.165Z,185
2016-05-16T07:05:59.464Z,190
2016-05-16T07:06:59.247Z,200
2016-05-16T07:07:59.939Z,215
2016-05-16T07:08:59.222Z,235
2016-05-16T07:09:59.053Z,260
2016-05-16T07:10:59.196Z,280
2016-05-16T07:11:59.167Z,300
2016-05-16T07:12:59.014Z,285
2016-05-16T07:13:59.142Z,260
2016-05-16T07:14:58.832Z,250
2016-05-16T07:15:59.116Z,260
2016-05-16T07:16:59.103Z,265
2016-05-16T07:17:59.527Z,275
2016-05-16T07:18:58.764Z,280
2016-05-16T07:19:58.766Z,285
2016-05-16T07:20:58.926Z,300
2016-05-16T07:21:59.038Z,315
2016-05-16T07:22:59.416Z,295
2016-05-16T07:23:59.028Z,280
2016-05-16T07:24:58.984Z,245
2016-05-16T07:25:59.002Z,205
2016-05-16T07:26:58.973Z,180
2016-05-16T07:27:59.117Z,155
2016-05-16T07:28:58.948Z,125
2016-05-16T07:29:58.918Z,110
2016-05-16T07:30:58.751Z,95
2016-05-16T07:31:58.753Z,90
2016-05-16T07:32:59.301Z,90
2016-05-16T07:33:58.711Z,90
2016-05-16T07:34:58.714Z,95
2016-05-16T07:35:59.139Z,100
2016-05-16T07:36:58.672Z,105
2016-05-16T07:38:00.315Z,110
2016-05-16T07:38:58.647Z,115
2016-05-16T07:39:58.790Z,120
2016-05-16T07:40:58.668Z,130
2016-05-16T07:41:58.747Z,145
2016-05-16T07:42:58.908Z,165
2016-05-16T07:43:58.628Z,180
2016-05-16T07:44:58.725Z,200
2016-05-16T07:45:58.555Z,195
2016-05-16T07:46:58.761Z,175
2016-05-16T07:48:01.748Z,165
2016-05-16T07:48:58.673Z,160
2016-05-16T07:49:58.645Z,165
2016-05-16T07:50:58.522Z,170
2016-05-16T07:51:58.635Z,180
2016-05-16T07:53:00.340Z,185
2016-05-16T07:53:58.593Z,200
2016-05-16T07:54:58.596Z,220
2016-05-16T07:55:58.567Z,245
2016-05-16T07:56:58.554Z,240
2016-05-16T07:57:58.712Z,215
2016-05-16T07:58:58.201Z,200
2016-05-16T07:59:58.344Z,190
2016-05-16T08:00:58.487Z,170
2016-05-16T08:01:58.162Z,150
2016-05-16T08:02:59.461Z,145
2016-05-16T08:03:58.464Z,145
2016-05-16T08:04:58.450Z,145
2016-05-16T08:05:58.281Z,145
2016-05-16T08:06:58.253Z,155
2016-05-16T08:07:58.396Z,165
2016-05-16T08:08:58.320Z,185
2016-05-16T08:09:58.386Z,215
2016-05-16T08:10:58.358Z,235
2016-05-16T08:11:58.031Z,250
2016-05-16T08:12:58.363Z,260
2016-05-16T08:13:58.302Z,260
2016-05-16T08:14:58.322Z,260
2016-05-16T08:15:58.278Z,270
2016-05-16T08:16:57.952Z,280
2016-05-16T08:17:58.689Z,305
2016-05-16T08:18:58.441Z,345
2016-05-16T08:19:58.069Z,360
2016-05-16T08:21:00.260Z,520
2016-05-16T08:21:58.199Z,1130
2016-05-16T08:23:18.064Z,1650
2016-05-16T08:23:58.002Z,1710
2016-05-16T08:24:58.161Z,1745
2016-05-16T08:25:57.991Z,1700
2016-05-16T08:26:58.151Z,1675
2016-05-16T08:27:58.121Z,1365
2016-05-16T08:28:58.109Z,665
2016-05-16T08:29:58.111Z,1420
2016-05-16T08:30:57.942Z,1445
2016-05-16T08:31:57.946Z,1565
2016-05-16T08:32:58.182Z,835
2016-05-16T08:33:58.091Z,1750
2016-05-16T08:35:09.937Z,1415
2016-05-16T08:35:58.300Z,1705
2016-05-16T08:37:02.428Z,1385
2016-05-16T08:37:58.242Z,1590
2016-05-16T08:38:57.901Z,1690
2016-05-16T08:39:58.045Z,1675
2016-05-16T08:40:58.031Z,1700
2016-05-16T08:41:57.862Z,1760
2016-05-16T08:42:59.303Z,1810
2016-05-16T08:43:58.024Z,1830
2016-05-16T08:44:58.012Z,1830
2016-05-16T08:45:57.841Z,1805
2016-05-16T08:46:58.000Z,1810
2016-05-16T08:47:59.598Z,1830
2016-05-16T08:48:57.850Z,1720
2016-05-16T08:49:57.978Z,1210
2016-05-16T08:50:58.058Z,1740
2016-05-16T08:51:57.827Z,1520
2016-05-16T08:52:58.439Z,1715
2016-05-16T08:53:57.973Z,295
2016-05-16T08:54:57.976Z,335
2016-05-16T08:55:58.010Z,440
2016-05-16T08:56:57.997Z,925
2016-05-16T08:57:58.749Z,1030
2016-05-16T08:58:57.971Z,415
2016-05-16T08:59:57.645Z,585
2016-05-16T09:00:57.960Z,315
2016-05-16T09:01:57.947Z,300
2016-05-16T09:02:59.622Z,530
2016-05-16T09:03:57.938Z,380
2016-05-16T09:04:57.940Z,405
2016-05-16T09:05:58.084Z,425
2016-05-16T09:06:57.758Z,360
2016-05-16T09:07:57.932Z,545
2016-05-16T09:08:57.904Z,545
2016-05-16T09:09:57.922Z,505
2016-05-16T09:10:57.909Z,1235
2016-05-16T09:11:57.881Z,575
2016-05-16T09:12:57.790Z,605
2016-05-16T09:13:57.589Z,770
2016-05-16T09:14:57.873Z,280
2016-05-16T09:15:57.860Z,230
2016-05-16T09:16:57.863Z,175
2016-05-16T09:17:57.865Z,145
2016-05-16T09:18:57.696Z,135
2016-05-16T09:19:57.700Z,120
2016-05-16T09:20:57.936Z,125
2016-05-16T09:21:57.830Z,145
2016-05-16T09:22:57.676Z,175
2016-05-16T09:23:57.804Z,205
2016-05-16T09:24:57.650Z,235
2016-05-16T09:25:57.794Z,250
2016-05-16T09:26:57.796Z,270
2016-05-16T09:27:57.783Z,300
2016-05-16T09:28:57.458Z,315
2016-05-16T09:29:57.757Z,305
2016-05-16T09:30:57.432Z,315
2016-05-16T09:31:57.762Z,495
2016-05-16T09:32:57.734Z,1715
2016-05-16T09:33:57.721Z,1480
2016-05-16T09:34:57.396Z,1325
2016-05-16T09:35:57.649Z,880
2016-05-16T09:36:57.557Z,335
2016-05-16T09:37:57.685Z,285
2016-05-16T09:38:57.687Z,310
2016-05-16T09:39:57.518Z,355
2016-05-16T09:40:57.662Z,430
2016-05-16T09:41:57.695Z,510
2016-05-16T09:42:57.495Z,495
2016-05-16T09:43:57.639Z,425
2016-05-16T09:44:57.314Z,385
2016-05-16T09:45:57.613Z,305
2016-05-16T09:46:57.600Z,240
2016-05-16T09:47:57.618Z,195
2016-05-16T09:48:57.605Z,190
2016-05-16T09:49:57.420Z,195
2016-05-16T09:50:58.235Z,210
2016-05-16T09:51:57.583Z,220
2016-05-16T09:52:57.413Z,225
2016-05-16T09:53:57.385Z,255
2016-05-16T09:54:57.543Z,350
2016-05-16T09:55:57.561Z,470
2016-05-16T09:56:57.518Z,420
2016-05-16T09:57:57.505Z,375
2016-05-16T09:58:57.352Z,440
2016-05-16T09:59:57.479Z,605
2016-05-16T10:00:57.325Z,1565
2016-05-16T10:01:57.327Z,940
2016-05-16T10:02:57.315Z,1765
2016-05-16T10:03:57.286Z,875
2016-05-16T10:04:57.289Z,900
2016-05-16T10:05:58.073Z,1040
2016-05-16T10:06:57.310Z,1905
2016-05-16T10:07:57.298Z,1720
2016-05-16T10:08:57.425Z,1340
2016-05-16T10:09:57.412Z,600
2016-05-16T10:10:57.398Z,360
2016-05-16T10:11:58.823Z,285
2016-05-16T10:12:57.545Z,245
2016-05-16T10:13:58.798Z,205
2016-05-16T10:15:01.004Z,170
2016-05-16T10:15:57.772Z,155
2016-05-16T10:16:57.197Z,155
2016-05-16T10:18:22.670Z,180
2016-05-16T10:18:57.233Z,220
2016-05-16T10:19:57.469Z,270
2016-05-16T10:20:57.192Z,315
2016-05-16T10:21:57.194Z,385
2016-05-16T10:22:57.353Z,495
2016-05-16T10:23:57.325Z,2020
2016-05-16T10:24:57.155Z,2145
2016-05-16T10:25:57.314Z,585
2016-05-16T10:26:57.129Z,495
2016-05-16T10:27:57.288Z,440
2016-05-16T10:28:57.119Z,470
2016-05-16T10:29:57.294Z,460
2016-05-16T10:30:56.953Z,480
2016-05-16T10:31:57.252Z,500
2016-05-16T10:32:57.146Z,530
2016-05-16T10:33:57.085Z,580
2016-05-16T10:34:57.276Z,2150
2016-05-16T10:35:57.434Z,2420
2016-05-16T10:36:57.251Z,2450
2016-05-16T10:37:57.221Z,1225
2016-05-16T10:38:57.239Z,2310
2016-05-16T10:39:57.102Z,2415
2016-05-16T10:40:57.199Z,2400
2016-05-16T10:41:57.201Z,2380
2016-05-16T10:42:56.735Z,2345
2016-05-16T10:43:56.878Z,2400
2016-05-16T10:44:57.037Z,2470
2016-05-16T10:45:57.180Z,2395
2016-05-16T10:46:57.183Z,2320
2016-05-16T10:47:57.170Z,2270
2016-05-16T10:48:57.423Z,1245
2016-05-16T10:49:57.175Z,2320
2016-05-16T10:50:57.225Z,2430
2016-05-16T10:51:57.165Z,445
2016-05-16T10:52:57.028Z,415
2016-05-16T10:53:57.171Z,485
2016-05-16T10:54:57.049Z,455
2016-05-16T10:55:57.161Z,450
2016-05-16T10:56:57.007Z,2565
2016-05-16T10:57:57.237Z,780
2016-05-16T10:58:57.272Z,2640
2016-05-16T10:59:57.321Z,2505
2016-05-16T11:00:57.558Z,2470
2016-05-16T11:01:57.263Z,1965
2016-05-16T11:02:57.412Z,2555
2016-05-16T11:03:57.417Z,1055
2016-05-16T11:04:57.279Z,1720
2016-05-16T11:05:58.174Z,2505
2016-05-16T11:06:57.491Z,2410
2016-05-16T11:07:57.485Z,2535
2016-05-16T11:08:57.525Z,2665
2016-05-16T11:09:57.345Z,650
2016-05-16T11:10:57.401Z,400
2016-05-16T11:11:57.348Z,355
2016-05-16T11:12:57.197Z,1895
2016-05-16T11:13:57.497Z,460
2016-05-16T11:14:57.378Z,505
2016-05-16T11:15:57.507Z,730
2016-05-16T11:16:57.357Z,2295
2016-05-16T11:17:57.516Z,2425
2016-05-16T11:18:57.363Z,2580
2016-05-16T11:19:57.524Z,1940
2016-05-16T11:20:57.230Z,2670
2016-05-16T11:21:57.530Z,2670
2016-05-16T11:22:57.519Z,995
2016-05-16T11:23:57.536Z,875
2016-05-16T11:24:57.525Z,1065
2016-05-16T11:25:57.386Z,1265
2016-05-16T11:26:57.530Z,1880
2016-05-16T11:27:57.517Z,1500
2016-05-16T11:28:57.364Z,860
2016-05-16T11:29:57.350Z,640
2016-05-16T11:30:57.511Z,730
2016-05-16T11:31:57.513Z,430
2016-05-16T11:32:57.375Z,350
2016-05-16T11:33:57.347Z,310
2016-05-16T11:34:57.521Z,355
2016-05-16T11:35:57.852Z,420
2016-05-16T11:36:57.369Z,480
2016-05-16T11:37:57.060Z,515
2016-05-16T11:38:57.516Z,1825
2016-05-16T11:39:57.535Z,655
2016-05-16T11:40:57.224Z,1455
2016-05-16T11:41:57.524Z,2145
2016-05-16T11:42:57.510Z,2515
2016-05-16T11:43:57.498Z,590
2016-05-16T11:44:57.329Z,2555
2016-05-16T11:45:57.487Z,1305
2016-05-16T11:46:57.491Z,2170
2016-05-16T11:47:57.477Z,2425
2016-05-16T11:48:57.480Z,1390
2016-05-16T11:49:57.499Z,1765
2016-05-16T11:50:58.298Z,675
2016-05-16T11:51:57.488Z,700
2016-05-16T11:52:57.475Z,865
2016-05-16T11:53:57.322Z,2060
2016-05-16T11:54:57.512Z,1355
2016-05-16T11:55:57.343Z,745
2016-05-16T11:56:57.470Z,765
2016-05-16T11:57:57.317Z,615
2016-05-16T11:58:57.366Z,485
2016-05-16T11:59:57.510Z,435
2016-05-16T12:00:57.466Z,435
2016-05-16T12:01:57.469Z,540
2016-05-16T12:02:57.347Z,1995
2016-05-16T12:03:57.474Z,480
2016-05-16T12:04:57.461Z,435
2016-05-16T12:05:57.260Z,410
2016-05-16T12:06:57.466Z,385
2016-05-16T12:07:57.438Z,370
2016-05-16T12:08:57.503Z,405
2016-05-16T12:09:57.302Z,820
2016-05-16T12:10:57.446Z,420
2016-05-16T12:11:57.449Z,590
2016-05-16T12:12:57.123Z,570
2016-05-16T12:13:57.297Z,495
2016-05-16T12:14:57.441Z,465
2016-05-16T12:15:57.272Z,720
2016-05-16T12:16:57.430Z,935
2016-05-16T12:17:57.418Z,635
2016-05-16T12:18:57.154Z,685
2016-05-16T12:19:57.267Z,2150
2016-05-16T12:20:57.112Z,1560
2016-05-16T12:21:57.240Z,935
2016-05-16T12:22:57.088Z,1615
2016-05-16T12:23:57.403Z,595
2016-05-16T12:24:57.390Z,995
2016-05-16T12:25:57.283Z,410
2016-05-16T12:26:57.254Z,350
2016-05-16T12:27:57.382Z,385
2016-05-16T12:28:57.384Z,415
2016-05-16T12:29:56.903Z,395
2016-05-16T12:30:57.062Z,340
2016-05-16T12:31:57.050Z,285
2016-05-16T12:32:57.380Z,265
2016-05-16T12:33:57.226Z,250
2016-05-16T12:34:57.353Z,285
2016-05-16T12:35:57.997Z,350
2016-05-16T12:36:57.187Z,435
2016-05-16T12:37:57.175Z,450
2016-05-16T12:38:57.319Z,435
2016-05-16T12:39:57.164Z,430
2016-05-16T12:40:57.011Z,400
2016-05-16T12:41:57.294Z,385
2016-05-16T12:42:57.141Z,410
2016-05-16T12:43:57.143Z,430
2016-05-16T12:44:57.287Z,450
2016-05-16T12:45:57.118Z,910
2016-05-16T12:46:57.277Z,590
2016-05-16T12:47:57.138Z,705
2016-05-16T12:48:57.657Z,695
2016-05-16T12:49:57.269Z,750
2016-05-16T12:50:57.318Z,950
2016-05-16T12:51:57.104Z,910
2016-05-16T12:52:57.245Z,705
2016-05-16T12:53:57.093Z,2250
2016-05-16T12:54:57.237Z,475
2016-05-16T12:55:57.082Z,435
2016-05-16T12:56:57.272Z,540
2016-05-16T12:57:57.087Z,500
2016-05-16T12:58:57.215Z,530
2016-05-16T12:59:57.187Z,550
2016-05-16T13:00:57.049Z,910
2016-05-16T13:01:57.192Z,625
2016-05-16T13:02:57.179Z,1215
2016-05-16T13:03:57.166Z,1920
2016-05-16T13:04:57.044Z,1735
2016-05-16T13:05:57.328Z,1215
2016-05-16T13:06:57.159Z,2330
2016-05-16T13:07:57.161Z,1405
2016-05-16T13:08:57.149Z,2115
2016-05-16T13:09:56.980Z,1205
2016-05-16T13:10:57.341Z,1285
2016-05-16T13:11:57.157Z,1580
2016-05-16T13:12:57.143Z,1565
2016-05-16T13:13:57.162Z,685
2016-05-16T13:14:57.133Z,1190
2016-05-16T13:15:57.121Z,1020
2016-05-16T13:16:56.967Z,985
2016-05-16T13:17:56.657Z,845
2016-05-16T13:18:56.941Z,575
2016-05-16T13:19:56.959Z,585
2016-05-16T13:20:56.977Z,780
2016-05-16T13:21:57.105Z,660
2016-05-16T13:22:57.108Z,760
2016-05-16T13:23:56.923Z,510
2016-05-16T13:24:57.067Z,465
2016-05-16T13:25:57.070Z,420
2016-05-16T13:26:57.087Z,415
2016-05-16T13:27:57.075Z,610
2016-05-16T13:28:57.061Z,1270
2016-05-16T13:29:57.049Z,515
2016-05-16T13:30:57.098Z,445
2016-05-16T13:31:57.086Z,370
2016-05-16T13:32:56.900Z,310
2016-05-16T13:33:56.887Z,265
2016-05-16T13:34:57.047Z,255
2016-05-16T13:35:57.361Z,260
2016-05-16T13:36:56.880Z,265
2016-05-16T13:37:57.086Z,295
2016-05-16T13:38:56.870Z,345
2016-05-16T13:39:56.872Z,365
2016-05-16T13:40:57.000Z,400
2016-05-16T13:41:56.863Z,460
2016-05-16T13:42:57.022Z,630
2016-05-16T13:43:57.008Z,505
2016-05-16T13:44:56.839Z,485
2016-05-16T13:45:57.014Z,465
2016-05-16T13:46:57.001Z,460
2016-05-16T13:47:56.987Z,510
2016-05-16T13:48:56.959Z,550
2016-05-16T13:49:56.963Z,2185
2016-05-16T13:50:56.668Z,825
2016-05-16T13:51:56.935Z,1545
2016-05-16T13:52:56.938Z,640
2016-05-16T13:53:56.785Z,1455
2016-05-16T13:54:56.929Z,1410
2016-05-16T13:55:56.915Z,1380
2016-05-16T13:56:56.746Z,940
2016-05-16T13:57:56.781Z,845
2016-05-16T13:58:56.909Z,580
2016-05-16T13:59:56.739Z,485
2016-05-16T14:00:56.898Z,410
2016-05-16T14:01:56.884Z,345